createdAt,value
2023-01-23T00:00:20.263Z,1.51
2023-01-23T00:02:46.821Z,1.48
2023-01-23T00:05:13.573Z,1.48
2023-01-23T00:07:39.922Z,1.47
2023-01-23T00:10:06.876Z,1.46
2023-01-23T00:12:33.252Z,1.47
2023-01-23T00:14:59.598Z,1.46
2023-01-23T00:17:27.224Z,1.49
2023-01-23T00:19:54.723Z,1.45
2023-01-23T00:22:21.095Z,1.47
2023-01-23T00:24:47.799Z,1.49
2023-01-23T00:27:14.266Z,1.46
2023-01-23T00:29:40.619Z,1.47
2023-01-23T00:32:07.305Z,1.46
2023-01-23T00:34:34.003Z,1.50
2023-01-23T00:37:00.350Z,1.51
2023-01-23T00:39:26.672Z,1.47
2023-01-23T00:41:53.230Z,1.49
2023-01-23T00:44:19.662Z,1.50
2023-01-23T00:46:46.159Z,1.50
2023-01-23T00:49:12.860Z,1.52
2023-01-23T00:51:39.231Z,1.49
2023-01-23T00:54:05.756Z,1.53
2023-01-23T00:56:32.294Z,1.53
2023-01-23T00:58:58.657Z,1.54
2023-01-23T01:01:25.971Z,1.55
2023-01-23T01:03:52.542Z,1.59
2023-01-23T01:06:18.941Z,1.58
2023-01-23T01:08:45.276Z,1.57
2023-01-23T01:11:11.835Z,1.54
2023-01-23T01:13:38.191Z,1.54
2023-01-23T01:16:05.096Z,1.52
2023-01-23T01:18:31.550Z,1.54
2023-01-23T01:20:58.064Z,1.53
2023-01-23T01:23:24.771Z,1.54
2023-01-23T01:25:51.341Z,1.51
2023-01-23T01:28:17.919Z,1.52
2023-01-23T01:30:44.411Z,1.56
2023-01-23T01:33:11.390Z,1.64
2023-01-23T01:35:39.726Z,1.56
2023-01-23T01:38:06.133Z,1.53
2023-01-23T01:40:33.352Z,1.53
2023-01-23T01:43:05.611Z,1.52
2023-01-23T01:46:02.444Z,1.49
2023-01-23T01:49:16.820Z,1.56
2023-01-23T01:52:06.220Z,1.59
2023-01-23T01:54:35.697Z,1.55
2023-01-23T01:57:07.420Z,1.56
2023-01-23T01:59:36.927Z,1.59
2023-01-23T02:02:10.092Z,1.64
2023-01-23T02:04:37.399Z,1.68
2023-01-23T02:07:07.735Z,1.64
2023-01-23T02:09:34.180Z,1.64
2023-01-23T02:12:01.668Z,1.65
2023-01-23T02:14:28.167Z,1.68
2023-01-23T02:16:59.892Z,1.62
2023-01-23T02:19:54.744Z,1.63
2023-01-23T02:22:34.039Z,1.67
2023-01-23T02:25:06.126Z,1.67
2023-01-23T02:27:32.472Z,1.66
2023-01-23T02:30:00.246Z,1.68
2023-01-23T02:32:26.945Z,1.58
2023-01-23T02:34:54.707Z,1.60
2023-01-23T02:37:21.466Z,1.58
2023-01-23T02:39:47.909Z,1.60
2023-01-23T02:42:14.274Z,1.53
2023-01-23T02:44:40.822Z,1.56
2023-01-23T02:47:11.537Z,1.57
2023-01-23T02:49:42.748Z,1.57
2023-01-23T02:52:09.824Z,1.60
2023-01-23T02:54:36.255Z,1.61
2023-01-23T02:57:02.868Z,1.67
2023-01-23T02:59:47.912Z,1.70
2023-01-23T03:02:15.437Z,1.63
2023-01-23T03:04:41.862Z,1.66
2023-01-23T03:07:08.232Z,1.64
2023-01-23T03:09:34.636Z,1.60
2023-01-23T03:12:01.133Z,1.56
2023-01-23T03:14:28.094Z,1.55
2023-01-23T03:16:55.343Z,1.52
2023-01-23T03:19:23.487Z,1.54
2023-01-23T03:21:50.025Z,1.58
2023-01-23T03:24:16.869Z,1.58
2023-01-23T03:26:44.371Z,1.59
2023-01-23T03:29:34.167Z,1.57
2023-01-23T03:32:00.674Z,1.62
2023-01-23T03:34:27.570Z,1.64
2023-01-23T03:36:54.155Z,1.56
2023-01-23T03:39:39.322Z,1.63
2023-01-23T03:42:05.930Z,1.63
2023-01-23T03:44:32.281Z,1.64
2023-01-23T03:46:58.685Z,1.62
2023-01-23T03:49:25.158Z,1.65
2023-01-23T03:51:51.524Z,1.67
2023-01-23T03:54:17.922Z,1.69
2023-01-23T03:56:44.525Z,1.69
2023-01-23T03:59:10.893Z,1.74
2023-01-23T04:01:37.418Z,1.70
2023-01-23T04:04:03.875Z,1.69
2023-01-23T04:06:30.456Z,1.69
2023-01-23T04:08:58.176Z,1.72
2023-01-23T04:11:24.979Z,1.73
2023-01-23T04:13:51.365Z,1.72
2023-01-23T04:16:17.803Z,1.61
2023-01-23T04:18:44.436Z,1.71
2023-01-23T04:21:10.813Z,1.71
2023-01-23T04:23:37.257Z,1.67
2023-01-23T04:26:03.965Z,1.65
2023-01-23T04:28:30.311Z,1.57
2023-01-23T04:30:56.825Z,1.54
2023-01-23T04:33:23.507Z,1.56
2023-01-23T04:35:55.448Z,1.61
2023-01-23T04:38:22.991Z,1.56
2023-01-23T04:40:49.831Z,1.62
2023-01-23T04:43:16.173Z,1.60
2023-01-23T04:45:43.790Z,1.64
2023-01-23T04:48:11.594Z,1.66
2023-01-23T04:50:38.009Z,1.68
2023-01-23T04:53:04.399Z,1.64
2023-01-23T04:55:30.989Z,1.61
2023-01-23T04:57:57.353Z,1.67
2023-01-23T05:00:23.764Z,1.68
2023-01-23T05:02:50.376Z,1.65
2023-01-23T05:05:21.158Z,1.66
2023-01-23T05:07:48.459Z,1.66
2023-01-23T05:10:15.446Z,1.64
2023-01-23T05:12:41.806Z,1.61
2023-01-23T05:15:08.804Z,1.47
2023-01-23T05:17:35.200Z,1.46
2023-01-23T05:20:01.593Z,1.46
2023-01-23T05:22:28.014Z,1.52
2023-01-23T05:24:54.586Z,1.55
2023-01-23T05:27:20.958Z,1.49
2023-01-23T05:29:47.294Z,1.51
2023-01-23T05:32:13.704Z,1.57
2023-01-23T05:34:40.106Z,1.56
2023-01-23T05:37:06.467Z,1.59
2023-01-23T05:39:33.119Z,1.61
2023-01-23T05:41:59.556Z,1.65
2023-01-23T05:44:25.922Z,1.66
2023-01-23T05:46:52.311Z,1.64
2023-01-23T05:49:18.694Z,1.61
2023-01-23T05:51:45.049Z,1.56
2023-01-23T05:54:11.676Z,1.57
2023-01-23T05:56:38.043Z,1.54
2023-01-23T05:59:05.313Z,1.58
2023-01-23T06:01:31.753Z,1.50
2023-01-23T06:03:58.202Z,1.48
2023-01-23T06:06:24.637Z,1.53
2023-01-23T06:08:51.189Z,1.53
2023-01-23T06:11:17.535Z,1.52
2023-01-23T06:13:43.869Z,1.53
2023-01-23T06:16:10.841Z,1.53
2023-01-23T06:18:37.310Z,1.53
2023-01-23T06:21:04.199Z,1.52
2023-01-23T06:23:30.903Z,1.49
2023-01-23T06:26:01.776Z,1.46
2023-01-23T06:28:28.234Z,1.39
2023-01-23T06:30:54.895Z,1.42
2023-01-23T06:33:21.370Z,1.44
2023-01-23T06:35:47.715Z,1.45
2023-01-23T06:38:14.353Z,1.40
2023-01-23T06:40:40.705Z,1.37
2023-01-23T06:43:07.042Z,1.35
2023-01-23T06:45:33.630Z,1.34
2023-01-23T06:47:59.984Z,1.40
2023-01-23T06:50:26.372Z,1.41
2023-01-23T06:52:52.783Z,1.44
2023-01-23T06:55:20.191Z,1.48
2023-01-23T06:57:46.543Z,1.49
2023-01-23T07:00:13.502Z,1.50
2023-01-23T07:02:40.004Z,1.49
2023-01-23T07:05:06.825Z,1.47
2023-01-23T07:07:33.281Z,1.45
2023-01-23T07:09:59.606Z,1.42
2023-01-23T07:12:26.026Z,1.41
2023-01-23T07:14:52.479Z,1.46
2023-01-23T07:17:18.826Z,1.44
2023-01-23T07:19:45.178Z,1.48
2023-01-23T07:22:11.603Z,1.49
2023-01-23T07:24:38.017Z,1.55
2023-01-23T07:27:04.383Z,1.52
2023-01-23T07:29:30.949Z,1.55
2023-01-23T07:31:58.640Z,1.57
2023-01-23T07:34:24.999Z,1.50
2023-01-23T07:36:51.572Z,1.50
2023-01-23T07:39:18.002Z,1.50
2023-01-23T07:41:46.243Z,1.58
2023-01-23T07:44:17.407Z,1.58
2023-01-23T07:46:44.714Z,1.56
2023-01-23T07:49:11.328Z,1.54
2023-01-23T07:51:37.740Z,1.51
2023-01-23T07:54:04.244Z,1.51
2023-01-23T07:56:31.083Z,1.49
2023-01-23T07:58:57.632Z,1.50
2023-01-23T08:01:24.026Z,1.55
2023-01-23T08:03:50.445Z,1.57
2023-01-23T08:06:17.023Z,1.59
2023-01-23T08:08:43.408Z,1.56
2023-01-23T08:11:11.713Z,1.63
2023-01-23T08:13:38.163Z,1.61
2023-01-23T08:16:05.163Z,1.59
2023-01-23T08:18:31.635Z,1.62
2023-01-23T08:21:00.156Z,1.62
2023-01-23T08:23:27.835Z,1.60
2023-01-23T08:25:55.123Z,1.63
2023-01-23T08:28:21.877Z,1.66
2023-01-23T08:30:48.291Z,1.68
2023-01-23T08:33:14.662Z,1.67
2023-01-23T08:35:57.594Z,1.73
2023-01-23T08:38:24.683Z,1.71
2023-01-23T08:40:51.826Z,1.60
2023-01-23T08:43:18.362Z,1.65
2023-01-23T08:45:55.047Z,1.64
2023-01-23T08:48:22.280Z,1.66
2023-01-23T08:50:49.013Z,1.71
2023-01-23T08:53:15.673Z,1.69
2023-01-23T08:55:42.162Z,1.71
2023-01-23T08:58:09.177Z,1.72
2023-01-23T09:00:35.702Z,1.68
2023-01-23T09:03:03.011Z,1.69
2023-01-23T09:05:29.629Z,1.66
2023-01-23T09:07:56.845Z,1.69
2023-01-23T09:10:23.558Z,1.74
2023-01-23T09:12:56.005Z,1.72
2023-01-23T09:15:22.483Z,1.70
2023-01-23T09:17:49.545Z,1.73
2023-01-23T09:20:16.334Z,1.73
2023-01-23T09:22:42.717Z,1.69
2023-01-23T09:25:09.771Z,1.74
2023-01-23T09:27:36.140Z,1.79
2023-01-23T09:30:02.507Z,1.73
2023-01-23T09:32:28.969Z,1.76
2023-01-23T09:34:55.390Z,1.81
2023-01-23T09:37:21.779Z,1.78
2023-01-23T09:39:48.174Z,1.78
2023-01-23T09:42:22.127Z,1.78
2023-01-23T09:44:50.688Z,1.80
2023-01-23T09:47:26.213Z,1.86
2023-01-23T09:49:58.650Z,1.82
2023-01-23T09:52:27.674Z,1.76
2023-01-23T09:55:02.432Z,1.75
2023-01-23T09:57:33.323Z,1.79
2023-01-23T10:00:05.027Z,1.78
2023-01-23T10:02:31.392Z,1.80
2023-01-23T10:04:58.323Z,1.75
2023-01-23T10:07:39.041Z,1.80
2023-01-23T10:10:33.528Z,1.87
2023-01-23T10:13:07.800Z,1.88
2023-01-23T10:16:20.773Z,1.88
2023-01-23T10:19:05.192Z,1.88
2023-01-23T10:21:37.646Z,1.88
2023-01-23T10:24:28.834Z,1.90
2023-01-23T10:26:56.315Z,1.88
2023-01-23T10:29:29.430Z,1.84
2023-01-23T10:31:57.277Z,1.88
2023-01-23T10:34:25.853Z,1.85
2023-01-23T10:37:11.343Z,1.82
2023-01-23T10:39:54.043Z,1.83
2023-01-23T10:42:22.330Z,1.84
2023-01-23T10:44:49.193Z,1.89
2023-01-23T10:47:32.798Z,1.94
2023-01-23T10:49:59.746Z,1.95
2023-01-23T10:52:33.500Z,2.02
2023-01-23T10:55:00.742Z,2.03
2023-01-23T10:57:28.759Z,2.03
2023-01-23T11:00:04.905Z,2.05
2023-01-23T11:02:32.837Z,1.97
2023-01-23T11:04:59.574Z,1.98
2023-01-23T11:07:30.573Z,2.02
2023-01-23T11:10:09.674Z,1.87
2023-01-23T11:12:47.115Z,1.92
2023-01-23T11:15:25.400Z,1.91
2023-01-23T11:17:52.551Z,1.97
2023-01-23T11:20:37.365Z,2.00
2023-01-23T11:23:05.114Z,2.02
2023-01-23T11:25:33.598Z,2.06
2023-01-23T11:28:27.397Z,2.13
2023-01-23T11:31:13.723Z,2.18
2023-01-23T11:33:53.073Z,2.16
2023-01-23T11:36:19.467Z,2.12
2023-01-23T11:38:52.775Z,2.10
2023-01-23T11:41:19.621Z,2.15
2023-01-23T11:43:46.207Z,2.10
2023-01-23T11:46:40.776Z,2.13
2023-01-23T11:49:22.218Z,2.11
2023-01-23T11:52:00.785Z,2.12
2023-01-23T11:54:45.810Z,2.08
2023-01-23T11:57:35.919Z,2.14
2023-01-23T12:00:30.408Z,2.20
2023-01-23T12:03:19.038Z,2.15
2023-01-23T12:05:52.764Z,2.18
2023-01-23T12:08:37.265Z,2.20
2023-01-23T12:11:17.018Z,2.19
2023-01-23T12:13:50.387Z,2.25
2023-01-23T12:16:52.623Z,2.30
2023-01-23T12:19:36.590Z,2.30
2023-01-23T12:22:03.062Z,2.31
2023-01-23T12:24:41.467Z,2.32
2023-01-23T12:27:23.832Z,2.25
2023-01-23T12:30:24.615Z,2.28
2023-01-23T12:33:00.708Z,2.31
2023-01-23T12:35:33.195Z,2.19
2023-01-23T12:38:14.340Z,2.20
2023-01-23T12:40:47.442Z,2.26
2023-01-23T12:43:19.071Z,2.25
2023-01-23T12:45:50.277Z,2.23
2023-01-23T12:48:23.428Z,2.28
2023-01-23T12:50:58.882Z,2.24
2023-01-23T12:53:26.418Z,2.16
2023-01-23T12:56:10.911Z,2.24
2023-01-23T12:58:40.073Z,2.26
2023-01-23T13:01:32.497Z,2.23
2023-01-23T13:04:09.637Z,2.21
2023-01-23T13:07:08.886Z,2.22
2023-01-23T13:09:50.276Z,2.19
2023-01-23T13:12:24.475Z,2.21
2023-01-23T13:17:45.058Z,2.29
2023-01-23T13:20:36.339Z,2.22
2023-01-23T13:23:20.939Z,2.17
2023-01-23T13:25:47.723Z,2.19
2023-01-23T13:28:48.416Z,2.23
2023-01-23T13:31:34.914Z,2.26
2023-01-23T13:34:15.102Z,2.30
2023-01-23T13:36:49.371Z,2.33
2023-01-23T13:39:28.416Z,2.32
2023-01-23T13:42:14.083Z,2.24
2023-01-23T13:45:27.493Z,2.16
2023-01-23T14:22:12.980Z,2.26
2023-01-23T14:24:51.414Z,2.31
2023-01-23T14:27:51.468Z,2.31
2023-01-23T14:30:19.815Z,2.26
2023-01-23T14:32:46.620Z,2.30
2023-01-23T14:35:21.064Z,2.25
2023-01-23T14:37:47.612Z,2.25
2023-01-23T14:40:23.321Z,2.21
2023-01-23T14:43:03.087Z,2.25
2023-01-23T14:45:32.188Z,2.27
2023-01-23T14:48:05.502Z,2.27
2023-01-23T14:50:32.913Z,2.28
2023-01-23T14:53:02.610Z,2.30
2023-01-23T14:55:30.324Z,2.33
2023-01-23T14:57:58.000Z,2.31
2023-01-23T15:00:25.004Z,2.32
2023-01-23T15:02:51.666Z,2.31
2023-01-23T15:05:20.113Z,2.33
2023-01-23T15:08:07.182Z,2.34
2023-01-23T15:10:44.692Z,2.32
2023-01-23T15:13:14.095Z,2.28
2023-01-23T15:15:45.181Z,2.28
2023-01-23T15:18:22.753Z,2.28
2023-01-23T15:20:56.779Z,2.25
2023-01-23T15:23:28.178Z,2.23
2023-01-23T15:26:19.643Z,2.24
2023-01-23T15:28:53.973Z,2.21
2023-01-23T15:31:33.495Z,2.19
2023-01-23T15:34:15.252Z,2.18
2023-01-23T15:36:56.820Z,2.19
2023-01-23T15:39:32.280Z,2.18
2023-01-23T15:42:05.428Z,2.06
2023-01-23T15:44:32.234Z,2.11
2023-01-23T15:47:03.539Z,2.13
2023-01-23T15:49:33.469Z,2.19
2023-01-23T15:52:02.474Z,2.16
2023-01-23T15:54:35.835Z,2.10
2023-01-23T15:57:09.625Z,2.15
2023-01-23T15:59:36.435Z,2.12
2023-01-23T16:02:03.321Z,2.06
2023-01-23T16:04:29.687Z,2.11
2023-01-23T16:06:57.142Z,2.10
2023-01-23T16:09:29.996Z,2.11
2023-01-23T16:11:57.462Z,2.05
2023-01-23T16:14:23.809Z,2.00
2023-01-23T16:16:50.252Z,2.04
2023-01-23T16:19:16.766Z,2.04
2023-01-23T16:21:49.936Z,2.02
2023-01-23T16:24:22.732Z,2.00
2023-01-23T16:26:49.848Z,2.03
2023-01-23T16:29:25.420Z,2.04
2023-01-23T16:31:52.351Z,2.04
2023-01-23T16:34:18.805Z,2.00
2023-01-23T16:36:45.636Z,2.01
2023-01-23T16:39:17.449Z,1.98
2023-01-23T16:41:44.039Z,1.97
2023-01-23T16:44:12.151Z,2.02
2023-01-23T16:46:38.575Z,2.06
2023-01-23T16:49:04.960Z,2.05
2023-01-23T16:51:32.827Z,2.04
2023-01-23T16:54:05.990Z,2.00
2023-01-23T16:56:38.431Z,2.06
2023-01-23T16:59:05.911Z,2.04
2023-01-23T17:01:35.717Z,2.05
2023-01-23T17:04:03.151Z,2.07
2023-01-23T17:06:29.580Z,2.06
2023-01-23T17:08:56.678Z,2.03
2023-01-23T17:11:24.556Z,2.00
2023-01-23T17:13:54.809Z,1.98
2023-01-23T17:16:27.285Z,2.02
2023-01-23T17:18:54.249Z,2.03
2023-01-23T17:21:20.982Z,1.98
2023-01-23T17:23:47.431Z,2.00
2023-01-23T17:26:17.334Z,2.00
2023-01-23T17:28:44.085Z,1.99
2023-01-23T17:31:17.128Z,1.96
2023-01-23T17:33:43.810Z,1.98
2023-01-23T17:36:10.156Z,1.99
2023-01-23T17:38:38.007Z,2.01
2023-01-23T17:41:06.610Z,2.00
2023-01-23T17:43:32.940Z,2.04
2023-01-23T17:45:59.522Z,2.05
2023-01-23T17:48:30.570Z,2.04
2023-01-23T17:50:57.140Z,2.03
2023-01-23T17:53:27.882Z,2.02
2023-01-23T17:55:54.503Z,1.94
2023-01-23T17:58:20.881Z,2.03
2023-01-23T18:00:49.263Z,1.97
2023-01-23T18:03:17.066Z,1.99
2023-01-23T18:05:43.680Z,1.98
2023-01-23T18:08:13.323Z,1.98
2023-01-23T18:10:39.722Z,1.92
2023-01-23T18:13:06.099Z,1.96
2023-01-23T18:16:00.396Z,1.95
2023-01-23T18:18:38.673Z,1.84
2023-01-23T18:21:05.871Z,1.82
2023-01-23T18:23:32.694Z,1.92
2023-01-23T18:26:32.725Z,1.93
2023-01-23T18:29:06.174Z,1.92
2023-01-23T18:31:41.924Z,1.93
2023-01-23T18:34:32.843Z,2.00
2023-01-23T18:37:05.278Z,1.90
2023-01-23T18:39:33.746Z,1.98
2023-01-23T18:42:22.990Z,1.95
2023-01-23T18:45:01.923Z,1.90
2023-01-23T18:47:28.489Z,1.85
2023-01-23T18:49:55.048Z,1.89
2023-01-23T18:52:35.618Z,1.92
2023-01-23T18:55:12.072Z,1.87
2023-01-23T18:57:50.678Z,1.82
2023-01-23T19:00:28.982Z,1.78
2023-01-23T19:03:01.689Z,1.83
2023-01-23T19:05:32.050Z,1.84
2023-01-23T19:07:59.905Z,1.88
2023-01-23T19:10:30.589Z,1.87
2023-01-23T19:13:09.223Z,1.81
2023-01-23T19:15:44.746Z,1.79
2023-01-23T19:18:39.780Z,1.84
2023-01-23T19:21:15.825Z,1.89
2023-01-23T19:24:00.875Z,1.81
2023-01-23T19:26:33.150Z,1.84
2023-01-23T19:29:08.426Z,1.86
2023-01-23T19:31:45.363Z,1.85
2023-01-23T19:34:13.907Z,1.86
2023-01-23T19:36:40.291Z,1.81
2023-01-23T19:39:08.561Z,1.76
2023-01-23T19:41:47.202Z,1.77
2023-01-23T19:44:17.889Z,1.74
2023-01-23T19:46:44.356Z,1.75
2023-01-23T19:49:10.927Z,1.79
2023-01-23T19:51:37.484Z,1.74
2023-01-23T19:54:04.049Z,1.73
2023-01-23T19:56:30.733Z,1.73
2023-01-23T19:58:57.305Z,1.74
2023-01-23T20:01:29.617Z,1.73
2023-01-23T20:03:55.975Z,1.73
2023-01-23T20:06:22.430Z,1.84
2023-01-23T20:08:48.830Z,1.86
2023-01-23T20:11:15.343Z,1.80
2023-01-23T20:13:42.117Z,1.79
2023-01-23T20:16:20.095Z,1.80
2023-01-23T20:18:48.099Z,1.77
2023-01-23T20:21:15.462Z,1.80
2023-01-23T20:23:41.861Z,1.76
2023-01-23T20:26:08.309Z,1.71
2023-01-23T20:28:34.803Z,1.73
2023-01-23T20:31:05.671Z,1.75
2023-01-23T20:33:32.433Z,1.75
2023-01-23T20:35:58.984Z,1.77
2023-01-23T20:38:25.452Z,1.81
2023-01-23T20:40:52.077Z,1.81
2023-01-23T20:43:18.433Z,1.78
2023-01-23T20:45:48.652Z,1.74
2023-01-23T20:48:15.073Z,1.78
2023-01-23T20:50:41.698Z,1.81
2023-01-23T20:53:30.623Z,1.80
2023-01-23T20:56:10.607Z,1.77
2023-01-23T20:58:57.303Z,1.78
2023-01-23T21:01:25.103Z,1.78
2023-01-23T21:03:51.610Z,1.80
2023-01-23T21:06:18.510Z,1.72
2023-01-23T21:08:45.057Z,1.73
2023-01-23T21:11:13.279Z,1.82
2023-01-23T21:13:39.810Z,1.74
2023-01-23T21:16:13.943Z,1.71
2023-01-23T21:18:44.481Z,1.77
2023-01-23T21:21:12.897Z,1.75
2023-01-23T21:23:39.407Z,1.76
2023-01-23T21:26:05.892Z,1.79
2023-01-23T21:28:35.026Z,1.78
2023-01-23T21:31:15.547Z,1.85
2023-01-23T21:33:46.354Z,1.87
2023-01-23T21:36:14.123Z,1.81
2023-01-23T21:38:40.758Z,1.82
2023-01-23T21:41:07.137Z,1.84
2023-01-23T21:43:33.880Z,1.81
2023-01-23T21:46:00.356Z,1.78
2023-01-23T21:48:30.096Z,1.77
2023-01-23T21:51:23.523Z,1.69
2023-01-23T21:53:50.090Z,1.71
2023-01-23T21:56:18.161Z,1.70
2023-01-23T21:58:44.963Z,1.64
2023-01-23T22:01:32.114Z,1.65
2023-01-23T22:04:06.232Z,1.70
2023-01-23T22:06:33.180Z,1.73
2023-01-23T22:08:59.569Z,1.73
2023-01-23T22:11:26.293Z,1.71
2023-01-23T22:13:52.936Z,1.69
2023-01-23T22:16:22.698Z,1.70
2023-01-23T22:18:49.207Z,1.71
2023-01-23T22:21:16.126Z,1.71
2023-01-23T22:23:42.527Z,1.76
2023-01-23T22:26:09.932Z,1.73
2023-01-23T22:28:36.497Z,1.73
2023-01-23T22:31:11.110Z,1.76
2023-01-23T22:33:42.118Z,1.76
2023-01-23T22:36:10.871Z,1.73
2023-01-23T22:38:37.461Z,1.80
2023-01-23T22:41:04.698Z,1.84
2023-01-23T22:43:31.327Z,1.77
2023-01-23T22:46:12.737Z,1.77
2023-01-23T22:48:39.170Z,1.75
2023-01-23T22:51:16.862Z,1.69
2023-01-23T22:53:43.476Z,1.68
2023-01-23T22:56:09.891Z,1.67
2023-01-23T22:58:36.732Z,1.68
2023-01-23T23:01:03.164Z,1.69
2023-01-23T23:03:34.355Z,1.69
2023-01-23T23:06:03.086Z,1.72
2023-01-23T23:08:29.452Z,1.71
2023-01-23T23:11:01.846Z,1.68
2023-01-23T23:13:29.420Z,1.67
2023-01-23T23:15:55.831Z,1.68
2023-01-23T23:18:22.278Z,1.64
2023-01-23T23:20:48.836Z,1.66
2023-01-23T23:23:15.256Z,1.66
2023-01-23T23:25:41.632Z,1.64
2023-01-23T23:28:08.238Z,1.67
2023-01-23T23:30:34.640Z,1.74
2023-01-23T23:33:00.991Z,1.76
2023-01-23T23:35:27.399Z,1.73
2023-01-23T23:37:53.768Z,1.71
2023-01-23T23:40:20.215Z,1.77
2023-01-23T23:42:46.589Z,1.82
2023-01-23T23:45:12.995Z,1.83
2023-01-23T23:47:39.391Z,1.85
2023-01-23T23:50:06.458Z,1.75
2023-01-23T23:52:35.885Z,1.71
2023-01-23T23:55:02.375Z,1.76
2023-01-23T23:57:28.756Z,1.78
2023-01-23T23:59:55.134Z,1.72
