createdAt,value
2023-05-03T00:00:50.546Z,3.50
2023-05-03T00:06:52.455Z,3.50
2023-05-03T00:12:55.978Z,3.30
2023-05-03T00:18:58.454Z,3.20
2023-05-03T00:25:00.625Z,3.10
2023-05-03T00:31:10.481Z,3.00
2023-05-03T00:37:12.437Z,2.90
2023-05-03T00:43:14.356Z,2.90
2023-05-03T00:49:16.528Z,2.70
2023-05-03T00:55:18.623Z,2.60
2023-05-03T01:01:21.422Z,2.60
2023-05-03T01:07:44.998Z,2.50
2023-05-03T01:13:57.184Z,2.40
2023-05-03T01:20:16.790Z,2.20
2023-05-03T01:26:25.688Z,2.00
2023-05-03T01:32:41.544Z,1.80
2023-05-03T01:38:44.938Z,1.60
2023-05-03T01:44:48.591Z,1.50
2023-05-03T01:50:50.924Z,1.40
2023-05-03T01:56:53.387Z,1.30
2023-05-03T02:02:57.325Z,1.30
2023-05-03T02:08:59.811Z,1.30
2023-05-03T02:15:01.888Z,1.20
2023-05-03T02:21:05.323Z,1.20
2023-05-03T02:27:08.125Z,1.10
2023-05-03T02:33:10.595Z,1.00
2023-05-03T02:39:14.894Z,1.00
2023-05-03T02:45:17.600Z,0.90
2023-05-03T02:51:20.775Z,0.90
2023-05-03T02:57:23.200Z,0.80
2023-05-03T03:03:26.515Z,0.70
2023-05-03T03:09:29.805Z,0.80
2023-05-03T03:15:32.803Z,0.70
2023-05-03T03:21:36.728Z,0.60
2023-05-03T03:27:39.812Z,0.40
2023-05-03T03:33:43.445Z,0.30
2023-05-03T03:39:51.510Z,0.30
2023-05-03T03:45:54.524Z,0.30
2023-05-03T03:51:57.740Z,0.30
2023-05-03T03:58:00.304Z,0.30
2023-05-03T04:04:03.324Z,0.20
2023-05-03T04:10:06.967Z,0.30
2023-05-03T04:16:10.302Z,0.40
2023-05-03T04:22:13.099Z,0.50
2023-05-03T04:28:15.816Z,0.70
2023-05-03T04:34:22.382Z,0.90
2023-05-03T04:40:28.205Z,0.90
2023-05-03T04:46:41.396Z,1.60
2023-05-03T04:52:44.326Z,3.10
2023-05-03T04:58:47.723Z,3.80
2023-05-03T05:04:52.427Z,3.60
2023-05-03T05:10:56.111Z,3.40
2023-05-03T05:17:02.920Z,3.40
2023-05-03T05:23:05.306Z,3.50
2023-05-03T05:29:07.745Z,3.90
2023-05-03T05:35:10.903Z,4.30
2023-05-03T05:41:13.307Z,4.60
2023-05-03T05:47:17.942Z,4.90
2023-05-03T05:53:21.717Z,5.20
2023-05-03T05:59:31.548Z,5.50
2023-05-03T06:05:34.655Z,5.80
2023-05-03T06:11:38.325Z,6.10
2023-05-03T06:17:41.603Z,6.30
2023-05-03T06:23:43.918Z,6.70
2023-05-03T06:29:46.708Z,6.90
2023-05-03T06:35:49.310Z,7.20
2023-05-03T06:41:53.038Z,7.70
2023-05-03T06:47:55.410Z,7.90
2023-05-03T06:54:07.037Z,8.20
2023-05-03T07:00:11.696Z,8.60
2023-05-03T07:06:16.075Z,9.10
2023-05-03T07:12:18.629Z,9.60
2023-05-03T07:18:21.469Z,10.20
2023-05-03T07:24:26.293Z,10.30
2023-05-03T07:30:29.960Z,10.20
2023-05-03T07:36:32.638Z,10.50
2023-05-03T07:42:35.162Z,10.90
2023-05-03T07:48:37.615Z,11.50
2023-05-03T07:54:40.014Z,11.90
2023-05-03T08:00:42.838Z,11.80
2023-05-03T08:06:45.891Z,11.90
2023-05-03T08:12:48.537Z,12.20
2023-05-03T08:18:50.663Z,12.70
2023-05-03T08:24:53.931Z,13.10
2023-05-03T08:30:57.013Z,13.40
2023-05-03T08:36:59.642Z,12.50
2023-05-03T08:43:09.156Z,11.60
2023-05-03T08:49:13.953Z,11.40
2023-05-03T08:55:17.399Z,11.20
2023-05-03T09:01:20.888Z,11.40
2023-05-03T09:07:23.497Z,11.30
2023-05-03T09:13:34.191Z,11.30
2023-05-03T09:19:54.196Z,11.10
2023-05-03T09:25:56.791Z,11.30
2023-05-03T09:32:01.509Z,11.60
2023-05-03T09:38:04.099Z,11.90
2023-05-03T09:44:06.848Z,11.70
2023-05-03T09:50:09.455Z,11.80
2023-05-03T09:56:15.069Z,12.30
2023-05-03T10:02:18.182Z,12.70
2023-05-03T10:08:43.867Z,13.00
2023-05-03T10:14:47.882Z,13.10
2023-05-03T10:20:59.732Z,13.30
2023-05-03T10:27:02.320Z,13.60
2023-05-03T10:33:14.396Z,13.40
2023-05-03T10:39:19.037Z,13.60
2023-05-03T10:45:28.980Z,13.80
2023-05-03T10:51:37.614Z,14.20
2023-05-03T10:57:43.112Z,14.60
2023-05-03T11:04:10.572Z,15.00
2023-05-03T11:10:17.958Z,14.90
2023-05-03T11:16:20.874Z,14.70
2023-05-03T11:22:24.337Z,14.90
2023-05-03T11:28:27.075Z,15.20
2023-05-03T11:34:29.536Z,15.40
2023-05-03T11:40:32.235Z,15.30
2023-05-03T11:46:38.080Z,14.70
2023-05-03T11:52:42.099Z,15.10
2023-05-03T11:58:52.485Z,15.30
2023-05-03T12:04:57.210Z,15.60
2023-05-03T12:11:03.202Z,15.90
2023-05-03T12:17:07.460Z,15.80
2023-05-03T12:23:10.963Z,15.90
2023-05-03T12:29:14.251Z,15.80
2023-05-03T12:35:19.518Z,16.00
2023-05-03T12:41:52.191Z,16.30
2023-05-03T12:47:50.000Z,16.30
2023-05-03T12:53:55.061Z,16.50
2023-05-03T13:00:02.731Z,16.50
2023-05-03T13:06:12.611Z,16.80
2023-05-03T13:12:18.278Z,16.80
2023-05-03T13:18:21.793Z,17.00
2023-05-03T13:24:24.144Z,17.10
2023-05-03T13:30:27.361Z,17.10
2023-05-03T13:36:29.898Z,17.60
2023-05-03T13:42:33.073Z,17.50
2023-05-03T13:48:35.898Z,17.80
2023-05-03T13:54:38.322Z,18.30
2023-05-03T14:00:40.934Z,18.20
2023-05-03T14:06:43.414Z,18.20
2023-05-03T14:12:46.319Z,18.20
2023-05-03T14:18:53.278Z,18.30
2023-05-03T14:24:55.617Z,18.20
2023-05-03T14:30:58.258Z,18.20
2023-05-03T14:37:00.801Z,18.10
2023-05-03T14:43:02.846Z,17.80
2023-05-03T14:49:05.310Z,18.00
2023-05-03T14:55:08.794Z,18.00
2023-05-03T15:01:22.659Z,18.30
2023-05-03T15:07:25.467Z,18.00
2023-05-03T15:13:27.988Z,18.10
2023-05-03T15:19:30.808Z,18.10
2023-05-03T15:25:33.306Z,18.00
2023-05-03T15:31:36.633Z,18.30
2023-05-03T15:37:39.143Z,19.40
2023-05-03T15:43:41.367Z,20.10
2023-05-03T15:49:43.808Z,21.10
2023-05-03T15:55:47.336Z,21.30
2023-05-03T16:01:49.860Z,21.40
2023-05-03T16:07:52.733Z,21.20
2023-05-03T16:13:54.939Z,20.50
2023-05-03T16:19:58.006Z,19.60
2023-05-03T16:26:00.330Z,19.00
2023-05-03T16:32:04.381Z,18.70
2023-05-03T16:38:07.359Z,18.70
2023-05-03T16:44:10.368Z,18.90
2023-05-03T16:50:12.915Z,19.40
2023-05-03T16:56:15.688Z,19.40
2023-05-03T17:02:17.931Z,20.30
2023-05-03T17:08:20.064Z,19.70
2023-05-03T17:14:23.407Z,19.80
2023-05-03T17:20:26.195Z,20.70
2023-05-03T17:26:28.496Z,20.50
2023-05-03T17:32:32.323Z,20.30
2023-05-03T17:38:36.233Z,18.70
2023-05-03T17:44:38.504Z,17.30
2023-05-03T17:50:42.210Z,16.10
2023-05-03T17:56:45.182Z,15.20
2023-05-03T18:02:48.273Z,14.70
2023-05-03T18:08:50.825Z,14.20
2023-05-03T18:14:59.501Z,13.80
2023-05-03T18:21:03.465Z,13.70
2023-05-03T18:27:06.259Z,13.30
2023-05-03T18:33:08.465Z,12.90
2023-05-03T18:39:10.656Z,12.70
2023-05-03T18:45:15.505Z,12.30
2023-05-03T18:51:18.833Z,11.70
2023-05-03T18:57:21.939Z,11.20
2023-05-03T19:03:24.370Z,10.60
2023-05-03T19:09:27.228Z,10.10
2023-05-03T19:15:29.748Z,9.70
2023-05-03T19:21:32.500Z,9.40
2023-05-03T19:27:34.783Z,9.10
2023-05-03T19:33:38.226Z,8.70
2023-05-03T19:39:40.354Z,8.40
2023-05-03T19:45:42.695Z,8.30
2023-05-03T19:51:44.958Z,8.20
2023-05-03T19:57:47.950Z,8.00
2023-05-03T20:03:50.552Z,7.70
2023-05-03T20:09:52.948Z,7.40
2023-05-03T20:15:55.779Z,7.30
2023-05-03T20:21:57.916Z,7.00
2023-05-03T20:28:00.734Z,6.90
2023-05-03T20:34:02.777Z,6.70
2023-05-03T20:40:06.309Z,6.60
2023-05-03T20:46:09.283Z,6.30
2023-05-03T20:52:11.761Z,6.10
2023-05-03T20:58:15.478Z,5.90
2023-05-03T21:04:17.680Z,5.80
2023-05-03T21:10:20.295Z,5.70
2023-05-03T21:16:22.856Z,5.60
2023-05-03T21:22:25.473Z,5.50
2023-05-03T21:28:30.594Z,5.50
2023-05-03T21:34:32.686Z,5.60
2023-05-03T21:40:34.825Z,5.60
2023-05-03T21:46:37.337Z,5.60
2023-05-03T21:52:40.444Z,5.60
2023-05-03T21:58:45.394Z,5.50
2023-05-03T22:04:48.269Z,5.40
2023-05-03T22:10:50.621Z,5.40
2023-05-03T22:16:53.001Z,5.30
2023-05-03T22:22:55.308Z,5.10
2023-05-03T22:28:57.396Z,5.00
2023-05-03T22:34:59.355Z,4.80
2023-05-03T22:41:01.255Z,4.60
2023-05-03T22:47:03.141Z,4.40
2023-05-03T22:53:05.085Z,4.30
2023-05-03T22:59:06.932Z,4.20
2023-05-03T23:05:09.719Z,4.20
2023-05-03T23:11:11.736Z,4.10
2023-05-03T23:17:13.727Z,4.10
2023-05-03T23:23:16.276Z,3.90
2023-05-03T23:29:20.257Z,3.70
2023-05-03T23:35:22.628Z,3.60
2023-05-03T23:41:26.282Z,3.50
2023-05-03T23:47:30.438Z,3.30
2023-05-03T23:53:32.294Z,3.20
2023-05-03T23:59:34.159Z,3.10
