createdAt,value
2019-02-19T06:19:42.528Z,10
2019-02-19T06:20:52.491Z,15
2019-02-19T06:22:02.176Z,15
2019-02-19T06:23:12.174Z,15
2019-02-19T06:24:21.880Z,15
2019-02-19T06:25:31.609Z,20
2019-02-19T06:26:41.295Z,20
2019-02-19T06:27:51.002Z,25
2019-02-19T06:29:02.646Z,25
2019-02-19T06:30:12.587Z,25
2019-02-19T06:31:22.021Z,30
2019-02-19T06:32:31.700Z,30
2019-02-19T06:33:41.406Z,35
2019-02-19T06:34:51.340Z,35
2019-02-19T06:36:01.033Z,35
2019-02-19T06:37:10.988Z,40
2019-02-19T06:38:20.928Z,40
2019-02-19T06:39:30.887Z,40
2019-02-19T06:40:40.832Z,45
2019-02-19T06:41:50.528Z,45
2019-02-19T06:43:00.483Z,45
2019-02-19T06:44:09.918Z,45
2019-02-19T06:45:19.627Z,50
2019-02-19T06:46:29.561Z,50
2019-02-19T06:47:39.731Z,50
2019-02-19T06:48:49.448Z,50
2019-02-19T06:49:59.456Z,50
2019-02-19T06:51:09.405Z,55
2019-02-19T06:52:19.345Z,55
2019-02-19T06:53:29.312Z,55
2019-02-19T06:54:39.258Z,60
2019-02-19T06:55:49.327Z,60
2019-02-19T06:56:59.020Z,65
2019-02-19T06:58:09.091Z,65
2019-02-19T06:59:19.034Z,70
2019-02-19T07:00:28.742Z,75
2019-02-19T07:01:38.428Z,75
2019-02-19T07:02:47.870Z,80
2019-02-19T07:03:57.564Z,80
2019-02-19T07:05:07.521Z,85
2019-02-19T07:06:17.230Z,85
2019-02-19T07:07:26.959Z,90
2019-02-19T07:08:36.920Z,95
2019-02-19T07:09:46.864Z,90
2019-02-19T07:10:56.599Z,90
2019-02-19T07:12:08.426Z,95
2019-02-19T07:13:18.375Z,100
2019-02-19T07:14:28.084Z,100
2019-02-19T07:15:38.034Z,105
2019-02-19T07:16:47.732Z,105
2019-02-19T07:17:57.543Z,110
2019-02-19T07:19:07.235Z,115
2019-02-19T07:20:17.037Z,115
2019-02-19T07:21:26.744Z,115
2019-02-19T07:22:36.448Z,115
2019-02-19T07:23:46.154Z,115
2019-02-19T07:24:56.165Z,115
2019-02-19T07:26:05.872Z,120
2019-02-19T07:27:15.384Z,125
2019-02-19T07:28:24.832Z,125
2019-02-19T07:29:34.844Z,125
2019-02-19T07:30:44.520Z,125
2019-02-19T07:31:54.236Z,125
2019-02-19T07:33:03.940Z,125
2019-02-19T07:34:13.693Z,125
2019-02-19T07:35:23.436Z,125
2019-02-19T07:36:33.135Z,130
2019-02-19T07:37:42.598Z,130
2019-02-19T07:38:52.580Z,135
2019-02-19T07:40:02.660Z,135
2019-02-19T07:41:12.126Z,140
2019-02-19T07:42:21.578Z,140
2019-02-19T07:43:31.576Z,145
2019-02-19T07:44:41.281Z,145
2019-02-19T07:45:52.323Z,140
2019-02-19T07:47:02.101Z,140
2019-02-19T07:48:12.074Z,140
2019-02-19T07:49:23.118Z,145
2019-02-19T07:50:32.942Z,140
2019-02-19T07:51:42.760Z,140
2019-02-19T07:52:52.739Z,140
2019-02-19T07:54:02.445Z,140
2019-02-19T07:55:12.423Z,140
2019-02-19T07:56:22.130Z,140
2019-02-19T07:57:32.076Z,145
2019-02-19T07:58:42.030Z,145
2019-02-19T07:59:51.985Z,145
2019-02-19T08:01:02.002Z,150
2019-02-19T08:02:11.454Z,150
2019-02-19T08:03:21.427Z,155
2019-02-19T08:04:31.135Z,155
2019-02-19T08:05:41.087Z,155
2019-02-19T08:06:51.053Z,155
2019-02-19T08:08:01.029Z,155
2019-02-19T08:09:10.724Z,160
2019-02-19T08:10:20.673Z,165
2019-02-19T08:11:30.125Z,170
2019-02-19T08:12:40.080Z,165
2019-02-19T08:13:49.776Z,170
2019-02-19T08:14:59.729Z,170
2019-02-19T08:16:09.675Z,175
2019-02-19T08:17:19.612Z,180
2019-02-19T08:18:30.120Z,180
2019-02-19T08:19:40.078Z,185
2019-02-19T08:20:49.779Z,190
2019-02-19T08:21:59.700Z,195
2019-02-19T08:23:09.672Z,195
2019-02-19T08:24:19.618Z,190
2019-02-19T08:25:29.071Z,195
2019-02-19T08:26:39.091Z,195
2019-02-19T08:27:48.815Z,200
2019-02-19T08:29:16.276Z,205
2019-02-19T08:30:26.190Z,210
2019-02-19T08:31:35.425Z,215
2019-02-19T08:32:45.383Z,215
2019-02-19T08:33:55.334Z,225
2019-02-19T08:35:05.032Z,230
2019-02-19T08:36:14.998Z,230
2019-02-19T08:37:24.695Z,230
2019-02-19T08:38:34.674Z,230
2019-02-19T08:39:44.629Z,230
2019-02-19T08:40:54.342Z,230
2019-02-19T08:42:04.291Z,230
2019-02-19T08:43:14.005Z,230
2019-02-19T08:44:23.741Z,230
2019-02-19T08:45:33.703Z,235
2019-02-19T08:46:43.669Z,235
2019-02-19T08:47:53.378Z,240
2019-02-19T08:49:03.362Z,235
2019-02-19T08:50:13.083Z,230
2019-02-19T08:51:23.042Z,205
2019-02-19T08:52:33.006Z,180
2019-02-19T08:53:42.746Z,180
2019-02-19T08:54:52.708Z,185
2019-02-19T08:56:02.679Z,180
2019-02-19T08:57:12.656Z,180
2019-02-19T08:58:22.873Z,170
2019-02-19T08:59:32.337Z,160
2019-02-19T09:00:43.395Z,150
2019-02-19T09:01:53.399Z,180
2019-02-19T09:03:02.931Z,215
2019-02-19T09:04:12.912Z,225
2019-02-19T09:05:22.888Z,245
2019-02-19T09:06:34.803Z,250
2019-02-19T09:07:44.793Z,250
2019-02-19T09:08:54.281Z,250
2019-02-19T09:10:03.773Z,250
2019-02-19T09:11:13.779Z,250
2019-02-19T09:12:23.730Z,245
2019-02-19T09:13:33.761Z,245
2019-02-19T09:14:43.743Z,245
2019-02-19T09:15:53.763Z,235
2019-02-19T09:17:03.776Z,235
2019-02-19T09:18:13.805Z,235
2019-02-19T09:19:23.769Z,245
2019-02-19T09:20:33.501Z,260
2019-02-19T09:21:43.476Z,290
2019-02-19T09:22:53.491Z,320
2019-02-19T09:24:13.936Z,370
2019-02-19T09:25:23.914Z,385
2019-02-19T09:26:33.853Z,380
2019-02-19T09:27:43.569Z,340
2019-02-19T09:28:53.334Z,300
2019-02-19T09:30:03.279Z,270
2019-02-19T09:31:13.255Z,270
2019-02-19T09:32:22.959Z,255
2019-02-19T09:33:33.161Z,245
2019-02-19T09:34:42.871Z,245
2019-02-19T09:35:52.825Z,250
2019-02-19T09:37:02.782Z,245
2019-02-19T09:38:12.497Z,235
2019-02-19T09:39:21.708Z,230
2019-02-19T09:40:33.493Z,220
2019-02-19T09:41:43.342Z,225
2019-02-19T09:42:53.283Z,220
2019-02-19T09:44:02.730Z,200
2019-02-19T09:45:12.213Z,175
2019-02-19T09:46:22.237Z,165
2019-02-19T09:47:32.335Z,150
2019-02-19T09:48:42.354Z,145
2019-02-19T09:49:52.362Z,140
2019-02-19T09:51:02.123Z,145
2019-02-19T09:52:12.140Z,155
2019-02-19T09:53:22.092Z,145
2019-02-19T09:54:31.285Z,125
2019-02-19T09:55:41.033Z,130
2019-02-19T09:56:50.967Z,145
2019-02-19T09:58:00.947Z,145
2019-02-19T09:59:10.941Z,140
2019-02-19T10:00:20.905Z,150
2019-02-19T10:01:32.822Z,175
2019-02-19T10:02:43.790Z,200
2019-02-19T10:03:53.994Z,250
2019-02-19T10:05:03.995Z,260
2019-02-19T10:06:13.744Z,225
2019-02-19T10:07:24.241Z,150
2019-02-19T10:08:33.947Z,150
2019-02-19T10:09:43.920Z,175
2019-02-19T10:10:53.920Z,170
2019-02-19T10:12:03.936Z,170
2019-02-19T10:13:13.633Z,170
2019-02-19T10:14:23.600Z,170
2019-02-19T10:15:33.366Z,170
2019-02-19T10:16:50.919Z,170
2019-02-19T10:18:00.628Z,165
2019-02-19T10:19:10.622Z,155
2019-02-19T10:20:20.459Z,145
2019-02-19T10:21:30.417Z,135
2019-02-19T10:22:40.109Z,125
2019-02-19T10:23:50.094Z,120
2019-02-19T10:25:01.989Z,110
2019-02-19T10:26:11.958Z,105
2019-02-19T10:27:21.673Z,110
2019-02-19T10:28:31.389Z,115
2019-02-19T10:29:41.116Z,130
2019-02-19T10:30:51.101Z,160
2019-02-19T10:32:01.054Z,185
2019-02-19T10:33:10.783Z,205
2019-02-19T10:34:20.747Z,190
2019-02-19T10:35:30.719Z,185
2019-02-19T10:36:40.823Z,185
2019-02-19T10:37:51.746Z,165
2019-02-19T10:39:01.872Z,155
2019-02-19T10:40:11.819Z,140
2019-02-19T10:41:21.835Z,130
2019-02-19T10:42:31.886Z,135
2019-02-19T10:43:41.839Z,140
2019-02-19T10:44:51.803Z,145
2019-02-19T10:46:01.492Z,150
2019-02-19T10:47:11.000Z,165
2019-02-19T10:48:28.031Z,175
2019-02-19T10:49:37.997Z,190
2019-02-19T10:50:47.979Z,195
2019-02-19T10:51:57.996Z,205
2019-02-19T10:53:07.959Z,210
2019-02-19T10:54:17.922Z,230
2019-02-19T10:55:27.697Z,245
2019-02-19T10:56:37.437Z,240
2019-02-19T10:57:47.411Z,235
2019-02-19T10:58:57.372Z,230
2019-02-19T11:00:07.024Z,210
2019-02-19T11:01:17.014Z,200
2019-02-19T11:02:26.755Z,200
2019-02-19T11:03:36.212Z,205
2019-02-19T11:04:47.211Z,215
2019-02-19T11:05:56.921Z,215
2019-02-19T11:07:06.894Z,220
2019-02-19T11:08:16.872Z,225
2019-02-19T11:09:26.611Z,230
2019-02-19T11:10:36.576Z,230
2019-02-19T11:11:46.301Z,240
2019-02-19T11:12:56.270Z,240
2019-02-19T11:14:05.967Z,240
2019-02-19T11:15:17.261Z,235
2019-02-19T11:16:27.444Z,250
2019-02-19T11:17:37.440Z,260
2019-02-19T11:18:47.387Z,260
2019-02-19T11:19:57.351Z,260
2019-02-19T11:21:07.082Z,265
2019-02-19T11:22:18.437Z,260
2019-02-19T11:23:28.153Z,250
2019-02-19T11:24:38.190Z,240
2019-02-19T11:25:48.192Z,235
2019-02-19T11:26:58.146Z,235
2019-02-19T11:28:07.855Z,240
2019-02-19T11:29:17.316Z,250
2019-02-19T11:30:27.860Z,255
2019-02-19T11:31:37.845Z,265
2019-02-19T11:32:48.051Z,270
2019-02-19T11:33:57.749Z,275
2019-02-19T11:35:07.972Z,275
2019-02-19T11:36:17.691Z,285
2019-02-19T11:37:27.206Z,300
2019-02-19T11:38:36.929Z,305
2019-02-19T11:39:46.659Z,315
2019-02-19T11:40:56.821Z,320
2019-02-19T11:42:07.289Z,335
2019-02-19T11:43:17.007Z,355
2019-02-19T11:44:26.990Z,370
2019-02-19T11:45:37.018Z,395
2019-02-19T11:46:47.042Z,390
2019-02-19T11:47:56.809Z,370
2019-02-19T11:49:06.579Z,340
2019-02-19T11:50:16.294Z,310
2019-02-19T11:51:26.254Z,295
2019-02-19T11:52:36.221Z,295
2019-02-19T11:53:45.682Z,265
2019-02-19T11:54:55.676Z,230
2019-02-19T11:56:05.638Z,215
2019-02-19T11:57:15.114Z,210
2019-02-19T11:58:24.858Z,165
2019-02-19T11:59:34.318Z,160
2019-02-19T12:00:44.304Z,155
2019-02-19T12:01:54.028Z,145
2019-02-19T12:03:04.016Z,155
2019-02-19T12:04:13.992Z,165
2019-02-19T12:05:23.959Z,175
2019-02-19T12:06:33.909Z,175
2019-02-19T12:07:43.872Z,165
2019-02-19T12:08:53.582Z,145
2019-02-19T12:10:03.038Z,155
2019-02-19T12:11:12.739Z,150
2019-02-19T12:12:22.714Z,130
2019-02-19T12:13:32.662Z,125
2019-02-19T12:14:42.649Z,140
2019-02-19T12:15:52.610Z,150
2019-02-19T12:17:02.583Z,165
2019-02-19T12:18:12.546Z,175
2019-02-19T12:19:22.498Z,215
2019-02-19T12:20:32.205Z,240
2019-02-19T12:21:41.904Z,270
2019-02-19T12:22:51.878Z,255
2019-02-19T12:24:01.856Z,240
2019-02-19T12:25:11.826Z,220
2019-02-19T12:26:21.854Z,245
2019-02-19T12:27:31.792Z,275
2019-02-19T12:28:41.493Z,300
2019-02-19T12:29:51.199Z,280
2019-02-19T12:31:01.207Z,320
2019-02-19T12:32:10.948Z,330
2019-02-19T12:33:20.654Z,335
2019-02-19T12:34:30.632Z,310
2019-02-19T12:35:40.602Z,325
2019-02-19T12:36:50.338Z,315
2019-02-19T12:38:00.301Z,305
2019-02-19T12:39:10.264Z,300
2019-02-19T12:40:20.039Z,300
2019-02-19T12:41:30.008Z,305
2019-02-19T12:42:40.035Z,315
2019-02-19T12:43:51.033Z,305
2019-02-19T12:45:00.844Z,305
2019-02-19T12:46:10.830Z,290
2019-02-19T12:47:20.550Z,290
2019-02-19T12:48:30.264Z,290
2019-02-19T12:49:40.230Z,285
2019-02-19T12:50:50.278Z,280
2019-02-19T12:52:00.180Z,275
2019-02-19T12:53:09.670Z,280
2019-02-19T12:54:19.384Z,280
2019-02-19T12:55:29.396Z,280
2019-02-19T12:56:39.347Z,285
2019-02-19T12:57:49.320Z,290
2019-02-19T12:58:59.076Z,290
2019-02-19T13:00:09.045Z,265
2019-02-19T13:01:20.926Z,255
2019-02-19T13:02:30.630Z,245
2019-02-19T13:03:40.604Z,240
2019-02-19T13:04:50.579Z,240
2019-02-19T13:06:00.290Z,245
2019-02-19T13:07:10.106Z,250
2019-02-19T13:08:20.079Z,255
2019-02-19T13:09:29.857Z,255
2019-02-19T13:10:39.831Z,250
2019-02-19T13:11:49.798Z,250
2019-02-19T13:12:59.505Z,265
2019-02-19T13:14:09.208Z,255
2019-02-19T13:15:19.172Z,250
2019-02-19T13:16:29.114Z,250
2019-02-19T13:17:39.079Z,250
2019-02-19T13:18:48.785Z,240
2019-02-19T13:19:58.515Z,230
2019-02-19T13:21:08.480Z,245
2019-02-19T13:22:18.183Z,290
2019-02-19T13:23:27.888Z,270
2019-02-19T13:24:37.601Z,245
2019-02-19T13:25:47.319Z,230
2019-02-19T13:26:57.012Z,215
2019-02-19T13:28:06.985Z,225
2019-02-19T13:29:16.972Z,315
2019-02-19T13:30:26.973Z,350
2019-02-19T13:31:36.918Z,375
2019-02-19T13:32:46.902Z,320
2019-02-19T13:33:56.850Z,315
2019-02-19T13:35:06.821Z,280
2019-02-19T13:36:16.516Z,520
2019-02-19T13:37:26.484Z,290
2019-02-19T13:38:36.202Z,570
2019-02-19T13:39:46.186Z,315
2019-02-19T13:40:56.145Z,320
2019-02-19T13:42:05.844Z,265
2019-02-19T13:43:15.546Z,260
2019-02-19T13:44:25.494Z,365
2019-02-19T13:45:35.222Z,475
2019-02-19T13:46:45.987Z,320
2019-02-19T13:47:55.734Z,220
2019-02-19T13:49:14.388Z,160
2019-02-19T13:50:24.363Z,125
2019-02-19T13:51:34.100Z,110
2019-02-19T13:52:44.079Z,105
2019-02-19T13:53:54.272Z,95
2019-02-19T13:55:03.774Z,105
2019-02-19T13:56:13.724Z,120
2019-02-19T13:57:23.446Z,140
2019-02-19T13:58:32.895Z,170
2019-02-19T13:59:42.871Z,205
2019-02-19T14:00:52.601Z,150
2019-02-19T14:02:02.572Z,120
2019-02-19T14:03:12.535Z,110
2019-02-19T14:04:22.521Z,110
2019-02-19T14:05:32.009Z,110
2019-02-19T14:06:41.990Z,120
2019-02-19T14:07:51.958Z,135
2019-02-19T14:09:01.935Z,140
2019-02-19T14:10:11.899Z,140
2019-02-19T14:11:21.361Z,140
2019-02-19T14:12:31.075Z,155
2019-02-19T14:13:40.773Z,170
2019-02-19T14:14:50.234Z,210
2019-02-19T14:15:59.703Z,215
2019-02-19T14:17:09.683Z,190
2019-02-19T14:18:19.669Z,185
2019-02-19T14:19:31.133Z,195
2019-02-19T14:20:41.157Z,210
2019-02-19T14:21:51.110Z,245
2019-02-19T14:23:00.826Z,1245
2019-02-19T14:24:10.764Z,230
2019-02-19T14:25:20.726Z,340
2019-02-19T14:26:30.692Z,165
2019-02-19T14:27:40.668Z,165
2019-02-19T14:28:50.619Z,175
2019-02-19T14:30:00.104Z,175
2019-02-19T14:31:09.944Z,200
2019-02-19T14:32:19.906Z,210
2019-02-19T14:33:29.396Z,245
2019-02-19T14:34:39.094Z,790
2019-02-19T14:35:48.272Z,865
2019-02-19T14:36:57.987Z,340
2019-02-19T14:38:07.946Z,255
2019-02-19T14:39:17.660Z,215
2019-02-19T14:40:27.609Z,230
2019-02-19T14:41:37.572Z,235
2019-02-19T14:42:48.747Z,260
2019-02-19T14:43:58.706Z,290
2019-02-19T14:45:08.678Z,560
2019-02-19T14:46:18.626Z,420
2019-02-19T14:47:28.614Z,445
2019-02-19T14:48:38.311Z,1065
2019-02-19T14:49:56.461Z,1105
2019-02-19T14:51:06.405Z,700
2019-02-19T14:52:16.375Z,270
2019-02-19T14:53:26.092Z,260
2019-02-19T14:54:35.841Z,265
2019-02-19T14:55:45.543Z,295
2019-02-19T14:56:55.264Z,275
2019-02-19T14:58:05.035Z,635
2019-02-19T14:59:14.991Z,255
2019-02-19T15:00:24.962Z,215
2019-02-19T15:01:35.026Z,275
2019-02-19T15:02:44.985Z,205
2019-02-19T15:03:54.745Z,230
2019-02-19T15:05:04.756Z,295
2019-02-19T15:06:14.773Z,200
2019-02-19T15:07:24.731Z,180
2019-02-19T15:08:34.181Z,155
2019-02-19T15:09:44.204Z,135
2019-02-19T15:10:53.956Z,115
2019-02-19T15:12:03.659Z,100
2019-02-19T15:13:13.624Z,85
2019-02-19T15:14:23.696Z,80
2019-02-19T15:15:33.665Z,70
2019-02-19T15:16:43.390Z,65
2019-02-19T15:17:53.102Z,60
2019-02-19T15:19:02.812Z,55
2019-02-19T15:20:12.790Z,45
2019-02-19T15:21:22.757Z,40
2019-02-19T15:22:32.716Z,40
2019-02-19T15:23:42.661Z,35
2019-02-19T15:24:52.608Z,35
2019-02-19T15:26:02.090Z,35
2019-02-19T15:27:12.044Z,35
2019-02-19T15:28:22.000Z,35
2019-02-19T15:29:31.731Z,35
2019-02-19T15:30:41.717Z,35
2019-02-19T15:31:51.723Z,30
2019-02-19T15:33:01.666Z,30
2019-02-19T15:34:11.603Z,30
2019-02-19T15:35:21.099Z,25
2019-02-19T15:36:31.057Z,25
2019-02-19T15:37:41.007Z,25
2019-02-19T15:38:51.008Z,20
2019-02-19T15:40:00.959Z,20
2019-02-19T15:41:10.164Z,15
2019-02-19T15:42:20.124Z,15
2019-02-19T15:43:30.097Z,10
2019-02-19T15:44:39.819Z,10
2019-02-19T15:45:49.529Z,10
2019-02-19T15:46:59.237Z,10
2019-02-19T15:48:08.957Z,10
2019-02-19T15:49:19.157Z,10
2019-02-19T15:50:29.141Z,10
2019-02-19T15:51:38.839Z,10
2019-02-19T15:52:48.541Z,10
2019-02-19T15:53:58.490Z,10
2019-02-19T15:55:08.445Z,10
2019-02-19T15:56:26.847Z,10
2019-02-19T15:57:36.800Z,10
2019-02-19T15:58:46.246Z,10
2019-02-19T15:59:55.689Z,5
2019-02-19T16:01:06.965Z,5
2019-02-19T16:02:16.915Z,5
2019-02-19T16:03:26.892Z,5
2019-02-19T16:04:36.938Z,5
2019-02-19T16:05:46.889Z,5
2019-02-19T16:06:56.596Z,5
2019-02-19T16:08:06.288Z,5
2019-02-19T16:09:16.238Z,0
2019-02-19T16:10:25.948Z,0
2019-02-19T16:11:35.425Z,0
2019-02-19T16:12:45.385Z,0
2019-02-19T16:13:55.540Z,0
2019-02-19T16:15:05.353Z,0
2019-02-19T16:16:15.082Z,0
2019-02-19T16:17:25.048Z,0
2019-02-19T16:18:35.036Z,0
2019-02-19T16:19:44.752Z,0
2019-02-19T16:20:54.460Z,0
2019-02-19T16:22:04.457Z,0
2019-02-19T16:23:14.666Z,0
2019-02-19T16:24:24.630Z,0
2019-02-19T16:25:34.090Z,0
2019-02-19T16:26:44.063Z,0
2019-02-19T16:27:54.029Z,0
2019-02-19T16:29:03.795Z,0
2019-02-19T16:30:13.754Z,0
2019-02-19T16:31:23.725Z,0
2019-02-19T16:32:33.417Z,0
2019-02-19T16:33:43.153Z,0
2019-02-19T16:34:53.141Z,0
2019-02-19T16:36:03.131Z,0
2019-02-19T16:37:13.145Z,0
2019-02-19T16:38:22.847Z,0
2019-02-19T16:39:32.831Z,0
2019-02-19T16:40:42.545Z,0
2019-02-19T16:41:52.009Z,0
2019-02-19T16:43:01.709Z,0
2019-02-19T16:44:11.883Z,0
2019-02-19T16:45:21.849Z,0
2019-02-19T16:46:31.561Z,0
2019-02-19T16:47:41.502Z,0
2019-02-19T16:48:51.229Z,0
2019-02-19T16:50:10.201Z,0
2019-02-19T16:51:21.275Z,0
2019-02-19T16:52:31.002Z,0
2019-02-19T16:53:40.984Z,0
2019-02-19T16:54:50.741Z,0
2019-02-19T16:56:00.437Z,0
2019-02-19T16:57:10.401Z,0
2019-02-19T16:58:20.403Z,0
2019-02-19T16:59:31.806Z,0
2019-02-19T17:00:41.764Z,0
2019-02-19T17:01:51.245Z,0
2019-02-19T17:03:01.008Z,0
2019-02-19T17:04:12.520Z,0
2019-02-19T17:05:22.226Z,0
2019-02-19T17:06:31.704Z,0
2019-02-19T17:07:41.207Z,0
2019-02-19T17:08:51.190Z,0
2019-02-19T17:10:01.128Z,0
2019-02-19T17:11:11.073Z,0
2019-02-19T17:12:21.041Z,0
2019-02-19T17:13:30.745Z,0
2019-02-19T17:14:43.121Z,0
2019-02-19T17:15:53.130Z,0
2019-02-19T17:17:03.095Z,0
2019-02-19T17:18:12.809Z,0
2019-02-19T17:19:22.531Z,0
2019-02-19T17:20:38.954Z,0
2019-02-19T17:21:48.995Z,0
2019-02-19T17:22:58.932Z,0
2019-02-19T17:24:08.918Z,0
2019-02-19T17:25:18.877Z,0
2019-02-19T17:26:28.827Z,0
2019-02-19T17:27:38.846Z,0
2019-02-19T17:28:48.579Z,0
2019-02-19T17:29:59.624Z,0
2019-02-19T17:31:09.374Z,0
2019-02-19T17:32:18.848Z,0
2019-02-19T17:33:28.593Z,0
2019-02-19T17:34:38.308Z,0
2019-02-19T17:35:48.254Z,0
2019-02-19T17:36:58.217Z,0
2019-02-19T17:38:17.044Z,0
2019-02-19T17:39:27.075Z,0
2019-02-19T17:40:36.784Z,0
2019-02-19T17:41:46.730Z,0
2019-02-19T17:42:58.797Z,0
2019-02-19T17:44:08.776Z,0
2019-02-19T17:45:18.721Z,0
2019-02-19T17:46:28.857Z,0
2019-02-19T17:47:38.834Z,0
2019-02-19T17:48:48.795Z,0
2019-02-19T17:49:58.763Z,0
2019-02-19T17:51:08.573Z,0
2019-02-19T17:52:18.592Z,0
2019-02-19T17:53:28.338Z,0
2019-02-19T17:54:38.054Z,0
2019-02-19T17:55:48.047Z,0
2019-02-19T17:56:58.032Z,0
2019-02-19T17:58:07.984Z,0
2019-02-19T17:59:18.006Z,0
2019-02-19T18:00:27.967Z,0
2019-02-19T18:01:37.424Z,0
2019-02-19T18:02:47.120Z,0
2019-02-19T18:03:56.820Z,0
2019-02-19T18:05:06.785Z,0
2019-02-19T18:06:16.739Z,0
2019-02-19T18:07:26.463Z,0
2019-02-19T18:08:36.414Z,0
2019-02-19T18:09:46.112Z,0
2019-02-19T18:10:55.832Z,0
2019-02-19T18:12:05.824Z,0
2019-02-19T18:13:15.789Z,0
2019-02-19T18:14:25.760Z,0
2019-02-19T18:15:35.732Z,0
2019-02-19T18:16:45.455Z,0
2019-02-19T18:17:55.408Z,0
2019-02-19T18:19:05.125Z,0
2019-02-19T18:20:14.855Z,0
2019-02-19T18:21:24.574Z,0
2019-02-19T18:22:34.530Z,0
2019-02-19T18:23:43.986Z,0
2019-02-19T18:24:53.930Z,0
2019-02-19T18:26:03.922Z,0
2019-02-19T18:27:13.634Z,0
2019-02-19T18:28:23.577Z,0
2019-02-19T18:29:33.550Z,0
2019-02-19T18:30:43.259Z,0
2019-02-19T18:31:52.772Z,0
2019-02-19T18:33:02.491Z,0
2019-02-19T18:34:12.473Z,0
2019-02-19T18:35:22.433Z,0
2019-02-19T18:36:32.400Z,0
2019-02-19T18:37:42.107Z,0
2019-02-19T18:38:51.819Z,0
2019-02-19T18:40:01.523Z,0
2019-02-19T18:41:11.242Z,0
2019-02-19T18:42:21.260Z,0
2019-02-19T18:43:31.214Z,0
2019-02-19T18:44:40.946Z,0
2019-02-19T18:45:50.749Z,0
2019-02-19T18:47:00.725Z,0
2019-02-19T18:48:10.180Z,0
2019-02-19T18:49:20.193Z,0
2019-02-19T18:50:30.154Z,0
2019-02-19T18:51:40.149Z,0
2019-02-19T18:52:49.844Z,0
2019-02-19T18:53:59.570Z,0
2019-02-19T18:55:09.305Z,0
2019-02-19T18:56:19.016Z,0
2019-02-19T18:57:28.723Z,0
2019-02-19T18:58:38.686Z,0
2019-02-19T18:59:48.648Z,0
2019-02-19T19:00:58.375Z,0
2019-02-19T19:02:08.351Z,0
2019-02-19T19:03:17.815Z,0
2019-02-19T19:04:27.793Z,0
2019-02-19T19:05:37.512Z,0
2019-02-19T19:06:47.254Z,0
2019-02-19T19:07:56.994Z,0
2019-02-19T19:09:06.709Z,0
2019-02-19T19:10:16.732Z,0
2019-02-19T19:11:26.680Z,0
2019-02-19T19:12:36.662Z,0
2019-02-19T19:13:46.673Z,0
2019-02-19T19:14:56.616Z,0
2019-02-19T19:16:06.598Z,0
2019-02-19T19:17:16.567Z,0
2019-02-19T19:18:28.653Z,0
2019-02-19T19:19:38.379Z,0
2019-02-19T19:20:48.349Z,0
2019-02-19T19:21:58.071Z,0
2019-02-19T19:23:07.821Z,0
2019-02-19T19:24:17.538Z,0
2019-02-19T19:25:27.257Z,0
2019-02-19T19:26:37.239Z,0
2019-02-19T19:27:47.205Z,0
2019-02-19T19:28:56.414Z,0
2019-02-19T19:30:06.418Z,0
2019-02-19T19:31:16.407Z,0
2019-02-19T19:32:26.399Z,0
2019-02-19T19:33:36.129Z,0
2019-02-19T19:34:45.909Z,0
2019-02-19T19:35:55.844Z,0
2019-02-19T19:37:05.855Z,0
2019-02-19T19:38:15.829Z,0
2019-02-19T19:39:27.186Z,0
2019-02-19T19:40:36.932Z,0
2019-02-19T19:41:46.914Z,0
2019-02-19T19:42:56.641Z,0
2019-02-19T19:44:06.095Z,0
2019-02-19T19:45:15.810Z,0
2019-02-19T19:46:25.796Z,0
2019-02-19T19:47:35.764Z,0
2019-02-19T19:48:45.957Z,0
2019-02-19T19:49:55.542Z,0
2019-02-19T19:51:05.517Z,0
2019-02-19T19:52:15.262Z,0
2019-02-19T19:53:25.246Z,0
2019-02-19T19:54:35.268Z,0
2019-02-19T19:55:44.995Z,0
2019-02-19T19:56:54.761Z,0
2019-02-19T19:58:04.790Z,0
2019-02-19T19:59:14.538Z,0
2019-02-19T20:00:24.564Z,0
2019-02-19T20:01:34.568Z,0
2019-02-19T20:02:44.574Z,0
2019-02-19T20:03:54.561Z,0
2019-02-19T20:05:04.310Z,0
2019-02-19T20:06:14.302Z,0
2019-02-19T20:07:24.300Z,0
2019-02-19T20:08:34.287Z,0
2019-02-19T20:09:44.041Z,0
2019-02-19T20:10:54.050Z,0
2019-02-19T20:12:04.076Z,0
2019-02-19T20:13:14.076Z,0
2019-02-19T20:14:24.285Z,0
2019-02-19T20:15:34.298Z,0
2019-02-19T20:16:46.141Z,0
2019-02-19T20:17:56.136Z,0
2019-02-19T20:19:06.092Z,0
2019-02-19T20:20:16.119Z,0
2019-02-19T20:21:33.810Z,0
2019-02-19T20:22:43.828Z,0
2019-02-19T20:23:54.985Z,0
2019-02-19T20:25:05.192Z,0
2019-02-19T20:26:15.208Z,0
2019-02-19T20:27:24.980Z,0
2019-02-19T20:28:34.980Z,0
2019-02-19T20:29:44.462Z,0
2019-02-19T20:30:54.462Z,0
2019-02-19T20:32:04.483Z,0
2019-02-19T20:33:14.527Z,0
2019-02-19T20:34:24.292Z,0
2019-02-19T20:35:34.298Z,0
2019-02-19T20:36:44.025Z,0
2019-02-19T20:38:03.212Z,0
2019-02-19T20:39:13.212Z,0
2019-02-19T20:40:22.962Z,0
2019-02-19T20:41:32.959Z,0
2019-02-19T20:42:42.951Z,0
2019-02-19T20:43:52.715Z,0
2019-02-19T20:45:02.573Z,0
2019-02-19T20:46:12.598Z,0
2019-02-19T20:47:22.332Z,0
2019-02-19T20:48:32.068Z,0
2019-02-19T20:49:41.540Z,0
2019-02-19T20:50:51.277Z,0
2019-02-19T20:52:00.974Z,0
2019-02-19T20:53:10.689Z,0
2019-02-19T20:54:20.655Z,0
2019-02-19T20:55:39.776Z,0
2019-02-19T20:56:49.819Z,0
2019-02-19T20:57:59.830Z,0
2019-02-19T20:59:09.820Z,0
2019-02-19T21:00:19.894Z,0
2019-02-19T21:01:29.669Z,0
2019-02-19T21:02:39.645Z,0
2019-02-19T21:03:51.366Z,0
2019-02-19T21:05:01.346Z,0
2019-02-19T21:06:12.797Z,0
2019-02-19T21:07:22.781Z,0
2019-02-19T21:08:32.471Z,0
2019-02-19T21:09:53.029Z,0
2019-02-19T21:11:02.993Z,0
2019-02-19T21:12:12.972Z,0
2019-02-19T21:13:22.965Z,0
2019-02-19T21:14:32.908Z,0
2019-02-19T21:15:42.885Z,0
2019-02-19T21:16:52.338Z,0
2019-02-19T21:18:02.307Z,0
2019-02-19T21:19:12.277Z,0
2019-02-19T21:20:22.229Z,0
2019-02-19T21:21:32.211Z,0
2019-02-19T21:22:42.183Z,0
2019-02-19T21:23:52.144Z,0
2019-02-19T21:25:01.584Z,0
2019-02-19T21:26:11.543Z,0
2019-02-19T21:27:21.492Z,0
2019-02-19T21:28:31.193Z,0
2019-02-19T21:29:40.919Z,0
2019-02-19T21:30:52.558Z,0
2019-02-19T21:32:02.517Z,0
2019-02-19T21:33:12.480Z,0
2019-02-19T21:34:22.206Z,0
2019-02-19T21:35:31.913Z,0
2019-02-19T21:36:41.885Z,0
2019-02-19T21:37:51.839Z,0
2019-02-19T21:39:02.092Z,0
2019-02-19T21:40:11.540Z,0
2019-02-19T21:41:21.522Z,0
2019-02-19T21:42:31.217Z,0
2019-02-19T21:43:41.142Z,0
2019-02-19T21:44:50.831Z,0
2019-02-19T21:46:00.273Z,0
2019-02-19T21:47:10.216Z,0
2019-02-19T21:48:20.171Z,0
2019-02-19T21:49:29.619Z,0
2019-02-19T21:50:39.321Z,0
2019-02-19T21:51:56.566Z,0
2019-02-19T21:53:06.542Z,0
2019-02-19T21:54:16.490Z,0
2019-02-19T21:55:26.489Z,0
2019-02-19T21:56:36.451Z,0
2019-02-19T21:57:46.404Z,0
2019-02-19T21:58:56.383Z,0
2019-02-19T22:00:06.345Z,0
2019-02-19T22:01:15.525Z,0
2019-02-19T22:02:26.144Z,0
2019-02-19T22:03:35.596Z,0
2019-02-19T22:04:45.288Z,0
2019-02-19T22:05:55.247Z,0
2019-02-19T22:07:05.209Z,0
2019-02-19T22:08:14.912Z,0
2019-02-19T22:09:24.873Z,0
2019-02-19T22:10:34.817Z,0
2019-02-19T22:11:44.788Z,0
2019-02-19T22:12:54.739Z,0
2019-02-19T22:14:04.680Z,0
2019-02-19T22:15:14.642Z,0
2019-02-19T22:16:24.599Z,0
2019-02-19T22:17:34.550Z,0
2019-02-19T22:18:44.006Z,0
2019-02-19T22:20:02.824Z,0
2019-02-19T22:21:13.139Z,0
2019-02-19T22:22:22.587Z,0
2019-02-19T22:23:32.539Z,0
2019-02-19T22:24:42.515Z,0
2019-02-19T22:25:52.466Z,0
2019-02-19T22:27:02.435Z,0
2019-02-19T22:28:12.677Z,0
2019-02-19T22:29:22.687Z,0
2019-02-19T22:30:32.379Z,0
2019-02-19T22:31:42.324Z,0
2019-02-19T22:32:52.293Z,0
2019-02-19T22:34:01.980Z,0
2019-02-19T22:35:11.943Z,0
2019-02-19T22:36:21.905Z,0
2019-02-19T22:37:31.840Z,0
2019-02-19T22:38:41.540Z,0
2019-02-19T22:39:52.218Z,0
2019-02-19T22:41:04.647Z,0
2019-02-19T22:42:14.350Z,0
2019-02-19T22:43:24.090Z,0
2019-02-19T22:44:34.034Z,0
2019-02-19T22:45:43.988Z,0
2019-02-19T22:46:53.948Z,0
2019-02-19T22:48:03.383Z,0
2019-02-19T22:49:13.340Z,0
2019-02-19T22:50:23.284Z,0
2019-02-19T22:51:33.231Z,0
2019-02-19T22:52:42.937Z,0
2019-02-19T22:53:52.891Z,0
2019-02-19T22:55:02.887Z,0
2019-02-19T22:56:12.849Z,0