createdAt,value
2018-12-30T00:00:59.622Z,1.80
2018-12-30T00:03:40.983Z,1.47
2018-12-30T00:06:22.482Z,2.55
2018-12-30T00:09:04.112Z,1.70
2018-12-30T00:11:44.923Z,1.20
2018-12-30T00:14:25.587Z,1.70
2018-12-30T00:17:06.449Z,1.60
2018-12-30T00:19:47.303Z,1.90
2018-12-30T00:22:27.814Z,2.37
2018-12-30T00:25:08.674Z,2.75
2018-12-30T00:27:49.398Z,2.02
2018-12-30T00:30:30.073Z,1.87
2018-12-30T00:33:10.907Z,2.10
2018-12-30T00:35:51.562Z,2.03
2018-12-30T00:38:32.243Z,2.27
2018-12-30T00:41:13.491Z,2.03
2018-12-30T00:43:54.423Z,1.80
2018-12-30T00:46:35.851Z,1.72
2018-12-30T00:49:16.300Z,1.87
2018-12-30T00:51:57.918Z,1.50
2018-12-30T00:54:38.770Z,2.02
2018-12-30T00:57:20.207Z,1.87
2018-12-30T01:00:01.259Z,2.20
2018-12-30T01:02:41.771Z,1.60
2018-12-30T01:05:22.334Z,1.42
2018-12-30T01:08:02.982Z,1.67
2018-12-30T01:10:43.659Z,2.13
2018-12-30T01:13:24.976Z,1.82
2018-12-30T01:16:05.511Z,2.07
2018-12-30T01:18:46.581Z,2.33
2018-12-30T01:21:27.548Z,2.00
2018-12-30T01:24:08.867Z,1.65
2018-12-30T01:26:49.839Z,2.40
2018-12-30T01:29:31.402Z,1.90
2018-12-30T01:32:12.830Z,2.23
2018-12-30T01:34:53.473Z,3.20
2018-12-30T01:37:34.553Z,2.13
2018-12-30T01:40:15.927Z,2.10
2018-12-30T01:42:56.804Z,2.70
2018-12-30T01:45:37.505Z,2.40
2018-12-30T01:48:18.663Z,2.05
2018-12-30T01:50:59.710Z,2.90
2018-12-30T01:53:40.431Z,2.58
2018-12-30T01:56:21.154Z,2.00
2018-12-30T01:59:02.395Z,1.98
2018-12-30T02:01:41.953Z,1.82
2018-12-30T02:04:30.091Z,2.85
2018-12-30T02:07:18.151Z,2.22
2018-12-30T02:10:06.293Z,2.40
2018-12-30T02:12:54.508Z,1.80
2018-12-30T02:15:42.667Z,2.40
2018-12-30T02:18:30.750Z,2.25
2018-12-30T02:21:18.879Z,1.97
2018-12-30T02:24:06.974Z,1.90
2018-12-30T02:26:55.085Z,1.60
2018-12-30T02:29:44.099Z,2.05
2018-12-30T02:32:25.047Z,1.60
2018-12-30T02:37:48.231Z,2.27
2018-12-30T02:43:13.606Z,2.50
2018-12-30T02:51:28.057Z,2.27
2018-12-30T02:54:08.547Z,1.95
2018-12-30T02:56:49.640Z,2.37
2018-12-30T02:59:31.733Z,1.98
2018-12-30T03:04:59.334Z,2.15
2018-12-30T03:10:10.524Z,2.17
2018-12-30T03:12:58.674Z,2.27
2018-12-30T03:15:47.083Z,2.43
2018-12-30T03:18:35.163Z,2.02
2018-12-30T03:21:23.603Z,2.30
2018-12-30T03:24:11.660Z,2.22
2018-12-30T03:26:59.753Z,1.53
2018-12-30T03:35:20.078Z,2.55
2018-12-30T03:43:39.819Z,1.85
2018-12-30T03:49:02.364Z,2.45
2018-12-30T03:51:43.264Z,1.92
2018-12-30T03:54:23.771Z,2.10
2018-12-30T03:57:04.848Z,2.00
2018-12-30T03:59:45.899Z,2.25
2018-12-30T04:02:26.825Z,1.70
2018-12-30T04:05:07.731Z,2.10
2018-12-30T04:07:48.626Z,2.05
2018-12-30T04:10:29.236Z,1.75
2018-12-30T04:13:09.836Z,2.25
2018-12-30T04:15:51.281Z,2.13
2018-12-30T04:18:32.060Z,2.20
2018-12-30T04:21:12.961Z,2.40
2018-12-30T04:23:54.000Z,1.80
2018-12-30T04:26:34.587Z,2.10
2018-12-30T04:29:15.912Z,2.67
2018-12-30T04:31:57.095Z,2.40
2018-12-30T04:34:38.140Z,2.27
2018-12-30T04:37:18.831Z,1.60
2018-12-30T04:39:59.569Z,2.27
2018-12-30T04:42:40.326Z,2.37
2018-12-30T04:45:21.038Z,2.20
2018-12-30T04:48:01.486Z,1.65
2018-12-30T04:50:42.792Z,2.07
2018-12-30T04:53:23.435Z,2.17
2018-12-30T04:56:03.954Z,1.95
2018-12-30T04:58:44.823Z,2.25
2018-12-30T05:01:25.447Z,2.27
2018-12-30T05:04:06.546Z,2.12
2018-12-30T05:06:47.594Z,1.95
2018-12-30T05:09:28.375Z,2.33
2018-12-30T05:12:08.826Z,1.67
2018-12-30T05:14:50.136Z,1.95
2018-12-30T05:17:30.776Z,2.37
2018-12-30T05:20:11.893Z,2.20
2018-12-30T05:22:52.536Z,2.30
2018-12-30T05:25:33.481Z,2.42
2018-12-30T05:28:14.494Z,1.80
2018-12-30T05:30:55.154Z,2.40
2018-12-30T05:33:35.974Z,2.08
2018-12-30T05:36:16.741Z,1.93
2018-12-30T05:38:57.051Z,2.52
2018-12-30T05:41:38.344Z,1.77
2018-12-30T05:44:18.945Z,1.98
2018-12-30T05:46:59.773Z,2.57
2018-12-30T05:49:40.843Z,2.20
2018-12-30T05:52:21.764Z,2.83
2018-12-30T05:55:02.525Z,2.12
2018-12-30T05:57:43.625Z,2.13
2018-12-30T06:00:24.535Z,2.12
2018-12-30T06:03:05.538Z,1.90
2018-12-30T06:05:46.623Z,1.87
2018-12-30T06:08:27.430Z,2.10
2018-12-30T06:11:08.523Z,2.37
2018-12-30T06:13:52.212Z,3.02
2018-12-30T06:16:32.947Z,2.10
2018-12-30T06:19:14.071Z,2.33
2018-12-30T06:21:54.647Z,1.67
2018-12-30T06:24:35.738Z,2.70
2018-12-30T06:27:16.306Z,1.67
2018-12-30T06:29:57.449Z,2.22
2018-12-30T06:32:37.971Z,1.90
2018-12-30T06:35:07.543Z,2.25
2018-12-30T06:37:55.621Z,2.60
2018-12-30T06:40:43.706Z,2.30
2018-12-30T06:43:31.772Z,2.00
2018-12-30T06:46:19.906Z,2.07
2018-12-30T06:49:07.940Z,2.05
2018-12-30T06:51:55.967Z,2.17
2018-12-30T06:54:44.076Z,1.85
2018-12-30T06:57:32.198Z,2.10
2018-12-30T07:00:20.484Z,2.60
2018-12-30T07:03:08.830Z,2.15
2018-12-30T07:05:56.938Z,2.87
2018-12-30T07:08:44.979Z,1.87
2018-12-30T07:11:33.170Z,2.03
2018-12-30T07:14:21.508Z,2.27
2018-12-30T07:20:16.954Z,1.98
2018-12-30T07:23:06.056Z,2.10
2018-12-30T07:25:54.586Z,2.13
2018-12-30T07:28:42.643Z,1.92
2018-12-30T07:31:31.011Z,2.53
2018-12-30T07:34:11.896Z,1.95
2018-12-30T07:36:52.398Z,2.10
2018-12-30T07:39:33.646Z,2.50
2018-12-30T07:44:58.761Z,2.17
2018-12-30T07:50:23.061Z,2.08
2018-12-30T07:53:03.613Z,2.65
2018-12-30T07:55:44.634Z,1.80
2018-12-30T07:58:28.631Z,1.95
2018-12-30T08:06:48.227Z,1.77
2018-12-30T08:09:29.424Z,1.80
2018-12-30T08:20:29.943Z,1.80
2018-12-30T08:26:02.484Z,1.53
2018-12-30T08:28:43.532Z,1.70
2018-12-30T08:31:24.787Z,1.60
2018-12-30T08:34:05.560Z,1.85
2018-12-30T08:36:46.786Z,1.85
2018-12-30T08:39:15.791Z,1.65
2018-12-30T08:42:03.850Z,1.53
2018-12-30T08:44:51.999Z,1.57
2018-12-30T08:47:40.164Z,1.60
2018-12-30T08:50:28.196Z,1.87
2018-12-30T08:53:16.312Z,1.95
2018-12-30T08:56:04.464Z,1.60
2018-12-30T08:58:52.647Z,1.57
2018-12-30T09:01:40.700Z,1.23
2018-12-30T09:04:28.987Z,2.02
2018-12-30T09:07:17.291Z,1.33
2018-12-30T09:10:05.587Z,1.50
2018-12-30T09:12:54.035Z,1.50
2018-12-30T09:15:42.060Z,1.67
2018-12-30T09:18:30.391Z,1.52
2018-12-30T09:21:18.884Z,0.98
2018-12-30T09:24:06.986Z,2.17
2018-12-30T09:26:55.038Z,1.80
2018-12-30T09:29:43.239Z,1.75
2018-12-30T09:32:31.462Z,1.20
2018-12-30T09:35:12.050Z,1.90
2018-12-30T09:37:52.996Z,1.50
2018-12-30T09:40:33.940Z,1.77
2018-12-30T09:43:15.235Z,1.47
2018-12-30T09:45:56.003Z,1.50
2018-12-30T09:48:36.904Z,1.65
2018-12-30T09:51:18.000Z,1.60
2018-12-30T09:53:58.888Z,1.65
2018-12-30T09:56:39.489Z,1.60
2018-12-30T09:59:21.128Z,1.47
2018-12-30T10:02:01.619Z,1.53
2018-12-30T10:04:42.353Z,1.27
2018-12-30T10:07:23.048Z,1.30
2018-12-30T10:10:03.434Z,1.10
2018-12-30T10:12:44.440Z,1.47
2018-12-30T10:15:25.530Z,1.45
2018-12-30T10:18:06.304Z,1.42
2018-12-30T10:20:46.842Z,1.30
2018-12-30T10:23:27.743Z,1.45
2018-12-30T10:26:08.731Z,1.20
2018-12-30T10:28:49.473Z,1.60
2018-12-30T10:31:29.919Z,1.20
2018-12-30T10:34:10.871Z,1.45
2018-12-30T10:36:51.272Z,1.50
2018-12-30T10:39:31.885Z,1.65
2018-12-30T10:42:13.165Z,1.33
2018-12-30T10:44:54.103Z,1.70
2018-12-30T10:47:34.583Z,1.60
2018-12-30T10:50:15.261Z,1.40
2018-12-30T10:52:56.095Z,1.67
2018-12-30T10:55:35.278Z,1.50
2018-12-30T10:58:23.499Z,1.52
2018-12-30T11:01:11.906Z,1.80
2018-12-30T11:03:59.960Z,1.67
2018-12-30T11:06:48.073Z,1.90
2018-12-30T11:09:36.227Z,1.62
2018-12-30T11:12:24.300Z,1.73
2018-12-30T11:15:12.447Z,1.70
2018-12-30T11:18:00.621Z,1.77
2018-12-30T11:20:48.704Z,1.50
2018-12-30T11:23:36.734Z,1.92
2018-12-30T11:26:24.910Z,2.12
2018-12-30T11:29:13.399Z,1.95
2018-12-30T11:32:01.582Z,2.03
2018-12-30T11:34:42.311Z,2.58
2018-12-30T11:37:23.751Z,2.07
2018-12-30T11:40:04.634Z,2.27
2018-12-30T11:42:45.115Z,2.17
2018-12-30T11:45:26.400Z,1.87
2018-12-30T11:48:06.874Z,2.12
2018-12-30T11:50:48.139Z,2.10
2018-12-30T11:53:28.896Z,2.72
2018-12-30T11:56:09.636Z,2.37
2018-12-30T11:58:50.608Z,2.10
2018-12-30T12:01:31.241Z,1.90
2018-12-30T12:04:12.079Z,2.22
2018-12-30T12:06:53.105Z,2.30
2018-12-30T12:09:34.044Z,1.90
2018-12-30T12:12:14.850Z,2.40
2018-12-30T12:14:55.754Z,1.82
2018-12-30T12:17:36.836Z,2.13
2018-12-30T12:20:17.924Z,2.05
2018-12-30T12:22:58.788Z,1.90
2018-12-30T12:25:39.575Z,1.50
2018-12-30T12:31:06.905Z,1.70
2018-12-30T12:36:30.580Z,2.30
2018-12-30T12:41:55.189Z,2.07
2018-12-30T12:47:25.158Z,1.85
2018-12-30T12:50:06.581Z,2.08
2018-12-30T12:52:47.691Z,2.62
2018-12-30T12:55:28.459Z,1.80
2018-12-30T12:58:09.512Z,2.45
2018-12-30T13:00:50.145Z,2.00
2018-12-30T13:03:30.803Z,2.25
2018-12-30T13:06:12.192Z,2.07
2018-12-30T13:08:52.766Z,1.82
2018-12-30T13:11:34.105Z,2.00
2018-12-30T13:14:15.077Z,2.30
2018-12-30T13:16:55.858Z,2.20
2018-12-30T13:19:36.231Z,2.05
2018-12-30T13:22:17.500Z,1.53
2018-12-30T13:24:58.543Z,2.20
2018-12-30T13:27:39.015Z,1.90
2018-12-30T13:30:20.392Z,2.40
2018-12-30T13:33:01.050Z,1.95
2018-12-30T13:35:43.547Z,2.13
2018-12-30T13:38:28.239Z,1.90
2018-12-30T13:41:07.018Z,1.90
2018-12-30T13:43:47.443Z,1.72
2018-12-30T13:46:28.952Z,1.90
2018-12-30T13:49:09.866Z,1.75
2018-12-30T13:51:50.624Z,1.83
2018-12-30T13:54:31.842Z,1.57
2018-12-30T13:57:12.975Z,2.00
2018-12-30T13:59:54.359Z,2.08
2018-12-30T14:02:35.047Z,1.80
2018-12-30T14:05:15.918Z,1.65
2018-12-30T14:07:56.880Z,1.62
2018-12-30T14:10:38.598Z,1.70
2018-12-30T14:13:19.734Z,1.47
2018-12-30T14:16:00.704Z,1.97
2018-12-30T14:18:41.420Z,2.08
2018-12-30T14:21:22.003Z,1.90
2018-12-30T14:24:03.152Z,2.12
2018-12-30T14:26:43.688Z,1.77
2018-12-30T14:29:25.077Z,1.90
2018-12-30T14:32:05.575Z,1.90
2018-12-30T14:34:46.331Z,1.80
2018-12-30T14:37:26.886Z,1.70
2018-12-30T14:40:07.369Z,1.77
2018-12-30T14:42:48.207Z,1.72
2018-12-30T14:45:29.004Z,1.77
2018-12-30T14:48:10.270Z,1.80
2018-12-30T14:50:51.227Z,2.03
2018-12-30T14:53:32.531Z,2.02
2018-12-30T14:56:13.306Z,2.25
2018-12-30T14:58:54.033Z,2.02
2018-12-30T15:01:34.813Z,1.60
2018-12-30T15:04:15.959Z,2.08
2018-12-30T15:06:56.748Z,1.90
2018-12-30T15:09:37.773Z,1.70
2018-12-30T15:12:18.717Z,1.50
2018-12-30T15:14:59.903Z,1.60
2018-12-30T15:17:40.840Z,1.85
2018-12-30T15:20:22.168Z,2.33
2018-12-30T15:23:02.842Z,2.83
2018-12-30T15:25:43.808Z,2.83
2018-12-30T15:28:24.803Z,2.80
2018-12-30T15:31:05.199Z,2.70
2018-12-30T15:33:46.235Z,2.70
2018-12-30T15:36:27.270Z,2.33
2018-12-30T15:39:08.450Z,2.42
2018-12-30T15:41:49.691Z,2.70
2018-12-30T15:44:30.714Z,2.70
2018-12-30T15:47:11.999Z,2.20
2018-12-30T15:49:52.715Z,2.75
2018-12-30T15:52:33.399Z,2.37
2018-12-30T15:55:19.348Z,2.25
2018-12-30T15:57:57.047Z,2.83
2018-12-30T16:00:37.647Z,2.25
2018-12-30T16:03:18.735Z,2.70
2018-12-30T16:06:00.112Z,2.57
2018-12-30T16:08:40.720Z,2.42
2018-12-30T16:11:21.455Z,2.70
2018-12-30T16:14:02.379Z,2.25
2018-12-30T16:16:43.684Z,2.60
2018-12-30T16:19:24.307Z,2.75
2018-12-30T16:22:05.555Z,2.80
2018-12-30T16:24:46.275Z,2.77
2018-12-30T16:27:26.887Z,2.13
2018-12-30T16:30:07.768Z,2.58
2018-12-30T16:32:48.499Z,2.60
2018-12-30T16:35:29.317Z,2.60
2018-12-30T16:38:10.250Z,2.55
2018-12-30T16:40:51.392Z,2.37
2018-12-30T16:43:32.331Z,2.35
2018-12-30T16:46:01.387Z,3.47
2018-12-30T16:48:49.423Z,2.92
2018-12-30T16:51:37.523Z,2.90
2018-12-30T16:54:25.537Z,3.65
2018-12-30T16:57:13.603Z,3.60
2018-12-30T17:00:01.740Z,3.40
2018-12-30T17:02:49.868Z,3.17
2018-12-30T17:05:37.939Z,3.85
2018-12-30T17:08:26.023Z,3.80
2018-12-30T17:11:14.495Z,3.83
2018-12-30T17:14:02.511Z,4.03
2018-12-30T17:16:50.611Z,3.43
2018-12-30T17:19:38.643Z,3.62
2018-12-30T17:22:26.271Z,3.50
2018-12-30T17:25:14.343Z,3.08
2018-12-30T17:28:02.518Z,3.37
2018-12-30T17:30:50.690Z,3.33
2018-12-30T17:33:58.148Z,3.30
2018-12-30T17:39:23.500Z,3.45
2018-12-30T17:42:04.628Z,3.45
2018-12-30T17:44:48.587Z,3.33
2018-12-30T17:50:12.979Z,3.55
2018-12-30T17:55:36.664Z,4.22
2018-12-30T18:00:59.944Z,4.10
2018-12-30T18:06:27.041Z,4.77
2018-12-30T18:09:08.004Z,4.67
2018-12-30T18:11:48.763Z,4.83
2018-12-30T18:17:12.697Z,4.20
2018-12-30T18:19:53.978Z,4.30
2018-12-30T18:22:35.339Z,5.50
2018-12-30T18:25:19.159Z,4.80
2018-12-30T18:27:59.892Z,4.60
2018-12-30T18:33:26.983Z,5.42
2018-12-30T18:38:54.317Z,5.47
2018-12-30T18:41:35.119Z,5.70
2018-12-30T18:44:15.793Z,5.35
2018-12-30T18:46:56.838Z,5.47
2018-12-30T18:49:37.984Z,5.83
2018-12-30T18:52:19.130Z,5.00
2018-12-30T18:54:59.923Z,5.12
2018-12-30T18:57:39.122Z,5.43
2018-12-30T19:00:27.411Z,5.45
2018-12-30T19:03:15.746Z,5.87
2018-12-30T19:06:04.278Z,5.27
2018-12-30T19:08:52.449Z,5.85
2018-12-30T19:11:40.851Z,5.72
2018-12-30T19:14:28.911Z,6.75
2018-12-30T19:17:17.071Z,5.78
2018-12-30T19:20:05.271Z,5.70
2018-12-30T19:22:53.342Z,6.45
2018-12-30T19:25:41.485Z,5.70
2018-12-30T19:28:29.637Z,5.03
2018-12-30T19:31:17.686Z,5.80
2018-12-30T19:34:05.758Z,6.22
2018-12-30T19:36:46.491Z,6.30
2018-12-30T19:42:13.428Z,6.37
2018-12-30T19:44:54.103Z,6.17
2018-12-30T19:47:34.734Z,6.60
2018-12-30T19:50:15.491Z,7.30
2018-12-30T19:52:56.508Z,6.15
2018-12-30T19:55:37.091Z,5.95
2018-12-30T19:58:17.848Z,6.47
2018-12-30T20:00:59.288Z,5.83
2018-12-30T20:03:39.643Z,5.75
2018-12-30T20:06:20.513Z,5.53
2018-12-30T20:09:01.284Z,5.78
2018-12-30T20:11:42.874Z,4.90
2018-12-30T20:14:23.231Z,5.22
2018-12-30T20:17:03.669Z,5.60
2018-12-30T20:19:44.732Z,4.78
2018-12-30T20:22:25.074Z,4.80
2018-12-30T20:25:05.743Z,4.72
2018-12-30T20:27:46.478Z,4.92
2018-12-30T20:30:27.666Z,4.45
2018-12-30T20:33:08.507Z,4.15
2018-12-30T20:35:49.787Z,4.17
2018-12-30T20:38:30.619Z,3.92
2018-12-30T20:41:11.130Z,3.57
2018-12-30T20:43:51.968Z,4.10
2018-12-30T20:46:33.428Z,4.50
2018-12-30T20:49:14.326Z,3.70
2018-12-30T20:51:55.366Z,3.87
2018-12-30T20:54:36.151Z,4.17
2018-12-30T20:57:16.639Z,3.50
2018-12-30T20:59:57.359Z,3.85
2018-12-30T21:02:37.988Z,3.80
2018-12-30T21:05:19.049Z,4.22
2018-12-30T21:07:59.552Z,4.17
2018-12-30T21:10:40.471Z,3.60
2018-12-30T21:13:21.821Z,3.55
2018-12-30T21:16:03.127Z,3.80
2018-12-30T21:18:43.436Z,4.12
2018-12-30T21:21:24.124Z,3.50
2018-12-30T21:24:05.294Z,3.62
2018-12-30T21:26:46.307Z,3.65
2018-12-30T21:29:27.559Z,3.55
2018-12-30T21:32:08.547Z,4.10
2018-12-30T21:34:49.661Z,3.92
2018-12-30T21:37:30.839Z,3.50
2018-12-30T21:40:11.618Z,3.62
2018-12-30T21:42:52.375Z,3.12
2018-12-30T21:45:33.490Z,3.20
2018-12-30T21:48:14.006Z,3.60
2018-12-30T21:50:55.094Z,3.40
2018-12-30T21:53:36.000Z,3.77
2018-12-30T21:58:58.477Z,3.42
2018-12-30T22:01:39.158Z,3.65
2018-12-30T22:04:19.876Z,4.53
2018-12-30T22:07:00.387Z,4.97
2018-12-30T22:09:41.346Z,4.28
2018-12-30T22:12:22.347Z,4.70
2018-12-30T22:15:02.704Z,4.15
2018-12-30T22:17:42.019Z,5.17
2018-12-30T22:20:30.411Z,4.62
2018-12-30T22:23:18.463Z,5.20
2018-12-30T22:26:06.539Z,3.52
2018-12-30T22:28:54.599Z,4.25
2018-12-30T22:31:43.046Z,4.03
2018-12-30T22:34:31.176Z,4.30
2018-12-30T22:37:15.008Z,4.37
2018-12-30T22:42:44.658Z,3.97
2018-12-30T22:45:25.978Z,4.20
2018-12-30T22:48:09.640Z,4.30
2018-12-30T22:50:51.192Z,3.77
2018-12-30T22:53:32.642Z,3.90
2018-12-30T22:56:13.164Z,3.60
2018-12-30T23:01:40.593Z,3.42
2018-12-30T23:04:21.177Z,3.35
2018-12-30T23:07:01.628Z,3.20
2018-12-30T23:12:31.339Z,3.20
2018-12-30T23:17:58.735Z,3.52
2018-12-30T23:20:39.114Z,3.13
2018-12-30T23:23:23.348Z,2.90
2018-12-30T23:28:46.946Z,2.85
2018-12-30T23:34:11.167Z,2.65
2018-12-30T23:36:52.716Z,2.70
2018-12-30T23:39:33.553Z,2.55
2018-12-30T23:42:14.115Z,3.08
2018-12-30T23:44:55.159Z,2.98
2018-12-30T23:47:37.406Z,3.17
2018-12-30T23:50:18.108Z,3.08
2018-12-30T23:52:58.986Z,2.95
2018-12-30T23:55:39.863Z,3.03
2018-12-30T23:58:20.679Z,3.12
