createdAt,value
2017-08-12T00:01:50.212Z,39.00
2017-08-12T00:04:16.794Z,35.00
2017-08-12T00:06:43.262Z,38.70
2017-08-12T00:09:09.721Z,49.60
2017-08-12T00:11:36.174Z,35.63
2017-08-12T00:14:03.526Z,38.10
2017-08-12T00:16:29.993Z,46.50
2017-08-12T00:18:56.477Z,46.00
2017-08-12T00:21:23.610Z,56.60
2017-08-12T00:23:50.059Z,45.90
2017-08-12T00:26:16.521Z,43.20
2017-08-12T00:28:42.969Z,41.47
2017-08-12T00:31:10.197Z,40.57
2017-08-12T00:33:37.452Z,44.73
2017-08-12T00:36:03.924Z,42.87
2017-08-12T00:38:30.404Z,42.07
2017-08-12T00:40:56.876Z,47.10
2017-08-12T00:43:23.352Z,43.10
2017-08-12T00:45:49.829Z,34.87
2017-08-12T00:48:16.301Z,41.83
2017-08-12T00:50:42.806Z,42.63
2017-08-12T00:53:09.273Z,34.43
2017-08-12T00:55:35.772Z,54.07
2017-08-12T00:58:02.183Z,42.97
2017-08-12T01:00:28.661Z,47.27
2017-08-12T01:02:55.105Z,75.07
2017-08-12T01:05:21.566Z,33.00
2017-08-12T01:07:48.019Z,38.43
2017-08-12T01:10:15.221Z,38.73
2017-08-12T01:12:41.771Z,43.67
2017-08-12T01:15:08.261Z,46.67
2017-08-12T01:17:34.733Z,44.60
2017-08-12T01:20:01.266Z,42.67
2017-08-12T01:22:27.717Z,61.07
2017-08-12T01:24:54.214Z,53.17
2017-08-12T01:27:20.672Z,49.30
2017-08-12T01:29:47.152Z,60.07
2017-08-12T01:32:13.592Z,50.70
2017-08-12T01:34:40.041Z,49.20
2017-08-12T01:37:06.506Z,42.07
2017-08-12T01:39:33.058Z,40.17
2017-08-12T01:41:59.497Z,35.40
2017-08-12T01:44:26.725Z,31.77
2017-08-12T01:46:53.289Z,43.97
2017-08-12T01:49:19.753Z,54.27
2017-08-12T01:54:19.178Z,49.00
2017-08-12T01:56:45.418Z,40.30
2017-08-12T01:59:11.678Z,31.80
2017-08-12T02:01:37.930Z,40.20
2017-08-12T02:04:04.177Z,42.67
2017-08-12T02:06:30.413Z,41.70
2017-08-12T02:08:56.654Z,50.20
2017-08-12T02:11:22.913Z,43.57
2017-08-12T02:13:49.171Z,41.03
2017-08-12T02:16:15.419Z,42.60
2017-08-12T02:18:41.661Z,40.90
2017-08-12T02:21:07.910Z,36.30
2017-08-12T02:23:34.145Z,34.90
2017-08-12T02:26:00.462Z,40.37
2017-08-12T02:28:26.921Z,43.37
2017-08-12T02:30:53.372Z,41.90
2017-08-12T02:33:20.561Z,34.20
2017-08-12T02:35:47.043Z,41.63
2017-08-12T02:38:13.510Z,45.63
2017-08-12T02:40:39.986Z,41.00
2017-08-12T02:43:06.426Z,38.23
2017-08-12T02:45:32.905Z,34.33
2017-08-12T02:47:59.350Z,36.33
2017-08-12T02:50:25.826Z,32.50
2017-08-12T02:52:53.019Z,29.10
2017-08-12T02:55:19.530Z,26.53
2017-08-12T02:57:45.989Z,30.93
2017-08-12T03:00:12.567Z,34.40
2017-08-12T03:02:39.773Z,36.83
2017-08-12T03:05:06.239Z,33.63
2017-08-12T03:07:32.666Z,39.37
2017-08-12T03:09:59.129Z,28.27
2017-08-12T03:12:25.609Z,30.57
2017-08-12T03:14:52.079Z,30.67
2017-08-12T03:17:18.592Z,35.10
2017-08-12T03:19:45.101Z,35.43
2017-08-12T03:22:11.572Z,31.17
2017-08-12T03:24:38.795Z,26.27
2017-08-12T03:27:05.253Z,30.23
2017-08-12T03:29:31.717Z,28.47
2017-08-12T03:31:58.197Z,26.10
2017-08-12T03:34:24.666Z,28.17
2017-08-12T03:36:51.877Z,31.00
2017-08-12T03:39:18.365Z,29.50
2017-08-12T03:41:45.001Z,32.23
2017-08-12T03:44:11.438Z,28.67
2017-08-12T03:46:38.053Z,29.00
2017-08-12T03:49:04.634Z,20.20
2017-08-12T03:51:31.163Z,19.47
2017-08-12T03:53:57.642Z,21.60
2017-08-12T03:56:24.113Z,23.00
2017-08-12T03:58:50.557Z,23.20
2017-08-12T04:01:17.025Z,27.80
2017-08-12T04:03:43.473Z,23.77
2017-08-12T04:06:09.984Z,27.53
2017-08-12T04:08:36.425Z,22.10
2017-08-12T04:11:02.985Z,22.50
2017-08-12T04:13:29.465Z,28.23
2017-08-12T04:15:55.945Z,23.80
2017-08-12T04:18:22.425Z,28.53
2017-08-12T04:20:48.932Z,22.43
2017-08-12T04:23:15.403Z,27.37
2017-08-12T04:25:41.865Z,21.87
2017-08-12T04:28:08.341Z,22.97
2017-08-12T04:30:35.061Z,23.07
2017-08-12T04:33:02.307Z,21.70
2017-08-12T04:35:28.760Z,22.10
2017-08-12T04:37:55.223Z,23.20
2017-08-12T04:40:21.674Z,23.07
2017-08-12T04:42:48.202Z,18.50
2017-08-12T04:45:14.639Z,19.33
2017-08-12T04:47:41.113Z,18.90
2017-08-12T04:50:07.544Z,18.37
2017-08-12T04:52:34.023Z,18.80
2017-08-12T04:55:00.483Z,22.10
2017-08-12T04:57:26.984Z,15.87
2017-08-12T04:59:53.449Z,17.37
2017-08-12T05:02:19.917Z,19.10
2017-08-12T05:04:46.354Z,18.17
2017-08-12T05:07:12.805Z,18.00
2017-08-12T05:09:39.236Z,19.30
2017-08-12T05:12:05.729Z,15.87
2017-08-12T05:14:32.899Z,16.10
2017-08-12T05:16:59.365Z,17.53
2017-08-12T05:19:25.845Z,15.20
2017-08-12T05:21:52.337Z,13.80
2017-08-12T05:24:18.825Z,17.83
2017-08-12T05:26:45.303Z,16.47
2017-08-12T05:29:11.753Z,18.67
2017-08-12T05:31:38.217Z,15.80
2017-08-12T05:34:04.673Z,15.83
2017-08-12T05:36:31.157Z,15.00
2017-08-12T05:38:58.354Z,17.87
2017-08-12T05:41:24.792Z,17.43
2017-08-12T05:43:51.257Z,19.03
2017-08-12T05:46:17.796Z,16.27
2017-08-12T05:48:44.262Z,17.93
2017-08-12T05:51:10.750Z,17.93
2017-08-12T05:53:38.043Z,17.30
2017-08-12T05:56:04.521Z,17.47
2017-08-12T05:58:30.993Z,17.57
2017-08-12T06:00:58.198Z,23.07
2017-08-12T06:03:24.692Z,18.70
2017-08-12T06:05:51.157Z,17.40
2017-08-12T06:08:17.637Z,27.00
2017-08-12T06:10:50.087Z,19.80
2017-08-12T06:13:16.362Z,25.40
2017-08-12T06:15:42.606Z,27.83
2017-08-12T06:18:09.013Z,23.00
2017-08-12T06:20:35.262Z,28.97
2017-08-12T06:23:01.729Z,23.83
2017-08-12T06:25:28.241Z,28.30
2017-08-12T06:27:54.696Z,28.93
2017-08-12T06:30:21.159Z,36.70
2017-08-12T06:32:47.621Z,36.27
2017-08-12T06:35:14.117Z,37.93
2017-08-12T06:37:40.659Z,37.17
2017-08-12T06:40:07.845Z,30.07
2017-08-12T06:42:34.435Z,32.40
2017-08-12T06:45:01.100Z,34.83
2017-08-12T06:47:27.621Z,35.90
2017-08-12T06:49:54.159Z,34.00
2017-08-12T06:52:20.626Z,31.60
2017-08-12T06:54:47.067Z,27.40
2017-08-12T06:57:13.565Z,30.17
2017-08-12T06:59:40.014Z,27.63
2017-08-12T07:02:06.503Z,34.07
2017-08-12T07:04:32.980Z,26.57
2017-08-12T07:06:59.421Z,29.40
2017-08-12T07:09:25.918Z,31.67
2017-08-12T07:11:52.374Z,31.60
2017-08-12T07:14:19.031Z,30.57
2017-08-12T07:16:45.605Z,32.63
2017-08-12T07:19:12.121Z,31.17
2017-08-12T07:21:38.581Z,33.10
2017-08-12T07:24:05.095Z,37.50
2017-08-12T07:26:31.599Z,30.30
2017-08-12T07:28:58.071Z,32.90
2017-08-12T07:31:24.532Z,28.80
2017-08-12T07:33:51.016Z,30.37
2017-08-12T07:36:17.581Z,33.33
2017-08-12T07:38:44.113Z,30.37
2017-08-12T07:41:10.656Z,27.23
2017-08-12T07:43:37.185Z,31.27
2017-08-12T07:46:03.827Z,28.90
2017-08-12T07:48:30.364Z,35.10
2017-08-12T07:50:56.830Z,29.77
2017-08-12T07:53:23.313Z,34.87
2017-08-12T07:55:50.517Z,32.07
2017-08-12T07:58:17.006Z,36.00
2017-08-12T08:00:43.588Z,33.57
2017-08-12T08:03:10.191Z,32.77
2017-08-12T08:05:36.680Z,35.70
2017-08-12T08:08:03.314Z,32.67
2017-08-12T08:10:29.840Z,35.27
2017-08-12T08:12:56.405Z,36.87
2017-08-12T08:15:23.652Z,30.80
2017-08-12T08:17:50.188Z,33.57
2017-08-12T08:20:17.416Z,31.90
2017-08-12T08:22:43.953Z,32.43
2017-08-12T08:25:10.572Z,26.67
2017-08-12T08:27:37.120Z,30.33
2017-08-12T08:30:03.694Z,28.97
2017-08-12T08:32:30.153Z,31.80
2017-08-12T08:34:56.621Z,38.50
2017-08-12T08:37:23.106Z,26.10
2017-08-12T08:39:49.550Z,37.27
2017-08-12T08:42:16.033Z,29.77
2017-08-12T08:44:42.507Z,36.53
2017-08-12T08:47:09.075Z,33.13
2017-08-12T08:49:35.628Z,30.63
2017-08-12T08:52:02.870Z,34.50
2017-08-12T08:54:29.374Z,27.73
2017-08-12T08:56:55.807Z,27.70
2017-08-12T08:59:22.285Z,28.50
2017-08-12T09:01:48.843Z,25.03
2017-08-12T09:04:16.069Z,24.13
2017-08-12T09:06:42.565Z,26.80
2017-08-12T09:09:09.037Z,15.90
2017-08-12T09:11:35.530Z,19.50
2017-08-12T09:14:02.133Z,16.63
2017-08-12T09:16:28.601Z,17.23
2017-08-12T09:18:55.138Z,16.33
2017-08-12T09:21:21.605Z,16.80
2017-08-12T09:23:48.122Z,14.40
2017-08-12T09:26:14.673Z,17.83
2017-08-12T09:28:41.157Z,17.00
2017-08-12T09:31:07.624Z,14.40
2017-08-12T09:33:34.090Z,12.97
2017-08-12T09:36:00.586Z,13.30
2017-08-12T09:38:27.037Z,14.33
2017-08-12T09:40:53.501Z,14.50
2017-08-12T09:43:20.034Z,13.50
2017-08-12T09:45:46.551Z,10.17
2017-08-12T09:48:12.985Z,9.27
2017-08-12T09:50:40.205Z,9.00
2017-08-12T09:53:07.449Z,8.13
2017-08-12T09:55:34.259Z,6.33
2017-08-12T09:58:00.852Z,6.67
2017-08-12T10:00:28.076Z,6.20
2017-08-12T10:02:54.540Z,6.00
2017-08-12T10:05:21.108Z,6.63
2017-08-12T10:07:47.609Z,6.33
2017-08-12T10:10:14.178Z,6.00
2017-08-12T10:12:40.681Z,6.67
2017-08-12T10:15:07.902Z,5.83
2017-08-12T10:17:34.349Z,4.43
2017-08-12T10:20:00.833Z,5.00
2017-08-12T10:22:27.266Z,5.07
2017-08-12T10:24:53.734Z,4.40
2017-08-12T10:27:20.277Z,3.03
2017-08-12T10:29:47.508Z,3.10
2017-08-12T10:32:13.986Z,3.07
2017-08-12T10:34:40.514Z,4.30
2017-08-12T10:37:07.116Z,2.60
2017-08-12T10:39:34.330Z,2.50
2017-08-12T10:42:00.840Z,5.00
2017-08-12T10:44:27.372Z,4.17
2017-08-12T10:46:53.832Z,3.40
2017-08-12T10:49:20.345Z,2.70
2017-08-12T10:51:46.826Z,2.70
2017-08-12T10:54:13.312Z,3.40
2017-08-12T10:56:39.786Z,3.20
2017-08-12T10:59:06.280Z,3.47
2017-08-12T11:01:32.748Z,3.37
2017-08-12T11:03:59.221Z,4.47
2017-08-12T11:06:25.708Z,5.13
2017-08-12T11:08:52.236Z,5.00
2017-08-12T11:11:18.721Z,4.73
2017-08-12T11:13:45.241Z,5.07
2017-08-12T11:16:11.737Z,3.70
2017-08-12T11:18:38.196Z,5.60
2017-08-12T11:21:04.725Z,4.57
2017-08-12T11:23:31.199Z,4.93
2017-08-12T11:25:58.418Z,5.77
2017-08-12T11:28:24.923Z,5.77
2017-08-12T11:30:51.424Z,5.63
2017-08-12T11:33:17.877Z,6.20
2017-08-12T11:35:44.361Z,5.67
2017-08-12T11:38:11.560Z,5.87
2017-08-12T11:40:38.090Z,5.40
2017-08-12T11:43:04.533Z,5.80
2017-08-12T11:45:31.021Z,6.47
2017-08-12T11:47:58.209Z,5.47
2017-08-12T11:50:24.747Z,5.10
2017-08-12T11:52:51.208Z,5.07
2017-08-12T11:55:18.454Z,5.83
2017-08-12T11:57:44.934Z,5.43
2017-08-12T12:00:11.441Z,6.47
2017-08-12T12:02:37.895Z,5.30
2017-08-12T12:05:04.459Z,5.47
2017-08-12T12:07:30.962Z,6.77
2017-08-12T12:09:57.417Z,6.00
2017-08-12T12:12:24.004Z,6.27
2017-08-12T12:14:50.494Z,6.93
2017-08-12T12:17:17.316Z,6.83
2017-08-12T12:19:44.601Z,8.83
2017-08-12T12:22:11.052Z,8.87
2017-08-12T12:24:38.259Z,9.77
2017-08-12T12:27:04.749Z,11.37
2017-08-12T12:29:31.227Z,11.20
2017-08-12T12:31:57.691Z,13.23
2017-08-12T12:34:24.178Z,13.40
2017-08-12T12:36:50.761Z,13.80
2017-08-12T12:39:17.316Z,19.23
2017-08-12T12:41:43.782Z,14.83
2017-08-12T12:44:10.229Z,14.40
2017-08-12T12:46:36.692Z,14.70
2017-08-12T12:49:03.214Z,15.60
2017-08-12T12:51:29.712Z,14.40
2017-08-12T12:53:56.202Z,18.80
2017-08-12T12:56:22.735Z,16.30
2017-08-12T12:58:49.201Z,17.10
2017-08-12T13:01:15.717Z,16.73
2017-08-12T13:03:42.921Z,16.03
2017-08-12T13:06:09.398Z,14.63
2017-08-12T13:08:35.893Z,16.70
2017-08-12T13:11:02.369Z,16.00
2017-08-12T13:13:29.608Z,15.33
2017-08-12T13:15:56.139Z,14.53
2017-08-12T13:18:22.625Z,18.13
2017-08-12T13:20:49.077Z,15.70
2017-08-12T13:23:15.536Z,15.60
2017-08-12T13:25:41.993Z,15.50
2017-08-12T13:28:09.322Z,15.30
2017-08-12T13:30:35.826Z,15.53
2017-08-12T13:33:02.395Z,14.23
2017-08-12T13:35:29.581Z,11.80
2017-08-12T13:37:56.057Z,12.57
2017-08-12T13:40:22.510Z,10.67
2017-08-12T13:42:49.742Z,11.70
2017-08-12T13:45:16.215Z,11.30
2017-08-12T13:47:42.710Z,10.73
2017-08-12T13:50:09.185Z,9.53
2017-08-12T13:52:35.657Z,11.50
2017-08-12T13:55:02.123Z,10.17
2017-08-12T13:57:29.320Z,10.10
2017-08-12T13:59:55.758Z,11.50
2017-08-12T14:02:22.269Z,9.90
2017-08-12T14:04:48.793Z,10.67
2017-08-12T14:07:15.240Z,9.17
2017-08-12T14:09:41.701Z,9.20
2017-08-12T14:12:08.195Z,8.70
2017-08-12T14:14:34.640Z,7.10
2017-08-12T14:17:01.134Z,7.67
2017-08-12T14:19:28.353Z,8.23
2017-08-12T14:21:54.839Z,7.60
2017-08-12T14:24:21.345Z,8.23
2017-08-12T14:26:47.823Z,7.73
2017-08-12T14:29:14.296Z,7.90
2017-08-12T14:31:40.808Z,6.43
2017-08-12T14:34:07.281Z,7.27
2017-08-12T14:36:33.802Z,8.43
2017-08-12T14:39:00.301Z,7.37
2017-08-12T14:41:26.769Z,7.40
2017-08-12T14:43:53.238Z,7.97
2017-08-12T14:46:19.753Z,6.60
2017-08-12T14:48:47.001Z,7.07
2017-08-12T14:51:14.259Z,5.90
2017-08-12T14:53:40.749Z,6.77
2017-08-12T14:56:07.141Z,6.53
2017-08-12T14:58:33.637Z,7.03
2017-08-12T15:01:00.198Z,7.00
2017-08-12T15:03:26.729Z,8.50
2017-08-12T15:05:53.226Z,8.77
2017-08-12T15:08:19.819Z,7.60
2017-08-12T15:10:46.362Z,7.93
2017-08-12T15:13:12.879Z,7.10
2017-08-12T15:15:39.336Z,7.03
2017-08-12T15:18:05.910Z,7.50
2017-08-12T15:20:33.117Z,7.93
2017-08-12T15:22:59.630Z,6.90
2017-08-12T15:25:26.115Z,8.73
2017-08-12T15:27:52.595Z,6.63
2017-08-12T15:30:19.078Z,6.53
2017-08-12T15:32:45.588Z,6.80
2017-08-12T15:35:12.037Z,6.80
2017-08-12T15:37:38.517Z,6.27
2017-08-12T15:40:05.726Z,7.50
2017-08-12T15:42:32.260Z,7.20
2017-08-12T15:44:58.735Z,7.43
2017-08-12T15:47:25.237Z,7.20
2017-08-12T15:49:52.454Z,7.57
2017-08-12T15:52:19.106Z,7.30
2017-08-12T15:54:45.622Z,7.70
2017-08-12T15:57:12.174Z,8.03
2017-08-12T15:59:38.729Z,8.00
2017-08-12T16:02:05.182Z,7.90
2017-08-12T16:04:32.398Z,7.40
2017-08-12T16:06:58.943Z,8.73
2017-08-12T16:09:26.181Z,8.77
2017-08-12T16:11:52.637Z,6.63
2017-08-12T16:14:19.898Z,8.03
2017-08-12T16:16:46.370Z,6.90
2017-08-12T16:19:12.859Z,6.13
2017-08-12T16:21:39.338Z,6.70
2017-08-12T16:24:05.853Z,6.70
2017-08-12T16:26:32.329Z,6.10
2017-08-12T16:28:58.810Z,6.07
2017-08-12T16:31:25.293Z,6.00
2017-08-12T16:33:51.798Z,5.97
2017-08-12T16:36:18.272Z,6.33
2017-08-12T16:38:44.762Z,5.93
2017-08-12T16:41:11.890Z,6.63
2017-08-12T16:43:38.401Z,7.03
2017-08-12T16:46:04.891Z,7.83
2017-08-12T16:48:31.378Z,7.33
2017-08-12T16:50:57.823Z,7.63
2017-08-12T16:53:24.314Z,6.43
2017-08-12T16:55:50.886Z,6.50
2017-08-12T16:58:17.382Z,6.77
2017-08-12T17:00:43.882Z,6.30
2017-08-12T17:03:10.373Z,7.87
2017-08-12T17:05:36.825Z,7.43
2017-08-12T17:08:03.319Z,6.97
2017-08-12T17:10:29.755Z,7.80
2017-08-12T17:12:56.239Z,9.00
2017-08-12T17:15:22.705Z,8.20
2017-08-12T17:17:49.241Z,7.87
2017-08-12T17:20:15.802Z,8.70
2017-08-12T17:22:42.248Z,8.30
2017-08-12T17:25:08.854Z,7.93
2017-08-12T17:27:36.070Z,7.90
2017-08-12T17:30:02.675Z,8.70
2017-08-12T17:32:29.162Z,8.40
2017-08-12T17:34:55.737Z,6.67
2017-08-12T17:37:22.202Z,8.20
2017-08-12T17:39:48.679Z,7.20
2017-08-12T17:42:15.163Z,6.00
2017-08-12T17:44:41.637Z,5.80
2017-08-12T17:47:08.077Z,7.60
2017-08-12T17:49:34.608Z,6.03
2017-08-12T17:52:01.095Z,5.93
2017-08-12T17:54:27.594Z,6.80
2017-08-12T17:56:54.063Z,7.07
2017-08-12T17:59:20.542Z,7.13
2017-08-12T18:01:46.998Z,7.07
2017-08-12T18:04:13.549Z,7.33
2017-08-12T18:06:40.035Z,6.93
2017-08-12T18:09:06.492Z,7.40
2017-08-12T18:11:32.971Z,7.87
2017-08-12T18:13:59.468Z,8.23
2017-08-12T18:16:25.948Z,10.20
2017-08-12T18:18:52.412Z,9.03
2017-08-12T18:21:19.597Z,8.80
2017-08-12T18:23:46.089Z,9.20
2017-08-12T18:26:12.569Z,10.23
2017-08-12T18:28:39.048Z,10.77
2017-08-12T18:31:05.514Z,12.00
2017-08-12T18:33:32.794Z,13.27
2017-08-12T18:35:59.314Z,13.73
2017-08-12T18:38:25.762Z,13.63
2017-08-12T18:40:52.244Z,12.90
2017-08-12T18:43:19.437Z,13.93
2017-08-12T18:45:45.920Z,13.47
2017-08-12T18:48:13.183Z,13.80
2017-08-12T18:50:39.944Z,14.37
2017-08-12T18:53:06.418Z,13.63
2017-08-12T18:55:32.901Z,14.40
2017-08-12T18:57:59.388Z,15.50
2017-08-12T19:00:25.919Z,16.07
2017-08-12T19:02:52.403Z,15.90
2017-08-12T19:05:18.893Z,14.10
2017-08-12T19:07:45.357Z,15.23
2017-08-12T19:10:11.903Z,14.77
2017-08-12T19:12:38.402Z,15.50
2017-08-12T19:15:05.606Z,14.27
2017-08-12T19:17:32.082Z,14.03
2017-08-12T19:19:59.317Z,15.20
2017-08-12T19:22:25.791Z,14.80
2017-08-12T19:24:52.273Z,13.87
2017-08-12T19:27:18.629Z,13.80
2017-08-12T19:29:45.849Z,14.30
2017-08-12T19:32:12.363Z,13.70
2017-08-12T19:34:38.863Z,14.43
2017-08-12T19:37:05.437Z,15.20
2017-08-12T19:39:31.897Z,15.27
2017-08-12T19:41:58.332Z,15.80
2017-08-12T19:44:24.822Z,14.73
2017-08-12T19:46:51.294Z,14.40
2017-08-12T19:49:17.790Z,15.40
2017-08-12T19:51:44.269Z,14.17
2017-08-12T19:54:10.722Z,14.90
2017-08-12T19:56:37.276Z,13.70
2017-08-12T19:59:04.472Z,13.40
2017-08-12T20:01:31.005Z,12.03
2017-08-12T20:03:57.474Z,12.47
2017-08-12T20:06:23.961Z,11.30
2017-08-12T20:08:50.429Z,10.93
2017-08-12T20:11:16.885Z,10.33
2017-08-12T20:13:43.429Z,9.57
2017-08-12T20:16:09.928Z,10.27
2017-08-12T20:18:36.424Z,9.10
2017-08-12T20:21:02.999Z,9.70
2017-08-12T20:23:29.445Z,8.67
2017-08-12T20:25:55.923Z,9.17
2017-08-12T20:28:22.598Z,8.53
2017-08-12T20:30:49.078Z,11.20
2017-08-12T20:33:15.530Z,11.00
2017-08-12T20:35:42.114Z,6.93
2017-08-12T20:38:08.601Z,7.53
2017-08-12T20:40:35.073Z,7.50
2017-08-12T20:43:02.446Z,7.47
2017-08-12T20:45:28.882Z,7.30
2017-08-12T20:47:55.337Z,7.70
2017-08-12T20:50:21.854Z,7.27
2017-08-12T20:52:48.317Z,7.10
2017-08-12T20:55:15.174Z,7.33
2017-08-12T20:57:41.653Z,7.43
2017-08-12T21:00:08.179Z,7.33
2017-08-12T21:02:34.642Z,7.23
2017-08-12T21:05:01.098Z,7.80
2017-08-12T21:07:27.673Z,7.77
2017-08-12T21:09:54.133Z,8.03
2017-08-12T21:12:20.637Z,7.73
2017-08-12T21:14:47.829Z,7.07
2017-08-12T21:17:14.317Z,7.90
2017-08-12T21:19:41.565Z,7.90
2017-08-12T21:22:08.040Z,7.57
2017-08-12T21:24:34.514Z,7.03
2017-08-12T21:27:01.747Z,7.17
2017-08-12T21:29:28.202Z,6.57
2017-08-12T21:31:54.725Z,6.27
2017-08-12T21:34:21.224Z,6.70
2017-08-12T21:36:47.806Z,5.80
2017-08-12T21:39:14.291Z,6.33
2017-08-12T21:41:40.819Z,6.30
2017-08-12T21:44:07.272Z,6.67
2017-08-12T21:46:33.749Z,6.03
2017-08-12T21:49:00.533Z,7.43
2017-08-12T21:51:27.113Z,8.13
2017-08-12T21:53:53.567Z,6.20
2017-08-12T21:56:20.395Z,6.20
2017-08-12T21:58:46.868Z,6.13
2017-08-12T22:01:13.539Z,6.87
2017-08-12T22:03:40.503Z,8.87
2017-08-12T22:06:07.125Z,8.83
2017-08-12T22:08:33.601Z,8.97
2017-08-12T22:11:00.414Z,9.53
2017-08-12T22:13:28.167Z,10.57
2017-08-12T22:15:54.822Z,9.83
2017-08-12T22:18:21.408Z,12.07
2017-08-12T22:20:47.950Z,10.80
2017-08-12T22:23:14.437Z,10.73
2017-08-12T22:25:40.931Z,12.10
2017-08-12T22:28:07.442Z,12.60
2017-08-12T22:30:33.985Z,13.63
2017-08-12T22:33:00.505Z,13.77
2017-08-12T22:35:26.996Z,14.17
2017-08-12T22:37:53.601Z,13.80
2017-08-12T22:40:20.098Z,12.60
2017-08-12T22:42:46.585Z,13.83
2017-08-12T22:45:13.027Z,14.53
2017-08-12T22:47:40.287Z,13.80
2017-08-12T22:50:06.724Z,14.27
2017-08-12T22:52:33.225Z,17.13
2017-08-12T22:55:00.430Z,23.23
2017-08-12T22:57:26.948Z,15.43
2017-08-12T22:59:53.445Z,24.07
2017-08-12T23:02:19.958Z,19.83
2017-08-12T23:04:46.463Z,19.00
2017-08-12T23:07:12.965Z,14.80
2017-08-12T23:09:39.454Z,15.97
2017-08-12T23:12:05.978Z,19.47
2017-08-12T23:14:32.461Z,14.90
2017-08-12T23:16:58.957Z,16.83
2017-08-12T23:19:25.491Z,14.83
2017-08-12T23:21:52.004Z,16.57
2017-08-12T23:24:18.463Z,14.90
2017-08-12T23:26:45.726Z,16.80
2017-08-12T23:29:12.237Z,18.53
2017-08-12T23:31:38.709Z,18.70
2017-08-12T23:34:05.205Z,22.73
2017-08-12T23:36:31.656Z,24.27
2017-08-12T23:38:58.173Z,27.73
2017-08-12T23:41:25.424Z,22.40
2017-08-12T23:43:51.902Z,25.13
2017-08-12T23:46:19.108Z,19.53
2017-08-12T23:48:45.644Z,21.60
2017-08-12T23:51:12.180Z,17.33
2017-08-12T23:53:38.608Z,15.67
2017-08-12T23:56:05.073Z,26.10
