createdAt,value
2023-01-01T00:00:31.943Z,536.33
2023-01-01T00:03:01.712Z,586.03
2023-01-01T00:05:30.206Z,560.87
2023-01-01T00:08:04.284Z,533.70
2023-01-01T00:10:33.283Z,530.00
2023-01-01T00:13:01.892Z,545.53
2023-01-01T00:15:30.424Z,492.20
2023-01-01T00:17:58.926Z,465.03
2023-01-01T00:20:34.722Z,474.97
2023-01-01T00:23:04.398Z,491.70
2023-01-01T00:25:33.367Z,517.93
2023-01-01T00:28:02.197Z,488.53
2023-01-01T00:30:30.622Z,501.60
2023-01-01T00:32:59.035Z,526.03
2023-01-01T00:35:29.267Z,451.73
2023-01-01T00:37:57.701Z,449.20
2023-01-01T00:40:26.149Z,443.47
2023-01-01T00:42:55.599Z,441.70
2023-01-01T00:45:24.457Z,405.13
2023-01-01T00:47:54.248Z,441.23
2023-01-01T00:50:23.604Z,415.93
2023-01-01T00:52:53.331Z,431.60
2023-01-01T00:55:21.798Z,421.57
2023-01-01T00:57:50.177Z,425.90
2023-01-01T01:00:19.031Z,425.60
2023-01-01T01:02:47.590Z,425.50
2023-01-01T01:05:16.208Z,428.80
2023-01-01T01:07:44.787Z,434.60
2023-01-01T01:10:14.670Z,433.07
2023-01-01T01:12:43.071Z,433.63
2023-01-01T01:15:12.217Z,422.23
2023-01-01T01:17:40.895Z,408.93
2023-01-01T01:20:10.584Z,412.13
2023-01-01T01:22:39.491Z,407.57
2023-01-01T01:25:08.899Z,413.27
2023-01-01T01:27:38.802Z,404.70
2023-01-01T01:30:08.995Z,407.50
2023-01-01T01:32:37.459Z,411.80
2023-01-01T01:35:06.697Z,402.53
2023-01-01T01:37:35.179Z,401.33
2023-01-01T01:40:04.028Z,404.77
2023-01-01T01:42:32.739Z,411.97
2023-01-01T01:45:03.563Z,418.97
2023-01-01T01:47:34.968Z,446.90
2023-01-01T01:50:08.512Z,516.40
2023-01-01T01:52:39.618Z,519.47
2023-01-01T01:55:09.597Z,528.40
2023-01-01T01:57:40.331Z,544.47
2023-01-01T02:00:12.044Z,489.50
2023-01-01T02:02:44.728Z,459.97
2023-01-01T02:05:13.387Z,470.57
2023-01-01T02:07:42.498Z,495.40
2023-01-01T02:10:11.314Z,484.17
2023-01-01T02:12:39.763Z,477.17
2023-01-01T02:15:10.746Z,464.50
2023-01-01T02:17:43.578Z,458.77
2023-01-01T02:20:28.319Z,445.27
2023-01-01T02:23:16.055Z,425.27
2023-01-01T02:25:51.563Z,440.77
2023-01-01T02:28:33.396Z,423.23
2023-01-01T02:31:03.081Z,437.67
2023-01-01T02:33:32.045Z,425.67
2023-01-01T02:36:03.104Z,416.53
2023-01-01T02:38:33.291Z,420.97
2023-01-01T02:41:03.214Z,433.53
2023-01-01T02:43:33.011Z,441.57
2023-01-01T02:46:07.088Z,438.17
2023-01-01T02:48:39.799Z,448.03
2023-01-01T02:51:15.727Z,444.97
2023-01-01T02:53:48.357Z,444.33
2023-01-01T02:56:23.085Z,444.30
2023-01-01T02:59:16.696Z,453.87
2023-01-01T03:01:48.148Z,447.37
2023-01-01T03:04:25.408Z,444.17
2023-01-01T03:06:57.698Z,447.37
2023-01-01T03:09:32.119Z,448.27
2023-01-01T03:12:10.790Z,452.80
2023-01-01T03:14:45.505Z,444.30
2023-01-01T03:17:19.245Z,438.07
2023-01-01T03:19:48.568Z,422.57
2023-01-01T03:22:18.557Z,440.17
2023-01-01T03:24:50.955Z,411.00
2023-01-01T03:27:21.855Z,436.10
2023-01-01T03:29:54.116Z,419.27
2023-01-01T03:32:46.706Z,421.97
2023-01-01T03:35:16.017Z,396.10
2023-01-01T03:37:45.991Z,341.47
2023-01-01T03:40:15.129Z,404.50
2023-01-01T03:42:47.856Z,389.77
2023-01-01T03:45:21.192Z,381.33
2023-01-01T03:47:49.855Z,387.47
2023-01-01T03:50:18.852Z,375.43
2023-01-01T03:52:52.195Z,355.40
2023-01-01T03:55:25.200Z,351.47
2023-01-01T03:57:59.757Z,364.27
2023-01-01T04:00:33.050Z,361.03
2023-01-01T04:03:03.346Z,373.57
2023-01-01T04:05:32.563Z,365.13
2023-01-01T04:08:03.325Z,353.47
2023-01-01T04:10:33.080Z,377.67
2023-01-01T04:13:04.510Z,362.00
2023-01-01T04:15:35.975Z,361.37
2023-01-01T04:18:05.050Z,343.87
2023-01-01T04:20:33.475Z,339.57
2023-01-01T04:23:02.958Z,330.63
2023-01-01T04:25:32.392Z,352.57
2023-01-01T04:28:03.321Z,345.77
2023-01-01T04:30:31.810Z,338.50
2023-01-01T04:33:01.657Z,339.37
2023-01-01T04:35:30.139Z,339.87
2023-01-01T04:37:59.054Z,355.87
2023-01-01T04:40:27.418Z,342.40
2023-01-01T04:42:55.840Z,326.47
2023-01-01T04:45:24.307Z,315.07
2023-01-01T04:47:52.750Z,287.07
2023-01-01T04:50:22.520Z,299.90
2023-01-01T04:52:53.046Z,301.50
2023-01-01T04:55:21.583Z,284.07
2023-01-01T04:57:49.996Z,291.10
2023-01-01T05:00:18.990Z,296.43
2023-01-01T05:02:47.857Z,278.83
2023-01-01T05:05:19.075Z,267.07
2023-01-01T05:07:48.925Z,248.13
2023-01-01T05:10:17.380Z,214.37
2023-01-01T05:12:45.803Z,237.40
2023-01-01T05:15:14.223Z,230.23
2023-01-01T05:17:42.706Z,221.97
2023-01-01T05:20:11.844Z,208.77
2023-01-01T05:22:42.674Z,191.80
2023-01-01T05:25:12.505Z,193.80
2023-01-01T05:27:40.999Z,194.90
2023-01-01T05:30:10.320Z,189.13
2023-01-01T05:32:38.992Z,209.57
2023-01-01T05:35:07.869Z,198.67
2023-01-01T05:37:36.314Z,202.57
2023-01-01T05:40:05.311Z,206.90
2023-01-01T05:42:36.073Z,215.97
2023-01-01T05:45:05.099Z,202.03
2023-01-01T05:47:33.571Z,197.93
2023-01-01T05:52:30.216Z,160.23
2023-01-01T05:54:59.291Z,189.87
2023-01-01T05:57:28.999Z,160.43
2023-01-01T05:59:58.846Z,149.63
2023-01-01T06:02:27.239Z,152.17
2023-01-01T06:04:56.303Z,153.40
2023-01-01T06:07:24.795Z,133.33
2023-01-01T06:09:53.222Z,155.40
2023-01-01T06:12:21.698Z,157.23
2023-01-01T06:14:50.773Z,148.77
2023-01-01T06:17:20.881Z,158.93
2023-01-01T06:19:49.612Z,166.03
2023-01-01T06:22:18.247Z,189.17
2023-01-01T06:24:46.667Z,203.07
2023-01-01T06:27:15.192Z,215.87
2023-01-01T06:29:43.731Z,227.53
2023-01-01T06:32:12.104Z,242.40
2023-01-01T06:34:41.875Z,236.77
2023-01-01T06:37:10.498Z,243.27
2023-01-01T06:39:38.894Z,242.30
2023-01-01T06:42:07.409Z,231.57
2023-01-01T06:44:35.800Z,239.43
2023-01-01T06:47:04.281Z,234.80
2023-01-01T06:49:32.827Z,225.77
2023-01-01T06:52:03.150Z,233.50
2023-01-01T06:54:32.299Z,212.30
2023-01-01T06:57:01.202Z,218.77
2023-01-01T06:59:29.715Z,214.67
2023-01-01T07:01:58.323Z,217.70
2023-01-01T07:04:26.799Z,209.17
2023-01-01T07:06:55.961Z,207.20
2023-01-01T07:09:25.741Z,207.27
2023-01-01T07:11:54.292Z,200.03
2023-01-01T07:14:22.857Z,200.00
2023-01-01T07:16:52.395Z,198.53
2023-01-01T07:19:21.222Z,205.20
2023-01-01T07:21:54.332Z,203.90
2023-01-01T07:24:23.013Z,193.73
2023-01-01T07:26:53.028Z,206.97
2023-01-01T07:29:21.633Z,205.20
2023-01-01T07:31:50.049Z,204.03
2023-01-01T07:34:20.117Z,213.90
2023-01-01T07:36:48.577Z,210.70
2023-01-01T07:39:16.985Z,200.37
2023-01-01T07:41:45.799Z,202.47
2023-01-01T07:44:16.506Z,175.40
2023-01-01T07:46:45.237Z,188.77
2023-01-01T07:49:13.938Z,189.37
2023-01-01T07:51:42.369Z,177.40
2023-01-01T07:54:10.820Z,183.23
2023-01-01T07:56:39.451Z,184.73
2023-01-01T07:59:08.262Z,190.03
2023-01-01T08:01:38.831Z,188.30
2023-01-01T08:04:07.592Z,187.93
2023-01-01T08:06:36.181Z,176.00
2023-01-01T08:09:04.910Z,185.93
2023-01-01T08:11:33.418Z,190.83
2023-01-01T08:14:02.871Z,177.20
2023-01-01T08:16:32.010Z,172.00
2023-01-01T08:19:01.859Z,169.17
2023-01-01T08:21:30.528Z,167.07
2023-01-01T08:23:59.111Z,162.37
2023-01-01T08:26:29.329Z,165.07
2023-01-01T08:28:58.095Z,163.80
2023-01-01T08:31:27.321Z,161.33
2023-01-01T08:33:56.067Z,162.80
2023-01-01T08:36:26.316Z,162.60
2023-01-01T08:38:54.809Z,154.03
2023-01-01T08:41:23.517Z,156.03
2023-01-01T08:43:52.020Z,158.00
2023-01-01T08:46:20.637Z,157.87
2023-01-01T08:48:49.139Z,160.30
2023-01-01T08:51:18.052Z,150.47
2023-01-01T08:53:51.277Z,137.80
2023-01-01T08:56:20.811Z,133.37
2023-01-01T08:58:49.986Z,123.60
2023-01-01T09:01:21.474Z,120.00
2023-01-01T09:03:50.550Z,106.73
2023-01-01T09:06:19.512Z,101.30
2023-01-01T09:08:49.405Z,103.57
2023-01-01T09:11:23.188Z,96.53
2023-01-01T09:13:51.659Z,95.37
2023-01-01T09:16:20.302Z,90.23
2023-01-01T09:18:48.813Z,94.40
2023-01-01T09:21:17.279Z,85.37
2023-01-01T09:23:46.052Z,80.70
2023-01-01T09:26:16.057Z,81.90
2023-01-01T09:28:44.562Z,78.83
2023-01-01T09:31:13.099Z,73.40
2023-01-01T09:33:41.683Z,70.47
2023-01-01T09:36:17.128Z,69.20
2023-01-01T09:38:50.044Z,61.60
2023-01-01T09:41:24.745Z,62.03
2023-01-01T09:43:59.003Z,60.77
2023-01-01T09:46:31.736Z,57.27
2023-01-01T09:49:03.846Z,56.43
2023-01-01T09:51:41.126Z,55.50
2023-01-01T09:54:20.759Z,54.20
2023-01-01T09:56:54.539Z,52.13
2023-01-01T09:59:23.642Z,52.27
2023-01-01T10:01:57.795Z,52.23
2023-01-01T10:04:37.113Z,52.27
2023-01-01T10:07:13.708Z,50.07
2023-01-01T10:09:51.822Z,50.10
2023-01-01T10:12:28.157Z,50.17
2023-01-01T10:15:04.699Z,50.47
2023-01-01T10:17:35.956Z,45.17
2023-01-01T10:20:08.829Z,41.90
2023-01-01T10:22:41.626Z,44.90
2023-01-01T10:25:18.759Z,46.97
2023-01-01T10:27:59.098Z,44.57
2023-01-01T10:30:29.696Z,43.90
2023-01-01T10:32:58.719Z,45.23
2023-01-01T10:35:39.140Z,44.53
2023-01-01T10:38:08.799Z,43.90
2023-01-01T10:40:37.475Z,43.10
2023-01-01T10:43:12.492Z,43.97
2023-01-01T10:45:43.339Z,41.20
2023-01-01T10:48:17.787Z,36.33
2023-01-01T10:50:49.752Z,34.93
2023-01-01T10:53:33.551Z,34.27
2023-01-01T10:56:05.459Z,34.07
2023-01-01T10:58:44.051Z,32.43
2023-01-01T11:01:15.131Z,31.57
2023-01-01T11:04:20.120Z,29.23
2023-01-01T11:06:49.195Z,25.67
2023-01-01T11:09:21.944Z,21.30
2023-01-01T11:12:03.750Z,22.13
2023-01-01T11:14:40.458Z,21.73
2023-01-01T11:17:10.568Z,20.03
2023-01-01T11:19:44.341Z,17.63
2023-01-01T11:22:37.837Z,17.70
2023-01-01T11:25:18.538Z,15.37
2023-01-01T11:27:47.464Z,13.83
2023-01-01T11:30:28.700Z,12.80
2023-01-01T11:33:00.028Z,12.90
2023-01-01T11:35:30.602Z,13.27
2023-01-01T11:38:00.044Z,13.20
2023-01-01T11:40:32.410Z,16.00
2023-01-01T11:43:03.119Z,14.50
2023-01-01T11:45:37.828Z,14.40
2023-01-01T11:48:13.757Z,12.80
2023-01-01T11:50:53.788Z,12.97
2023-01-01T11:53:30.119Z,12.30
2023-01-01T11:56:04.878Z,12.33
2023-01-01T11:58:41.360Z,12.27
2023-01-01T12:01:15.792Z,11.60
2023-01-01T12:03:49.062Z,12.20
2023-01-01T12:06:21.999Z,14.57
2023-01-01T12:08:56.159Z,15.03
2023-01-01T12:11:28.991Z,17.13
2023-01-01T12:14:00.729Z,14.63
2023-01-01T12:16:40.476Z,15.40
2023-01-01T12:19:18.343Z,14.93
2023-01-01T12:21:52.647Z,14.77
2023-01-01T12:24:21.716Z,14.77
2023-01-01T12:27:05.248Z,14.53
2023-01-01T12:30:12.096Z,14.80
2023-01-01T12:33:12.966Z,13.77
2023-01-01T12:35:54.019Z,13.50
2023-01-01T12:38:43.286Z,13.53
2023-01-01T12:41:13.976Z,16.37
2023-01-01T12:43:48.792Z,17.20
2023-01-01T12:46:36.028Z,18.67
2023-01-01T12:49:36.092Z,17.50
2023-01-01T12:52:14.620Z,16.80
2023-01-01T12:55:21.208Z,17.80
2023-01-01T12:57:52.875Z,16.70
2023-01-01T13:00:22.064Z,15.17
2023-01-01T13:02:52.987Z,15.73
2023-01-01T13:05:24.541Z,16.17
2023-01-01T13:08:00.491Z,15.03
2023-01-01T13:10:34.251Z,15.10
2023-01-01T13:13:03.288Z,15.97
2023-01-01T13:15:48.532Z,15.70
2023-01-01T13:18:26.224Z,16.03
2023-01-01T13:21:04.391Z,15.47
2023-01-01T13:23:54.061Z,14.83
2023-01-01T13:26:44.476Z,15.17
2023-01-01T13:29:45.218Z,14.37
2023-01-01T13:32:16.269Z,12.93
2023-01-01T13:35:18.395Z,12.30
2023-01-01T13:37:48.525Z,12.03
2023-01-01T13:40:34.161Z,11.07
2023-01-01T13:43:08.191Z,10.83
2023-01-01T13:49:01.853Z,10.77
2023-01-01T13:52:08.320Z,10.57
2023-01-01T13:55:16.853Z,10.50
2023-01-01T13:58:15.182Z,9.60
2023-01-01T14:01:03.216Z,9.27
2023-01-01T14:03:37.579Z,9.70
2023-01-01T14:06:11.392Z,10.03
2023-01-01T14:08:40.301Z,10.10
2023-01-01T14:11:19.863Z,9.27
2023-01-01T14:13:49.757Z,9.63
2023-01-01T14:16:18.999Z,10.17
2023-01-01T14:18:49.975Z,9.30
2023-01-01T14:21:19.804Z,9.00
2023-01-01T14:23:52.028Z,9.13
2023-01-01T14:26:22.183Z,9.60
2023-01-01T14:28:54.664Z,9.60
2023-01-01T14:31:25.219Z,8.90
2023-01-01T14:33:53.691Z,8.43
2023-01-01T14:36:23.875Z,8.33
2023-01-01T14:38:53.787Z,8.60
2023-01-01T14:41:26.161Z,8.17
2023-01-01T14:43:57.814Z,8.77
2023-01-01T14:46:27.758Z,9.30
2023-01-01T14:48:58.158Z,9.80
2023-01-01T14:51:27.993Z,9.33
2023-01-01T14:53:58.276Z,9.20
2023-01-01T14:56:28.878Z,9.10
2023-01-01T14:59:05.394Z,9.37
2023-01-01T15:01:34.091Z,8.53
2023-01-01T15:04:04.632Z,8.40
2023-01-01T15:06:33.789Z,8.70
2023-01-01T15:09:02.377Z,8.83
2023-01-01T15:11:30.866Z,9.67
2023-01-01T15:14:02.777Z,8.87
2023-01-01T15:16:39.685Z,8.87
2023-01-01T15:19:19.133Z,9.70
2023-01-01T15:21:47.920Z,9.70
2023-01-01T15:24:22.028Z,8.33
2023-01-01T15:26:52.677Z,9.20
2023-01-01T15:29:28.569Z,8.60
2023-01-01T15:31:59.415Z,9.63
2023-01-01T15:34:31.607Z,10.43
2023-01-01T15:37:09.540Z,10.07
2023-01-01T15:39:49.050Z,10.57
2023-01-01T15:42:33.615Z,9.80
2023-01-01T15:45:22.389Z,13.17
2023-01-01T15:47:52.000Z,12.20
2023-01-01T15:50:26.095Z,12.83
2023-01-01T15:52:57.033Z,14.23
2023-01-01T15:55:27.811Z,13.40
2023-01-01T15:57:56.409Z,12.87
2023-01-01T16:00:29.545Z,13.57
2023-01-01T16:03:00.683Z,14.60
2023-01-01T16:05:30.725Z,13.10
2023-01-01T16:08:01.982Z,12.17
2023-01-01T16:10:31.769Z,12.87
2023-01-01T16:13:00.407Z,11.40
2023-01-01T16:15:30.257Z,12.07
2023-01-01T16:17:58.710Z,16.13
2023-01-01T16:20:27.625Z,15.73
2023-01-01T16:22:56.018Z,15.63
2023-01-01T16:25:24.521Z,15.03
2023-01-01T16:27:53.278Z,13.80
2023-01-01T16:30:26.114Z,14.50
2023-01-01T16:32:55.995Z,17.70
2023-01-01T16:35:24.480Z,25.53
2023-01-01T16:37:54.220Z,25.93
2023-01-01T16:40:23.015Z,22.60
2023-01-01T16:42:51.459Z,18.30
2023-01-01T16:45:20.113Z,17.17
2023-01-01T16:47:48.766Z,17.20
2023-01-01T16:50:19.650Z,17.37
2023-01-01T16:52:48.125Z,16.87
2023-01-01T16:55:16.708Z,18.03
2023-01-01T16:57:45.151Z,17.67
2023-01-01T17:00:15.639Z,15.50
2023-01-01T17:02:44.208Z,15.83
2023-01-01T17:05:12.808Z,15.73
2023-01-01T17:07:42.756Z,14.77
2023-01-01T17:10:11.244Z,16.80
2023-01-01T17:12:39.681Z,17.80
2023-01-01T17:15:08.878Z,19.10
2023-01-01T17:17:37.268Z,18.57
2023-01-01T17:20:07.319Z,18.47
2023-01-01T17:22:37.005Z,18.47
2023-01-01T17:25:08.256Z,17.43
2023-01-01T17:27:37.038Z,18.10
2023-01-01T17:30:06.607Z,19.20
2023-01-01T17:32:35.373Z,20.23
2023-01-01T17:35:04.003Z,19.80
2023-01-01T17:37:33.110Z,19.67
2023-01-01T17:40:01.775Z,19.27
2023-01-01T17:42:31.721Z,19.40
2023-01-01T17:45:00.401Z,19.47
2023-01-01T17:47:32.797Z,19.83
2023-01-01T17:50:02.037Z,20.57
2023-01-01T17:52:30.637Z,20.47
2023-01-01T17:54:59.525Z,19.93
2023-01-01T17:57:28.903Z,19.10
2023-01-01T17:59:59.417Z,18.17
2023-01-01T18:02:28.157Z,17.27
2023-01-01T18:04:56.837Z,17.57
2023-01-01T18:07:25.367Z,18.10
2023-01-01T18:09:53.876Z,18.53
2023-01-01T18:12:22.552Z,19.47
2023-01-01T18:14:51.044Z,20.27
2023-01-01T18:17:20.824Z,19.83
2023-01-01T18:19:49.652Z,21.17
2023-01-01T18:22:18.132Z,21.43
2023-01-01T18:24:46.772Z,25.43
2023-01-01T18:27:15.217Z,22.47
2023-01-01T18:29:43.764Z,19.80
2023-01-01T18:32:12.271Z,19.03
2023-01-01T18:34:42.167Z,19.43
2023-01-01T18:37:10.874Z,20.27
2023-01-01T18:39:41.902Z,17.03
2023-01-01T18:42:21.764Z,16.27
2023-01-01T18:44:50.256Z,16.30
2023-01-01T18:47:19.934Z,17.23
2023-01-01T18:49:55.143Z,16.80
2023-01-01T18:52:25.344Z,19.53
2023-01-01T18:55:03.317Z,13.90
2023-01-01T18:57:32.619Z,14.50
2023-01-01T19:00:02.129Z,12.90
2023-01-01T19:02:39.177Z,12.57
2023-01-01T19:05:18.293Z,13.30
2023-01-01T19:07:52.391Z,13.73
2023-01-01T19:10:20.943Z,13.63
2023-01-01T19:12:54.681Z,13.63
2023-01-01T19:15:23.753Z,13.93
2023-01-01T19:17:54.075Z,13.67
2023-01-01T19:20:24.902Z,13.70
2023-01-01T19:22:53.377Z,13.53
2023-01-01T19:25:37.920Z,14.17
2023-01-01T19:28:29.539Z,15.00
2023-01-01T19:30:58.125Z,15.57
2023-01-01T19:33:27.064Z,13.70
2023-01-01T19:35:57.137Z,13.70
2023-01-01T19:38:25.550Z,13.73
2023-01-01T19:40:54.302Z,14.40
2023-01-01T19:43:22.756Z,15.47
2023-01-01T19:45:51.215Z,14.83
2023-01-01T19:48:19.775Z,14.03
2023-01-01T19:50:48.469Z,14.47
2023-01-01T19:53:18.281Z,15.27
2023-01-01T19:55:47.216Z,14.83
2023-01-01T19:58:16.249Z,14.77
2023-01-01T20:00:44.839Z,15.80
2023-01-01T20:06:03.019Z,14.77
2023-01-01T20:08:33.089Z,14.03
2023-01-01T20:11:02.136Z,15.10
2023-01-01T20:13:30.825Z,14.27
2023-01-01T20:15:59.460Z,15.00
2023-01-01T20:18:27.925Z,15.00
2023-01-01T20:21:13.961Z,16.63
2023-01-01T20:23:43.911Z,14.93
2023-01-01T20:26:13.790Z,14.23
2023-01-01T20:28:59.910Z,13.83
2023-01-01T20:31:28.388Z,13.17
2023-01-01T20:33:58.068Z,12.80
2023-01-01T20:36:43.953Z,11.70
2023-01-01T20:39:13.856Z,12.43
2023-01-01T20:41:42.616Z,12.53
2023-01-01T20:44:11.139Z,13.50
2023-01-01T20:46:40.047Z,13.33
2023-01-01T20:49:08.457Z,12.33
2023-01-01T20:51:37.092Z,13.07
2023-01-01T20:54:05.535Z,12.47
2023-01-01T20:56:36.432Z,13.40
2023-01-01T20:59:31.257Z,13.23
2023-01-01T21:01:54.260Z,13.60
2023-01-01T21:04:22.825Z,12.97
2023-01-01T21:06:51.325Z,12.37
2023-01-01T21:09:19.739Z,13.20
2023-01-01T21:11:51.795Z,12.77
2023-01-01T21:14:20.997Z,13.87
2023-01-01T21:16:49.498Z,14.17
2023-01-01T21:19:24.381Z,15.00
2023-01-01T21:21:56.542Z,15.47
2023-01-01T21:24:27.475Z,15.43
2023-01-01T21:27:03.511Z,14.90
2023-01-01T21:29:33.399Z,12.87
2023-01-01T21:32:14.562Z,13.73
2023-01-01T21:34:43.979Z,13.43
2023-01-01T21:37:38.207Z,13.00
2023-01-01T21:40:28.406Z,13.93
2023-01-01T21:43:00.031Z,12.80
2023-01-01T21:45:32.515Z,14.23
2023-01-01T21:48:11.497Z,13.40
2023-01-01T21:50:41.715Z,12.90
2023-01-01T21:53:13.611Z,14.00
2023-01-01T21:55:52.921Z,13.67
2023-01-01T21:58:41.893Z,13.40
2023-01-01T22:01:32.091Z,15.40
2023-01-01T22:04:02.726Z,15.53
2023-01-01T22:06:35.962Z,15.00
2023-01-01T22:09:12.572Z,16.27
2023-01-01T22:11:41.249Z,14.80
2023-01-01T22:14:14.797Z,15.17
2023-01-01T22:16:44.056Z,15.30
2023-01-01T22:19:14.277Z,16.47
2023-01-01T22:21:42.824Z,16.30
2023-01-01T22:24:33.261Z,15.10
2023-01-01T22:27:17.505Z,15.67
2023-01-01T22:29:47.723Z,18.07
2023-01-01T22:32:20.658Z,23.23
2023-01-01T22:34:49.610Z,19.00
2023-01-01T22:37:20.573Z,19.87
2023-01-01T22:39:49.822Z,19.77
2023-01-01T22:42:19.645Z,21.17
2023-01-01T22:44:55.854Z,22.73
2023-01-01T22:47:27.787Z,22.00
2023-01-01T22:49:56.316Z,24.67
2023-01-01T22:52:24.705Z,16.80
2023-01-01T22:54:53.245Z,17.00
2023-01-01T22:57:21.668Z,15.70
2023-01-01T22:59:51.441Z,15.17
2023-01-01T23:02:19.950Z,15.60
2023-01-01T23:04:48.368Z,15.20
2023-01-01T23:07:16.827Z,16.73
2023-01-01T23:09:45.241Z,14.50
2023-01-01T23:12:13.746Z,15.90
2023-01-01T23:14:59.782Z,14.80
2023-01-01T23:17:29.592Z,14.77
2023-01-01T23:19:58.454Z,15.23
2023-01-01T23:22:29.667Z,15.07
2023-01-01T23:24:58.180Z,13.27
2023-01-01T23:27:26.740Z,13.10
2023-01-01T23:29:55.714Z,14.13
2023-01-01T23:32:24.408Z,13.73
2023-01-01T23:34:54.326Z,12.67
2023-01-01T23:37:22.906Z,12.57
2023-01-01T23:39:51.424Z,13.37
2023-01-01T23:42:20.056Z,12.80
2023-01-01T23:44:48.597Z,13.70
2023-01-01T23:47:17.499Z,13.83
2023-01-01T23:49:46.096Z,13.87
2023-01-01T23:52:15.881Z,12.07
2023-01-01T23:54:44.365Z,13.80
2023-01-01T23:57:14.170Z,12.83
2023-01-01T23:59:42.742Z,12.83
