createdAt,value
2018-04-02T00:02:14.983Z,36.70
2018-04-02T00:04:45.062Z,36.10
2018-04-02T00:07:15.275Z,33.67
2018-04-02T00:09:45.426Z,33.63
2018-04-02T00:12:16.457Z,34.67
2018-04-02T00:14:47.541Z,37.33
2018-04-02T00:17:18.194Z,34.17
2018-04-02T00:19:48.310Z,36.03
2018-04-02T00:22:18.734Z,36.30
2018-04-02T00:24:49.162Z,36.17
2018-04-02T00:27:19.408Z,38.13
2018-04-02T00:29:51.160Z,35.73
2018-04-02T00:32:21.298Z,35.27
2018-04-02T00:34:51.799Z,40.30
2018-04-02T00:37:22.174Z,37.97
2018-04-02T00:39:53.251Z,38.43
2018-04-02T00:42:25.063Z,37.27
2018-04-02T00:44:56.447Z,35.13
2018-04-02T00:47:26.763Z,37.70
2018-04-02T00:49:57.731Z,37.50
2018-04-02T00:52:28.230Z,37.97
2018-04-02T00:54:58.462Z,37.57
2018-04-02T00:57:29.954Z,36.63
2018-04-02T01:00:00.448Z,35.47
2018-04-02T01:02:30.928Z,38.37
2018-04-02T01:05:01.116Z,39.43
2018-04-02T01:07:31.559Z,37.00
2018-04-02T01:10:06.527Z,36.67
2018-04-02T01:12:42.174Z,32.97
2018-04-02T01:15:23.211Z,34.40
2018-04-02T01:17:56.987Z,36.00
2018-04-02T01:23:21.190Z,31.50
2018-04-02T01:25:55.207Z,34.70
2018-04-02T01:28:26.180Z,36.53
2018-04-02T01:30:57.864Z,39.07
2018-04-02T01:36:06.924Z,35.10
2018-04-02T01:38:37.565Z,37.03
2018-04-02T01:41:08.788Z,37.87
2018-04-02T01:43:38.941Z,34.87
2018-04-02T01:46:17.502Z,38.10
2018-04-02T01:51:33.155Z,36.53
2018-04-02T01:54:03.306Z,37.17
2018-04-02T01:56:36.256Z,37.17
2018-04-02T01:59:10.317Z,35.93
2018-04-02T02:01:40.248Z,33.70
2018-04-02T02:04:26.263Z,36.93
2018-04-02T02:06:57.665Z,36.43
2018-04-02T02:09:28.644Z,32.80
2018-04-02T02:11:58.860Z,36.87
2018-04-02T02:14:29.071Z,35.00
2018-04-02T02:16:59.394Z,34.73
2018-04-02T02:22:58.297Z,30.63
2018-04-02T02:25:39.188Z,32.83
2018-04-02T02:28:09.831Z,31.20
2018-04-02T02:33:51.440Z,32.23
2018-04-02T02:36:22.884Z,29.03
2018-04-02T02:48:16.144Z,32.03
2018-04-02T02:50:56.591Z,30.73
2018-04-02T02:53:27.292Z,33.33
2018-04-02T02:55:57.742Z,33.47
2018-04-02T02:58:28.154Z,32.13
2018-04-02T03:00:58.280Z,34.03
2018-04-02T03:03:28.900Z,33.70
2018-04-02T03:05:59.022Z,34.00
2018-04-02T03:11:40.333Z,32.90
2018-04-02T03:14:11.827Z,32.17
2018-04-02T03:16:42.643Z,33.90
2018-04-02T03:19:12.771Z,33.70
2018-04-02T03:21:43.130Z,30.93
2018-04-02T03:24:12.951Z,27.97
2018-04-02T03:27:09.897Z,31.10
2018-04-02T03:29:55.140Z,28.40
2018-04-02T03:32:27.606Z,31.30
2018-04-02T03:34:57.475Z,26.57
2018-04-02T03:37:35.083Z,25.40
2018-04-02T03:40:06.688Z,26.40
2018-04-02T03:42:56.600Z,27.77
2018-04-02T03:45:27.038Z,27.87
2018-04-02T03:47:57.223Z,27.73
2018-04-02T03:50:27.386Z,26.57
2018-04-02T03:52:57.712Z,25.07
2018-04-02T03:55:27.872Z,27.53
2018-04-02T04:01:01.643Z,24.77
2018-04-02T04:06:20.403Z,23.47
2018-04-02T04:08:51.431Z,25.47
2018-04-02T04:14:41.508Z,25.07
2018-04-02T04:17:27.703Z,24.03
2018-04-02T04:22:59.095Z,22.30
2018-04-02T04:25:49.013Z,24.03
2018-04-02T04:32:01.723Z,22.80
2018-04-02T04:37:58.757Z,22.23
2018-04-02T04:40:29.527Z,23.80
2018-04-02T04:43:21.619Z,22.83
2018-04-02T04:46:08.549Z,21.60
2018-04-02T04:52:11.616Z,20.27
2018-04-02T04:58:12.236Z,22.07
2018-04-02T05:00:54.666Z,21.00
2018-04-02T05:03:37.237Z,23.53
2018-04-02T05:06:08.149Z,19.93
2018-04-02T05:08:51.021Z,20.03
2018-04-02T05:11:21.152Z,20.03
2018-04-02T05:20:17.961Z,16.67
2018-04-02T05:23:01.866Z,16.10
2018-04-02T05:25:44.711Z,15.50
2018-04-02T05:28:32.899Z,14.43
2018-04-02T05:34:22.919Z,11.90
2018-04-02T05:36:59.148Z,10.50
2018-04-02T05:39:41.750Z,10.30
2018-04-02T05:42:11.960Z,9.47
2018-04-02T05:44:42.122Z,9.13
2018-04-02T05:47:34.731Z,8.20
2018-04-02T05:53:29.474Z,7.07
2018-04-02T05:56:18.447Z,7.47
2018-04-02T06:02:14.925Z,6.80
2018-04-02T06:04:45.747Z,6.40
2018-04-02T06:07:15.860Z,5.53
2018-04-02T06:15:51.192Z,5.63
2018-04-02T06:18:40.041Z,5.40
2018-04-02T06:24:19.215Z,5.83
2018-04-02T06:29:57.447Z,4.60
2018-04-02T06:35:10.974Z,4.13
2018-04-02T06:37:41.946Z,4.60
2018-04-02T06:40:12.672Z,4.10
2018-04-02T06:46:06.745Z,3.97
2018-04-02T06:52:03.155Z,2.80
2018-04-02T06:57:46.842Z,3.30
2018-04-02T07:00:17.685Z,3.47
2018-04-02T07:03:04.476Z,3.37
2018-04-02T07:05:59.614Z,3.07
2018-04-02T07:08:50.829Z,3.47
2018-04-02T07:14:33.336Z,2.83
2018-04-02T07:17:29.042Z,3.03
2018-04-02T07:20:18.356Z,2.93
2018-04-02T07:22:48.381Z,2.90
2018-04-02T07:28:44.510Z,2.63
2018-04-02T07:34:36.420Z,3.30
2018-04-02T07:40:12.744Z,3.03
2018-04-02T07:42:45.548Z,2.80
2018-04-02T07:45:28.094Z,3.03
2018-04-02T07:48:14.599Z,3.30
2018-04-02T07:50:57.096Z,3.00
2018-04-02T07:53:49.376Z,3.20
2018-04-02T07:59:28.038Z,2.57
2018-04-02T08:02:18.682Z,2.53
2018-04-02T08:11:20.418Z,3.73
2018-04-02T08:14:18.768Z,3.17
2018-04-02T08:42:22.752Z,3.67
2018-04-02T08:45:25.921Z,3.30
2018-04-02T08:56:42.418Z,3.00
2018-04-02T09:02:15.957Z,3.40
2018-04-02T09:07:52.531Z,3.17
2018-04-02T09:10:26.284Z,3.23
2018-04-02T09:13:17.784Z,2.17
2018-04-02T09:15:50.234Z,2.70
2018-04-02T09:18:24.070Z,3.10
2018-04-02T09:20:54.824Z,2.90
2018-04-02T09:23:28.307Z,2.93
2018-04-02T09:26:02.899Z,2.97
2018-04-02T09:28:42.675Z,2.77
2018-04-02T09:31:12.508Z,2.50
2018-04-02T09:33:43.774Z,2.17
2018-04-02T09:36:14.208Z,2.73
2018-04-02T09:38:44.253Z,2.87
2018-04-02T09:41:14.320Z,2.93
2018-04-02T09:43:44.674Z,3.03
2018-04-02T09:46:15.776Z,2.63
2018-04-02T09:48:46.070Z,2.80
2018-04-02T09:51:16.193Z,2.60
2018-04-02T09:53:46.270Z,2.97
2018-04-02T09:56:16.541Z,2.60
2018-04-02T09:58:46.642Z,2.43
2018-04-02T10:01:16.519Z,2.53
2018-04-02T10:03:52.232Z,2.80
2018-04-02T10:06:22.004Z,2.50
2018-04-02T10:08:52.112Z,2.40
2018-04-02T10:11:22.228Z,2.83
2018-04-02T10:13:52.126Z,2.73
2018-04-02T10:16:22.668Z,2.37
2018-04-02T10:18:53.061Z,2.77
2018-04-02T10:21:24.251Z,2.30
2018-04-02T10:23:54.377Z,2.77
2018-04-02T10:26:24.647Z,2.70
2018-04-02T10:28:54.747Z,2.73
2018-04-02T10:31:24.872Z,2.30
2018-04-02T10:33:55.800Z,2.37
2018-04-02T10:36:25.890Z,2.03
2018-04-02T10:38:56.009Z,2.37
2018-04-02T10:41:26.108Z,2.20
2018-04-02T10:43:56.788Z,2.07
2018-04-02T10:46:26.897Z,2.13
2018-04-02T10:48:57.790Z,2.27
2018-04-02T10:51:28.159Z,2.37
2018-04-02T10:53:58.246Z,2.10
2018-04-02T10:56:28.030Z,2.20
2018-04-02T10:58:57.786Z,2.10
2018-04-02T11:01:28.090Z,2.50
2018-04-02T11:03:58.909Z,2.03
2018-04-02T11:06:29.010Z,2.37
2018-04-02T11:09:00.042Z,2.20
2018-04-02T11:11:30.144Z,2.17
2018-04-02T11:14:00.811Z,2.28
2018-04-02T11:16:31.101Z,2.03
2018-04-02T11:19:02.067Z,1.90
2018-04-02T11:21:32.210Z,2.00
2018-04-02T11:24:02.564Z,1.83
2018-04-02T11:26:33.637Z,2.00
2018-04-02T11:29:04.174Z,1.90
2018-04-02T11:31:34.554Z,1.77
2018-04-02T11:34:04.888Z,1.70
2018-04-02T11:36:35.613Z,1.45
2018-04-02T11:39:04.598Z,1.53
2018-04-02T11:41:35.499Z,1.90
2018-04-02T11:44:05.604Z,1.70
2018-04-02T11:46:35.868Z,1.80
2018-04-02T11:49:07.146Z,1.83
2018-04-02T11:51:38.725Z,1.60
2018-04-02T11:54:09.429Z,1.55
2018-04-02T11:56:39.577Z,1.50
2018-04-02T11:59:10.427Z,1.40
2018-04-02T12:01:40.299Z,1.60
2018-04-02T12:04:10.404Z,1.70
2018-04-02T12:06:40.496Z,1.67
2018-04-02T12:09:11.810Z,1.50
2018-04-02T12:11:42.121Z,1.40
2018-04-02T12:14:14.314Z,1.25
2018-04-02T12:16:45.159Z,1.20
2018-04-02T12:19:16.857Z,1.27
2018-04-02T12:21:47.498Z,1.50
2018-04-02T12:24:18.386Z,1.35
2018-04-02T12:26:49.237Z,1.30
2018-04-02T12:29:20.360Z,1.50
2018-04-02T12:31:51.696Z,1.40
2018-04-02T12:34:22.853Z,1.27
2018-04-02T12:36:53.743Z,1.50
2018-04-02T12:39:24.474Z,1.30
2018-04-02T12:41:55.382Z,1.40
2018-04-02T12:44:25.486Z,1.20
2018-04-02T12:46:56.606Z,1.48
2018-04-02T12:49:27.774Z,1.60
2018-04-02T12:51:58.472Z,1.40
2018-04-02T12:54:28.584Z,1.23
2018-04-02T12:56:58.785Z,1.30
2018-04-02T12:59:29.130Z,1.30
2018-04-02T13:01:59.235Z,1.40
2018-04-02T13:04:30.325Z,1.43
2018-04-02T13:07:01.680Z,1.07
2018-04-02T13:09:32.004Z,1.00
2018-04-02T13:12:02.326Z,1.20
2018-04-02T13:14:32.431Z,1.40
2018-04-02T13:17:02.516Z,1.20
2018-04-02T13:19:32.585Z,1.17
2018-04-02T13:22:02.668Z,1.00
2018-04-02T13:24:33.501Z,0.98
2018-04-02T13:27:04.562Z,1.20
2018-04-02T13:29:34.824Z,0.83
2018-04-02T13:32:05.128Z,1.30
2018-04-02T13:34:35.209Z,1.13
2018-04-02T13:37:06.243Z,1.07
2018-04-02T13:39:36.917Z,1.15
2018-04-02T13:42:07.334Z,0.82
2018-04-02T13:44:42.439Z,1.00
2018-04-02T13:47:13.441Z,1.30
2018-04-02T13:49:43.642Z,1.00
2018-04-02T13:52:13.942Z,1.10
2018-04-02T13:54:44.057Z,1.10
2018-04-02T13:57:14.923Z,1.13
2018-04-02T13:59:45.268Z,1.20
2018-04-02T14:02:15.653Z,1.03
2018-04-02T14:04:47.023Z,1.10
2018-04-02T14:07:18.207Z,1.00
2018-04-02T14:09:48.073Z,1.10
2018-04-02T14:12:18.204Z,1.00
2018-04-02T14:14:48.602Z,0.90
2018-04-02T14:17:19.314Z,1.10
2018-04-02T14:19:49.938Z,1.10
2018-04-02T14:22:20.056Z,1.00
2018-04-02T14:24:51.104Z,1.07
2018-04-02T14:27:21.402Z,0.90
2018-04-02T14:29:51.269Z,1.10
2018-04-02T14:32:22.136Z,1.00
2018-04-02T14:34:53.848Z,1.13
2018-04-02T14:37:25.418Z,1.10
2018-04-02T14:39:56.297Z,1.20
2018-04-02T14:42:28.576Z,1.00
2018-04-02T14:44:59.168Z,1.20
2018-04-02T14:47:30.974Z,1.40
2018-04-02T14:50:01.508Z,1.10
2018-04-02T14:52:32.512Z,1.27
2018-04-02T14:55:02.687Z,1.40
2018-04-02T14:57:33.621Z,1.40
2018-04-02T15:00:06.346Z,1.20
2018-04-02T15:02:37.819Z,1.40
2018-04-02T15:05:09.885Z,1.10
2018-04-02T15:07:40.772Z,0.97
2018-04-02T15:10:11.941Z,1.23
2018-04-02T15:12:42.810Z,1.37
2018-04-02T15:15:12.971Z,0.93
2018-04-02T15:17:46.706Z,1.00
2018-04-02T15:20:17.106Z,1.23
2018-04-02T15:22:47.316Z,1.33
2018-04-02T15:25:18.232Z,1.10
2018-04-02T15:27:48.326Z,1.20
2018-04-02T15:30:18.533Z,0.90
2018-04-02T15:32:49.390Z,1.20
2018-04-02T15:35:19.804Z,1.00
2018-04-02T15:37:49.909Z,1.10
2018-04-02T15:40:20.974Z,0.90
2018-04-02T15:42:51.509Z,0.93
2018-04-02T15:45:21.858Z,1.00
2018-04-02T15:47:52.787Z,1.00
2018-04-02T15:50:23.961Z,1.00
2018-04-02T15:52:54.140Z,0.90
2018-04-02T15:55:26.340Z,1.00
2018-04-02T15:57:57.916Z,0.90
2018-04-02T16:00:28.243Z,1.10
2018-04-02T16:02:58.318Z,0.97
2018-04-02T16:05:29.204Z,1.00
2018-04-02T16:07:59.342Z,0.97
2018-04-02T16:10:29.424Z,0.90
2018-04-02T16:13:01.852Z,1.10
2018-04-02T16:15:31.732Z,1.30
2018-04-02T16:18:01.877Z,0.90
2018-04-02T16:20:32.280Z,1.20
2018-04-02T16:23:02.409Z,1.23
2018-04-02T16:25:32.518Z,1.20
2018-04-02T16:28:02.760Z,1.20
2018-04-02T16:30:32.878Z,1.10
2018-04-02T16:33:03.067Z,1.20
2018-04-02T16:35:33.495Z,1.00
2018-04-02T16:38:03.704Z,0.87
2018-04-02T16:40:34.812Z,1.20
2018-04-02T16:43:04.922Z,1.30
2018-04-02T16:45:35.104Z,1.10
2018-04-02T16:48:05.414Z,1.10
2018-04-02T16:50:35.629Z,1.00
2018-04-02T16:53:15.597Z,1.20
2018-04-02T16:55:47.485Z,1.10
2018-04-02T16:58:17.688Z,1.40
2018-04-02T17:00:47.925Z,1.17
2018-04-02T17:03:18.131Z,1.50
2018-04-02T17:05:48.231Z,1.17
2018-04-02T17:08:19.126Z,1.50
2018-04-02T17:10:50.492Z,1.50
2018-04-02T17:13:20.637Z,1.33
2018-04-02T17:15:50.768Z,1.30
2018-04-02T17:18:20.903Z,1.33
2018-04-02T17:20:53.282Z,1.30
2018-04-02T17:23:23.507Z,1.30
2018-04-02T17:25:53.663Z,1.40
2018-04-02T17:28:24.084Z,1.30
2018-04-02T17:30:55.544Z,1.30
2018-04-02T17:33:25.693Z,1.40
2018-04-02T17:35:56.069Z,1.30
2018-04-02T17:38:26.895Z,1.13
2018-04-02T17:40:57.463Z,1.40
2018-04-02T17:43:27.631Z,1.17
2018-04-02T17:45:57.763Z,1.50
2018-04-02T17:48:28.094Z,1.83
2018-04-02T17:50:58.442Z,1.50
2018-04-02T17:53:28.561Z,1.40
2018-04-02T17:56:00.800Z,1.20
2018-04-02T17:58:32.434Z,1.60
2018-04-02T18:01:02.626Z,1.50
2018-04-02T18:03:32.724Z,1.67
2018-04-02T18:06:03.055Z,1.30
2018-04-02T18:08:33.186Z,1.70
2018-04-02T18:11:03.305Z,1.70
2018-04-02T18:13:33.631Z,1.30
2018-04-02T18:16:04.324Z,1.50
2018-04-02T18:18:35.350Z,1.23
2018-04-02T18:21:05.744Z,1.40
2018-04-02T18:23:35.856Z,1.20
2018-04-02T18:26:05.690Z,1.30
2018-04-02T18:28:36.102Z,1.50
2018-04-02T18:31:10.955Z,1.40
2018-04-02T18:33:41.868Z,1.50
2018-04-02T18:36:12.042Z,1.63
2018-04-02T18:38:42.452Z,1.47
2018-04-02T18:41:12.513Z,1.60
2018-04-02T18:43:43.117Z,1.50
2018-04-02T18:46:15.794Z,1.60
2018-04-02T18:48:49.504Z,1.70
2018-04-02T18:51:21.622Z,1.63
2018-04-02T18:53:52.065Z,1.60
2018-04-02T18:56:22.167Z,1.60
2018-04-02T18:58:54.873Z,1.60
2018-04-02T19:01:25.804Z,1.77
2018-04-02T19:03:55.638Z,1.40
2018-04-02T19:06:27.518Z,1.50
2018-04-02T19:08:57.622Z,1.53
2018-04-02T19:11:27.505Z,1.80
2018-04-02T19:14:03.942Z,1.40
2018-04-02T19:16:46.519Z,1.43
2018-04-02T19:19:16.666Z,1.37
2018-04-02T19:21:47.173Z,1.70
2018-04-02T19:24:20.317Z,1.57
2018-04-02T19:26:50.619Z,1.30
2018-04-02T19:29:20.827Z,1.40
2018-04-02T19:31:54.754Z,1.40
2018-04-02T19:34:24.958Z,1.40
2018-04-02T19:36:55.771Z,1.40
2018-04-02T19:39:26.127Z,1.40
2018-04-02T19:41:56.680Z,1.60
2018-04-02T19:44:27.911Z,1.23
2018-04-02T19:46:58.190Z,1.53
2018-04-02T19:49:28.318Z,1.17
2018-04-02T19:51:59.220Z,1.53
2018-04-02T19:54:29.646Z,1.30
2018-04-02T19:56:59.856Z,1.50
2018-04-02T19:59:31.365Z,1.70
2018-04-02T20:02:01.842Z,2.20
2018-04-02T20:04:32.011Z,2.20
2018-04-02T20:07:02.345Z,1.97
2018-04-02T20:09:32.200Z,2.03
2018-04-02T20:12:02.413Z,1.50
2018-04-02T20:14:32.797Z,1.47
2018-04-02T20:17:03.502Z,1.40
2018-04-02T20:19:33.809Z,1.57
2018-04-02T20:22:03.739Z,1.37
2018-04-02T20:24:34.102Z,1.60
2018-04-02T20:27:04.212Z,1.53
2018-04-02T20:29:34.329Z,1.37
2018-04-02T20:32:04.478Z,1.50
2018-04-02T20:34:38.822Z,1.60
2018-04-02T20:37:09.722Z,1.50
2018-04-02T20:39:40.761Z,1.43
2018-04-02T20:42:11.673Z,1.43
2018-04-02T20:44:41.776Z,1.30
2018-04-02T20:47:11.921Z,1.50
2018-04-02T20:49:42.858Z,1.10
2018-04-02T20:52:13.586Z,1.13
2018-04-02T20:54:45.705Z,1.20
2018-04-02T20:57:16.088Z,1.20
2018-04-02T20:59:46.198Z,1.40
2018-04-02T21:02:16.570Z,1.20
2018-04-02T21:04:46.446Z,1.20
2018-04-02T21:07:18.186Z,1.10
2018-04-02T21:09:55.428Z,0.80
2018-04-02T21:12:25.591Z,1.00
2018-04-02T21:14:55.789Z,0.83
2018-04-02T21:17:26.937Z,1.13
2018-04-02T21:19:57.393Z,0.90
2018-04-02T21:22:27.486Z,1.00
2018-04-02T21:24:57.580Z,1.17
2018-04-02T21:27:27.722Z,1.10
2018-04-02T21:29:57.893Z,1.00
2018-04-02T21:32:28.970Z,0.83
2018-04-02T21:35:04.908Z,0.80
2018-04-02T21:37:35.497Z,1.00
2018-04-02T21:40:06.360Z,1.57
2018-04-02T21:42:36.503Z,0.90
2018-04-02T21:45:07.483Z,0.90
2018-04-02T21:47:38.970Z,1.03
2018-04-02T21:50:10.034Z,0.77
2018-04-02T21:52:40.170Z,0.70
2018-04-02T21:55:10.354Z,0.90
2018-04-02T21:57:40.526Z,0.70
2018-04-02T22:00:09.946Z,0.90
2018-04-02T22:02:40.077Z,0.97
2018-04-02T22:05:10.213Z,0.83
2018-04-02T22:07:40.101Z,1.10
2018-04-02T22:10:17.587Z,1.00
2018-04-02T22:12:49.402Z,0.80
2018-04-02T22:15:19.489Z,0.80
2018-04-02T22:17:51.275Z,0.80
2018-04-02T22:20:21.136Z,0.80
2018-04-02T22:22:51.453Z,0.80
2018-04-02T22:25:24.714Z,0.73
2018-04-02T22:27:54.943Z,0.90
2018-04-02T22:30:28.923Z,0.80
2018-04-02T22:32:59.299Z,1.00
2018-04-02T22:35:29.657Z,1.00
2018-04-02T22:37:59.759Z,0.97
2018-04-02T22:40:29.890Z,0.80
2018-04-02T22:43:00.833Z,0.60
2018-04-02T22:45:30.989Z,0.83
2018-04-02T22:48:01.289Z,1.23
2018-04-02T22:50:31.754Z,0.70
2018-04-02T22:53:01.823Z,0.80
2018-04-02T22:55:32.019Z,0.60
2018-04-02T22:58:02.120Z,0.90
2018-04-02T23:00:32.276Z,1.00
2018-04-02T23:03:06.703Z,0.67
2018-04-02T23:05:40.834Z,0.80
2018-04-02T23:08:11.965Z,0.90
2018-04-02T23:10:45.371Z,0.90
2018-04-02T23:13:15.761Z,0.90
2018-04-02T23:15:50.136Z,0.57
2018-04-02T23:18:22.418Z,0.63
2018-04-02T23:20:52.792Z,0.80
2018-04-02T23:23:23.158Z,0.80
2018-04-02T23:25:55.254Z,0.70
2018-04-02T23:28:26.142Z,0.73
2018-04-02T23:30:56.247Z,0.70
2018-04-02T23:33:26.903Z,0.60
2018-04-02T23:35:57.780Z,0.90
2018-04-02T23:38:29.620Z,0.83
2018-04-02T23:41:03.269Z,0.87
2018-04-02T23:43:33.386Z,0.53
2018-04-02T23:46:03.476Z,0.70
2018-04-02T23:48:34.350Z,1.07
2018-04-02T23:51:04.457Z,0.50
2018-04-02T23:53:34.603Z,1.00
2018-04-02T23:56:04.992Z,0.67
2018-04-02T23:58:35.189Z,0.50
