createdAt,value
2023-05-12T00:00:27.908Z,101754.09
2023-05-12T00:00:59.477Z,101754.91
2023-05-12T00:01:30.879Z,101753.31
2023-05-12T00:02:03.399Z,101755.25
2023-05-12T00:02:34.872Z,101753.69
2023-05-12T00:03:06.643Z,101746.22
2023-05-12T00:03:38.223Z,101753.25
2023-05-12T00:04:10.180Z,101757.16
2023-05-12T00:04:41.782Z,101752.13
2023-05-12T00:05:13.244Z,101755.63
2023-05-12T00:05:44.855Z,101752.50
2023-05-12T00:06:18.192Z,101752.19
2023-05-12T00:06:51.209Z,101754.09
2023-05-12T00:07:23.076Z,101752.50
2023-05-12T00:07:55.231Z,101749.78
2023-05-12T00:08:26.748Z,101747.03
2023-05-12T00:08:58.212Z,101753.69
2023-05-12T00:09:29.676Z,101749.38
2023-05-12T00:10:01.376Z,101750.97
2023-05-12T00:10:32.881Z,101745.84
2023-05-12T00:11:04.429Z,101754.41
2023-05-12T00:11:38.010Z,101757.16
2023-05-12T00:12:09.810Z,101751.25
2023-05-12T00:12:41.582Z,101752.41
2023-05-12T00:13:13.094Z,101757.88
2023-05-12T00:13:44.843Z,101747.72
2023-05-12T00:14:16.408Z,101743.84
2023-05-12T00:14:47.840Z,101749.66
2023-05-12T00:15:20.000Z,101748.09
2023-05-12T00:15:51.615Z,101745.72
2023-05-12T00:16:23.440Z,101746.06
2023-05-12T00:16:54.904Z,101744.50
2023-05-12T00:17:27.923Z,101744.06
2023-05-12T00:17:59.557Z,101750.66
2023-05-12T00:18:31.259Z,101752.25
2023-05-12T00:19:02.818Z,101756.22
2023-05-12T00:19:36.487Z,101747.22
2023-05-12T00:20:08.480Z,101743.69
2023-05-12T00:20:40.190Z,101745.28
2023-05-12T00:21:12.407Z,101740.19
2023-05-12T00:21:44.237Z,101748.38
2023-05-12T00:22:17.034Z,101747.50
2023-05-12T00:22:48.457Z,101745.13
2023-05-12T00:23:19.826Z,101751.38
2023-05-12T00:23:51.199Z,101742.78
2023-05-12T00:24:22.626Z,101739.69
2023-05-12T00:24:54.041Z,101742.78
2023-05-12T00:25:25.612Z,101742.78
2023-05-12T00:25:57.120Z,101741.56
2023-05-12T00:26:28.783Z,101740.44
2023-05-12T00:27:00.840Z,101740.44
2023-05-12T00:27:33.361Z,101743.94
2023-05-12T00:28:05.642Z,101741.22
2023-05-12T00:28:37.026Z,101739.63
2023-05-12T00:29:08.447Z,101735.31
2023-05-12T00:29:40.229Z,101740.34
2023-05-12T00:30:11.975Z,101736.81
2023-05-12T00:30:43.623Z,101741.50
2023-05-12T00:31:15.822Z,101741.84
2023-05-12T00:31:47.462Z,101739.47
2023-05-12T00:32:19.075Z,101733.22
2023-05-12T00:32:50.962Z,101737.91
2023-05-12T00:33:22.808Z,101736.31
2023-05-12T00:33:54.370Z,101732.81
2023-05-12T00:34:27.464Z,101734.75
2023-05-12T00:35:00.109Z,101737.91
2023-05-12T00:35:35.481Z,101735.16
2023-05-12T00:36:07.848Z,101738.69
2023-05-12T00:36:40.189Z,101733.59
2023-05-12T00:37:11.683Z,101729.72
2023-05-12T00:37:43.476Z,101737.91
2023-05-12T00:38:14.950Z,101734.03
2023-05-12T00:38:46.559Z,101730.16
2023-05-12T00:39:18.239Z,101730.16
2023-05-12T00:39:49.787Z,101729.78
2023-05-12T00:40:21.215Z,101731.72
2023-05-12T00:40:53.138Z,101737.97
2023-05-12T00:41:24.480Z,101733.66
2023-05-12T00:41:59.211Z,101735.25
2023-05-12T00:42:30.763Z,101730.56
2023-05-12T00:43:03.117Z,101732.88
2023-05-12T00:43:34.526Z,101732.88
2023-05-12T00:44:05.955Z,101734.81
2023-05-12T00:44:37.601Z,101732.09
2023-05-12T00:45:09.425Z,101728.56
2023-05-12T00:45:40.911Z,101725.03
2023-05-12T00:46:12.550Z,101739.13
2023-05-12T00:46:44.019Z,101730.94
2023-05-12T00:47:15.754Z,101729.00
2023-05-12T00:47:47.452Z,101733.66
2023-05-12T00:48:19.552Z,101736.41
2023-05-12T00:48:51.694Z,101728.19
2023-05-12T00:49:25.638Z,101729.00
2023-05-12T00:49:57.108Z,101735.59
2023-05-12T00:50:28.617Z,101732.44
2023-05-12T00:51:02.084Z,101724.97
2023-05-12T00:51:34.060Z,101726.13
2023-05-12T00:52:08.419Z,101732.38
2023-05-12T00:52:40.173Z,101722.94
2023-05-12T00:53:12.854Z,101729.22
2023-05-12T00:53:50.046Z,101727.25
2023-05-12T00:54:22.634Z,101730.34
2023-05-12T00:54:54.693Z,101726.03
2023-05-12T00:55:26.878Z,101727.19
2023-05-12T00:55:58.630Z,101729.16
2023-05-12T00:56:35.442Z,101726.44
2023-05-12T00:57:06.887Z,101729.56
2023-05-12T00:57:38.837Z,101724.09
2023-05-12T00:58:10.325Z,101727.97
2023-05-12T00:58:41.768Z,101726.84
2023-05-12T00:59:13.302Z,101723.31
2023-05-12T00:59:45.985Z,101728.41
2023-05-12T01:00:18.662Z,101722.94
2023-05-12T01:00:50.629Z,101723.75
2023-05-12T01:01:24.026Z,101721.00
2023-05-12T01:01:56.428Z,101716.34
2023-05-12T01:02:28.974Z,101724.53
2023-05-12T01:03:00.984Z,101722.59
2023-05-12T01:03:32.604Z,101723.38
2023-05-12T01:04:04.279Z,101721.00
2023-05-12T01:04:36.202Z,101721.38
2023-05-12T01:05:10.033Z,101719.44
2023-05-12T01:05:51.045Z,101720.22
2023-05-12T01:06:30.057Z,101718.63
2023-05-12T01:07:12.601Z,101712.03
2023-05-12T01:07:46.701Z,101712.81
2023-05-12T01:08:20.222Z,101713.97
2023-05-12T01:08:53.125Z,101714.75
2023-05-12T01:09:24.960Z,101713.97
2023-05-12T01:09:57.186Z,101713.97
2023-05-12T01:10:28.797Z,101711.59
2023-05-12T01:11:00.312Z,101708.47
2023-05-12T01:11:31.750Z,101707.31
2023-05-12T01:12:03.632Z,101710.03
2023-05-12T01:12:35.019Z,101705.34
2023-05-12T01:13:06.720Z,101716.66
2023-05-12T01:13:41.099Z,101709.63
2023-05-12T01:14:12.711Z,101705.31
2023-05-12T01:14:44.172Z,101710.75
2023-05-12T01:15:15.963Z,101709.19
2023-05-12T01:15:48.301Z,101707.25
2023-05-12T01:16:26.201Z,101711.56
2023-05-12T01:17:01.979Z,101710.41
2023-05-12T01:17:36.445Z,101711.19
2023-05-12T01:18:10.678Z,101709.63
2023-05-12T01:18:49.791Z,101705.72
2023-05-12T01:19:49.509Z,101706.88
2023-05-12T01:20:23.858Z,101699.41
2023-05-12T01:20:56.535Z,101701.00
2023-05-12T01:21:28.066Z,101698.63
2023-05-12T01:22:00.444Z,101706.03
2023-05-12T01:22:34.166Z,101699.34
2023-05-12T01:23:06.784Z,101705.59
2023-05-12T01:23:44.543Z,101702.84
2023-05-12T01:24:19.924Z,101703.66
2023-05-12T01:24:55.419Z,101703.66
2023-05-12T01:25:31.079Z,101696.25
2023-05-12T01:26:06.683Z,101698.63
2023-05-12T01:26:38.743Z,101701.72
2023-05-12T01:27:10.727Z,101694.31
2023-05-12T01:27:43.168Z,101697.81
2023-05-12T01:28:16.269Z,101702.13
2023-05-12T01:28:48.247Z,101701.34
2023-05-12T01:29:21.077Z,101697.81
2023-05-12T01:30:01.992Z,101696.25
2023-05-12T01:30:34.389Z,101697.41
2023-05-12T01:31:07.729Z,101704.44
2023-05-12T01:31:39.313Z,101697.41
2023-05-12T01:32:11.057Z,101696.25
2023-05-12T01:32:42.777Z,101701.72
2023-05-12T01:33:14.337Z,101698.63
2023-05-12T01:33:45.746Z,101700.91
2023-05-12T01:34:18.523Z,101696.97
2023-05-12T01:34:51.070Z,101691.88
2023-05-12T01:35:22.475Z,101694.22
2023-05-12T01:35:53.909Z,101693.44
2023-05-12T01:36:25.436Z,101696.16
2023-05-12T01:36:57.389Z,101696.97
2023-05-12T01:37:29.021Z,101695.44
2023-05-12T01:38:00.829Z,101697.03
2023-05-12T01:38:32.942Z,101698.19
2023-05-12T01:39:04.386Z,101695.44
2023-05-12T01:39:36.601Z,101700.13
2023-05-12T01:40:08.611Z,101700.91
2023-05-12T01:40:39.990Z,101693.88
2023-05-12T01:41:11.603Z,101695.44
2023-05-12T01:41:48.725Z,101696.59
2023-05-12T01:42:20.153Z,101701.72
2023-05-12T01:42:51.536Z,101696.25
2023-05-12T01:43:22.989Z,101700.91
2023-05-12T01:43:54.410Z,101699.41
2023-05-12T01:44:27.190Z,101701.00
2023-05-12T01:44:58.554Z,101704.50
2023-05-12T01:45:30.092Z,101701.00
2023-05-12T01:46:01.634Z,101701.78
2023-05-12T01:46:33.135Z,101707.59
2023-05-12T01:47:04.814Z,101704.88
2023-05-12T01:47:36.514Z,101694.31
2023-05-12T01:48:08.083Z,101700.56
2023-05-12T01:48:39.523Z,101700.13
2023-05-12T01:49:10.909Z,101700.91
2023-05-12T01:49:42.415Z,101712.28
2023-05-12T01:50:13.770Z,101700.56
2023-05-12T01:50:45.424Z,101700.19
2023-05-12T01:51:17.355Z,101702.56
2023-05-12T01:51:48.863Z,101704.16
2023-05-12T01:52:20.907Z,101704.16
2023-05-12T01:52:52.237Z,101697.91
2023-05-12T01:53:25.950Z,101701.44
2023-05-12T01:53:57.723Z,101704.94
2023-05-12T01:54:29.618Z,101704.16
2023-05-12T01:55:01.040Z,101702.56
2023-05-12T01:55:32.469Z,101705.31
2023-05-12T01:56:04.127Z,101708.03
2023-05-12T01:56:35.675Z,101706.09
2023-05-12T01:57:07.070Z,101702.22
2023-05-12T01:57:38.529Z,101704.16
2023-05-12T01:58:09.889Z,101706.88
2023-05-12T01:58:41.427Z,101705.72
2023-05-12T01:59:12.873Z,101705.72
2023-05-12T01:59:44.257Z,101713.94
2023-05-12T02:00:16.210Z,101703.38
2023-05-12T02:00:47.806Z,101704.16
2023-05-12T02:01:19.212Z,101707.31
2023-05-12T02:01:50.794Z,101709.25
2023-05-12T02:02:22.229Z,101707.31
2023-05-12T02:02:53.905Z,101703.41
2023-05-12T02:03:25.474Z,101699.53
2023-05-12T02:03:57.388Z,101706.56
2023-05-12T02:04:28.963Z,101710.09
2023-05-12T02:05:00.630Z,101701.53
2023-05-12T02:05:32.012Z,101698.81
2023-05-12T02:06:03.603Z,101700.75
2023-05-12T02:06:35.021Z,101714.41
2023-05-12T02:07:06.427Z,101707.34
2023-05-12T02:07:38.642Z,101704.19
2023-05-12T02:08:10.061Z,101702.63
2023-05-12T02:08:41.671Z,101701.06
2023-05-12T02:09:13.295Z,101701.84
2023-05-12T02:09:44.690Z,101701.84
2023-05-12T02:10:16.731Z,101697.94
2023-05-12T02:10:48.305Z,101696.00
2023-05-12T02:11:19.981Z,101699.88
2023-05-12T02:11:51.735Z,101706.53
2023-05-12T02:12:23.126Z,101709.25
2023-05-12T02:12:54.587Z,101704.94
2023-05-12T02:13:26.124Z,101700.63
2023-05-12T02:13:58.509Z,101703.38
2023-05-12T02:14:29.904Z,101699.06
2023-05-12T02:15:01.577Z,101701.00
2023-05-12T02:15:32.912Z,101701.00
2023-05-12T02:16:05.059Z,101701.00
2023-05-12T02:16:36.725Z,101701.78
2023-05-12T02:17:08.612Z,101705.66
2023-05-12T02:17:40.046Z,101695.88
2023-05-12T02:18:11.729Z,101701.34
2023-05-12T02:18:43.148Z,101702.50
2023-05-12T02:19:14.573Z,101698.97
2023-05-12T02:19:46.121Z,101697.41
2023-05-12T02:20:17.726Z,101694.66
2023-05-12T02:20:49.686Z,101699.34
2023-05-12T02:21:21.154Z,101692.28
2023-05-12T02:21:52.641Z,101696.16
2023-05-12T02:22:24.011Z,101695.38
2023-05-12T02:22:55.583Z,101692.66
2023-05-12T02:23:26.968Z,101700.84
2023-05-12T02:23:58.324Z,101699.69
2023-05-12T02:24:29.738Z,101695.38
2023-05-12T02:25:01.386Z,101697.75
2023-05-12T02:25:32.815Z,101695.81
2023-05-12T02:26:04.295Z,101698.53
2023-05-12T02:26:35.662Z,101697.75
2023-05-12T02:27:07.060Z,101697.75
2023-05-12T02:27:38.479Z,101696.97
2023-05-12T02:28:11.712Z,101695.38
2023-05-12T02:28:43.237Z,101696.97
2023-05-12T02:29:14.651Z,101696.16
2023-05-12T02:29:46.314Z,101696.97
2023-05-12T02:30:18.133Z,101696.16
2023-05-12T02:30:51.033Z,101698.53
2023-05-12T02:31:22.725Z,101692.66
2023-05-12T02:31:54.327Z,101696.16
2023-05-12T02:32:28.134Z,101696.16
2023-05-12T02:32:59.589Z,101695.38
2023-05-12T02:33:31.056Z,101687.97
2023-05-12T02:34:05.802Z,101693.44
2023-05-12T02:34:37.959Z,101693.09
2023-05-12T02:35:09.981Z,101689.56
2023-05-12T02:35:41.325Z,101695.03
2023-05-12T02:36:12.788Z,101686.03
2023-05-12T02:36:44.247Z,101691.50
2023-05-12T02:37:15.799Z,101689.56
2023-05-12T02:37:47.160Z,101687.97
2023-05-12T02:38:18.743Z,101690.72
2023-05-12T02:38:50.150Z,101685.25
2023-05-12T02:39:21.594Z,101692.28
2023-05-12T02:39:52.935Z,101690.72
2023-05-12T02:40:24.269Z,101688.78
2023-05-12T02:40:55.845Z,101686.84
2023-05-12T02:41:27.262Z,101689.91
2023-05-12T02:41:58.607Z,101698.09
2023-05-12T02:42:35.282Z,101683.66
2023-05-12T02:43:07.186Z,101689.91
2023-05-12T02:43:38.584Z,101694.59
2023-05-12T02:44:09.892Z,101689.91
2023-05-12T02:44:41.209Z,101683.66
2023-05-12T02:45:13.051Z,101688.34
2023-05-12T02:45:44.469Z,101680.94
2023-05-12T02:46:15.984Z,101682.53
2023-05-12T02:46:47.414Z,101684.47
2023-05-12T02:47:18.738Z,101685.59
2023-05-12T02:47:50.205Z,101686.41
2023-05-12T02:48:21.718Z,101684.81
2023-05-12T02:48:53.165Z,101688.34
2023-05-12T02:49:24.864Z,101691.06
2023-05-12T02:49:56.954Z,101684.03
2023-05-12T02:50:28.613Z,101686.75
2023-05-12T02:51:00.007Z,101685.19
2023-05-12T02:51:31.944Z,101678.94
2023-05-12T02:52:03.660Z,101684.38
2023-05-12T02:52:35.205Z,101678.13
2023-05-12T02:53:06.901Z,101685.19
2023-05-12T02:53:38.403Z,101679.34
2023-05-12T02:54:09.952Z,101681.66
2023-05-12T02:54:41.400Z,101678.13
2023-05-12T02:55:12.748Z,101683.94
2023-05-12T02:55:44.196Z,101678.06
2023-05-12T02:56:16.227Z,101683.53
2023-05-12T02:56:49.864Z,101674.56
2023-05-12T02:57:21.353Z,101672.59
2023-05-12T02:57:53.390Z,101676.13
2023-05-12T02:58:25.221Z,101680.44
2023-05-12T02:58:56.619Z,101682.00
2023-05-12T02:59:28.739Z,101676.56
2023-05-12T03:00:01.608Z,101679.72
2023-05-12T03:00:33.070Z,101673.03
2023-05-12T03:01:10.966Z,101683.94
2023-05-12T03:01:43.197Z,101678.84
2023-05-12T03:02:14.675Z,101687.03
2023-05-12T03:02:46.155Z,101680.03
2023-05-12T03:03:17.949Z,101679.63
2023-05-12T03:03:49.495Z,101677.69
2023-05-12T03:04:20.873Z,101679.28
2023-05-12T03:04:52.204Z,101678.50
2023-05-12T03:05:23.622Z,101680.88
2023-05-12T03:05:55.343Z,101682.44
2023-05-12T03:06:26.772Z,101682.44
2023-05-12T03:06:58.149Z,101684.38
2023-05-12T03:07:29.641Z,101683.59
2023-05-12T03:08:01.208Z,101684.38
2023-05-12T03:08:32.892Z,101686.69
2023-05-12T03:09:04.350Z,101682.38
2023-05-12T03:09:35.803Z,101680.44
2023-05-12T03:10:09.830Z,101682.38
2023-05-12T03:10:41.390Z,101674.97
2023-05-12T03:11:13.041Z,101682.38
2023-05-12T03:11:44.488Z,101679.63
2023-05-12T03:12:16.012Z,101685.91
2023-05-12T03:12:47.548Z,101682.00
2023-05-12T03:13:18.949Z,101684.75
2023-05-12T03:13:50.502Z,101685.53
2023-05-12T03:14:21.900Z,101684.38
2023-05-12T03:14:53.344Z,101687.13
2023-05-12T03:15:24.950Z,101687.13
2023-05-12T03:16:01.071Z,101677.00
2023-05-12T03:16:32.494Z,101679.72
2023-05-12T03:17:04.234Z,101679.72
2023-05-12T03:17:36.515Z,101679.72
2023-05-12T03:18:08.045Z,101686.75
2023-05-12T03:18:39.500Z,101673.47
2023-05-12T03:19:10.985Z,101679.72
2023-05-12T03:19:42.589Z,101678.94
2023-05-12T03:20:13.983Z,101680.50
2023-05-12T03:20:45.481Z,101681.31
2023-05-12T03:21:17.103Z,101667.66
2023-05-12T03:21:49.329Z,101673.09
2023-05-12T03:22:20.842Z,101673.09
2023-05-12T03:22:52.317Z,101677.41
2023-05-12T03:23:23.801Z,101678.56
2023-05-12T03:23:55.185Z,101678.22
2023-05-12T03:24:26.805Z,101666.84
2023-05-12T03:24:58.258Z,101675.84
2023-05-12T03:25:29.783Z,101670.38
2023-05-12T03:26:01.487Z,101676.19
2023-05-12T03:26:32.829Z,101675.41
2023-05-12T03:27:04.393Z,101671.53
2023-05-12T03:27:36.076Z,101666.06
2023-05-12T03:28:07.474Z,101675.03
2023-05-12T03:28:38.865Z,101668.78
2023-05-12T03:29:10.675Z,101671.53
2023-05-12T03:29:42.052Z,101673.09
2023-05-12T03:30:14.546Z,101670.38
2023-05-12T03:30:46.061Z,101669.59
2023-05-12T03:31:17.880Z,101670.38
2023-05-12T03:31:49.408Z,101671.16
2023-05-12T03:32:20.857Z,101671.16
2023-05-12T03:32:52.349Z,101667.66
2023-05-12T03:33:23.700Z,101671.16
2023-05-12T03:33:55.054Z,101665.34
2023-05-12T03:34:26.400Z,101674.34
2023-05-12T03:34:57.900Z,101668.88
2023-05-12T03:35:29.657Z,101666.13
2023-05-12T03:36:01.096Z,101672.38
2023-05-12T03:36:32.534Z,101668.88
2023-05-12T03:37:04.092Z,101666.50
2023-05-12T03:37:35.537Z,101662.63
2023-05-12T03:38:07.036Z,101667.66
2023-05-12T03:38:38.455Z,101671.97
2023-05-12T03:39:09.924Z,101668.06
2023-05-12T03:39:41.371Z,101668.06
2023-05-12T03:40:18.527Z,101667.28
2023-05-12T03:40:53.248Z,101668.44
2023-05-12T03:41:25.133Z,101661.41
2023-05-12T03:41:56.733Z,101664.13
2023-05-12T03:42:28.706Z,101660.59
2023-05-12T03:43:00.125Z,101660.59
2023-05-12T03:43:32.150Z,101664.91
2023-05-12T03:44:05.608Z,101668.78
2023-05-12T03:44:37.008Z,101663.34
2023-05-12T03:45:09.574Z,101667.66
2023-05-12T03:45:41.378Z,101664.91
2023-05-12T03:46:12.758Z,101659.47
2023-05-12T03:46:44.299Z,101666.06
2023-05-12T03:47:15.896Z,101657.44
2023-05-12T03:47:47.566Z,101660.19
2023-05-12T03:48:19.111Z,101668.38
2023-05-12T03:48:51.489Z,101667.56
2023-05-12T03:49:22.969Z,101670.31
2023-05-12T03:49:54.701Z,101659.38
2023-05-12T03:50:26.089Z,101659.75
2023-05-12T03:50:57.499Z,101664.06
2023-05-12T03:51:29.005Z,101669.50
2023-05-12T03:52:00.631Z,101673.41
2023-05-12T03:52:32.027Z,101669.50
2023-05-12T03:53:03.461Z,101669.50
2023-05-12T03:53:34.897Z,101667.94
2023-05-12T03:54:06.292Z,101670.66
2023-05-12T03:54:38.104Z,101669.50
2023-05-12T03:55:10.329Z,101662.91
2023-05-12T03:55:42.354Z,101660.19
2023-05-12T03:56:15.698Z,101669.50
2023-05-12T03:56:47.150Z,101664.84
2023-05-12T03:57:18.559Z,101657.81
2023-05-12T03:57:50.265Z,101659.38
2023-05-12T03:58:24.557Z,101657.44
2023-05-12T03:58:57.153Z,101661.31
2023-05-12T03:59:31.539Z,101662.91
2023-05-12T04:00:04.996Z,101668.78
2023-05-12T04:00:36.994Z,101660.25
2023-05-12T04:01:08.570Z,101661.03
2023-05-12T04:01:40.045Z,101664.56
2023-05-12T04:02:13.280Z,101657.94
2023-05-12T04:02:44.939Z,101659.09
2023-05-12T04:03:17.148Z,101659.09
2023-05-12T04:03:48.956Z,101658.31
2023-05-12T04:04:20.680Z,101654.78
2023-05-12T04:04:52.048Z,101663.78
2023-05-12T04:05:23.493Z,101657.88
2023-05-12T04:06:02.363Z,101657.50
2023-05-12T04:06:33.814Z,101656.38
2023-05-12T04:07:05.245Z,101659.09
2023-05-12T04:07:37.058Z,101658.75
2023-05-12T04:08:09.341Z,101658.38
2023-05-12T04:08:42.101Z,101658.38
2023-05-12T04:09:13.806Z,101650.97
2023-05-12T04:09:45.218Z,101657.22
2023-05-12T04:10:17.341Z,101662.69
2023-05-12T04:10:48.838Z,101657.22
2023-05-12T04:11:20.734Z,101664.28
2023-05-12T04:11:52.079Z,101663.47
2023-05-12T04:12:23.570Z,101663.47
2023-05-12T04:12:55.309Z,101665.06
2023-05-12T04:13:28.866Z,101666.66
2023-05-12T04:14:00.270Z,101663.91
2023-05-12T04:14:41.697Z,101656.50
2023-05-12T04:15:14.992Z,101659.25
2023-05-12T04:15:46.661Z,101666.66
2023-05-12T04:16:18.314Z,101666.22
2023-05-12T04:16:49.844Z,101666.66
2023-05-12T04:17:21.322Z,101659.25
2023-05-12T04:17:52.770Z,101663.56
2023-05-12T04:18:25.585Z,101667.88
2023-05-12T04:18:57.358Z,101669.81
2023-05-12T04:19:28.842Z,101668.66
2023-05-12T04:20:00.577Z,101661.25
2023-05-12T04:20:31.962Z,101664.00
2023-05-12T04:21:03.771Z,101668.28
2023-05-12T04:21:35.408Z,101673.38
2023-05-12T04:22:06.756Z,101676.09
2023-05-12T04:22:38.302Z,101665.97
2023-05-12T04:23:09.846Z,101667.53
2023-05-12T04:23:41.497Z,101668.34
2023-05-12T04:24:12.917Z,101665.97
2023-05-12T04:24:44.606Z,101673.81
2023-05-12T04:25:16.179Z,101666.75
2023-05-12T04:25:47.895Z,101673.00
2023-05-12T04:26:19.354Z,101671.06
2023-05-12T04:26:51.285Z,101665.97
2023-05-12T04:27:23.447Z,101664.81
2023-05-12T04:27:54.804Z,101671.44
2023-05-12T04:28:26.257Z,101674.16
2023-05-12T04:28:57.648Z,101663.63
2023-05-12T04:29:29.551Z,101677.69
2023-05-12T04:30:01.315Z,101677.69
2023-05-12T04:30:33.232Z,101672.66
2023-05-12T04:31:04.706Z,101670.28
2023-05-12T04:31:36.322Z,101672.66
2023-05-12T04:32:08.222Z,101675.38
2023-05-12T04:32:39.902Z,101675.81
2023-05-12T04:33:11.496Z,101673.06
2023-05-12T04:33:43.308Z,101676.97
2023-05-12T04:34:14.657Z,101680.13
2023-05-12T04:34:46.832Z,101676.59
2023-05-12T04:35:18.216Z,101681.28
2023-05-12T04:35:49.580Z,101675.44
2023-05-12T04:36:21.030Z,101673.50
2023-05-12T04:36:53.017Z,101675.09
2023-05-12T04:37:24.439Z,101681.34
2023-05-12T04:37:55.873Z,101679.75
2023-05-12T04:38:27.564Z,101672.78
2023-05-12T04:38:59.122Z,101677.47
2023-05-12T04:39:30.616Z,101679.41
2023-05-12T04:40:02.163Z,101675.88
2023-05-12T04:40:35.005Z,101673.94
2023-05-12T04:41:06.665Z,101678.63
2023-05-12T04:41:38.117Z,101677.81
2023-05-12T04:42:09.542Z,101675.53
2023-05-12T04:42:41.037Z,101672.78
2023-05-12T04:43:59.895Z,101681.78
2023-05-12T04:44:03.914Z,101673.59
2023-05-12T04:44:35.462Z,101684.50
2023-05-12T04:45:07.866Z,101679.03
2023-05-12T04:45:39.337Z,101670.06
2023-05-12T04:46:10.786Z,101677.09
2023-05-12T04:46:43.139Z,101679.03
2023-05-12T04:47:14.602Z,101674.38
2023-05-12T04:47:46.250Z,101677.88
2023-05-12T04:48:17.670Z,101681.41
2023-05-12T04:48:49.214Z,101674.81
2023-05-12T04:49:20.615Z,101688.47
2023-05-12T04:49:52.121Z,101687.31
2023-05-12T04:50:23.654Z,101686.16
2023-05-12T04:50:55.691Z,101690.03
2023-05-12T04:51:27.070Z,101687.31
2023-05-12T04:51:58.654Z,101686.16
2023-05-12T04:52:30.288Z,101685.00
2023-05-12T04:53:01.697Z,101690.47
2023-05-12T04:53:34.667Z,101692.06
2023-05-12T04:54:06.169Z,101694.38
2023-05-12T04:54:38.892Z,101690.50
2023-05-12T04:55:10.401Z,101683.47
2023-05-12T04:55:42.760Z,101687.00
2023-05-12T04:56:14.458Z,101687.00
2023-05-12T04:56:46.217Z,101692.88
2023-05-12T04:57:17.622Z,101690.16
2023-05-12T04:57:49.345Z,101699.13
2023-05-12T04:58:20.755Z,101685.47
2023-05-12T04:58:52.191Z,101692.53
2023-05-12T04:59:24.085Z,101689.78
2023-05-12T04:59:56.438Z,101691.72
2023-05-12T05:00:27.884Z,101692.16
2023-05-12T05:01:00.029Z,101701.94
2023-05-12T05:01:31.735Z,101705.47
2023-05-12T05:02:03.338Z,101699.19
2023-05-12T05:02:35.459Z,101699.63
2023-05-12T05:03:07.069Z,101700.44
2023-05-12T05:03:39.501Z,101701.22
2023-05-12T05:04:13.294Z,101704.72
2023-05-12T05:04:44.875Z,101707.47
2023-05-12T05:05:16.574Z,101703.94
2023-05-12T05:05:49.137Z,101703.94
2023-05-12T05:06:20.687Z,101703.16
2023-05-12T05:06:52.144Z,101700.44
2023-05-12T05:07:23.551Z,101695.31
2023-05-12T05:07:54.925Z,101705.09
2023-05-12T05:08:26.368Z,101710.56
2023-05-12T05:08:57.782Z,101706.25
2023-05-12T05:09:29.479Z,101709.78
2023-05-12T05:10:01.090Z,101718.41
2023-05-12T05:10:32.630Z,101718.41
2023-05-12T05:11:04.378Z,101710.19
2023-05-12T05:11:35.780Z,101718.03
2023-05-12T05:12:07.723Z,101713.38
2023-05-12T05:12:39.054Z,101714.16
2023-05-12T05:13:10.441Z,101714.94
2023-05-12T05:13:41.792Z,101716.88
2023-05-12T05:14:13.268Z,101713.00
2023-05-12T05:14:47.582Z,101720.84
2023-05-12T05:15:19.758Z,101717.31
2023-05-12T05:15:52.355Z,101718.09
2023-05-12T05:16:24.242Z,101721.19
2023-05-12T05:16:55.910Z,101718.91
2023-05-12T05:17:28.083Z,101723.56
2023-05-12T05:18:01.813Z,101718.91
2023-05-12T05:18:33.608Z,101724.34
2023-05-12T05:19:06.657Z,101725.94
2023-05-12T05:19:54.830Z,101728.31
2023-05-12T05:20:29.578Z,101725.19
2023-05-12T05:21:03.297Z,101726.78
2023-05-12T05:21:34.682Z,101722.47
2023-05-12T05:22:06.040Z,101724.84
2023-05-12T05:22:39.509Z,101729.97
2023-05-12T05:23:12.058Z,101725.28
2023-05-12T05:23:43.483Z,101726.88
2023-05-12T05:24:14.989Z,101725.28
2023-05-12T05:24:46.469Z,101730.38
2023-05-12T05:25:18.011Z,101725.72
2023-05-12T05:25:49.489Z,101729.59
2023-05-12T05:26:21.528Z,101730.38
2023-05-12T05:26:52.934Z,101730.81
2023-05-12T05:27:24.332Z,101725.72
2023-05-12T05:27:56.120Z,101730.81
2023-05-12T05:28:27.482Z,101735.94
2023-05-12T05:28:59.006Z,101730.47
2023-05-12T05:29:30.434Z,101729.66
2023-05-12T05:30:02.568Z,101728.88
2023-05-12T05:30:34.038Z,101735.94
2023-05-12T05:31:06.442Z,101737.88
2023-05-12T05:31:38.703Z,101726.56
2023-05-12T05:32:10.139Z,101730.88
2023-05-12T05:32:41.594Z,101728.16
2023-05-12T05:33:13.301Z,101720.31
2023-05-12T05:33:44.884Z,101730.88
2023-05-12T05:34:16.498Z,101728.94
2023-05-12T05:34:47.882Z,101732.47
2023-05-12T05:35:19.539Z,101723.13
2023-05-12T05:35:51.299Z,101732.91
2023-05-12T05:36:23.033Z,101736.41
2023-05-12T05:36:54.637Z,101726.28
2023-05-12T05:37:26.093Z,101727.06
2023-05-12T05:37:57.545Z,101725.91
2023-05-12T05:38:28.974Z,101731.03
2023-05-12T05:39:00.590Z,101725.13
2023-05-12T05:39:32.194Z,101728.66
2023-05-12T05:40:03.917Z,101730.22
2023-05-12T05:40:48.905Z,101732.19
2023-05-12T05:41:24.623Z,101731.38
2023-05-12T05:41:57.416Z,101723.97
2023-05-12T05:42:28.830Z,101730.22
2023-05-12T05:43:00.373Z,101726.72
2023-05-12T05:43:31.807Z,101722.81
2023-05-12T05:44:03.210Z,101725.56
2023-05-12T05:44:34.533Z,101722.44
2023-05-12T05:45:06.582Z,101726.75
2023-05-12T05:45:37.974Z,101727.53
2023-05-12T05:46:09.427Z,101720.13
2023-05-12T05:46:40.903Z,101724.44
2023-05-12T05:47:12.332Z,101732.63
2023-05-12T05:47:43.776Z,101734.22
2023-05-12T05:48:15.354Z,101727.97
2023-05-12T05:48:46.722Z,101724.44
2023-05-12T05:49:18.967Z,101728.75
2023-05-12T05:49:50.322Z,101736.59
2023-05-12T05:50:21.721Z,101738.97
2023-05-12T05:50:53.947Z,101734.66
2023-05-12T05:51:25.409Z,101734.66
2023-05-12T05:51:56.956Z,101734.66
2023-05-12T05:52:28.423Z,101736.59
2023-05-12T05:52:59.754Z,101736.59
2023-05-12T05:53:31.347Z,101734.28
2023-05-12T05:54:02.902Z,101749.09
2023-05-12T05:54:34.266Z,101740.91
2023-05-12T05:55:05.937Z,101740.53
2023-05-12T05:55:38.108Z,101743.28
2023-05-12T05:56:09.742Z,101742.13
2023-05-12T05:56:41.246Z,101743.28
2023-05-12T05:57:12.746Z,101745.22
2023-05-12T05:57:44.094Z,101739.75
2023-05-12T05:58:15.617Z,101744.06
2023-05-12T05:58:47.030Z,101741.69
2023-05-12T05:59:18.424Z,101746.81
2023-05-12T05:59:49.848Z,101747.59
2023-05-12T06:00:21.271Z,101745.66
2023-05-12T06:00:52.731Z,101747.22
2023-05-12T06:01:24.142Z,101748.03
2023-05-12T06:01:55.658Z,101749.97
2023-05-12T06:02:27.930Z,101745.28
2023-05-12T06:02:59.465Z,101745.28
2023-05-12T06:03:31.413Z,101745.72
2023-05-12T06:04:02.875Z,101744.94
2023-05-12T06:04:34.370Z,101746.94
2023-05-12T06:05:07.115Z,101753.19
2023-05-12T06:05:38.816Z,101747.34
2023-05-12T06:06:10.292Z,101755.16
2023-05-12T06:06:41.751Z,101750.50