createdAt,value
2018-06-03T00:00:41.932Z,6.10
2018-06-03T00:01:41.872Z,6.30
2018-06-03T00:02:41.814Z,6.50
2018-06-03T00:03:41.755Z,6.70
2018-06-03T00:04:41.692Z,7.40
2018-06-03T00:05:41.635Z,6.60
2018-06-03T00:06:41.580Z,7.10
2018-06-03T00:07:41.516Z,7.60
2018-06-03T00:08:41.457Z,7.20
2018-06-03T00:09:41.447Z,7.50
2018-06-03T00:10:41.335Z,7.10
2018-06-03T00:11:41.280Z,7.40
2018-06-03T00:12:41.219Z,7.40
2018-06-03T00:13:41.160Z,7.40
2018-06-03T00:14:41.098Z,7.60
2018-06-03T00:15:41.041Z,7.90
2018-06-03T00:16:40.979Z,7.70
2018-06-03T00:17:40.921Z,7.30
2018-06-03T00:18:40.929Z,7.20
2018-06-03T00:19:40.804Z,7.30
2018-06-03T00:20:40.762Z,7.80
2018-06-03T00:21:40.681Z,7.40
2018-06-03T00:22:40.622Z,7.70
2018-06-03T00:23:40.564Z,7.10
2018-06-03T00:24:40.505Z,7.30
2018-06-03T00:25:40.446Z,7.00
2018-06-03T00:26:40.383Z,7.40
2018-06-03T00:27:40.330Z,7.20
2018-06-03T00:28:40.263Z,7.20
2018-06-03T00:29:40.205Z,7.00
2018-06-03T00:30:40.146Z,7.10
2018-06-03T00:31:40.090Z,7.00
2018-06-03T00:32:40.023Z,6.70
2018-06-03T00:33:39.965Z,7.00
2018-06-03T00:34:39.907Z,7.00
2018-06-03T00:35:39.848Z,6.80
2018-06-03T00:36:39.789Z,6.60
2018-06-03T00:37:39.727Z,6.60
2018-06-03T00:38:39.669Z,6.90
2018-06-03T00:39:39.610Z,6.60
2018-06-03T00:40:39.549Z,6.60
2018-06-03T00:41:39.488Z,7.10
2018-06-03T00:42:39.430Z,7.10
2018-06-03T00:43:39.369Z,6.80
2018-06-03T00:44:39.311Z,6.50
2018-06-03T00:45:39.254Z,6.50
2018-06-03T00:46:39.190Z,6.90
2018-06-03T00:47:39.130Z,6.80
2018-06-03T00:48:39.071Z,7.00
2018-06-03T00:49:39.011Z,6.80
2018-06-03T00:50:38.956Z,6.30
2018-06-03T00:51:38.893Z,6.80
2018-06-03T00:52:38.831Z,6.80
2018-06-03T00:53:38.772Z,6.20
2018-06-03T00:54:38.715Z,6.30
2018-06-03T00:55:38.654Z,6.50
2018-06-03T00:56:38.594Z,6.20
2018-06-03T00:57:38.533Z,6.60
2018-06-03T00:58:38.476Z,6.20
2018-06-03T00:59:38.413Z,6.40
2018-06-03T01:00:38.353Z,6.20
2018-06-03T01:01:38.296Z,6.20
2018-06-03T01:02:38.235Z,6.30
2018-06-03T01:03:38.175Z,6.00
2018-06-03T01:04:38.113Z,6.00
2018-06-03T01:05:38.049Z,6.50
2018-06-03T01:06:37.994Z,6.00
2018-06-03T01:07:37.938Z,6.40
2018-06-03T01:08:37.873Z,6.60
2018-06-03T01:09:37.814Z,6.10
2018-06-03T01:10:37.753Z,6.30
2018-06-03T01:11:37.695Z,6.20
2018-06-03T01:12:37.633Z,6.60
2018-06-03T01:13:37.575Z,6.20
2018-06-03T01:14:37.513Z,6.30
2018-06-03T01:15:37.455Z,6.20
2018-06-03T01:16:37.393Z,6.50
2018-06-03T01:17:37.332Z,6.60
2018-06-03T01:18:37.276Z,6.80
2018-06-03T01:19:37.214Z,6.50
2018-06-03T01:20:37.153Z,6.70
2018-06-03T01:21:37.094Z,6.20
2018-06-03T01:22:37.033Z,6.40
2018-06-03T01:23:36.973Z,6.50
2018-06-03T01:24:36.912Z,6.70
2018-06-03T01:25:36.852Z,6.70
2018-06-03T01:26:36.794Z,6.90
2018-06-03T01:27:36.733Z,6.30
2018-06-03T01:28:36.672Z,6.60
2018-06-03T01:29:36.617Z,7.00
2018-06-03T01:30:36.552Z,6.60
2018-06-03T01:31:36.493Z,6.70
2018-06-03T01:32:36.433Z,6.90
2018-06-03T01:33:36.372Z,7.00
2018-06-03T01:34:36.312Z,7.10
2018-06-03T01:35:36.251Z,7.10
2018-06-03T01:36:36.190Z,6.70
2018-06-03T01:37:36.136Z,6.60
2018-06-03T01:38:36.072Z,6.80
2018-06-03T01:39:36.013Z,6.80
2018-06-03T01:40:35.951Z,6.70
2018-06-03T01:41:35.890Z,7.00
2018-06-03T01:42:35.837Z,6.80
2018-06-03T01:43:35.771Z,6.90
2018-06-03T01:44:35.709Z,6.70
2018-06-03T01:45:35.650Z,6.50
2018-06-03T01:46:35.589Z,7.40
2018-06-03T01:47:35.528Z,7.00
2018-06-03T01:48:35.472Z,6.90
2018-06-03T01:49:35.406Z,7.30
2018-06-03T01:50:35.348Z,7.40
2018-06-03T01:51:35.288Z,7.70
2018-06-03T01:52:35.235Z,7.70
2018-06-03T01:53:35.165Z,7.60
2018-06-03T01:54:35.107Z,8.00
2018-06-03T01:55:35.046Z,7.50
2018-06-03T01:56:34.984Z,7.90
2018-06-03T01:57:34.925Z,7.90
2018-06-03T01:58:34.865Z,7.50
2018-06-03T01:59:34.805Z,7.70
2018-06-03T02:00:34.745Z,7.20
2018-06-03T02:01:34.684Z,7.30
2018-06-03T02:02:34.624Z,7.50
2018-06-03T02:03:34.564Z,7.40
2018-06-03T02:04:34.505Z,7.30
2018-06-03T02:05:34.441Z,7.50
2018-06-03T02:06:34.381Z,7.00
2018-06-03T02:07:34.321Z,7.20
2018-06-03T02:08:34.260Z,7.90
2018-06-03T02:09:34.200Z,7.30
2018-06-03T02:10:34.143Z,7.10
2018-06-03T02:11:34.080Z,7.70
2018-06-03T02:12:34.019Z,7.50
2018-06-03T02:13:33.959Z,7.60
2018-06-03T02:14:33.905Z,7.40
2018-06-03T02:15:33.837Z,7.70
2018-06-03T02:16:33.772Z,7.90
2018-06-03T02:17:33.715Z,7.60
2018-06-03T02:18:33.655Z,7.80
2018-06-03T02:19:33.597Z,8.30
2018-06-03T02:20:33.534Z,8.10
2018-06-03T02:21:33.472Z,8.00
2018-06-03T02:22:33.412Z,8.70
2018-06-03T02:23:33.351Z,7.60
2018-06-03T02:24:33.294Z,8.40
2018-06-03T02:25:33.232Z,8.20
2018-06-03T02:26:33.169Z,8.30
2018-06-03T02:27:33.109Z,7.80
2018-06-03T02:28:33.048Z,8.00
2018-06-03T02:29:32.986Z,8.10
2018-06-03T02:30:32.927Z,8.30
2018-06-03T02:31:32.867Z,8.30
2018-06-03T02:32:32.805Z,8.30
2018-06-03T02:33:32.745Z,8.40
2018-06-03T02:34:32.684Z,8.20
2018-06-03T02:35:32.625Z,7.90
2018-06-03T02:36:32.563Z,8.10
2018-06-03T02:37:32.502Z,7.80
2018-06-03T02:38:32.440Z,8.20
2018-06-03T02:39:32.381Z,8.00
2018-06-03T02:40:32.320Z,8.20
2018-06-03T02:41:32.260Z,8.00
2018-06-03T02:42:32.198Z,7.20
2018-06-03T02:43:32.144Z,7.80
2018-06-03T02:44:32.080Z,8.00
2018-06-03T02:45:32.016Z,7.70
2018-06-03T02:46:31.956Z,7.60
2018-06-03T02:47:31.895Z,8.20
2018-06-03T02:48:31.839Z,7.80
2018-06-03T02:49:31.772Z,8.10
2018-06-03T02:50:31.713Z,7.40
2018-06-03T02:51:31.652Z,7.50
2018-06-03T02:52:31.598Z,7.70
2018-06-03T02:53:31.529Z,7.30
2018-06-03T02:54:31.469Z,7.20
2018-06-03T02:55:31.409Z,7.70
2018-06-03T02:56:31.350Z,7.40
2018-06-03T02:57:31.286Z,6.90
2018-06-03T02:58:31.227Z,7.40
2018-06-03T02:59:31.165Z,7.90
2018-06-03T03:00:31.103Z,7.50
2018-06-03T03:01:31.052Z,7.70
2018-06-03T03:02:30.988Z,7.70
2018-06-03T03:03:30.922Z,7.10
2018-06-03T03:04:30.860Z,7.40
2018-06-03T03:05:30.801Z,7.10
2018-06-03T03:06:30.740Z,6.90
2018-06-03T03:07:30.679Z,7.10
2018-06-03T03:08:30.616Z,7.50
2018-06-03T03:09:30.557Z,7.10
2018-06-03T03:10:30.497Z,7.30
2018-06-03T03:11:30.436Z,7.10
2018-06-03T03:12:30.372Z,7.00
2018-06-03T03:13:30.318Z,7.00
2018-06-03T03:14:30.253Z,6.90
2018-06-03T03:15:30.192Z,7.10
2018-06-03T03:16:30.139Z,6.90
2018-06-03T03:17:30.068Z,7.10
2018-06-03T03:18:30.009Z,7.30
2018-06-03T03:19:29.947Z,6.90
2018-06-03T03:20:29.886Z,7.10
2018-06-03T03:21:29.823Z,7.40
2018-06-03T03:22:29.766Z,7.60
2018-06-03T03:23:29.705Z,7.60
2018-06-03T03:24:29.646Z,7.00
2018-06-03T03:25:29.581Z,7.00
2018-06-03T03:26:29.520Z,7.10
2018-06-03T03:27:29.460Z,7.10
2018-06-03T03:28:29.398Z,7.20
2018-06-03T03:29:29.338Z,7.10
2018-06-03T03:30:29.276Z,7.30
2018-06-03T03:31:29.215Z,7.30
2018-06-03T03:32:29.155Z,7.30
2018-06-03T03:33:29.093Z,7.60
2018-06-03T03:34:29.036Z,7.50
2018-06-03T03:35:28.974Z,7.70
2018-06-03T03:36:28.910Z,7.00
2018-06-03T03:37:28.851Z,7.70
2018-06-03T03:38:28.789Z,7.50
2018-06-03T03:39:28.729Z,7.30
2018-06-03T03:40:28.666Z,7.40
2018-06-03T03:41:28.605Z,6.90
2018-06-03T03:42:28.547Z,7.10
2018-06-03T03:43:28.486Z,7.10
2018-06-03T03:44:28.421Z,7.20
2018-06-03T03:45:28.361Z,7.10
2018-06-03T03:46:28.300Z,7.10
2018-06-03T03:47:28.239Z,7.00
2018-06-03T03:48:28.179Z,7.10
2018-06-03T03:49:28.122Z,7.10
2018-06-03T03:50:28.065Z,7.00
2018-06-03T03:51:27.993Z,6.70
2018-06-03T03:52:27.933Z,6.80
2018-06-03T03:53:27.874Z,6.70
2018-06-03T03:54:27.812Z,6.70
2018-06-03T03:55:27.756Z,7.00
2018-06-03T03:56:27.689Z,7.10
2018-06-03T03:57:27.631Z,6.80
2018-06-03T03:58:27.571Z,6.50
2018-06-03T03:59:27.508Z,7.20
2018-06-03T04:00:27.458Z,7.50
2018-06-03T04:01:27.384Z,7.10
2018-06-03T04:02:27.323Z,7.30
2018-06-03T04:03:27.264Z,7.00
2018-06-03T04:04:27.203Z,6.40
2018-06-03T04:05:27.139Z,6.60
2018-06-03T04:06:27.079Z,6.70
2018-06-03T04:07:27.019Z,6.80
2018-06-03T04:08:26.956Z,6.70
2018-06-03T04:09:26.898Z,6.90
2018-06-03T04:10:26.836Z,6.80
2018-06-03T04:11:26.774Z,6.30
2018-06-03T04:12:26.713Z,6.50
2018-06-03T04:13:26.651Z,6.80
2018-06-03T04:14:26.590Z,6.70
2018-06-03T04:15:26.533Z,6.60
2018-06-03T04:16:26.468Z,6.60
2018-06-03T04:17:26.406Z,7.00
2018-06-03T04:18:26.347Z,6.40
2018-06-03T04:19:26.286Z,6.50
2018-06-03T04:20:26.223Z,7.00
2018-06-03T04:21:26.161Z,6.90
2018-06-03T04:22:26.107Z,6.40
2018-06-03T04:23:26.044Z,6.20
2018-06-03T04:24:25.981Z,6.90
2018-06-03T04:25:25.919Z,7.00
2018-06-03T04:26:25.859Z,6.40
2018-06-03T04:27:25.797Z,6.40
2018-06-03T04:28:25.736Z,6.70
2018-06-03T04:29:25.674Z,6.60
2018-06-03T04:30:25.616Z,6.30
2018-06-03T04:31:25.555Z,6.40
2018-06-03T04:32:25.492Z,6.60
2018-06-03T04:33:25.432Z,6.70
2018-06-03T04:34:25.373Z,6.80
2018-06-03T04:35:25.314Z,6.30
2018-06-03T04:36:25.249Z,6.60
2018-06-03T04:37:25.188Z,7.00
2018-06-03T04:38:25.129Z,6.40
2018-06-03T04:39:25.066Z,6.90
2018-06-03T04:40:25.006Z,6.60
2018-06-03T04:41:25.003Z,7.10
2018-06-03T04:42:24.883Z,7.10
2018-06-03T04:43:24.823Z,6.20
2018-06-03T04:44:24.762Z,6.70
2018-06-03T04:45:24.703Z,6.60
2018-06-03T04:46:24.641Z,6.50
2018-06-03T04:47:24.580Z,6.60
2018-06-03T04:48:24.518Z,6.80
2018-06-03T04:49:24.458Z,7.00
2018-06-03T04:50:24.396Z,6.70
2018-06-03T04:51:24.337Z,7.00
2018-06-03T04:52:24.276Z,7.20
2018-06-03T04:53:24.215Z,7.20
2018-06-03T04:54:24.155Z,7.00
2018-06-03T04:55:24.096Z,7.30
2018-06-03T04:56:24.035Z,7.40
2018-06-03T04:57:23.973Z,7.20
2018-06-03T04:58:23.915Z,7.50
2018-06-03T04:59:23.854Z,7.70
2018-06-03T05:00:23.792Z,7.30
2018-06-03T05:01:23.732Z,7.00
2018-06-03T05:02:23.671Z,7.00
2018-06-03T05:03:23.611Z,6.70
2018-06-03T05:04:23.551Z,6.90
2018-06-03T05:05:23.489Z,6.60
2018-06-03T05:06:23.433Z,7.50
2018-06-03T05:07:23.371Z,7.00
2018-06-03T05:08:23.307Z,7.00
2018-06-03T05:09:23.250Z,7.00
2018-06-03T05:10:23.193Z,7.10
2018-06-03T05:11:23.129Z,6.70
2018-06-03T05:12:23.068Z,7.50
2018-06-03T05:13:23.009Z,6.50
2018-06-03T05:14:22.947Z,7.90
2018-06-03T05:15:22.895Z,7.20
2018-06-03T05:16:22.827Z,7.90
2018-06-03T05:17:22.768Z,7.50
2018-06-03T05:18:22.707Z,7.90
2018-06-03T05:19:22.647Z,8.60
2018-06-03T05:20:22.586Z,8.10
2018-06-03T05:21:22.526Z,8.30
2018-06-03T05:22:22.466Z,8.40
2018-06-03T05:23:22.413Z,7.90
2018-06-03T05:24:22.346Z,8.20
2018-06-03T05:25:22.286Z,9.20
2018-06-03T05:26:22.227Z,8.00
2018-06-03T05:27:22.166Z,9.10
2018-06-03T05:28:22.106Z,8.40
2018-06-03T05:29:22.052Z,8.20
2018-06-03T05:30:21.986Z,8.30
2018-06-03T05:31:21.928Z,8.70
2018-06-03T05:32:21.866Z,8.90
2018-06-03T05:33:21.807Z,8.60
2018-06-03T05:34:21.746Z,8.50
2018-06-03T05:35:21.687Z,8.40
2018-06-03T05:36:21.627Z,9.30
2018-06-03T05:37:21.568Z,8.80
2018-06-03T05:38:21.509Z,9.80
2018-06-03T05:39:21.448Z,9.80
2018-06-03T05:40:21.387Z,8.90
2018-06-03T05:41:21.328Z,8.50
2018-06-03T05:42:21.270Z,9.20
2018-06-03T05:43:21.211Z,9.40
2018-06-03T05:44:21.151Z,9.30
2018-06-03T05:45:21.090Z,9.80
2018-06-03T05:46:21.031Z,10.70
2018-06-03T05:47:20.970Z,10.30
2018-06-03T05:48:20.911Z,10.40
2018-06-03T05:49:20.851Z,11.10
2018-06-03T05:50:20.793Z,9.90
2018-06-03T05:51:20.734Z,11.10
2018-06-03T05:52:20.671Z,9.90
2018-06-03T05:53:20.612Z,9.50
2018-06-03T05:54:20.556Z,10.80
2018-06-03T05:55:20.494Z,9.50
2018-06-03T05:56:20.434Z,11.30
2018-06-03T05:57:20.374Z,11.20
2018-06-03T05:58:20.315Z,10.80
2018-06-03T05:59:20.257Z,10.90
2018-06-03T06:00:20.196Z,10.80
2018-06-03T06:01:20.138Z,11.10
2018-06-03T06:02:20.080Z,10.80
2018-06-03T06:03:20.021Z,10.70
2018-06-03T06:04:19.964Z,10.20
2018-06-03T06:05:19.906Z,10.50
2018-06-03T06:06:19.843Z,10.70
2018-06-03T06:07:19.785Z,10.70
2018-06-03T06:08:19.725Z,11.00
2018-06-03T06:09:19.664Z,11.00
2018-06-03T06:10:19.606Z,11.30
2018-06-03T06:11:19.547Z,10.90
2018-06-03T06:12:19.488Z,11.10
2018-06-03T06:13:19.430Z,11.20
2018-06-03T06:14:19.369Z,11.20
2018-06-03T06:15:19.310Z,10.70
2018-06-03T06:16:19.251Z,11.40
2018-06-03T06:17:19.193Z,11.70
2018-06-03T06:18:19.132Z,11.60
2018-06-03T06:19:19.074Z,10.90
2018-06-03T06:20:19.015Z,10.70
2018-06-03T06:21:18.956Z,10.70
2018-06-03T06:22:18.898Z,11.10
2018-06-03T06:23:18.840Z,11.10
2018-06-03T06:24:18.779Z,11.40
2018-06-03T06:25:18.722Z,10.20
2018-06-03T06:26:18.662Z,10.80
2018-06-03T06:27:18.605Z,9.80
2018-06-03T06:28:18.544Z,10.10
2018-06-03T06:29:18.484Z,10.30
2018-06-03T06:30:18.429Z,9.90
2018-06-03T06:31:18.365Z,9.20
2018-06-03T06:32:18.306Z,9.90
2018-06-03T06:33:18.250Z,9.50
2018-06-03T06:34:18.189Z,8.70
2018-06-03T06:35:18.131Z,9.30
2018-06-03T06:36:18.074Z,9.30
2018-06-03T06:37:18.017Z,9.00
2018-06-03T06:38:17.957Z,9.20
2018-06-03T06:39:17.903Z,8.90
2018-06-03T06:40:17.837Z,8.80
2018-06-03T06:41:17.781Z,8.70
2018-06-03T06:42:17.724Z,7.80
2018-06-03T06:43:17.667Z,7.90
2018-06-03T06:44:17.610Z,8.10
2018-06-03T06:45:17.552Z,7.90
2018-06-03T06:46:17.489Z,8.00
2018-06-03T06:47:17.433Z,8.00
2018-06-03T06:48:17.374Z,7.70
2018-06-03T06:49:17.317Z,7.70
2018-06-03T06:50:17.256Z,7.80
2018-06-03T06:51:17.199Z,7.70
2018-06-03T06:52:17.140Z,7.70
2018-06-03T06:53:17.083Z,7.20
2018-06-03T06:54:17.037Z,7.50
2018-06-03T06:55:16.968Z,7.30
2018-06-03T06:56:16.908Z,7.20
2018-06-03T06:57:16.899Z,7.70
2018-06-03T06:58:16.795Z,7.80
2018-06-03T06:59:16.735Z,7.60
2018-06-03T07:00:16.707Z,7.10
2018-06-03T07:01:16.621Z,7.50
2018-06-03T07:02:16.560Z,7.30
2018-06-03T07:03:16.503Z,7.50
2018-06-03T07:04:16.447Z,8.00
2018-06-03T07:05:16.386Z,7.90
2018-06-03T07:06:16.334Z,6.90
2018-06-03T07:07:16.272Z,7.00
2018-06-03T07:08:16.247Z,8.00
2018-06-03T07:09:16.155Z,7.90
2018-06-03T07:10:16.099Z,7.70
2018-06-03T07:11:16.041Z,8.20
2018-06-03T07:12:15.982Z,7.80
2018-06-03T07:13:15.956Z,8.30
2018-06-03T07:14:15.866Z,8.60
2018-06-03T07:15:15.808Z,8.20
2018-06-03T07:16:15.752Z,8.50
2018-06-03T07:17:15.693Z,7.70
2018-06-03T07:18:15.637Z,6.90
2018-06-03T07:19:15.579Z,7.20
2018-06-03T07:20:15.520Z,8.30
2018-06-03T07:21:15.463Z,7.70
2018-06-03T07:22:15.405Z,7.10
2018-06-03T07:23:15.367Z,6.80
2018-06-03T07:24:15.289Z,6.90
2018-06-03T07:25:15.232Z,6.10
2018-06-03T07:26:15.176Z,6.50
2018-06-03T07:27:15.119Z,5.70
2018-06-03T07:28:15.060Z,6.10
2018-06-03T07:29:15.000Z,6.00
2018-06-03T07:30:14.944Z,5.20
2018-06-03T07:31:14.891Z,5.50
2018-06-03T07:32:14.828Z,4.80
2018-06-03T07:33:14.771Z,5.20
2018-06-03T07:34:14.713Z,5.00
2018-06-03T07:35:14.656Z,4.80
2018-06-03T07:36:14.596Z,4.50
2018-06-03T07:37:14.542Z,4.70
2018-06-03T07:38:14.489Z,4.50
2018-06-03T07:39:14.427Z,4.50
2018-06-03T07:40:14.369Z,4.60
2018-06-03T07:41:14.314Z,5.10
2018-06-03T07:42:14.254Z,4.60
2018-06-03T07:43:14.201Z,5.10
2018-06-03T07:44:14.139Z,4.90
2018-06-03T07:45:14.083Z,5.80
2018-06-03T07:46:14.028Z,5.00
2018-06-03T07:47:13.969Z,4.70
2018-06-03T07:48:13.912Z,4.20
2018-06-03T07:49:13.855Z,4.50
2018-06-03T07:50:13.797Z,5.00
2018-06-03T07:51:13.739Z,4.60
2018-06-03T07:52:13.684Z,4.40
2018-06-03T07:53:13.626Z,4.40
2018-06-03T07:54:13.570Z,4.40
2018-06-03T07:55:13.513Z,4.50
2018-06-03T07:56:13.471Z,4.80
2018-06-03T07:57:13.397Z,4.70
2018-06-03T07:58:13.341Z,4.70
2018-06-03T07:59:13.280Z,4.70
2018-06-03T08:00:13.222Z,4.70
2018-06-03T08:01:13.165Z,4.80
2018-06-03T08:02:13.109Z,4.80
2018-06-03T08:03:13.054Z,4.70
2018-06-03T08:04:12.995Z,5.00
2018-06-03T08:05:12.940Z,5.00
2018-06-03T08:06:12.881Z,4.20
2018-06-03T08:07:12.824Z,4.60
2018-06-03T08:08:12.768Z,4.10
2018-06-03T08:09:12.712Z,4.20
2018-06-03T08:10:12.656Z,4.10
2018-06-03T08:11:12.599Z,4.30
2018-06-03T08:12:12.543Z,4.70
2018-06-03T08:13:12.484Z,5.80
2018-06-03T08:14:12.429Z,5.20
2018-06-03T08:15:12.373Z,5.40
2018-06-03T08:16:12.315Z,5.30
2018-06-03T08:17:12.259Z,4.90
2018-06-03T08:18:12.206Z,5.00
2018-06-03T08:19:12.147Z,5.20
2018-06-03T08:20:12.092Z,4.30
2018-06-03T08:21:12.035Z,4.20
2018-06-03T08:22:11.978Z,4.70
2018-06-03T08:23:11.922Z,4.70
2018-06-03T08:24:11.869Z,4.50
2018-06-03T08:25:11.807Z,5.00
2018-06-03T08:26:11.751Z,5.00
2018-06-03T08:27:11.696Z,4.90
2018-06-03T08:28:11.638Z,4.50
2018-06-03T08:29:11.582Z,4.50
2018-06-03T08:30:11.527Z,4.40
2018-06-03T08:31:11.471Z,4.80
2018-06-03T08:32:11.412Z,4.50
2018-06-03T08:33:11.357Z,4.60
2018-06-03T08:34:11.300Z,5.30
2018-06-03T08:35:11.243Z,5.20
2018-06-03T08:36:11.189Z,5.40
2018-06-03T08:37:11.130Z,4.70
2018-06-03T08:38:11.075Z,4.50
2018-06-03T08:39:11.031Z,4.80
2018-06-03T08:40:10.962Z,5.20
2018-06-03T08:41:10.905Z,4.90
2018-06-03T08:42:10.851Z,4.80
2018-06-03T08:43:10.793Z,4.70
2018-06-03T08:44:10.737Z,4.60
2018-06-03T08:45:10.682Z,4.10
2018-06-03T08:46:10.624Z,4.30
2018-06-03T08:47:10.568Z,4.10
2018-06-03T08:48:10.516Z,4.20
2018-06-03T08:49:10.459Z,4.20
2018-06-03T08:50:10.401Z,4.30
2018-06-03T08:51:10.346Z,4.10
2018-06-03T08:52:10.332Z,4.60
2018-06-03T08:53:10.234Z,5.30
2018-06-03T08:54:10.179Z,4.70
2018-06-03T08:55:10.123Z,4.40
2018-06-03T08:56:10.068Z,4.50
2018-06-03T08:57:10.011Z,4.70
2018-06-03T08:58:09.955Z,3.70
2018-06-03T08:59:09.905Z,4.20
2018-06-03T09:00:09.845Z,4.30
2018-06-03T09:01:09.788Z,4.30
2018-06-03T09:02:09.736Z,4.10
2018-06-03T09:03:09.678Z,4.00
2018-06-03T09:04:09.622Z,3.90
2018-06-03T09:05:09.564Z,3.40
2018-06-03T09:06:09.511Z,3.60
2018-06-03T09:07:09.457Z,4.00
2018-06-03T09:08:09.399Z,4.20
2018-06-03T09:09:09.348Z,4.20
2018-06-03T09:10:09.292Z,3.60
2018-06-03T09:11:09.233Z,3.90
2018-06-03T09:12:09.178Z,3.80
2018-06-03T09:13:09.164Z,4.10
2018-06-03T09:14:09.069Z,3.90
2018-06-03T09:15:09.014Z,3.90
2018-06-03T09:16:08.958Z,3.60
2018-06-03T09:17:08.905Z,3.70
2018-06-03T09:18:08.847Z,3.40
2018-06-03T09:19:08.798Z,3.80
2018-06-03T09:20:08.737Z,3.60
2018-06-03T09:21:08.683Z,4.10
2018-06-03T09:22:08.627Z,3.70
2018-06-03T09:23:08.577Z,3.80
2018-06-03T09:24:08.517Z,4.10
2018-06-03T09:25:08.503Z,3.60
2018-06-03T09:26:08.410Z,3.70
2018-06-03T09:27:08.356Z,3.60
2018-06-03T09:28:08.299Z,3.50
2018-06-03T09:29:08.246Z,3.50
2018-06-03T09:30:08.193Z,3.70
2018-06-03T09:31:08.139Z,3.80
2018-06-03T09:32:08.084Z,3.90
2018-06-03T09:33:08.030Z,3.70
2018-06-03T09:34:07.978Z,3.60
2018-06-03T09:35:07.923Z,3.70
2018-06-03T09:36:07.868Z,4.40
2018-06-03T09:37:07.815Z,4.30
2018-06-03T09:38:07.762Z,4.00
2018-06-03T09:39:07.706Z,4.10
2018-06-03T09:40:07.652Z,4.10
2018-06-03T09:41:07.600Z,3.80
2018-06-03T09:42:07.556Z,3.80
2018-06-03T09:43:07.491Z,3.50
2018-06-03T09:44:07.440Z,3.40
2018-06-03T09:45:07.387Z,3.20
2018-06-03T09:46:07.333Z,3.10
2018-06-03T09:47:07.283Z,3.10
2018-06-03T09:48:07.282Z,3.10
2018-06-03T09:49:07.174Z,3.50
2018-06-03T09:50:07.119Z,3.50
2018-06-03T09:51:07.067Z,3.60
2018-06-03T09:52:07.017Z,3.50
2018-06-03T09:53:06.976Z,3.50
2018-06-03T09:54:06.909Z,3.40
2018-06-03T09:55:06.854Z,3.30
2018-06-03T09:56:06.801Z,3.30
2018-06-03T09:57:06.747Z,3.40
2018-06-03T09:58:06.693Z,3.20
2018-06-03T09:59:06.641Z,3.80
2018-06-03T10:00:06.586Z,3.60
2018-06-03T10:01:06.534Z,3.50
2018-06-03T10:02:06.481Z,3.50
2018-06-03T10:03:06.427Z,3.20
2018-06-03T10:04:06.373Z,3.30
2018-06-03T10:05:06.318Z,3.20
2018-06-03T10:06:06.265Z,3.10
2018-06-03T10:07:06.213Z,3.20
2018-06-03T10:08:06.161Z,3.20
2018-06-03T10:09:06.108Z,3.10
2018-06-03T10:10:06.056Z,3.10
2018-06-03T10:11:06.005Z,3.30
2018-06-03T10:12:05.956Z,3.00
2018-06-03T10:13:05.901Z,3.40
2018-06-03T10:14:05.850Z,3.10
2018-06-03T10:15:05.799Z,3.50
2018-06-03T10:16:05.761Z,3.10
2018-06-03T10:17:05.700Z,3.00
2018-06-03T10:18:05.648Z,3.10
2018-06-03T10:19:05.602Z,3.00
2018-06-03T10:20:05.547Z,3.30
2018-06-03T10:21:05.496Z,3.30
2018-06-03T10:22:05.450Z,3.40
2018-06-03T10:23:05.396Z,3.10
2018-06-03T10:24:05.345Z,3.10
2018-06-03T10:25:05.297Z,2.90
2018-06-03T10:26:05.246Z,3.00
2018-06-03T10:27:05.212Z,3.10
2018-06-03T10:28:05.142Z,3.00
2018-06-03T10:29:05.094Z,3.30
2018-06-03T10:30:05.042Z,3.00
2018-06-03T10:31:04.991Z,3.00
2018-06-03T10:32:04.936Z,3.40
2018-06-03T10:33:04.887Z,3.30
2018-06-03T10:34:04.836Z,3.20
2018-06-03T10:35:04.784Z,3.30
2018-06-03T10:36:04.731Z,3.50
2018-06-03T10:37:04.680Z,3.10
2018-06-03T10:38:04.625Z,3.20
2018-06-03T10:39:04.572Z,3.10
2018-06-03T10:40:04.522Z,3.40
2018-06-03T10:41:04.471Z,3.40
2018-06-03T10:42:04.416Z,3.10
2018-06-03T10:43:04.363Z,2.80
2018-06-03T10:44:04.310Z,3.10
2018-06-03T10:45:04.260Z,3.10
2018-06-03T10:46:04.207Z,3.10
2018-06-03T10:47:04.153Z,3.10
2018-06-03T10:48:04.100Z,3.20
2018-06-03T10:49:04.048Z,2.90
2018-06-03T10:50:03.996Z,3.30
2018-06-03T10:51:03.944Z,3.50
2018-06-03T10:52:03.886Z,3.00
2018-06-03T10:53:03.840Z,3.20
2018-06-03T10:54:03.779Z,3.00
2018-06-03T10:55:03.726Z,3.10
2018-06-03T10:56:03.672Z,2.90
2018-06-03T10:57:03.619Z,3.10
2018-06-03T10:58:03.564Z,3.00
2018-06-03T10:59:03.513Z,3.10
2018-06-03T11:00:03.460Z,3.60
2018-06-03T11:01:03.402Z,3.40
2018-06-03T11:02:03.350Z,3.30
2018-06-03T11:03:03.295Z,3.40
2018-06-03T11:04:03.301Z,3.30
2018-06-03T11:05:03.189Z,3.00
2018-06-03T11:06:03.134Z,3.40
2018-06-03T11:07:03.080Z,3.20
2018-06-03T11:08:03.024Z,3.50
2018-06-03T11:09:02.969Z,3.30
2018-06-03T11:10:02.917Z,3.40
2018-06-03T11:11:02.862Z,3.20
2018-06-03T11:12:02.805Z,3.40
2018-06-03T11:13:02.750Z,3.00
2018-06-03T11:14:02.695Z,3.40
2018-06-03T11:15:02.643Z,3.40
2018-06-03T11:16:02.585Z,3.30
2018-06-03T11:17:02.532Z,3.00
2018-06-03T11:18:02.479Z,3.40
2018-06-03T11:19:02.421Z,3.30
2018-06-03T11:20:02.368Z,3.20
2018-06-03T11:21:02.310Z,3.30
2018-06-03T11:22:02.259Z,3.30
2018-06-03T11:23:02.202Z,3.10
2018-06-03T11:24:02.147Z,3.20
2018-06-03T11:25:02.093Z,3.10
2018-06-03T11:26:02.039Z,3.00
2018-06-03T11:27:01.983Z,3.00
2018-06-03T11:28:01.926Z,2.80
2018-06-03T11:29:01.871Z,3.10
2018-06-03T11:30:01.810Z,3.30
2018-06-03T11:31:01.763Z,3.00
2018-06-03T11:32:01.704Z,3.40
2018-06-03T11:33:01.649Z,3.20
2018-06-03T11:34:01.597Z,2.90
2018-06-03T11:35:01.540Z,2.90
2018-06-03T11:36:01.488Z,3.10
2018-06-03T11:37:01.440Z,3.00
2018-06-03T11:38:01.374Z,3.00
2018-06-03T11:39:01.324Z,2.80
2018-06-03T11:40:01.263Z,2.80
2018-06-03T11:41:01.212Z,3.10
2018-06-03T11:42:01.159Z,3.00
2018-06-03T11:43:01.098Z,2.60
2018-06-03T11:44:01.041Z,2.70
2018-06-03T11:45:00.985Z,2.90
2018-06-03T11:46:00.932Z,2.70
2018-06-03T11:47:00.877Z,2.90
2018-06-03T11:48:00.820Z,3.10
2018-06-03T11:49:00.767Z,2.90
2018-06-03T11:50:00.711Z,2.90
2018-06-03T11:51:00.654Z,2.60
2018-06-03T11:52:00.600Z,2.90
2018-06-03T11:53:00.544Z,2.80
2018-06-03T11:54:00.490Z,2.80
2018-06-03T11:55:00.456Z,2.80
2018-06-03T11:56:00.380Z,2.80
2018-06-03T11:57:00.325Z,2.70
2018-06-03T11:58:00.271Z,2.60
2018-06-03T11:59:00.217Z,2.50
2018-06-03T12:00:00.160Z,2.80
2018-06-03T12:01:00.137Z,2.90
2018-06-03T12:02:00.050Z,2.70
2018-06-03T12:02:59.997Z,2.90
2018-06-03T12:03:59.937Z,2.80
2018-06-03T12:04:59.885Z,2.60
2018-06-03T12:05:59.830Z,3.00
2018-06-03T12:06:59.774Z,2.90
2018-06-03T12:07:59.719Z,2.80
2018-06-03T12:08:59.671Z,2.80
2018-06-03T12:09:59.608Z,2.70
2018-06-03T12:10:59.554Z,2.70
2018-06-03T12:11:59.498Z,2.60
2018-06-03T12:12:59.445Z,2.50
2018-06-03T12:13:59.388Z,2.70
2018-06-03T12:14:59.334Z,2.70
2018-06-03T12:15:59.279Z,2.70
2018-06-03T12:16:59.223Z,2.60
2018-06-03T12:17:59.168Z,2.70
2018-06-03T12:18:59.118Z,3.30
2018-06-03T12:19:59.058Z,2.60
2018-06-03T12:20:59.004Z,2.80
2018-06-03T12:21:58.949Z,2.70
2018-06-03T12:22:58.895Z,2.70
2018-06-03T12:23:58.839Z,2.70
2018-06-03T12:24:58.784Z,2.70
2018-06-03T12:25:58.728Z,2.50
2018-06-03T12:26:58.674Z,2.70
2018-06-03T12:27:58.619Z,2.80
2018-06-03T12:28:58.564Z,2.60
2018-06-03T12:29:58.508Z,2.50
2018-06-03T12:30:58.454Z,2.70
2018-06-03T12:31:58.400Z,2.50
2018-06-03T12:32:58.346Z,2.70
2018-06-03T12:33:58.291Z,2.60
2018-06-03T12:34:58.238Z,2.10
2018-06-03T12:35:58.234Z,2.50
2018-06-03T12:36:58.129Z,2.50
2018-06-03T12:37:58.076Z,2.50
2018-06-03T12:38:58.018Z,2.50
2018-06-03T12:39:57.963Z,2.50
2018-06-03T12:40:57.913Z,2.60
2018-06-03T12:41:57.854Z,2.80
2018-06-03T12:42:57.802Z,2.80
2018-06-03T12:43:57.744Z,2.60
2018-06-03T12:44:57.688Z,2.50
2018-06-03T12:45:57.636Z,2.70
2018-06-03T12:46:57.581Z,2.60
2018-06-03T12:47:57.525Z,2.70
2018-06-03T12:48:57.472Z,2.30
2018-06-03T12:49:57.416Z,2.60
2018-06-03T12:50:57.363Z,2.60
2018-06-03T12:51:57.310Z,2.70
2018-06-03T12:52:57.250Z,2.50
2018-06-03T12:53:57.199Z,2.60
2018-06-03T12:54:57.144Z,2.60
2018-06-03T12:55:57.090Z,2.30
2018-06-03T12:56:57.034Z,2.50
2018-06-03T12:57:56.977Z,2.60
2018-06-03T12:58:56.932Z,2.70
2018-06-03T12:59:56.869Z,2.60
2018-06-03T13:00:56.816Z,2.60
2018-06-03T13:01:56.759Z,2.50
2018-06-03T13:02:56.707Z,2.40
2018-06-03T13:03:56.649Z,2.40
2018-06-03T13:04:56.595Z,2.60
2018-06-03T13:05:56.542Z,2.60
2018-06-03T13:06:56.487Z,2.70
2018-06-03T13:07:56.432Z,2.80
2018-06-03T13:08:56.385Z,2.90
2018-06-03T13:09:56.323Z,3.00
2018-06-03T13:10:56.268Z,2.90
2018-06-03T13:11:56.253Z,3.10
2018-06-03T13:12:56.157Z,3.40
2018-06-03T13:13:56.103Z,3.00
2018-06-03T13:14:56.050Z,3.00
2018-06-03T13:15:55.995Z,2.90
2018-06-03T13:16:55.939Z,3.00