createdAt,value
2019-01-22T00:01:14.870Z,34.40
2019-01-22T00:03:17.780Z,34.13
2019-01-22T00:05:21.582Z,35.20
2019-01-22T00:07:25.282Z,37.75
2019-01-22T00:09:28.266Z,44.38
2019-01-22T00:11:32.775Z,36.40
2019-01-22T00:13:35.671Z,41.95
2019-01-22T00:15:39.470Z,39.67
2019-01-22T00:17:42.558Z,38.10
2019-01-22T00:19:46.212Z,37.63
2019-01-22T00:21:49.109Z,36.00
2019-01-22T00:23:51.990Z,40.43
2019-01-22T00:25:55.001Z,36.90
2019-01-22T00:27:58.662Z,31.80
2019-01-22T00:30:01.553Z,37.90
2019-01-22T00:32:04.564Z,31.37
2019-01-22T00:34:08.063Z,37.10
2019-01-22T00:36:11.175Z,36.97
2019-01-22T00:38:14.820Z,37.30
2019-01-22T00:40:18.699Z,30.95
2019-01-22T00:42:21.627Z,40.90
2019-01-22T00:44:25.302Z,34.40
2019-01-22T00:46:28.226Z,28.52
2019-01-22T00:48:32.538Z,35.67
2019-01-22T00:50:36.505Z,42.03
2019-01-22T00:52:39.414Z,35.95
2019-01-22T00:54:43.804Z,28.85
2019-01-22T00:56:46.722Z,30.10
2019-01-22T00:58:50.672Z,30.90
2019-01-22T01:00:53.554Z,35.97
2019-01-22T01:02:56.462Z,36.85
2019-01-22T01:04:59.488Z,31.48
2019-01-22T01:07:03.262Z,37.75
2019-01-22T01:09:06.150Z,45.20
2019-01-22T01:11:10.044Z,30.47
2019-01-22T01:13:12.974Z,33.43
2019-01-22T01:15:15.860Z,34.15
2019-01-22T01:17:18.810Z,31.05
2019-01-22T01:19:23.002Z,28.38
2019-01-22T01:21:27.141Z,38.80
2019-01-22T01:23:30.233Z,38.13
2019-01-22T01:25:33.208Z,28.08
2019-01-22T01:27:36.879Z,28.52
2019-01-22T01:29:39.784Z,35.58
2019-01-22T01:31:43.435Z,35.95
2019-01-22T01:33:46.438Z,29.58
2019-01-22T01:35:49.322Z,40.83
2019-01-22T01:37:53.019Z,27.90
2019-01-22T01:39:56.018Z,33.15
2019-01-22T01:42:00.350Z,33.95
2019-01-22T01:44:03.269Z,35.25
2019-01-22T01:46:07.034Z,32.13
2019-01-22T01:48:09.985Z,25.45
2019-01-22T01:50:14.930Z,40.25
2019-01-22T01:52:18.584Z,26.80
2019-01-22T01:54:21.511Z,37.33
2019-01-22T01:56:25.288Z,36.35
2019-01-22T01:58:28.286Z,29.55
2019-01-22T02:00:31.956Z,35.97
2019-01-22T02:02:34.836Z,31.77
2019-01-22T02:04:37.847Z,30.30
2019-01-22T02:06:40.843Z,32.75
2019-01-22T02:08:45.352Z,31.40
2019-01-22T02:10:48.267Z,28.23
2019-01-22T02:12:57.322Z,28.17
2019-01-22T02:15:00.262Z,31.73
2019-01-22T02:17:17.530Z,32.72
2019-01-22T02:19:27.082Z,27.90
2019-01-22T02:21:43.315Z,31.83
2019-01-22T02:24:01.731Z,43.97
2019-01-22T02:26:24.041Z,41.93
2019-01-22T02:28:42.053Z,29.05
2019-01-22T02:30:47.695Z,29.98
2019-01-22T02:33:21.244Z,36.35
2019-01-22T02:35:41.464Z,36.17
2019-01-22T02:37:57.826Z,33.17
2019-01-22T02:40:19.285Z,35.30
2019-01-22T02:42:35.678Z,35.43
2019-01-22T02:47:27.172Z,48.45
2019-01-22T02:49:42.035Z,39.40
2019-01-22T02:51:53.535Z,36.70
2019-01-22T02:53:57.214Z,29.77
2019-01-22T02:56:03.455Z,40.12
2019-01-22T02:58:24.176Z,33.73
2019-01-22T03:00:43.629Z,38.80
2019-01-22T03:03:20.975Z,32.70
2019-01-22T03:05:34.340Z,34.78
2019-01-22T03:07:39.086Z,40.77
2019-01-22T03:09:46.505Z,28.80
2019-01-22T03:11:50.284Z,37.10
2019-01-22T03:14:12.700Z,35.53
2019-01-22T03:16:36.142Z,27.20
2019-01-22T03:18:45.903Z,34.05
2019-01-22T03:20:53.378Z,38.85
2019-01-22T03:23:01.714Z,33.95
2019-01-22T03:25:25.205Z,39.75
2019-01-22T03:27:39.491Z,32.63
2019-01-22T03:29:46.395Z,32.00
2019-01-22T03:32:06.938Z,31.93
2019-01-22T03:34:13.995Z,29.67
2019-01-22T03:36:29.682Z,34.37
2019-01-22T03:38:38.057Z,33.17
2019-01-22T03:40:58.658Z,28.80
2019-01-22T03:43:03.407Z,31.52
2019-01-22T03:45:09.654Z,28.00
2019-01-22T03:47:15.255Z,27.43
2019-01-22T03:49:33.030Z,31.97
2019-01-22T03:51:53.325Z,29.48
2019-01-22T03:54:08.691Z,25.73
2019-01-22T03:56:15.142Z,27.50
2019-01-22T03:58:18.151Z,24.25
2019-01-22T04:00:21.051Z,28.02
2019-01-22T04:02:23.941Z,32.72
2019-01-22T04:04:26.980Z,30.48
2019-01-22T04:06:29.874Z,31.98
2019-01-22T04:08:32.748Z,33.95
2019-01-22T04:10:36.479Z,42.80
2019-01-22T04:12:39.323Z,32.72
2019-01-22T04:14:43.746Z,31.92
2019-01-22T04:16:48.318Z,38.42
2019-01-22T04:18:51.216Z,30.50
2019-01-22T04:20:54.948Z,35.37
2019-01-22T04:22:58.610Z,40.80
2019-01-22T04:25:02.406Z,32.17
2019-01-22T04:27:11.183Z,30.55
2019-01-22T04:29:29.347Z,31.40
2019-01-22T04:31:32.266Z,29.05
2019-01-22T04:33:54.436Z,37.57
2019-01-22T04:36:13.267Z,26.12
2019-01-22T04:38:45.518Z,36.22
2019-01-22T04:41:03.412Z,27.40
2019-01-22T04:43:16.999Z,34.73
2019-01-22T04:45:43.646Z,33.43
2019-01-22T04:48:07.852Z,32.33
2019-01-22T04:50:15.223Z,30.97
2019-01-22T04:52:22.679Z,29.02
2019-01-22T04:54:31.412Z,32.90
2019-01-22T04:56:51.158Z,35.30
2019-01-22T04:58:54.710Z,28.95
2019-01-22T05:01:01.147Z,39.78
2019-01-22T05:03:21.743Z,31.80
2019-01-22T05:05:46.071Z,25.50
2019-01-22T05:08:07.553Z,47.60
2019-01-22T05:10:11.967Z,21.70
2019-01-22T05:12:32.087Z,31.70
2019-01-22T05:14:44.861Z,26.90
2019-01-22T05:17:06.917Z,29.47
2019-01-22T05:19:12.120Z,38.93
2019-01-22T05:21:24.739Z,29.45
2019-01-22T05:23:41.878Z,31.92
2019-01-22T05:26:06.459Z,31.25
2019-01-22T05:28:16.023Z,30.62
2019-01-22T05:30:27.924Z,33.73
2019-01-22T05:32:37.594Z,24.40
2019-01-22T05:34:40.512Z,23.45
2019-01-22T05:37:01.826Z,35.72
2019-01-22T05:39:06.458Z,26.40
2019-01-22T05:41:13.036Z,25.52
2019-01-22T05:43:16.891Z,30.90
2019-01-22T05:45:23.361Z,26.73
2019-01-22T05:47:44.756Z,26.10
2019-01-22T05:49:57.311Z,37.70
2019-01-22T05:52:32.366Z,34.05
2019-01-22T05:54:47.743Z,34.97
2019-01-22T05:56:50.667Z,34.00
2019-01-22T05:59:08.202Z,38.38
2019-01-22T06:01:11.893Z,34.13
2019-01-22T06:03:16.418Z,33.90
2019-01-22T06:05:24.906Z,34.43
2019-01-22T06:07:29.609Z,27.60
2019-01-22T06:09:37.210Z,28.80
2019-01-22T06:11:44.040Z,37.03
2019-01-22T06:14:04.397Z,38.65
2019-01-22T06:16:17.214Z,42.25
2019-01-22T06:18:27.739Z,38.17
2019-01-22T06:20:38.128Z,33.33
2019-01-22T06:22:44.879Z,52.47
2019-01-22T06:24:52.443Z,34.80
2019-01-22T06:26:58.124Z,44.43
2019-01-22T06:29:17.025Z,38.10
2019-01-22T06:31:43.122Z,38.65
2019-01-22T06:33:47.233Z,44.30
2019-01-22T06:35:54.547Z,47.58
2019-01-22T06:38:09.947Z,54.58
2019-01-22T06:40:30.514Z,35.55
2019-01-22T06:42:37.665Z,43.22
2019-01-22T06:44:44.394Z,46.67
2019-01-22T06:46:55.101Z,46.20
2019-01-22T06:49:06.380Z,39.10
2019-01-22T06:51:28.335Z,40.42
2019-01-22T06:53:34.532Z,45.87
2019-01-22T06:55:39.012Z,46.07
2019-01-22T06:57:50.330Z,46.23
2019-01-22T07:00:15.863Z,53.10
2019-01-22T07:02:31.651Z,39.42
2019-01-22T07:04:36.810Z,50.87
2019-01-22T07:06:56.126Z,53.08
2019-01-22T07:09:15.799Z,51.05
2019-01-22T07:11:27.261Z,44.00
2019-01-22T07:13:31.826Z,46.37
2019-01-22T07:15:43.549Z,42.80
2019-01-22T07:18:04.887Z,60.00
2019-01-22T07:20:36.451Z,44.37
2019-01-22T07:22:53.786Z,40.60
2019-01-22T07:25:17.511Z,43.10
2019-01-22T07:27:35.824Z,47.13
2019-01-22T07:29:59.079Z,49.80
2019-01-22T07:32:06.046Z,53.70
2019-01-22T07:34:30.343Z,40.00
2019-01-22T07:36:46.407Z,46.70
2019-01-22T07:38:51.121Z,42.15
2019-01-22T07:40:55.462Z,45.30
2019-01-22T07:43:02.600Z,59.53
2019-01-22T07:45:14.279Z,41.78
2019-01-22T07:47:28.575Z,46.88
2019-01-22T07:49:47.526Z,49.17
2019-01-22T07:52:01.273Z,44.57
2019-01-22T07:54:16.923Z,51.87
2019-01-22T07:56:23.258Z,39.90
2019-01-22T07:58:32.856Z,58.28
2019-01-22T08:01:07.346Z,47.97
2019-01-22T08:03:21.310Z,55.40
2019-01-22T08:05:24.943Z,56.80
2019-01-22T08:07:46.196Z,53.85
2019-01-22T08:10:13.574Z,45.47
2019-01-22T08:12:32.891Z,46.67
2019-01-22T08:14:41.246Z,53.20
2019-01-22T08:16:50.724Z,55.97
2019-01-22T08:19:15.044Z,54.87
2019-01-22T08:21:36.312Z,61.63
2019-01-22T08:23:46.548Z,56.13
2019-01-22T08:26:06.241Z,53.08
2019-01-22T08:28:17.786Z,54.72
2019-01-22T08:30:41.558Z,51.63
2019-01-22T08:32:47.326Z,46.15
2019-01-22T08:35:05.891Z,55.73
2019-01-22T08:37:25.127Z,44.13
2019-01-22T08:39:44.380Z,67.53
2019-01-22T08:42:06.106Z,53.90
2019-01-22T08:44:11.499Z,52.43
2019-01-22T08:46:34.792Z,51.17
2019-01-22T08:48:56.418Z,45.67
2019-01-22T08:51:18.059Z,48.58
2019-01-22T08:53:38.477Z,47.03
2019-01-22T08:55:50.750Z,47.00
2019-01-22T08:58:13.744Z,47.47
2019-01-22T09:00:20.565Z,57.55
2019-01-22T09:02:27.276Z,65.30
2019-01-22T09:04:53.837Z,59.63
2019-01-22T09:07:03.283Z,60.40
2019-01-22T09:09:26.458Z,54.90
2019-01-22T09:11:37.028Z,47.80
2019-01-22T09:14:02.742Z,66.47
2019-01-22T09:16:26.073Z,46.97
2019-01-22T09:18:30.415Z,44.40
2019-01-22T09:20:39.644Z,62.33
2019-01-22T09:23:13.672Z,56.17
2019-01-22T09:25:24.942Z,57.03
2019-01-22T09:27:35.404Z,61.97
2019-01-22T09:29:41.829Z,56.75
2019-01-22T09:32:03.030Z,43.53
2019-01-22T09:34:24.611Z,44.37
2019-01-22T09:36:31.145Z,56.50
2019-01-22T09:38:34.257Z,56.80
2019-01-22T09:40:37.218Z,60.47
2019-01-22T09:42:40.211Z,56.75
2019-01-22T09:44:43.118Z,75.37
2019-01-22T09:46:46.074Z,72.47
2019-01-22T09:48:49.754Z,59.60
2019-01-22T09:50:52.662Z,62.95
2019-01-22T09:52:56.318Z,59.33
2019-01-22T09:54:59.233Z,61.25
2019-01-22T09:57:02.123Z,55.08
2019-01-22T09:59:05.783Z,64.05
2019-01-22T10:01:08.737Z,59.75
2019-01-22T10:03:12.391Z,74.12
2019-01-22T10:05:15.292Z,63.90
2019-01-22T10:07:19.668Z,59.70
2019-01-22T10:09:22.871Z,47.10
2019-01-22T10:11:25.759Z,54.90
2019-01-22T10:13:29.531Z,60.30
2019-01-22T10:15:32.435Z,51.88
2019-01-22T10:17:36.297Z,53.63
2019-01-22T10:19:40.814Z,56.67
2019-01-22T10:21:44.568Z,50.80
2019-01-22T10:23:48.222Z,66.15
2019-01-22T10:25:51.130Z,53.70
2019-01-22T10:27:54.603Z,55.97
2019-01-22T10:29:57.501Z,68.10
2019-01-22T10:32:00.406Z,50.67
2019-01-22T10:34:04.067Z,51.67
2019-01-22T10:36:06.968Z,58.90
2019-01-22T10:38:09.854Z,58.35
2019-01-22T10:40:16.288Z,60.00
2019-01-22T10:42:19.258Z,54.80
2019-01-22T10:44:22.150Z,53.72
2019-01-22T10:46:25.056Z,87.35
2019-01-22T10:48:28.055Z,54.78
2019-01-22T10:50:35.838Z,53.15
2019-01-22T10:52:35.162Z,64.37
2019-01-22T10:54:38.283Z,51.53
2019-01-22T10:56:41.246Z,46.63
2019-01-22T10:58:44.127Z,54.60
2019-01-22T11:00:47.199Z,51.40
2019-01-22T11:02:51.688Z,44.70
2019-01-22T11:04:54.578Z,43.87
2019-01-22T11:06:57.628Z,55.63
2019-01-22T11:09:00.512Z,50.95
2019-01-22T11:11:03.396Z,40.42
2019-01-22T11:13:06.302Z,46.67
2019-01-22T11:15:10.696Z,50.87
2019-01-22T11:17:13.605Z,43.00
2019-01-22T11:19:16.588Z,43.13
2019-01-22T11:21:20.373Z,39.65
2019-01-22T11:23:23.275Z,37.78
2019-01-22T11:25:27.846Z,37.53
2019-01-22T11:27:30.767Z,46.90
2019-01-22T11:29:33.648Z,43.10
2019-01-22T11:31:36.556Z,36.17
2019-01-22T11:33:39.474Z,35.83
2019-01-22T11:35:44.170Z,35.03
2019-01-22T11:37:47.841Z,41.50
2019-01-22T11:39:52.222Z,37.95
2019-01-22T11:41:55.372Z,38.30
2019-01-22T11:43:59.039Z,33.80
2019-01-22T11:46:03.059Z,36.60
2019-01-22T11:48:06.740Z,42.03
2019-01-22T11:50:12.597Z,43.80
2019-01-22T11:52:16.059Z,46.28
2019-01-22T11:54:18.995Z,39.17
2019-01-22T11:56:21.867Z,50.95
2019-01-22T11:58:25.543Z,46.60
2019-01-22T12:00:33.662Z,42.22
2019-01-22T12:02:36.630Z,48.45
2019-01-22T12:04:39.659Z,46.85
2019-01-22T12:06:42.642Z,43.80
2019-01-22T12:08:46.332Z,45.27
2019-01-22T12:10:50.394Z,43.67
2019-01-22T12:12:53.308Z,45.87
2019-01-22T12:14:56.954Z,41.47
2019-01-22T12:17:01.509Z,52.83
2019-01-22T12:19:04.119Z,44.57
2019-01-22T12:21:07.050Z,51.58
2019-01-22T12:23:09.954Z,48.50
2019-01-22T12:25:12.835Z,45.05
2019-01-22T12:27:16.529Z,47.78
2019-01-22T12:29:19.443Z,47.13
2019-01-22T12:31:22.651Z,54.45
2019-01-22T12:33:25.554Z,48.00
2019-01-22T12:35:28.423Z,47.62
2019-01-22T12:37:31.307Z,42.62
2019-01-22T12:39:34.214Z,45.22
2019-01-22T12:41:37.108Z,49.95
2019-01-22T12:43:40.017Z,48.17
2019-01-22T12:45:43.703Z,43.53
2019-01-22T12:47:48.366Z,44.15
2019-01-22T12:49:51.978Z,37.65
2019-01-22T12:51:54.886Z,43.35
2019-01-22T12:53:58.611Z,39.80
2019-01-22T12:56:04.673Z,40.92
2019-01-22T12:58:05.171Z,45.33
2019-01-22T13:00:09.591Z,49.05
2019-01-22T13:02:13.243Z,47.57
2019-01-22T13:04:16.154Z,74.40
2019-01-22T13:06:19.038Z,40.50
2019-01-22T13:08:22.022Z,38.87
2019-01-22T13:10:25.398Z,37.22
2019-01-22T13:12:29.780Z,39.58
2019-01-22T13:14:32.688Z,28.47
2019-01-22T13:16:35.610Z,34.35
2019-01-22T13:18:39.125Z,38.60
2019-01-22T13:20:42.766Z,31.50
2019-01-22T13:22:45.679Z,32.25
2019-01-22T13:24:49.374Z,31.77
2019-01-22T13:26:52.340Z,29.90
2019-01-22T13:28:55.232Z,34.90
2019-01-22T13:30:58.147Z,29.27
2019-01-22T13:33:01.805Z,30.75
2019-01-22T13:35:04.709Z,34.75
2019-01-22T13:37:07.716Z,33.90
2019-01-22T13:39:11.208Z,19.80
2019-01-22T13:41:14.879Z,21.07
2019-01-22T13:43:17.759Z,19.55
2019-01-22T13:45:25.855Z,12.27
2019-01-22T13:47:28.722Z,24.65
2019-01-22T13:49:31.594Z,21.02
2019-01-22T13:51:34.496Z,19.07
2019-01-22T13:53:37.579Z,16.17
2019-01-22T13:55:40.707Z,24.70
2019-01-22T13:57:44.344Z,18.43
2019-01-22T13:59:47.223Z,23.67
2019-01-22T14:01:50.110Z,16.98
2019-01-22T14:03:52.987Z,20.00
2019-01-22T14:05:56.765Z,19.67
2019-01-22T14:07:58.790Z,20.40
2019-01-22T14:10:02.451Z,12.53
2019-01-22T14:12:06.416Z,19.38
2019-01-22T14:14:10.272Z,18.75
2019-01-22T14:16:13.176Z,24.52
2019-01-22T14:18:16.046Z,20.92
2019-01-22T14:20:19.018Z,19.52
2019-01-22T14:22:23.759Z,17.37
2019-01-22T14:24:25.590Z,23.33
2019-01-22T14:26:28.494Z,31.25
2019-01-22T14:28:31.383Z,19.52
2019-01-22T14:30:36.537Z,27.15
2019-01-22T14:32:40.212Z,16.58
2019-01-22T14:34:43.219Z,19.50
2019-01-22T14:36:46.901Z,19.42
2019-01-22T14:38:51.247Z,15.38
2019-01-22T14:40:54.135Z,16.80
2019-01-22T14:42:57.030Z,22.37
2019-01-22T14:45:00.774Z,18.27
2019-01-22T14:47:03.642Z,19.40
2019-01-22T14:49:06.535Z,19.08
2019-01-22T14:51:10.180Z,24.80
2019-01-22T14:53:14.838Z,22.77
2019-01-22T14:55:17.728Z,21.63
2019-01-22T14:57:21.530Z,22.50
2019-01-22T14:59:23.577Z,20.73
2019-01-22T15:01:27.088Z,29.17
2019-01-22T15:03:30.104Z,30.37
2019-01-22T15:05:33.748Z,19.90
2019-01-22T15:07:36.639Z,19.75
2019-01-22T15:09:40.323Z,21.37
2019-01-22T15:11:43.979Z,19.30
2019-01-22T15:13:47.651Z,24.12
2019-01-22T15:15:50.647Z,27.17
2019-01-22T15:17:54.717Z,21.10
2019-01-22T15:19:57.621Z,27.87
2019-01-22T15:22:02.983Z,26.90
2019-01-22T15:24:06.603Z,25.20
2019-01-22T15:26:10.289Z,20.25
2019-01-22T15:28:13.930Z,26.83
2019-01-22T15:30:18.498Z,29.80
2019-01-22T15:32:22.363Z,24.02
2019-01-22T15:34:25.362Z,29.10
2019-01-22T15:36:29.027Z,25.52
2019-01-22T15:38:31.951Z,31.60
2019-01-22T15:40:35.642Z,35.72
2019-01-22T15:42:38.551Z,22.77
2019-01-22T15:44:42.739Z,23.20
2019-01-22T15:46:45.747Z,22.33
2019-01-22T15:48:49.397Z,19.42
2019-01-22T15:50:52.606Z,30.03
2019-01-22T15:52:57.425Z,28.43
2019-01-22T15:55:00.942Z,22.20
2019-01-22T15:57:04.826Z,18.50
2019-01-22T15:59:07.702Z,24.80
2019-01-22T16:01:10.598Z,26.83
2019-01-22T16:03:13.802Z,26.37
2019-01-22T16:05:17.468Z,26.13
2019-01-22T16:07:21.864Z,32.37
2019-01-22T16:09:24.878Z,28.25
2019-01-22T16:11:29.275Z,26.85
2019-01-22T16:13:32.433Z,26.50
2019-01-22T16:15:35.343Z,27.70
2019-01-22T16:17:38.252Z,22.05
2019-01-22T16:19:41.887Z,28.62
2019-01-22T16:21:45.527Z,25.02
2019-01-22T16:23:48.391Z,26.23
2019-01-22T16:25:52.206Z,32.75
2019-01-22T16:27:55.115Z,21.87
2019-01-22T16:29:59.474Z,23.85
2019-01-22T16:32:02.352Z,28.42
2019-01-22T16:34:05.291Z,30.52
2019-01-22T16:36:08.170Z,27.83
2019-01-22T16:38:11.058Z,27.73
2019-01-22T16:40:13.971Z,25.70
2019-01-22T16:42:17.928Z,24.10
2019-01-22T16:44:20.818Z,25.33
2019-01-22T16:46:23.905Z,24.02
2019-01-22T16:48:27.557Z,27.67
2019-01-22T16:50:30.739Z,29.17
2019-01-22T16:52:35.201Z,27.67
2019-01-22T16:54:38.079Z,28.77
2019-01-22T16:56:41.011Z,26.85
2019-01-22T16:58:43.959Z,32.88
2019-01-22T17:00:48.563Z,22.48
2019-01-22T17:02:51.553Z,27.13
2019-01-22T17:04:54.535Z,39.45
2019-01-22T17:06:57.431Z,31.23
2019-01-22T17:09:01.803Z,27.30
2019-01-22T17:11:04.698Z,30.42
2019-01-22T17:13:07.584Z,31.77
2019-01-22T17:15:10.480Z,40.65
2019-01-22T17:17:14.923Z,24.87
2019-01-22T17:19:18.571Z,32.58
2019-01-22T17:21:21.455Z,35.28
2019-01-22T17:23:24.778Z,34.50
2019-01-22T17:25:29.178Z,27.90
2019-01-22T17:27:32.163Z,31.87
2019-01-22T17:29:35.156Z,29.27
2019-01-22T17:31:53.858Z,29.65
2019-01-22T17:33:56.739Z,28.57
2019-01-22T17:35:59.766Z,37.80
2019-01-22T17:38:02.736Z,26.00
2019-01-22T17:40:05.602Z,37.53
2019-01-22T17:42:08.603Z,33.08
2019-01-22T17:44:11.503Z,28.15
2019-01-22T17:46:14.391Z,28.55
2019-01-22T17:48:18.178Z,30.35
2019-01-22T17:50:22.995Z,27.30
2019-01-22T17:52:25.886Z,28.45
2019-01-22T17:54:29.566Z,30.95
2019-01-22T17:56:32.438Z,35.65
2019-01-22T17:58:35.342Z,33.63
2019-01-22T18:00:38.357Z,29.80
2019-01-22T18:02:42.976Z,32.22
2019-01-22T18:04:46.890Z,34.83
2019-01-22T18:06:49.835Z,31.62
2019-01-22T18:08:54.238Z,34.22
2019-01-22T18:10:57.142Z,31.00
2019-01-22T18:13:00.903Z,32.28
2019-01-22T18:15:05.318Z,32.97
2019-01-22T18:17:08.206Z,28.00
2019-01-22T18:19:11.994Z,24.98
2019-01-22T18:21:14.886Z,29.63
2019-01-22T18:23:17.766Z,26.42
2019-01-22T18:25:20.791Z,27.95
2019-01-22T18:27:24.456Z,34.78
2019-01-22T18:29:27.334Z,39.65
2019-01-22T18:31:30.218Z,32.35
2019-01-22T18:33:33.115Z,34.37
2019-01-22T18:35:38.166Z,28.48
2019-01-22T18:37:41.026Z,27.95
2019-01-22T18:39:45.431Z,31.92
2019-01-22T18:41:48.314Z,29.67
2019-01-22T18:43:51.218Z,28.20
2019-01-22T18:45:54.907Z,32.58
2019-01-22T18:47:58.001Z,34.50
2019-01-22T18:50:00.934Z,30.80
2019-01-22T18:52:03.851Z,37.83
2019-01-22T18:54:06.779Z,27.40
2019-01-22T18:56:10.419Z,32.78
2019-01-22T18:58:13.428Z,37.85
2019-01-22T19:00:24.037Z,33.80
2019-01-22T19:02:26.911Z,27.77
2019-01-22T19:04:30.563Z,34.45
2019-01-22T19:06:33.481Z,38.05
2019-01-22T19:08:36.382Z,32.67
2019-01-22T19:10:39.310Z,27.30
2019-01-22T19:12:42.298Z,32.90
2019-01-22T19:14:45.274Z,36.00
2019-01-22T19:16:48.153Z,30.58
2019-01-22T19:18:51.047Z,28.45
2019-01-22T19:20:54.762Z,31.42
2019-01-22T19:22:58.418Z,30.23
2019-01-22T19:25:01.413Z,34.35
2019-01-22T19:27:04.406Z,30.85
2019-01-22T19:29:07.387Z,29.05
2019-01-22T19:31:10.263Z,30.10
2019-01-22T19:33:13.265Z,37.15
2019-01-22T19:35:16.947Z,43.77
2019-01-22T19:37:19.955Z,30.50
2019-01-22T19:39:24.352Z,35.17
2019-01-22T19:41:27.230Z,38.55
2019-01-22T19:43:31.781Z,29.67
2019-01-22T19:45:34.753Z,27.02
2019-01-22T19:47:37.663Z,26.52
2019-01-22T19:49:40.561Z,28.58
2019-01-22T19:51:43.523Z,33.65
2019-01-22T19:53:46.455Z,29.73
2019-01-22T19:55:49.359Z,31.25
2019-01-22T19:57:53.036Z,32.63
2019-01-22T19:59:55.927Z,36.93
2019-01-22T20:01:59.092Z,35.28
2019-01-22T20:04:01.996Z,27.05
2019-01-22T20:06:05.001Z,31.12
2019-01-22T20:08:08.623Z,34.97
2019-01-22T20:10:12.382Z,31.25
2019-01-22T20:12:16.026Z,30.48
2019-01-22T20:14:18.915Z,33.42
2019-01-22T20:16:21.831Z,31.03
2019-01-22T20:18:25.346Z,32.67
2019-01-22T20:20:29.331Z,34.38
2019-01-22T20:22:32.305Z,32.03
2019-01-22T20:24:35.180Z,32.37
2019-01-22T20:26:38.086Z,27.98
2019-01-22T20:28:42.240Z,32.60
2019-01-22T20:30:48.412Z,31.48
2019-01-22T20:32:48.866Z,43.53
2019-01-22T20:34:51.763Z,30.98
2019-01-22T20:36:54.674Z,40.45
2019-01-22T20:38:57.625Z,40.17
2019-01-22T20:41:01.291Z,37.70
2019-01-22T20:43:04.187Z,36.60
2019-01-22T20:45:10.988Z,40.30
2019-01-22T20:47:14.626Z,37.20
2019-01-22T20:49:17.556Z,33.42
2019-01-22T20:51:20.461Z,32.93
2019-01-22T20:53:24.116Z,35.58
2019-01-22T20:55:27.414Z,35.67
2019-01-22T20:57:30.342Z,36.70
2019-01-22T20:59:33.278Z,34.58
2019-01-22T21:01:36.175Z,40.35
2019-01-22T21:03:39.157Z,33.67
2019-01-22T21:05:42.026Z,29.70
2019-01-22T21:07:44.939Z,33.90
2019-01-22T21:09:48.587Z,42.60
2019-01-22T21:11:51.482Z,40.73
2019-01-22T21:13:54.467Z,31.23
2019-01-22T21:15:57.423Z,45.58
2019-01-22T21:18:00.320Z,36.35
2019-01-22T21:20:03.215Z,39.85
2019-01-22T21:22:07.734Z,34.72
2019-01-22T21:24:11.371Z,38.95
2019-01-22T21:26:14.308Z,32.92
2019-01-22T21:28:17.206Z,41.60
2019-01-22T21:30:20.862Z,36.58
2019-01-22T21:32:23.785Z,44.35
2019-01-22T21:34:26.667Z,42.25
2019-01-22T21:36:30.369Z,43.85
2019-01-22T21:38:34.074Z,38.97
2019-01-22T21:40:37.727Z,55.83
2019-01-22T21:42:41.291Z,49.53
2019-01-22T21:44:44.265Z,47.25
2019-01-22T21:46:47.230Z,46.10
2019-01-22T21:48:50.891Z,44.15
2019-01-22T21:50:53.773Z,47.00
2019-01-22T21:52:56.664Z,42.30
2019-01-22T21:54:59.558Z,46.50
2019-01-22T21:57:02.533Z,39.67
2019-01-22T21:59:05.517Z,47.17
2019-01-22T22:01:10.862Z,37.23
2019-01-22T22:03:13.838Z,45.28
2019-01-22T22:05:16.754Z,42.58
2019-01-22T22:07:20.430Z,41.87
2019-01-22T22:09:24.124Z,42.33
2019-01-22T22:11:27.875Z,47.43
2019-01-22T22:13:31.519Z,41.92
2019-01-22T22:15:34.402Z,45.20
2019-01-22T22:17:38.642Z,49.90
2019-01-22T22:19:41.515Z,48.15
2019-01-22T22:21:45.211Z,50.35
2019-01-22T22:23:48.883Z,44.70
2019-01-22T22:25:51.780Z,47.05
2019-01-22T22:27:54.867Z,47.35
2019-01-22T22:29:57.880Z,35.63
2019-01-22T22:32:02.159Z,46.95
2019-01-22T22:34:05.146Z,51.17
2019-01-22T22:36:08.126Z,50.88
2019-01-22T22:38:11.007Z,47.10
2019-01-22T22:40:15.435Z,48.37
2019-01-22T22:42:18.687Z,47.28
2019-01-22T22:44:21.586Z,49.47
2019-01-22T22:46:24.469Z,41.50
2019-01-22T22:48:27.347Z,43.25
2019-01-22T22:50:30.249Z,52.15
2019-01-22T22:52:34.346Z,52.20
2019-01-22T22:54:37.329Z,50.65
2019-01-22T22:56:40.214Z,53.22
2019-01-22T22:58:44.774Z,45.47
2019-01-22T23:00:57.758Z,39.17
2019-01-22T23:03:01.410Z,54.92
2019-01-22T23:05:04.311Z,49.30
2019-01-22T23:07:07.221Z,42.83
2019-01-22T23:09:10.908Z,47.38
2019-01-22T23:11:15.324Z,40.43
2019-01-22T23:13:18.201Z,46.50
2019-01-22T23:15:21.181Z,39.80
2019-01-22T23:17:24.660Z,46.73
2019-01-22T23:19:27.567Z,43.00
2019-01-22T23:21:30.457Z,44.22
2019-01-22T23:23:34.121Z,46.55
2019-01-22T23:25:37.014Z,44.72
2019-01-22T23:27:39.898Z,45.17
2019-01-22T23:29:42.806Z,42.53
2019-01-22T23:31:46.482Z,53.63
2019-01-22T23:33:49.370Z,55.35
2019-01-22T23:35:52.270Z,47.70
2019-01-22T23:37:55.931Z,48.93
2019-01-22T23:39:58.939Z,51.05
2019-01-22T23:42:03.329Z,44.83
2019-01-22T23:44:06.219Z,48.97
2019-01-22T23:46:09.302Z,48.28
2019-01-22T23:48:12.178Z,44.45
2019-01-22T23:50:15.519Z,48.53
2019-01-22T23:52:19.150Z,48.47
2019-01-22T23:54:22.050Z,52.72
2019-01-22T23:56:25.053Z,41.93
2019-01-22T23:58:28.039Z,47.47
