createdAt,value
2023-11-13T00:00:43.459Z,23.45
2023-11-13T00:03:13.864Z,24.55
2023-11-13T00:05:42.487Z,22.55
2023-11-13T00:08:10.848Z,22.60
2023-11-13T00:10:39.679Z,21.50
2023-11-13T00:13:08.214Z,20.90
2023-11-13T00:15:36.616Z,19.58
2023-11-13T00:18:06.163Z,19.35
2023-11-13T00:20:36.242Z,19.15
2023-11-13T00:23:05.485Z,20.02
2023-11-13T00:25:34.123Z,21.10
2023-11-13T00:28:02.660Z,18.70
2023-11-13T00:30:31.421Z,19.20
2023-11-13T00:33:00.125Z,20.42
2023-11-13T00:35:28.768Z,19.45
2023-11-13T00:37:59.224Z,20.10
2023-11-13T00:40:28.970Z,21.40
2023-11-13T00:42:57.729Z,21.08
2023-11-13T00:45:26.237Z,21.98
2023-11-13T00:47:55.053Z,19.33
2023-11-13T00:50:23.780Z,20.48
2023-11-13T00:52:52.688Z,21.15
2023-11-13T00:55:23.337Z,21.45
2023-11-13T00:57:52.251Z,21.33
2023-11-13T01:00:22.402Z,20.42
2023-11-13T01:02:51.167Z,20.58
2023-11-13T01:05:20.389Z,20.05
2023-11-13T01:07:49.317Z,20.42
2023-11-13T01:10:18.128Z,20.80
2023-11-13T01:12:48.293Z,22.50
2023-11-13T01:15:17.179Z,21.50
2023-11-13T01:17:45.956Z,20.10
2023-11-13T01:20:15.684Z,18.65
2023-11-13T01:22:44.158Z,18.20
2023-11-13T01:25:12.971Z,18.90
2023-11-13T01:27:41.982Z,16.38
2023-11-13T01:30:13.725Z,16.48
2023-11-13T01:32:42.116Z,16.92
2023-11-13T01:35:11.631Z,15.60
2023-11-13T01:37:40.034Z,15.80
2023-11-13T01:40:10.422Z,14.20
2023-11-13T01:42:38.990Z,14.25
2023-11-13T01:45:08.167Z,14.57
2023-11-13T01:47:39.128Z,15.77
2023-11-13T01:50:08.124Z,15.60
2023-11-13T01:52:37.039Z,15.05
2023-11-13T01:55:06.558Z,15.13
2023-11-13T01:57:36.658Z,14.43
2023-11-13T02:00:06.848Z,14.13
2023-11-13T02:02:43.300Z,13.65
2023-11-13T02:05:11.727Z,14.32
2023-11-13T02:07:44.413Z,12.93
2023-11-13T02:10:15.055Z,11.30
2023-11-13T02:12:43.851Z,11.70
2023-11-13T02:15:12.618Z,12.63
2023-11-13T02:17:42.501Z,14.02
2023-11-13T02:20:11.931Z,12.95
2023-11-13T02:22:40.363Z,12.93
2023-11-13T02:25:13.032Z,12.63
2023-11-13T02:27:42.259Z,11.73
2023-11-13T02:30:11.270Z,11.00
2023-11-13T02:32:39.660Z,10.52
2023-11-13T02:35:09.622Z,9.82
2023-11-13T02:37:38.403Z,10.90
2023-11-13T02:40:10.773Z,9.05
2023-11-13T02:42:40.657Z,9.27
2023-11-13T02:45:10.478Z,10.93
2023-11-13T02:47:38.980Z,10.65
2023-11-13T02:50:11.044Z,11.18
2023-11-13T02:52:39.478Z,10.18
2023-11-13T02:55:10.722Z,9.93
2023-11-13T02:57:40.886Z,10.13
2023-11-13T03:00:11.256Z,10.55
2023-11-13T03:02:39.929Z,11.45
2023-11-13T03:05:10.019Z,11.23
2023-11-13T03:07:39.088Z,12.95
2023-11-13T03:10:08.114Z,11.23
2023-11-13T03:12:36.604Z,11.80
2023-11-13T03:15:07.687Z,10.80
2023-11-13T03:17:36.160Z,10.85
2023-11-13T03:20:05.543Z,10.50
2023-11-13T03:22:34.104Z,10.27
2023-11-13T03:25:02.805Z,9.07
2023-11-13T03:27:32.099Z,8.75
2023-11-13T03:30:00.545Z,8.52
2023-11-13T03:32:30.489Z,11.40
2023-11-13T03:34:58.890Z,10.70
2023-11-13T03:37:27.211Z,11.13
2023-11-13T03:39:55.554Z,9.00
2023-11-13T03:42:24.016Z,9.15
2023-11-13T03:44:52.400Z,7.75
2023-11-13T03:47:20.907Z,8.27
2023-11-13T03:49:50.947Z,7.65
2023-11-13T03:52:19.718Z,7.57
2023-11-13T03:54:48.512Z,7.95
2023-11-13T03:57:17.314Z,8.00
2023-11-13T03:59:46.486Z,6.15
2023-11-13T04:02:15.347Z,8.25
2023-11-13T04:04:44.178Z,11.07
2023-11-13T04:07:14.438Z,12.73
2023-11-13T04:09:43.466Z,11.98
2023-11-13T04:12:12.049Z,9.93
2023-11-13T04:14:40.683Z,10.30
2023-11-13T04:17:09.987Z,10.90
2023-11-13T04:19:38.733Z,10.73
2023-11-13T04:22:09.044Z,9.93
2023-11-13T04:24:39.327Z,10.50
2023-11-13T04:27:08.343Z,9.43
2023-11-13T04:29:37.007Z,8.52
2023-11-13T04:32:06.372Z,8.52
2023-11-13T04:34:38.663Z,8.82
2023-11-13T04:37:07.316Z,7.90
2023-11-13T04:39:36.015Z,8.60
2023-11-13T04:42:06.219Z,8.10
2023-11-13T04:44:34.762Z,7.90
2023-11-13T04:47:03.379Z,6.75
2023-11-13T04:49:32.382Z,7.20
2023-11-13T04:52:01.113Z,7.50
2023-11-13T04:54:29.604Z,7.00
2023-11-13T04:56:58.825Z,7.13
2023-11-13T04:59:28.763Z,7.20
2023-11-13T05:01:58.121Z,7.35
2023-11-13T05:04:27.909Z,6.95
2023-11-13T05:06:57.819Z,6.70
2023-11-13T05:09:27.668Z,6.78
2023-11-13T05:11:56.481Z,8.13
2023-11-13T05:14:25.157Z,7.22
2023-11-13T05:16:58.271Z,7.05
2023-11-13T05:19:27.230Z,8.70
2023-11-13T05:21:55.923Z,8.55
2023-11-13T05:24:25.257Z,9.32
2023-11-13T05:26:54.923Z,10.25
2023-11-13T05:29:24.876Z,10.20
2023-11-13T05:31:55.025Z,10.95
2023-11-13T05:34:26.276Z,11.02
2023-11-13T05:36:55.281Z,11.50
2023-11-13T05:39:24.212Z,10.40
2023-11-13T05:41:53.135Z,9.85
2023-11-13T05:44:21.872Z,8.95
2023-11-13T05:46:50.745Z,9.25
2023-11-13T05:49:19.555Z,10.00
2023-11-13T05:51:49.776Z,9.77
2023-11-13T05:54:19.664Z,8.93
2023-11-13T05:56:48.460Z,8.77
2023-11-13T05:59:17.390Z,9.63
2023-11-13T06:01:46.265Z,9.52
2023-11-13T06:04:14.707Z,10.05
2023-11-13T06:06:43.643Z,10.45
2023-11-13T06:09:13.474Z,10.00
2023-11-13T06:11:42.001Z,10.10
2023-11-13T06:14:10.364Z,10.77
2023-11-13T06:16:39.236Z,10.85
2023-11-13T06:19:08.926Z,9.57
2023-11-13T06:21:37.749Z,9.27
2023-11-13T06:24:07.054Z,10.15
2023-11-13T06:26:36.902Z,10.45
2023-11-13T06:29:05.949Z,9.70
2023-11-13T06:31:35.796Z,10.40
2023-11-13T06:34:04.579Z,10.30
2023-11-13T06:36:33.302Z,11.02
2023-11-13T06:39:02.644Z,11.60
2023-11-13T06:41:31.250Z,10.65
2023-11-13T06:44:05.745Z,9.98
2023-11-13T06:46:34.649Z,9.35
2023-11-13T06:49:03.185Z,8.82
2023-11-13T06:51:31.917Z,7.88
2023-11-13T06:54:00.529Z,9.35
2023-11-13T06:56:29.028Z,9.23
2023-11-13T06:58:57.450Z,8.23
2023-11-13T07:01:27.983Z,8.05
2023-11-13T07:03:56.749Z,8.48
2023-11-13T07:06:25.572Z,9.02
2023-11-13T07:08:54.053Z,9.27
2023-11-13T07:11:23.822Z,9.00
2023-11-13T07:13:53.500Z,8.65
2023-11-13T07:16:23.116Z,9.80
2023-11-13T07:18:55.094Z,8.80
2023-11-13T07:21:23.921Z,10.03
2023-11-13T07:23:53.597Z,9.05
2023-11-13T07:26:22.467Z,8.55
2023-11-13T07:28:51.449Z,9.68
2023-11-13T07:31:20.655Z,9.25
2023-11-13T07:33:49.779Z,9.80
2023-11-13T07:36:20.377Z,9.32
2023-11-13T07:38:49.250Z,10.35
2023-11-13T07:41:18.210Z,10.10
2023-11-13T07:43:49.661Z,10.15
2023-11-13T07:46:19.923Z,11.35
2023-11-13T07:48:48.799Z,11.80
2023-11-13T07:51:18.986Z,13.77
2023-11-13T07:53:50.101Z,12.18
2023-11-13T07:56:22.855Z,10.80
2023-11-13T08:01:21.899Z,8.60
2023-11-13T08:03:50.949Z,9.18
2023-11-13T08:06:20.175Z,8.25
2023-11-13T08:08:52.247Z,8.55
2023-11-13T08:11:21.487Z,8.27
2023-11-13T08:13:50.487Z,7.70
2023-11-13T08:16:20.033Z,7.40
2023-11-13T08:18:49.181Z,8.98
2023-11-13T08:21:18.539Z,8.25
2023-11-13T08:23:47.212Z,9.27
2023-11-13T08:26:17.005Z,8.48
2023-11-13T08:28:45.849Z,7.63
2023-11-13T08:31:17.486Z,7.60
2023-11-13T08:33:47.140Z,8.25
2023-11-13T08:36:16.933Z,7.90
2023-11-13T08:38:46.372Z,8.27
2023-11-13T08:41:16.250Z,7.00
2023-11-13T08:43:46.327Z,6.65
2023-11-13T08:46:15.006Z,6.85
2023-11-13T08:48:43.757Z,6.18
2023-11-13T08:51:13.051Z,6.55
2023-11-13T08:53:44.232Z,5.93
2023-11-13T08:56:16.737Z,4.95
2023-11-13T08:58:47.483Z,6.10
2023-11-13T09:01:16.853Z,6.30
2023-11-13T09:03:45.800Z,6.25
2023-11-13T09:06:14.892Z,5.93
2023-11-13T09:08:44.613Z,7.28
2023-11-13T09:11:17.834Z,5.13
2023-11-13T09:13:48.417Z,45.42
2023-11-13T09:16:21.269Z,21.42
2023-11-13T09:18:50.356Z,8.43
2023-11-13T09:21:19.532Z,8.25
2023-11-13T09:23:48.108Z,7.43
2023-11-13T09:26:17.090Z,6.57
2023-11-13T09:28:46.557Z,11.02
2023-11-13T09:31:17.301Z,13.75
2023-11-13T09:33:47.006Z,6.68
2023-11-13T09:36:15.476Z,8.35
2023-11-13T09:38:43.909Z,6.50
2023-11-13T09:41:12.886Z,8.73
2023-11-13T09:43:41.975Z,14.23
2023-11-13T09:46:14.243Z,7.65
2023-11-13T09:48:52.562Z,7.20
2023-11-13T09:51:29.841Z,7.22
2023-11-13T09:54:00.235Z,7.70
2023-11-13T09:56:31.938Z,8.00
2023-11-13T09:59:03.949Z,7.80
2023-11-13T10:01:33.648Z,6.43
2023-11-13T10:04:06.359Z,7.80
2023-11-13T10:09:06.832Z,7.30
2023-11-13T10:11:35.248Z,7.88
2023-11-13T10:14:14.390Z,8.55
2023-11-13T10:16:42.895Z,7.32
2023-11-13T10:19:19.091Z,7.50
2023-11-13T10:21:47.657Z,7.70
2023-11-13T10:24:23.970Z,7.55
2023-11-13T10:27:00.236Z,10.52
2023-11-13T10:29:31.821Z,9.30
2023-11-13T10:32:00.371Z,8.85
2023-11-13T10:34:43.738Z,10.30
2023-11-13T10:37:13.684Z,7.72
2023-11-13T10:39:44.753Z,7.00
2023-11-13T10:42:25.703Z,6.93
2023-11-13T10:44:57.764Z,7.13
2023-11-13T10:47:31.171Z,7.25
2023-11-13T10:50:02.704Z,5.78
2023-11-13T10:52:32.645Z,6.32
2023-11-13T10:55:03.114Z,7.03
2023-11-13T10:57:33.142Z,6.68
2023-11-13T11:00:01.576Z,6.95
2023-11-13T11:02:33.876Z,6.95
2023-11-13T11:05:11.188Z,7.68
2023-11-13T11:07:40.934Z,7.53
2023-11-13T11:10:11.435Z,7.40
2023-11-13T11:12:47.344Z,6.88
2023-11-13T11:15:55.290Z,7.90
2023-11-13T11:18:32.594Z,7.72
2023-11-13T11:21:16.910Z,7.88
2023-11-13T11:23:57.284Z,8.90
2023-11-13T11:26:27.510Z,7.43
2023-11-13T11:28:59.293Z,8.13
2023-11-13T11:31:51.876Z,8.13
2023-11-13T11:34:26.432Z,9.00
2023-11-13T11:37:01.624Z,8.57
2023-11-13T11:39:30.405Z,8.30
2023-11-13T11:42:01.912Z,7.95
2023-11-13T11:44:33.808Z,7.95
2023-11-13T11:47:11.843Z,8.27
2023-11-13T11:49:46.212Z,9.13
2023-11-13T11:52:19.472Z,9.27
2023-11-13T11:55:03.775Z,8.90
2023-11-13T11:57:33.394Z,8.55
2023-11-13T12:00:02.193Z,8.88
2023-11-13T12:02:41.648Z,8.80
2023-11-13T12:05:11.231Z,9.50
2023-11-13T12:07:41.169Z,9.27
2023-11-13T12:10:11.676Z,8.98
2023-11-13T12:12:43.000Z,9.48
2023-11-13T12:15:12.917Z,10.70
2023-11-13T12:17:42.335Z,9.68
2023-11-13T12:20:20.303Z,9.70
2023-11-13T12:22:52.979Z,8.57
2023-11-13T12:25:21.926Z,10.10
2023-11-13T12:27:50.922Z,8.90
2023-11-13T12:30:21.681Z,9.68
2023-11-13T12:32:51.646Z,9.73
2023-11-13T12:35:21.657Z,9.45
2023-11-13T12:37:53.401Z,9.82
2023-11-13T12:40:23.253Z,9.70
2023-11-13T12:42:53.048Z,10.27
2023-11-13T12:45:21.888Z,10.35
2023-11-13T12:47:51.496Z,9.00
2023-11-13T12:50:22.348Z,10.13
2023-11-13T12:52:54.561Z,9.95
2023-11-13T12:55:24.874Z,10.48
2023-11-13T12:57:55.602Z,11.02
2023-11-13T13:00:28.262Z,10.50
2023-11-13T13:03:02.955Z,10.38
2023-11-13T13:05:34.220Z,9.68
2023-11-13T13:08:04.225Z,10.45
2023-11-13T13:10:35.505Z,10.23
2023-11-13T13:13:06.449Z,9.80
2023-11-13T13:15:39.356Z,10.25
2023-11-13T13:18:13.885Z,9.38
2023-11-13T13:20:45.268Z,10.05
2023-11-13T13:23:18.191Z,10.63
2023-11-13T13:25:48.219Z,9.60
2023-11-13T13:28:17.336Z,8.95
2023-11-13T13:30:52.473Z,9.30
2023-11-13T13:33:23.218Z,9.52
2023-11-13T13:35:52.146Z,9.45
2023-11-13T13:38:23.501Z,9.45
2023-11-13T13:40:52.157Z,9.60
2023-11-13T13:43:22.470Z,9.98
2023-11-13T13:45:51.740Z,9.65
2023-11-13T13:48:20.181Z,9.50
2023-11-13T13:50:53.695Z,8.80
2023-11-13T13:53:28.824Z,8.30
2023-11-13T13:56:00.406Z,7.45
2023-11-13T13:58:29.257Z,8.15
2023-11-13T14:01:06.549Z,7.90
2023-11-13T14:03:36.298Z,8.70
2023-11-13T14:06:05.754Z,8.68
2023-11-13T14:08:36.712Z,9.00
2023-11-13T14:11:07.981Z,8.15
2023-11-13T14:13:37.368Z,8.75
2023-11-13T14:16:09.090Z,8.63
2023-11-13T14:18:40.235Z,8.73
2023-11-13T14:21:12.278Z,8.23
2023-11-13T14:23:44.862Z,8.82
2023-11-13T14:26:16.386Z,8.18
2023-11-13T14:28:45.590Z,7.95
2023-11-13T14:31:15.834Z,8.35
2023-11-13T14:33:48.074Z,8.55
2023-11-13T14:36:18.271Z,8.57
2023-11-13T14:38:49.195Z,8.65
2023-11-13T14:41:18.704Z,8.02
2023-11-13T14:43:47.528Z,7.80
2023-11-13T14:46:16.776Z,8.90
2023-11-13T14:48:45.389Z,7.85
2023-11-13T14:51:16.545Z,10.95
2023-11-13T14:53:45.569Z,14.57
2023-11-13T14:56:16.045Z,10.10
2023-11-13T14:58:45.148Z,9.32
2023-11-13T15:01:13.869Z,8.95
2023-11-13T15:03:42.924Z,9.50
2023-11-13T15:06:12.067Z,8.57
2023-11-13T15:08:40.728Z,8.70
2023-11-13T15:11:12.019Z,9.95
2023-11-13T15:13:42.556Z,10.45
2023-11-13T15:16:11.978Z,10.90
2023-11-13T15:18:47.886Z,9.45
2023-11-13T15:21:19.814Z,10.48
2023-11-13T15:23:48.762Z,10.00
2023-11-13T15:26:17.344Z,9.93
2023-11-13T15:28:46.165Z,9.73
2023-11-13T15:31:14.650Z,9.57
2023-11-13T15:33:43.135Z,9.70
2023-11-13T15:36:11.818Z,8.82
2023-11-13T15:38:40.272Z,9.57
2023-11-13T15:41:10.777Z,8.43
2023-11-13T15:43:39.242Z,8.75
2023-11-13T15:46:17.304Z,9.85
2023-11-13T15:48:46.490Z,10.15
2023-11-13T15:51:16.111Z,9.98
2023-11-13T15:53:44.479Z,14.18
2023-11-13T15:56:12.879Z,10.18
2023-11-13T15:58:41.395Z,10.65
2023-11-13T16:01:11.521Z,12.15
2023-11-13T16:03:44.435Z,10.73
2023-11-13T16:06:15.923Z,12.43
2023-11-13T16:08:44.576Z,12.98
2023-11-13T16:11:13.176Z,16.80
2023-11-13T16:13:46.538Z,14.23
2023-11-13T16:16:19.844Z,12.27
2023-11-13T16:18:50.316Z,15.68
2023-11-13T16:21:20.671Z,9.15
2023-11-13T16:23:49.039Z,9.98
2023-11-13T16:26:17.762Z,10.40
2023-11-13T16:28:46.156Z,9.70
2023-11-13T16:31:16.012Z,9.68
2023-11-13T16:33:46.390Z,11.07
2023-11-13T16:36:14.819Z,11.95
2023-11-13T16:38:43.182Z,11.45
2023-11-13T16:41:12.799Z,11.75
2023-11-13T16:43:41.246Z,11.93
2023-11-13T16:46:09.646Z,11.18
2023-11-13T16:48:39.485Z,12.57
2023-11-13T16:51:08.045Z,11.32
2023-11-13T16:53:36.928Z,11.55
2023-11-13T16:56:06.074Z,10.60
2023-11-13T16:58:34.749Z,10.75
2023-11-13T17:01:05.437Z,10.25
2023-11-13T17:03:37.918Z,10.70
2023-11-13T17:06:08.563Z,11.77
2023-11-13T17:08:37.935Z,11.88
2023-11-13T17:11:08.512Z,13.07
2023-11-13T17:13:38.762Z,12.10
2023-11-13T17:16:09.487Z,11.60
2023-11-13T17:18:39.909Z,14.00
2023-11-13T17:21:10.096Z,13.18
2023-11-13T17:23:39.545Z,12.55
2023-11-13T17:26:08.180Z,12.02
2023-11-13T17:28:36.931Z,12.15
2023-11-13T17:31:06.351Z,11.60
2023-11-13T17:33:35.750Z,11.55
2023-11-13T17:36:05.380Z,12.00
2023-11-13T17:38:35.826Z,12.10
2023-11-13T17:41:07.630Z,12.70
2023-11-13T17:43:38.592Z,14.75
2023-11-13T17:46:11.504Z,13.82
2023-11-13T17:48:43.465Z,12.00
2023-11-13T17:51:14.645Z,11.63
2023-11-13T17:53:48.618Z,10.48
2023-11-13T17:56:19.741Z,10.20
2023-11-13T17:58:53.943Z,10.77
2023-11-13T18:01:26.202Z,10.27
2023-11-13T18:03:56.994Z,11.27
2023-11-13T18:06:31.242Z,12.98
2023-11-13T18:09:04.233Z,12.15
2023-11-13T18:11:33.947Z,11.25
2023-11-13T18:14:03.511Z,10.75
2023-11-13T18:16:33.789Z,12.05
2023-11-13T18:19:05.093Z,11.88
2023-11-13T18:21:34.696Z,11.50
2023-11-13T18:24:05.871Z,11.23
2023-11-13T18:26:36.178Z,12.20
2023-11-13T18:29:07.541Z,11.45
2023-11-13T18:31:38.571Z,11.52
2023-11-13T18:34:09.242Z,11.25
2023-11-13T18:36:39.966Z,11.38
2023-11-13T18:39:13.630Z,11.35
2023-11-13T18:41:44.568Z,12.32
2023-11-13T18:44:15.917Z,11.48
2023-11-13T18:46:47.193Z,14.10
2023-11-13T18:49:20.688Z,13.77
2023-11-13T18:52:12.485Z,12.75
2023-11-13T18:54:47.349Z,13.48
2023-11-13T18:57:18.746Z,15.57
2023-11-13T18:59:49.879Z,19.48
2023-11-13T19:02:21.571Z,15.40
2023-11-13T19:04:54.620Z,15.57
2023-11-13T19:07:29.120Z,23.48
2023-11-13T19:10:05.503Z,19.90
2023-11-13T19:12:40.002Z,17.77
2023-11-13T19:15:13.567Z,20.50
2023-11-13T19:17:48.709Z,16.80
2023-11-13T19:20:27.768Z,14.95
2023-11-13T19:23:01.247Z,16.92
2023-11-13T19:25:35.816Z,16.05
2023-11-13T19:28:12.392Z,14.93
2023-11-13T19:30:43.911Z,15.40
2023-11-13T19:33:25.747Z,16.08
2023-11-13T19:36:00.071Z,15.73
2023-11-13T19:38:31.904Z,15.85
2023-11-13T19:41:07.793Z,15.32
2023-11-13T19:43:40.027Z,16.40
2023-11-13T19:46:12.272Z,15.38
2023-11-13T19:48:44.959Z,17.33
2023-11-13T19:51:16.898Z,18.45
2023-11-13T19:53:48.458Z,16.23
2023-11-13T19:56:22.245Z,16.52
2023-11-13T19:58:55.048Z,18.90
2023-11-13T20:03:58.846Z,22.15
2023-11-13T20:06:30.477Z,19.50
2023-11-13T20:09:06.301Z,16.95
2023-11-13T20:11:40.173Z,18.92
2023-11-13T20:14:11.975Z,18.52
2023-11-13T20:16:43.984Z,18.83
2023-11-13T20:19:17.093Z,17.60
2023-11-13T20:21:49.124Z,18.42
2023-11-13T20:24:22.008Z,14.95
2023-11-13T20:26:55.555Z,14.32
2023-11-13T20:29:28.895Z,14.32
2023-11-13T20:32:00.904Z,14.18
2023-11-13T20:34:32.988Z,14.30
2023-11-13T20:37:05.890Z,12.85
2023-11-13T20:39:37.872Z,12.75
2023-11-13T20:42:11.210Z,11.90
2023-11-13T20:44:42.813Z,12.32
2023-11-13T20:47:17.791Z,12.60
2023-11-13T20:49:49.427Z,11.82
2023-11-13T20:52:20.636Z,12.73
2023-11-13T20:54:52.505Z,10.98
2023-11-13T20:57:25.944Z,12.90
2023-11-13T20:59:56.866Z,12.82
2023-11-13T21:02:26.336Z,12.93
2023-11-13T21:04:55.490Z,12.50
2023-11-13T21:07:24.909Z,12.85
2023-11-13T21:09:53.819Z,13.68
2023-11-13T21:12:23.929Z,11.23
2023-11-13T21:14:53.087Z,12.00
2023-11-13T21:17:21.764Z,13.18
2023-11-13T21:19:50.378Z,15.13
2023-11-13T21:22:18.891Z,15.75
2023-11-13T21:24:47.762Z,12.32
2023-11-13T21:27:16.355Z,13.23
2023-11-13T21:29:46.298Z,13.02
2023-11-13T21:32:14.915Z,13.43
2023-11-13T21:34:43.484Z,12.68
2023-11-13T21:37:11.954Z,13.45
2023-11-13T21:39:41.724Z,12.73
2023-11-13T21:42:10.702Z,11.80
2023-11-13T21:44:39.207Z,12.48
2023-11-13T21:47:09.517Z,12.02
2023-11-13T21:49:38.320Z,12.23
2023-11-13T21:52:09.465Z,13.45
2023-11-13T21:54:38.094Z,11.90
2023-11-13T21:57:08.347Z,12.25
2023-11-13T21:59:36.796Z,10.93
2023-11-13T22:02:07.883Z,11.13
2023-11-13T22:04:38.116Z,11.73
2023-11-13T22:07:06.908Z,11.30
2023-11-13T22:09:38.546Z,12.73
2023-11-13T22:12:08.324Z,13.85
2023-11-13T22:14:36.859Z,13.65
2023-11-13T22:17:08.376Z,13.40
2023-11-13T22:19:38.604Z,13.32
2023-11-13T22:22:07.844Z,11.73
2023-11-13T22:24:40.290Z,11.65
2023-11-13T22:27:09.334Z,11.45
2023-11-13T22:29:38.455Z,11.70
2023-11-13T22:32:08.167Z,12.48
2023-11-13T22:34:38.224Z,11.68
2023-11-13T22:37:06.848Z,11.85
2023-11-13T22:39:35.598Z,11.65
2023-11-13T22:42:04.764Z,11.15
2023-11-13T22:44:34.195Z,11.38
2023-11-13T22:47:03.294Z,11.18
2023-11-13T22:49:31.014Z,11.38
2023-11-13T22:52:03.379Z,10.50
2023-11-13T22:57:02.802Z,10.20
2023-11-13T22:59:31.427Z,9.63
2023-11-13T23:02:00.231Z,10.50
2023-11-13T23:04:28.751Z,10.85
2023-11-13T23:06:57.358Z,10.77
2023-11-13T23:09:27.452Z,10.32
2023-11-13T23:11:56.029Z,11.07
2023-11-13T23:14:24.869Z,10.45
2023-11-13T23:16:53.591Z,10.73
2023-11-13T23:19:22.482Z,10.63
2023-11-13T23:21:59.794Z,10.80
2023-11-13T23:24:34.331Z,10.30
2023-11-13T23:27:03.049Z,9.38
2023-11-13T23:29:31.709Z,9.57
2023-11-13T23:32:04.445Z,9.13
2023-11-13T23:37:03.129Z,9.40
2023-11-13T23:39:33.240Z,8.90
2023-11-13T23:42:01.881Z,9.15
2023-11-13T23:44:30.462Z,9.40
2023-11-13T23:46:59.017Z,9.50
2023-11-13T23:49:29.576Z,10.63
2023-11-13T23:51:58.116Z,9.40
2023-11-13T23:54:27.607Z,8.85
2023-11-13T23:56:57.502Z,8.93
2023-11-13T23:59:26.425Z,9.93
