createdAt,value
2018-01-06T00:02:10.308Z,1.80
2018-01-06T00:04:39.762Z,2.33
2018-01-06T00:07:09.069Z,1.70
2018-01-06T00:09:39.939Z,1.80
2018-01-06T00:12:11.562Z,1.67
2018-01-06T00:14:49.638Z,2.03
2018-01-06T00:17:31.792Z,1.90
2018-01-06T00:20:03.402Z,2.13
2018-01-06T00:22:33.581Z,2.03
2018-01-06T00:25:03.057Z,1.80
2018-01-06T00:27:33.888Z,1.97
2018-01-06T00:30:04.012Z,1.70
2018-01-06T00:32:53.676Z,1.60
2018-01-06T00:35:22.581Z,2.00
2018-01-06T00:37:51.163Z,1.80
2018-01-06T00:40:19.544Z,1.90
2018-01-06T00:42:48.201Z,1.70
2018-01-06T00:45:25.629Z,1.93
2018-01-06T00:47:55.025Z,1.73
2018-01-06T00:50:24.788Z,2.00
2018-01-06T00:52:53.645Z,2.77
2018-01-06T00:55:34.928Z,2.40
2018-01-06T00:58:12.316Z,1.97
2018-01-06T01:00:48.448Z,2.73
2018-01-06T01:03:16.930Z,4.00
2018-01-06T01:05:46.133Z,3.00
2018-01-06T01:08:15.194Z,1.67
2018-01-06T01:10:44.344Z,2.40
2018-01-06T01:13:13.013Z,1.90
2018-01-06T01:15:41.590Z,1.93
2018-01-06T01:18:10.123Z,2.60
2018-01-06T01:20:39.588Z,2.30
2018-01-06T01:23:09.670Z,2.40
2018-01-06T01:25:38.178Z,2.47
2018-01-06T01:28:06.651Z,2.07
2018-01-06T01:30:35.096Z,2.40
2018-01-06T01:33:04.309Z,3.00
2018-01-06T01:35:33.330Z,2.57
2018-01-06T01:38:03.384Z,2.33
2018-01-06T01:40:33.673Z,2.70
2018-01-06T01:43:02.079Z,2.83
2018-01-06T01:45:31.338Z,3.40
2018-01-06T01:47:59.757Z,2.60
2018-01-06T01:50:29.736Z,2.57
2018-01-06T01:52:58.273Z,2.60
2018-01-06T01:55:27.208Z,2.90
2018-01-06T01:57:55.681Z,3.37
2018-01-06T02:00:25.648Z,2.90
2018-01-06T02:02:55.663Z,3.57
2018-01-06T02:05:25.574Z,3.13
2018-01-06T02:07:53.917Z,2.97
2018-01-06T02:10:22.306Z,3.10
2018-01-06T02:12:58.657Z,3.40
2018-01-06T02:15:27.146Z,2.93
2018-01-06T02:17:56.652Z,2.93
2018-01-06T02:20:25.065Z,3.50
2018-01-06T02:22:54.100Z,3.50
2018-01-06T02:25:23.318Z,3.03
2018-01-06T02:27:51.745Z,3.40
2018-01-06T02:30:20.988Z,3.63
2018-01-06T02:32:52.265Z,3.60
2018-01-06T02:35:21.462Z,3.83
2018-01-06T02:37:50.022Z,3.00
2018-01-06T02:40:19.328Z,3.23
2018-01-06T02:42:48.826Z,3.60
2018-01-06T02:45:18.168Z,3.40
2018-01-06T02:47:46.708Z,3.30
2018-01-06T02:50:21.131Z,3.43
2018-01-06T02:52:49.550Z,3.73
2018-01-06T02:55:18.035Z,3.33
2018-01-06T02:57:46.578Z,4.03
2018-01-06T03:00:14.982Z,3.57
2018-01-06T03:02:45.018Z,3.33
2018-01-06T03:05:19.738Z,3.80
2018-01-06T03:07:48.378Z,3.23
2018-01-06T03:10:16.870Z,3.77
2018-01-06T03:12:45.357Z,3.70
2018-01-06T03:15:13.927Z,3.87
2018-01-06T03:17:42.409Z,3.93
2018-01-06T03:20:10.882Z,4.00
2018-01-06T03:22:39.368Z,3.50
2018-01-06T03:25:07.948Z,4.30
2018-01-06T03:27:36.426Z,3.97
2018-01-06T03:30:06.258Z,5.07
2018-01-06T03:32:34.696Z,4.10
2018-01-06T03:35:04.028Z,4.53
2018-01-06T03:37:32.372Z,4.63
2018-01-06T03:40:01.863Z,4.50
2018-01-06T03:42:31.154Z,4.63
2018-01-06T03:44:59.690Z,4.47
2018-01-06T03:47:29.190Z,4.73
2018-01-06T03:49:58.392Z,4.87
2018-01-06T03:52:27.688Z,4.90
2018-01-06T03:54:56.174Z,4.10
2018-01-06T03:57:24.573Z,5.13
2018-01-06T03:59:53.334Z,4.50
2018-01-06T04:02:21.749Z,4.57
2018-01-06T04:04:50.294Z,4.37
2018-01-06T04:07:18.778Z,4.83
2018-01-06T04:09:47.194Z,4.30
2018-01-06T04:12:15.751Z,5.40
2018-01-06T04:14:44.322Z,4.80
2018-01-06T04:17:16.401Z,4.97
2018-01-06T04:19:44.871Z,5.07
2018-01-06T04:22:13.471Z,4.63
2018-01-06T04:24:41.977Z,4.20
2018-01-06T04:27:10.782Z,5.33
2018-01-06T04:29:40.085Z,4.97
2018-01-06T04:32:09.262Z,5.77
2018-01-06T04:34:38.463Z,5.43
2018-01-06T04:37:06.999Z,5.27
2018-01-06T04:39:35.427Z,5.03
2018-01-06T04:42:03.760Z,5.43
2018-01-06T04:44:32.238Z,4.80
2018-01-06T04:47:00.723Z,4.90
2018-01-06T04:49:30.896Z,5.43
2018-01-06T04:52:01.061Z,5.47
2018-01-06T04:54:29.381Z,5.67
2018-01-06T04:56:58.574Z,5.70
2018-01-06T04:59:29.002Z,5.67
2018-01-06T05:01:58.878Z,5.30
2018-01-06T05:04:27.456Z,5.67
2018-01-06T05:06:55.935Z,5.63
2018-01-06T05:09:24.518Z,6.67
2018-01-06T05:11:52.876Z,5.83
2018-01-06T05:14:22.760Z,6.17
2018-01-06T05:16:51.296Z,7.60
2018-01-06T05:19:19.772Z,6.13
2018-01-06T05:21:48.152Z,7.40
2018-01-06T05:24:19.483Z,7.80
2018-01-06T05:26:48.803Z,8.00
2018-01-06T05:29:17.234Z,7.27
2018-01-06T05:31:46.750Z,7.10
2018-01-06T05:34:15.278Z,8.87
2018-01-06T05:36:43.851Z,6.70
2018-01-06T05:39:15.211Z,7.07
2018-01-06T05:41:52.381Z,8.10
2018-01-06T05:44:20.914Z,6.90
2018-01-06T05:46:50.911Z,7.20
2018-01-06T05:49:19.464Z,7.87
2018-01-06T05:51:47.945Z,6.77
2018-01-06T05:54:16.940Z,7.30
2018-01-06T05:56:45.371Z,7.40
2018-01-06T05:59:17.992Z,6.63
2018-01-06T06:01:51.290Z,7.47
2018-01-06T06:04:19.992Z,7.77
2018-01-06T06:06:48.516Z,7.40
2018-01-06T06:09:17.756Z,7.10
2018-01-06T06:11:46.188Z,6.83
2018-01-06T06:14:27.902Z,6.90
2018-01-06T06:16:56.359Z,6.83
2018-01-06T06:19:26.220Z,6.80
2018-01-06T06:21:54.699Z,6.83
2018-01-06T06:24:23.080Z,7.70
2018-01-06T06:26:51.660Z,6.80
2018-01-06T06:29:20.222Z,7.13
2018-01-06T06:31:48.830Z,6.77
2018-01-06T06:34:18.126Z,7.07
2018-01-06T06:36:47.128Z,7.10
2018-01-06T06:39:15.602Z,7.07
2018-01-06T06:41:44.904Z,6.70
2018-01-06T06:44:13.278Z,6.63
2018-01-06T06:46:42.134Z,6.53
2018-01-06T06:49:10.759Z,6.27
2018-01-06T06:51:39.138Z,7.47
2018-01-06T06:54:09.356Z,7.63
2018-01-06T06:56:37.939Z,6.97
2018-01-06T06:59:06.950Z,7.77
2018-01-06T07:01:35.518Z,7.60
2018-01-06T07:04:03.993Z,7.90
2018-01-06T07:06:33.042Z,7.63
2018-01-06T07:09:01.574Z,8.03
2018-01-06T07:11:30.151Z,7.03
2018-01-06T07:13:58.640Z,6.30
2018-01-06T07:16:27.167Z,6.87
2018-01-06T07:19:01.842Z,7.23
2018-01-06T07:21:30.427Z,7.60
2018-01-06T07:23:58.835Z,6.37
2018-01-06T07:26:27.175Z,7.23
2018-01-06T07:28:56.585Z,7.07
2018-01-06T07:31:25.065Z,7.20
2018-01-06T07:34:00.470Z,6.90
2018-01-06T07:36:36.915Z,6.60
2018-01-06T07:39:11.709Z,7.40
2018-01-06T07:41:40.285Z,6.47
2018-01-06T07:44:08.771Z,6.47
2018-01-06T11:14:05.072Z,8.33
2018-01-06T11:16:35.304Z,8.23
2018-01-06T11:19:05.982Z,8.60
2018-01-06T11:21:36.396Z,7.57
2018-01-06T11:24:05.355Z,7.23
2018-01-06T11:26:35.294Z,7.27
2018-01-06T11:29:04.061Z,6.30
2018-01-06T11:31:32.730Z,6.23
2018-01-06T11:34:10.528Z,6.83
2018-01-06T11:36:39.733Z,5.60
2018-01-06T11:39:08.317Z,5.13
2018-01-06T11:41:37.588Z,6.47
2018-01-06T11:44:19.600Z,7.47
2018-01-06T11:46:49.457Z,6.87
2018-01-06T11:49:21.484Z,7.13
2018-01-06T11:51:56.776Z,7.53
2018-01-06T11:54:26.022Z,7.20
2018-01-06T11:56:54.461Z,6.47
2018-01-06T11:59:23.982Z,8.20
2018-01-06T12:01:52.797Z,8.10
2018-01-06T12:04:21.277Z,7.90
2018-01-06T12:06:49.761Z,7.63
2018-01-06T12:09:18.346Z,8.17
2018-01-06T12:11:53.555Z,7.33
2018-01-06T12:14:22.201Z,7.30
2018-01-06T12:16:51.055Z,6.63
2018-01-06T12:19:32.450Z,7.77
2018-01-06T12:22:07.782Z,9.10
2018-01-06T12:24:36.202Z,8.37
2018-01-06T12:27:10.286Z,8.97
2018-01-06T12:29:38.884Z,8.70
2018-01-06T12:32:07.540Z,9.10
2018-01-06T12:34:36.365Z,7.63
2018-01-06T12:37:08.086Z,8.03
2018-01-06T12:39:38.677Z,7.80
2018-01-06T12:42:07.257Z,8.13
2018-01-06T12:44:37.939Z,9.77
2018-01-06T12:47:06.974Z,8.17
2018-01-06T12:49:36.243Z,8.97
2018-01-06T12:52:05.040Z,9.17
2018-01-06T12:54:37.587Z,9.87
2018-01-06T12:57:06.065Z,10.63
2018-01-06T12:59:49.402Z,10.57
2018-01-06T13:02:17.980Z,7.97
2018-01-06T13:04:46.460Z,7.63
2018-01-06T13:07:14.950Z,7.50
2018-01-06T13:09:43.398Z,8.00
2018-01-06T13:12:12.657Z,9.73
2018-01-06T13:14:50.241Z,7.20
2018-01-06T13:17:24.640Z,7.43
2018-01-06T13:19:56.958Z,7.77
2018-01-06T13:22:26.519Z,7.23
2018-01-06T13:24:54.993Z,7.97
2018-01-06T13:27:30.730Z,6.47
2018-01-06T13:29:59.982Z,6.57
2018-01-06T13:32:30.060Z,6.87
2018-01-06T13:34:58.848Z,6.23
2018-01-06T13:37:29.342Z,5.87
2018-01-06T13:39:57.879Z,5.80
2018-01-06T13:42:26.458Z,6.67
2018-01-06T13:44:55.028Z,6.47
2018-01-06T13:47:23.694Z,6.00
2018-01-06T13:49:52.004Z,6.10
2018-01-06T13:52:20.331Z,6.83
2018-01-06T13:54:50.650Z,6.87
2018-01-06T13:57:19.098Z,6.50
2018-01-06T13:59:47.485Z,6.57
2018-01-06T14:02:16.752Z,6.87
2018-01-06T14:04:45.856Z,7.37
2018-01-06T14:07:15.257Z,6.13
2018-01-06T14:09:43.684Z,6.97
2018-01-06T14:12:12.923Z,7.10
2018-01-06T14:14:41.311Z,6.20
2018-01-06T14:17:09.810Z,5.73
2018-01-06T14:19:38.334Z,6.37
2018-01-06T14:22:07.560Z,6.53
2018-01-06T14:24:36.090Z,5.87
2018-01-06T14:27:04.431Z,6.77
2018-01-06T14:29:44.413Z,6.33
2018-01-06T14:32:12.772Z,6.57
2018-01-06T14:34:41.173Z,7.47
2018-01-06T14:37:11.088Z,6.87
2018-01-06T14:39:40.248Z,7.23
2018-01-06T14:42:08.621Z,7.13
2018-01-06T14:44:37.613Z,6.67
2018-01-06T14:47:06.049Z,7.00
2018-01-06T14:49:46.308Z,7.63
2018-01-06T14:52:14.776Z,5.80
2018-01-06T14:54:43.909Z,7.60
2018-01-06T14:57:20.471Z,6.77
2018-01-06T14:59:49.632Z,7.97
2018-01-06T15:02:26.570Z,8.03
2018-01-06T15:04:55.529Z,7.77
2018-01-06T15:07:24.655Z,8.07
2018-01-06T15:09:53.773Z,7.10
2018-01-06T15:12:22.240Z,7.33
2018-01-06T15:14:50.565Z,7.87
2018-01-06T15:17:24.520Z,8.90
2018-01-06T15:19:53.076Z,8.70
2018-01-06T15:22:21.593Z,9.03
2018-01-06T15:24:50.269Z,8.73
2018-01-06T15:27:19.062Z,7.37
2018-01-06T15:29:48.006Z,8.13
2018-01-06T15:32:24.572Z,8.57
2018-01-06T15:34:52.896Z,8.33
2018-01-06T15:37:21.993Z,8.27
2018-01-06T15:39:50.372Z,9.70
2018-01-06T15:42:18.784Z,8.53
2018-01-06T15:44:48.533Z,8.53
2018-01-06T15:47:17.641Z,8.67
2018-01-06T15:49:47.066Z,8.50
2018-01-06T15:52:16.097Z,8.83
2018-01-06T15:54:44.432Z,8.63
2018-01-06T15:57:14.448Z,8.37
2018-01-06T15:59:47.538Z,9.27
2018-01-06T16:02:18.388Z,9.27
2018-01-06T16:04:52.843Z,9.23
2018-01-06T16:07:23.607Z,9.30
2018-01-06T16:09:52.468Z,8.30
2018-01-06T16:12:24.901Z,8.30
2018-01-06T16:14:54.040Z,8.33
2018-01-06T16:17:22.623Z,9.40
2018-01-06T16:19:50.962Z,9.17
2018-01-06T16:22:21.770Z,8.13
2018-01-06T16:27:37.359Z,9.63
2018-01-06T16:30:06.736Z,10.33
2018-01-06T16:32:35.143Z,10.27
2018-01-06T16:35:03.520Z,9.87
2018-01-06T16:37:32.619Z,11.47
2018-01-06T16:40:01.130Z,10.80
2018-01-06T16:42:30.359Z,11.87
2018-01-06T16:44:58.686Z,10.33
2018-01-06T16:47:27.147Z,9.80
2018-01-06T16:49:55.484Z,10.77
2018-01-06T16:52:27.014Z,11.57
2018-01-06T16:54:55.382Z,11.13
2018-01-06T16:57:24.681Z,10.13
2018-01-06T16:59:53.419Z,10.10
2018-01-06T17:02:22.157Z,11.93
2018-01-06T17:04:50.693Z,10.73
2018-01-06T17:07:19.175Z,11.90
2018-01-06T17:09:47.552Z,13.10
2018-01-06T17:12:16.900Z,12.33
2018-01-06T17:14:46.549Z,10.10
2018-01-06T17:17:16.453Z,11.97
2018-01-06T17:19:46.183Z,11.67
2018-01-06T17:22:16.545Z,12.63
2018-01-06T17:24:46.141Z,12.97
2018-01-06T17:27:15.414Z,11.60
2018-01-06T17:29:46.219Z,10.70
2018-01-06T17:32:15.507Z,10.93
2018-01-06T17:34:44.131Z,11.33
2018-01-06T17:37:13.769Z,8.90
2018-01-06T17:39:42.700Z,12.50
2018-01-06T17:42:11.310Z,11.53
2018-01-06T17:44:40.880Z,10.27
2018-01-06T17:47:10.114Z,12.60
2018-01-06T17:49:38.703Z,12.37
2018-01-06T17:52:09.599Z,10.27
2018-01-06T17:54:38.132Z,10.60
2018-01-06T17:57:09.667Z,10.63
2018-01-06T17:59:38.624Z,11.97
2018-01-06T18:02:08.338Z,11.07
2018-01-06T18:04:39.782Z,10.93
2018-01-06T18:07:08.366Z,10.20
2018-01-06T18:09:37.699Z,12.43
2018-01-06T18:12:08.011Z,11.17
2018-01-06T18:14:39.447Z,9.83
2018-01-06T18:17:09.545Z,10.53
2018-01-06T18:19:38.168Z,13.20
2018-01-06T18:22:07.905Z,12.70
2018-01-06T18:24:37.866Z,13.83
2018-01-06T18:27:07.249Z,11.33
2018-01-06T18:29:35.919Z,10.63
2018-01-06T18:32:05.185Z,10.57
2018-01-06T18:34:34.880Z,12.27
2018-01-06T18:37:04.496Z,12.07
2018-01-06T18:39:33.244Z,13.73
2018-01-06T18:42:02.559Z,9.77
2018-01-06T18:44:32.372Z,12.73
2018-01-06T18:47:01.229Z,10.87
2018-01-06T18:49:32.182Z,12.07
2018-01-06T18:52:01.938Z,10.67
2018-01-06T18:54:30.503Z,11.57
2018-01-06T18:56:59.072Z,11.47
2018-01-06T18:59:28.324Z,12.43
2018-01-06T19:01:58.145Z,11.03
2018-01-06T19:04:27.883Z,12.13
2018-01-06T19:06:56.325Z,13.77
2018-01-06T19:09:25.627Z,12.10
2018-01-06T19:12:03.011Z,14.87
2018-01-06T19:14:34.350Z,12.57
2018-01-06T19:17:07.659Z,12.90
2018-01-06T19:19:36.923Z,12.87
2018-01-06T19:22:13.701Z,14.77
2018-01-06T19:24:42.677Z,15.33
2018-01-06T19:27:11.162Z,12.33
2018-01-06T19:29:39.687Z,10.97
2018-01-06T19:32:09.958Z,14.20
2018-01-06T19:34:38.577Z,13.03
2018-01-06T19:37:07.859Z,12.90
2018-01-06T19:39:38.231Z,18.23
2018-01-06T19:42:10.550Z,14.70
2018-01-06T19:44:39.647Z,13.53
2018-01-06T19:47:11.750Z,12.63
2018-01-06T19:49:47.911Z,13.60
2018-01-06T19:52:27.015Z,12.97
2018-01-06T19:54:57.879Z,12.83
2018-01-06T19:57:29.951Z,13.13
2018-01-06T20:00:02.548Z,15.43
2018-01-06T20:02:31.896Z,17.50
2018-01-06T20:05:02.894Z,12.87
2018-01-06T20:07:37.892Z,14.90
2018-01-06T20:10:06.371Z,16.23
2018-01-06T20:12:34.868Z,14.33
2018-01-06T20:15:05.024Z,12.70
2018-01-06T20:17:41.199Z,14.83
2018-01-06T20:20:09.703Z,15.30
2018-01-06T20:22:39.176Z,18.67
2018-01-06T20:25:07.996Z,19.60
2018-01-06T20:27:37.700Z,18.27
2018-01-06T20:30:07.278Z,15.20
2018-01-06T20:32:48.831Z,12.53
2018-01-06T20:35:18.332Z,15.47
2018-01-06T20:37:47.845Z,15.43
2018-01-06T20:40:16.766Z,16.57
2018-01-06T20:42:49.108Z,17.10
2018-01-06T20:45:18.439Z,16.10
2018-01-06T20:47:58.203Z,11.33
2018-01-06T20:50:26.839Z,15.47
2018-01-06T20:52:56.308Z,13.80
2018-01-06T20:55:25.486Z,12.80
2018-01-06T20:57:54.041Z,14.53
2018-01-06T21:00:22.598Z,21.00
2018-01-06T21:02:52.922Z,14.60
2018-01-06T21:05:21.562Z,14.10
2018-01-06T21:07:51.941Z,19.57
2018-01-06T21:10:20.676Z,14.97
2018-01-06T21:12:50.357Z,16.70
2018-01-06T21:15:20.235Z,17.83
2018-01-06T21:17:51.771Z,32.23
2018-01-06T21:20:28.192Z,15.40
2018-01-06T21:22:56.730Z,18.77
2018-01-06T21:25:26.088Z,19.63
2018-01-06T21:27:54.515Z,19.87
2018-01-06T21:30:24.347Z,20.43
2018-01-06T21:32:54.108Z,20.77
2018-01-06T21:35:24.531Z,19.50
2018-01-06T21:38:00.481Z,24.10
2018-01-06T21:40:31.653Z,20.27
2018-01-06T21:43:00.474Z,23.40
2018-01-06T21:45:31.687Z,22.93
2018-01-06T21:48:01.073Z,23.07
2018-01-06T21:50:30.762Z,25.30
2018-01-06T21:52:59.431Z,22.77
2018-01-06T21:55:27.963Z,21.37
2018-01-06T21:57:56.889Z,18.20
2018-01-06T22:00:25.671Z,28.03
2018-01-06T22:02:54.611Z,24.23
2018-01-06T22:05:23.395Z,24.17
2018-01-06T22:07:52.292Z,25.37
2018-01-06T22:10:27.456Z,23.20
2018-01-06T22:12:55.837Z,20.13
2018-01-06T22:15:25.011Z,13.23
2018-01-06T22:17:53.624Z,11.90
2018-01-06T22:20:22.015Z,10.93
2018-01-06T22:22:51.159Z,12.80
2018-01-06T22:25:19.557Z,11.87
2018-01-06T22:27:48.212Z,11.93
2018-01-06T22:30:16.791Z,10.87
2018-01-06T22:32:45.230Z,13.17
2018-01-06T22:35:19.202Z,13.27
2018-01-06T22:37:47.908Z,13.73
2018-01-06T22:40:18.570Z,12.07
2018-01-06T22:42:47.897Z,6.90
2018-01-06T22:45:16.384Z,7.17
2018-01-06T22:47:51.824Z,20.07
2018-01-06T22:50:20.398Z,19.43
2018-01-06T22:53:03.465Z,27.70
2018-01-06T22:55:33.482Z,37.10
2018-01-06T22:58:01.899Z,20.17
2018-01-06T23:00:43.966Z,28.10
2018-01-06T23:03:23.174Z,33.37
2018-01-06T23:05:51.686Z,17.50
2018-01-06T23:08:21.317Z,15.73
2018-01-06T23:10:49.726Z,31.27
2018-01-06T23:13:18.207Z,20.87
2018-01-06T23:15:46.794Z,11.93
2018-01-06T23:18:15.278Z,8.40
2018-01-06T23:20:43.650Z,9.60
2018-01-06T23:23:12.033Z,7.83
2018-01-06T23:25:48.300Z,10.03
2018-01-06T23:28:16.822Z,9.30
2018-01-06T23:30:46.206Z,14.00
2018-01-06T23:33:14.865Z,12.80
2018-01-06T23:35:43.338Z,10.77
2018-01-06T23:38:11.894Z,10.07
2018-01-06T23:40:40.299Z,9.77
2018-01-06T23:43:08.885Z,9.73
2018-01-06T23:45:37.315Z,11.23
2018-01-06T23:48:06.064Z,9.97
2018-01-06T23:50:34.566Z,8.53
2018-01-06T23:53:03.734Z,7.63
2018-01-06T23:55:32.095Z,9.00
2018-01-06T23:58:00.549Z,9.03
