createdAt,value
2018-12-10T00:00:56.556Z,998.00
2018-12-10T00:01:56.565Z,998.01
2018-12-10T00:02:56.615Z,997.92
2018-12-10T00:03:56.628Z,997.97
2018-12-10T00:04:56.607Z,998.04
2018-12-10T00:05:56.605Z,998.07
2018-12-10T00:06:56.584Z,998.11
2018-12-10T00:07:56.634Z,998.21
2018-12-10T00:08:56.645Z,998.13
2018-12-10T00:09:56.724Z,998.07
2018-12-10T00:10:56.611Z,998.14
2018-12-10T00:11:57.035Z,998.05
2018-12-10T00:12:56.739Z,998.07
2018-12-10T00:13:57.282Z,998.07
2018-12-10T00:14:56.706Z,998.21
2018-12-10T00:15:56.782Z,998.18
2018-12-10T00:16:56.691Z,998.15
2018-12-10T00:17:56.701Z,998.20
2018-12-10T00:18:56.678Z,998.16
2018-12-10T00:19:56.678Z,998.23
2018-12-10T00:20:56.660Z,998.25
2018-12-10T00:21:56.660Z,998.22
2018-12-10T00:22:56.699Z,998.25
2018-12-10T00:23:56.760Z,998.28
2018-12-10T00:24:56.761Z,998.30
2018-12-10T00:25:56.712Z,998.32
2018-12-10T00:26:56.801Z,998.33
2018-12-10T00:27:56.760Z,998.38
2018-12-10T00:28:56.721Z,998.42
2018-12-10T00:29:56.809Z,998.36
2018-12-10T00:30:56.769Z,998.42
2018-12-10T00:31:56.885Z,998.45
2018-12-10T00:32:56.727Z,998.44
2018-12-10T00:33:56.792Z,998.52
2018-12-10T00:34:56.754Z,998.49
2018-12-10T00:35:56.733Z,998.49
2018-12-10T00:36:56.739Z,998.63
2018-12-10T00:37:56.741Z,998.60
2018-12-10T00:38:56.821Z,998.52
2018-12-10T00:39:56.786Z,998.54
2018-12-10T00:40:56.751Z,998.56
2018-12-10T00:41:56.868Z,998.65
2018-12-10T00:42:56.817Z,998.74
2018-12-10T00:43:56.803Z,998.73
2018-12-10T00:44:57.008Z,998.83
2018-12-10T00:45:56.788Z,998.80
2018-12-10T00:46:56.806Z,998.79
2018-12-10T00:47:56.795Z,998.85
2018-12-10T00:48:56.804Z,998.90
2018-12-10T00:49:56.809Z,998.79
2018-12-10T00:50:56.882Z,998.86
2018-12-10T00:51:56.840Z,998.96
2018-12-10T00:52:56.844Z,998.87
2018-12-10T00:53:56.828Z,998.95
2018-12-10T00:54:56.840Z,998.96
2018-12-10T00:55:56.894Z,998.94
2018-12-10T00:56:56.827Z,998.94
2018-12-10T00:57:56.949Z,998.93
2018-12-10T00:58:56.902Z,999.01
2018-12-10T00:59:56.870Z,998.99
2018-12-10T01:00:56.958Z,999.02
2018-12-10T01:01:56.908Z,999.05
2018-12-10T01:02:56.879Z,999.11
2018-12-10T01:03:56.887Z,999.12
2018-12-10T01:04:56.901Z,999.22
2018-12-10T01:05:56.923Z,999.08
2018-12-10T01:06:58.748Z,999.12
2018-12-10T01:07:56.890Z,999.13
2018-12-10T01:08:56.892Z,999.16
2018-12-10T01:09:56.902Z,999.21
2018-12-10T01:10:56.938Z,999.13
2018-12-10T01:11:56.926Z,999.32
2018-12-10T01:12:56.932Z,999.13
2018-12-10T01:13:57.055Z,999.27
2018-12-10T01:14:56.964Z,999.26
2018-12-10T01:15:57.025Z,999.25
2018-12-10T01:16:56.993Z,999.30
2018-12-10T01:17:56.967Z,999.29
2018-12-10T01:18:57.000Z,999.25
2018-12-10T01:19:56.952Z,999.37
2018-12-10T01:20:56.959Z,999.35
2018-12-10T01:21:56.966Z,999.37
2018-12-10T01:22:56.984Z,999.40
2018-12-10T01:23:57.036Z,999.38
2018-12-10T01:24:56.991Z,999.47
2018-12-10T01:25:56.995Z,999.46
2018-12-10T01:26:56.981Z,999.60
2018-12-10T01:27:57.013Z,999.40
2018-12-10T01:28:57.053Z,999.53
2018-12-10T01:29:57.037Z,999.49
2018-12-10T01:30:57.033Z,999.53
2018-12-10T01:31:57.093Z,999.53
2018-12-10T01:32:57.002Z,999.63
2018-12-10T01:33:57.031Z,999.52
2018-12-10T01:34:57.053Z,999.58
2018-12-10T01:35:57.052Z,999.72
2018-12-10T01:36:57.043Z,999.64
2018-12-10T01:37:57.056Z,999.57
2018-12-10T01:38:57.036Z,999.61
2018-12-10T01:39:57.095Z,999.66
2018-12-10T01:40:57.056Z,999.83
2018-12-10T01:41:57.063Z,999.67
2018-12-10T01:42:57.065Z,999.64
2018-12-10T01:43:57.108Z,999.64
2018-12-10T01:44:57.100Z,999.70
2018-12-10T01:45:57.108Z,999.68
2018-12-10T01:46:57.086Z,999.67
2018-12-10T01:47:57.084Z,999.71
2018-12-10T01:48:57.090Z,999.63
2018-12-10T01:49:57.119Z,999.78
2018-12-10T01:50:57.130Z,999.78
2018-12-10T01:51:57.107Z,999.78
2018-12-10T01:52:57.119Z,999.74
2018-12-10T01:53:57.128Z,999.74
2018-12-10T01:54:57.175Z,999.82
2018-12-10T01:55:57.133Z,999.82
2018-12-10T01:56:57.200Z,999.82
2018-12-10T01:57:57.144Z,999.83
2018-12-10T01:58:57.159Z,999.85
2018-12-10T01:59:57.131Z,999.88
2018-12-10T02:00:57.166Z,999.92
2018-12-10T02:01:57.180Z,999.88
2018-12-10T02:02:57.164Z,999.90
2018-12-10T02:03:57.352Z,999.87
2018-12-10T02:04:57.255Z,999.83
2018-12-10T02:05:57.890Z,999.89
2018-12-10T02:06:58.953Z,999.89
2018-12-10T02:07:57.262Z,999.94
2018-12-10T02:08:57.406Z,999.94
2018-12-10T02:09:57.293Z,999.99
2018-12-10T02:10:57.251Z,1000.00
2018-12-10T02:11:57.364Z,999.95
2018-12-10T02:12:57.223Z,999.94
2018-12-10T02:13:57.266Z,999.93
2018-12-10T02:14:57.306Z,1000.03
2018-12-10T02:15:58.256Z,1000.05
2018-12-10T02:16:57.389Z,999.99
2018-12-10T02:17:57.243Z,1000.05
2018-12-10T02:18:57.248Z,1000.14
2018-12-10T02:19:57.242Z,1000.14
2018-12-10T02:20:57.253Z,1000.22
2018-12-10T02:22:00.264Z,1000.20
2018-12-10T02:22:57.323Z,1000.09
2018-12-10T02:23:57.288Z,1000.10
2018-12-10T02:24:57.245Z,1000.27
2018-12-10T02:25:57.266Z,1000.18
2018-12-10T02:26:57.261Z,1000.16
2018-12-10T02:27:57.874Z,1000.20
2018-12-10T02:28:57.275Z,1000.16
2018-12-10T02:29:57.338Z,1000.21
2018-12-10T02:30:57.284Z,1000.10
2018-12-10T02:31:57.288Z,1000.14
2018-12-10T02:32:57.293Z,1000.21
2018-12-10T02:33:57.300Z,1000.20
2018-12-10T02:34:57.392Z,1000.13
2018-12-10T02:35:57.327Z,1000.18
2018-12-10T02:36:57.338Z,1000.22
2018-12-10T02:37:57.327Z,1000.21
2018-12-10T02:38:57.331Z,1000.30
2018-12-10T02:39:57.398Z,1000.24
2018-12-10T02:40:57.354Z,1000.24
2018-12-10T02:41:57.356Z,1000.25
2018-12-10T02:42:57.359Z,1000.28
2018-12-10T02:43:57.373Z,1000.28
2018-12-10T02:44:57.397Z,1000.34
2018-12-10T02:45:57.472Z,1000.33
2018-12-10T02:46:57.396Z,1000.33
2018-12-10T02:47:57.379Z,1000.36
2018-12-10T02:48:57.403Z,1000.51
2018-12-10T02:49:57.409Z,1000.37
2018-12-10T02:50:57.397Z,1000.39
2018-12-10T02:51:57.422Z,1000.45
2018-12-10T02:52:57.380Z,1000.32
2018-12-10T02:53:57.424Z,1000.42
2018-12-10T02:54:57.435Z,1000.57
2018-12-10T02:55:57.480Z,1000.59
2018-12-10T02:56:57.408Z,1000.60
2018-12-10T02:57:57.411Z,1000.48
2018-12-10T02:58:57.423Z,1000.58
2018-12-10T02:59:57.461Z,1000.59
2018-12-10T03:00:57.418Z,1000.55
2018-12-10T03:01:57.478Z,1000.45
2018-12-10T03:02:57.438Z,1000.44
2018-12-10T03:03:57.460Z,1000.47
2018-12-10T03:04:57.467Z,1000.48
2018-12-10T03:05:57.465Z,1000.48
2018-12-10T03:06:57.503Z,1000.57
2018-12-10T03:07:57.459Z,1000.58
2018-12-10T03:08:57.479Z,1000.57
2018-12-10T03:09:57.481Z,1000.55
2018-12-10T03:10:57.482Z,1000.52
2018-12-10T03:11:57.611Z,1000.30
2018-12-10T03:12:57.510Z,1000.54
2018-12-10T03:13:57.485Z,1000.63
2018-12-10T03:14:57.494Z,1000.66
2018-12-10T03:15:57.531Z,1000.56
2018-12-10T03:16:57.529Z,1000.46
2018-12-10T03:17:57.505Z,1000.66
2018-12-10T03:18:57.581Z,1000.60
2018-12-10T03:19:57.508Z,1000.63
2018-12-10T03:20:57.511Z,1000.65
2018-12-10T03:21:57.552Z,1000.70
2018-12-10T03:22:57.597Z,1000.69
2018-12-10T03:23:57.550Z,1000.74
2018-12-10T03:24:57.538Z,1000.71
2018-12-10T03:25:57.542Z,1000.75
2018-12-10T03:26:57.603Z,1000.86
2018-12-10T03:27:57.566Z,1000.88
2018-12-10T03:28:57.570Z,1000.86
2018-12-10T03:29:57.617Z,1000.86
2018-12-10T03:30:57.577Z,1000.81
2018-12-10T03:31:57.601Z,1000.93
2018-12-10T03:32:57.570Z,1000.98
2018-12-10T03:33:57.636Z,1000.95
2018-12-10T03:34:57.635Z,1000.91
2018-12-10T03:35:57.606Z,1001.01
2018-12-10T03:36:57.697Z,1000.95
2018-12-10T03:37:57.619Z,1000.98
2018-12-10T03:38:57.617Z,1001.10
2018-12-10T03:39:57.681Z,1001.01
2018-12-10T03:40:57.675Z,1000.95
2018-12-10T03:41:57.626Z,1000.99
2018-12-10T03:42:57.679Z,1001.01
2018-12-10T03:43:57.627Z,1000.96
2018-12-10T03:44:57.689Z,1001.04
2018-12-10T03:45:57.654Z,1001.05
2018-12-10T03:46:57.637Z,1001.08
2018-12-10T03:47:57.675Z,1001.15
2018-12-10T03:48:57.636Z,1001.17
2018-12-10T03:49:57.666Z,1001.12
2018-12-10T03:50:57.708Z,1001.09
2018-12-10T03:51:57.657Z,1001.17
2018-12-10T03:52:57.703Z,1001.19
2018-12-10T03:53:57.672Z,1001.19
2018-12-10T03:54:57.729Z,1001.22
2018-12-10T03:55:57.723Z,1001.21
2018-12-10T03:56:57.704Z,1001.21
2018-12-10T03:57:57.705Z,1001.23
2018-12-10T03:58:57.699Z,1001.26
2018-12-10T03:59:57.713Z,1001.21
2018-12-10T04:00:57.769Z,1001.23
2018-12-10T04:01:57.743Z,1001.29
2018-12-10T04:02:57.731Z,1001.34
2018-12-10T04:03:57.733Z,1001.36
2018-12-10T04:04:57.751Z,1001.37
2018-12-10T04:05:57.746Z,1001.41
2018-12-10T04:06:57.765Z,1001.38
2018-12-10T04:07:57.773Z,1001.49
2018-12-10T04:08:57.775Z,1001.53
2018-12-10T04:09:57.765Z,1001.46
2018-12-10T04:10:57.768Z,1001.53
2018-12-10T04:11:57.808Z,1001.62
2018-12-10T04:12:57.769Z,1001.42
2018-12-10T04:13:57.796Z,1001.48
2018-12-10T04:14:57.772Z,1001.55
2018-12-10T04:15:57.811Z,1001.67
2018-12-10T04:16:57.787Z,1001.64
2018-12-10T04:17:57.823Z,1001.63
2018-12-10T04:18:57.820Z,1001.73
2018-12-10T04:19:57.805Z,1001.57
2018-12-10T04:20:57.809Z,1001.71
2018-12-10T04:21:57.811Z,1001.64
2018-12-10T04:22:57.853Z,1001.62
2018-12-10T04:23:57.828Z,1001.64
2018-12-10T04:24:57.827Z,1001.57
2018-12-10T04:25:57.840Z,1001.71
2018-12-10T04:26:57.875Z,1001.71
2018-12-10T04:27:57.859Z,1001.66
2018-12-10T04:28:57.851Z,1001.61
2018-12-10T04:29:57.866Z,1001.55
2018-12-10T04:30:57.867Z,1001.54
2018-12-10T04:31:57.875Z,1001.69
2018-12-10T04:32:57.881Z,1001.82
2018-12-10T04:33:57.898Z,1001.79
2018-12-10T04:34:57.859Z,1001.72
2018-12-10T04:35:58.325Z,1001.81
2018-12-10T04:36:59.298Z,1001.79
2018-12-10T04:37:57.920Z,1001.79
2018-12-10T04:38:57.904Z,1001.90
2018-12-10T04:39:57.935Z,1001.78
2018-12-10T04:40:57.951Z,1001.79
2018-12-10T04:41:57.899Z,1001.88
2018-12-10T04:42:57.965Z,1001.82
2018-12-10T04:43:57.920Z,1001.83
2018-12-10T04:44:58.019Z,1001.89
2018-12-10T04:45:57.930Z,1001.91
2018-12-10T04:46:57.982Z,1001.96
2018-12-10T04:47:57.938Z,1001.99
2018-12-10T04:48:57.957Z,1001.97
2018-12-10T04:49:57.976Z,1001.95
2018-12-10T04:50:58.008Z,1001.96
2018-12-10T04:51:57.974Z,1001.97
2018-12-10T04:52:57.995Z,1002.13
2018-12-10T04:53:57.969Z,1001.98
2018-12-10T04:54:57.983Z,1002.00
2018-12-10T04:55:57.964Z,1002.08
2018-12-10T04:56:57.998Z,1002.03
2018-12-10T04:57:58.060Z,1002.07
2018-12-10T04:58:57.986Z,1002.05
2018-12-10T04:59:57.994Z,1002.03
2018-12-10T05:00:58.006Z,1002.10
2018-12-10T05:01:58.025Z,1002.02
2018-12-10T05:02:57.988Z,1002.17
2018-12-10T05:03:58.052Z,1002.06
2018-12-10T05:04:58.004Z,1002.11
2018-12-10T05:05:58.004Z,1002.13
2018-12-10T05:06:58.018Z,1002.18
2018-12-10T05:07:58.038Z,1002.13
2018-12-10T05:08:58.078Z,1002.11
2018-12-10T05:09:58.029Z,1002.23
2018-12-10T05:10:58.041Z,1002.17
2018-12-10T05:11:58.052Z,1002.27
2018-12-10T05:12:58.064Z,1002.21
2018-12-10T05:13:58.053Z,1002.13
2018-12-10T05:14:58.082Z,1002.29
2018-12-10T05:15:58.085Z,1002.22
2018-12-10T05:16:58.078Z,1002.24
2018-12-10T05:17:58.089Z,1002.22
2018-12-10T05:18:58.106Z,1002.32
2018-12-10T05:19:58.104Z,1002.27
2018-12-10T05:20:58.086Z,1002.26
2018-12-10T05:21:58.116Z,1002.38
2018-12-10T05:22:58.137Z,1002.41
2018-12-10T05:23:58.105Z,1002.33
2018-12-10T05:24:58.163Z,1002.31
2018-12-10T05:25:58.124Z,1002.36
2018-12-10T05:26:58.159Z,1002.46
2018-12-10T05:27:58.137Z,1002.34
2018-12-10T05:28:58.110Z,1002.39
2018-12-10T05:29:58.124Z,1002.39
2018-12-10T05:30:58.211Z,1002.44
2018-12-10T05:31:58.132Z,1002.38
2018-12-10T05:32:58.143Z,1002.33
2018-12-10T05:33:58.187Z,1002.32
2018-12-10T05:34:58.139Z,1002.33
2018-12-10T05:35:58.187Z,1002.42
2018-12-10T05:36:58.155Z,1002.32
2018-12-10T05:37:58.171Z,1002.45
2018-12-10T05:38:58.165Z,1002.44
2018-12-10T05:39:58.180Z,1002.52
2018-12-10T05:40:58.216Z,1002.54
2018-12-10T05:41:58.201Z,1002.41
2018-12-10T05:42:58.188Z,1002.60
2018-12-10T05:43:58.184Z,1002.66
2018-12-10T05:44:58.202Z,1002.64
2018-12-10T05:45:58.196Z,1002.55
2018-12-10T05:46:58.260Z,1002.67
2018-12-10T05:47:58.244Z,1002.72
2018-12-10T05:48:58.205Z,1002.68
2018-12-10T05:49:58.232Z,1002.64
2018-12-10T05:50:58.228Z,1002.68
2018-12-10T05:51:58.297Z,1002.72
2018-12-10T05:52:58.241Z,1002.72
2018-12-10T05:53:58.229Z,1002.74
2018-12-10T05:54:58.244Z,1002.80
2018-12-10T05:55:58.265Z,1002.74
2018-12-10T05:56:58.271Z,1002.78
2018-12-10T05:57:58.286Z,1002.64
2018-12-10T05:58:58.286Z,1002.81
2018-12-10T05:59:58.256Z,1002.83
2018-12-10T06:00:58.268Z,1002.82
2018-12-10T06:01:58.307Z,1002.75
2018-12-10T06:02:58.310Z,1002.75
2018-12-10T06:03:58.300Z,1002.75
2018-12-10T06:04:58.291Z,1002.81
2018-12-10T06:05:58.328Z,1002.85
2018-12-10T06:06:58.377Z,1002.79
2018-12-10T06:07:58.311Z,1002.87
2018-12-10T06:08:58.338Z,1002.75
2018-12-10T06:09:58.317Z,1002.84
2018-12-10T06:10:58.336Z,1002.82
2018-12-10T06:11:58.327Z,1002.90
2018-12-10T06:12:58.350Z,1002.93
2018-12-10T06:13:58.357Z,1002.91
2018-12-10T06:14:58.352Z,1002.96
2018-12-10T06:15:58.352Z,1002.90
2018-12-10T06:16:58.371Z,1002.91
2018-12-10T06:17:58.367Z,1002.98
2018-12-10T06:18:58.397Z,1002.98
2018-12-10T06:19:58.399Z,1002.96
2018-12-10T06:20:58.390Z,1002.96
2018-12-10T06:21:58.541Z,1003.13
2018-12-10T06:23:00.729Z,1003.12
2018-12-10T06:23:58.577Z,1003.12
2018-12-10T06:24:58.377Z,1003.03
2018-12-10T06:25:58.437Z,1003.07
2018-12-10T06:26:58.418Z,1003.12
2018-12-10T06:27:58.399Z,1003.17
2018-12-10T06:28:58.427Z,1003.25
2018-12-10T06:29:58.435Z,1003.19
2018-12-10T06:30:58.400Z,1002.95
2018-12-10T06:31:58.434Z,1003.22
2018-12-10T06:32:58.433Z,1003.29
2018-12-10T06:33:58.449Z,1003.20
2018-12-10T06:34:58.431Z,1003.38
2018-12-10T06:35:58.432Z,1003.32
2018-12-10T06:36:58.457Z,1003.41
2018-12-10T06:37:58.571Z,1003.36
2018-12-10T06:38:58.774Z,1003.17
2018-12-10T06:39:58.473Z,1003.37
2018-12-10T06:40:58.469Z,1003.43
2018-12-10T06:41:58.468Z,1003.36
2018-12-10T06:42:58.485Z,1003.35
2018-12-10T06:43:58.469Z,1003.43
2018-12-10T06:44:58.456Z,1003.42
2018-12-10T06:45:58.552Z,1003.49
2018-12-10T06:46:58.471Z,1003.47
2018-12-10T06:47:58.525Z,1003.49
2018-12-10T06:48:58.481Z,1003.48
2018-12-10T06:49:58.494Z,1003.45
2018-12-10T06:50:58.494Z,1003.48
2018-12-10T06:51:58.523Z,1003.53
2018-12-10T06:52:58.599Z,1003.61
2018-12-10T06:53:58.517Z,1003.65
2018-12-10T06:54:58.557Z,1003.76
2018-12-10T06:55:58.527Z,1003.74
2018-12-10T06:56:58.534Z,1003.75
2018-12-10T06:57:58.538Z,1003.76
2018-12-10T06:58:58.735Z,1003.77
2018-12-10T06:59:58.546Z,1003.86
2018-12-10T07:01:00.008Z,1003.82
2018-12-10T07:01:58.585Z,1003.81
2018-12-10T07:02:58.552Z,1003.75
2018-12-10T07:03:58.623Z,1003.71
2018-12-10T07:04:58.548Z,1003.74
2018-12-10T07:05:58.597Z,1003.73
2018-12-10T07:06:58.597Z,1003.81
2018-12-10T07:07:58.565Z,1003.68
2018-12-10T07:08:58.602Z,1003.82
2018-12-10T07:09:58.631Z,1003.71
2018-12-10T07:10:58.688Z,1003.80
2018-12-10T07:11:58.585Z,1003.88
2018-12-10T07:12:58.633Z,1003.83
2018-12-10T07:13:58.609Z,1003.83
2018-12-10T07:14:58.600Z,1003.82
2018-12-10T07:15:58.643Z,1003.82
2018-12-10T07:16:58.652Z,1003.77
2018-12-10T07:17:58.616Z,1003.83
2018-12-10T07:18:58.612Z,1003.86
2018-12-10T07:19:58.648Z,1003.83
2018-12-10T07:20:58.657Z,1003.82
2018-12-10T07:21:58.662Z,1003.95
2018-12-10T07:22:58.648Z,1003.86
2018-12-10T07:23:58.645Z,1003.87
2018-12-10T07:24:58.665Z,1003.94
2018-12-10T07:25:58.669Z,1004.01
2018-12-10T07:26:58.706Z,1003.93
2018-12-10T07:27:58.685Z,1003.94
2018-12-10T07:28:58.673Z,1003.93
2018-12-10T07:29:58.809Z,1003.98
2018-12-10T07:30:58.747Z,1003.95
2018-12-10T07:31:58.692Z,1003.97
2018-12-10T07:32:58.713Z,1003.99
2018-12-10T07:33:58.706Z,1003.91
2018-12-10T07:34:58.698Z,1003.99
2018-12-10T07:35:58.695Z,1004.04
2018-12-10T07:36:58.715Z,1004.01
2018-12-10T07:37:58.741Z,1003.99
2018-12-10T07:38:58.763Z,1003.95
2018-12-10T07:39:58.722Z,1004.05
2018-12-10T07:40:58.734Z,1004.23
2018-12-10T07:41:58.728Z,1004.05
2018-12-10T07:42:58.731Z,1004.03
2018-12-10T07:43:58.778Z,1004.07
2018-12-10T07:44:58.767Z,1004.11
2018-12-10T07:45:58.752Z,1004.05
2018-12-10T07:46:58.787Z,1004.09
2018-12-10T07:47:58.766Z,1004.07
2018-12-10T07:48:58.777Z,1004.03
2018-12-10T07:49:58.839Z,1003.96
2018-12-10T07:50:58.782Z,1004.13
2018-12-10T07:51:58.778Z,1004.13
2018-12-10T07:52:58.765Z,1004.08
2018-12-10T07:53:58.791Z,1004.13
2018-12-10T07:54:58.811Z,1004.10
2018-12-10T07:55:58.829Z,1004.09
2018-12-10T07:56:58.821Z,1004.12
2018-12-10T07:57:58.821Z,1004.21
2018-12-10T07:58:58.835Z,1004.17
2018-12-10T07:59:58.799Z,1004.23
2018-12-10T08:00:58.853Z,1004.21
2018-12-10T08:01:58.849Z,1004.21
2018-12-10T08:02:58.809Z,1004.15
2018-12-10T08:03:58.819Z,1004.20
2018-12-10T08:04:58.838Z,1004.34
2018-12-10T08:05:58.890Z,1004.16
2018-12-10T08:06:58.842Z,1004.24
2018-12-10T08:07:58.839Z,1004.23
2018-12-10T08:08:58.845Z,1004.31
2018-12-10T08:09:58.858Z,1004.14
2018-12-10T08:10:58.854Z,1004.23
2018-12-10T08:11:58.950Z,1004.23
2018-12-10T08:12:58.878Z,1004.25
2018-12-10T08:13:58.867Z,1004.19
2018-12-10T08:14:59.025Z,1004.26
2018-12-10T08:15:58.905Z,1004.32
2018-12-10T08:16:58.900Z,1004.41
2018-12-10T08:17:58.909Z,1004.29
2018-12-10T08:18:58.898Z,1004.38
2018-12-10T08:19:58.937Z,1004.40
2018-12-10T08:21:02.393Z,1004.43
2018-12-10T08:21:58.936Z,1004.44
2018-12-10T08:22:58.941Z,1004.52
2018-12-10T08:23:58.987Z,1004.38
2018-12-10T08:24:58.932Z,1004.29
2018-12-10T08:25:58.948Z,1004.36
2018-12-10T08:26:58.934Z,1004.49
2018-12-10T08:27:58.961Z,1004.40
2018-12-10T08:29:07.137Z,1004.57
2018-12-10T08:29:58.945Z,1004.52
2018-12-10T08:30:58.986Z,1004.51
2018-12-10T08:31:58.982Z,1004.45
2018-12-10T08:32:58.979Z,1004.44
2018-12-10T08:33:58.977Z,1004.41
2018-12-10T08:34:58.997Z,1004.44
2018-12-10T08:35:58.982Z,1004.35
2018-12-10T08:36:58.972Z,1004.39
2018-12-10T08:37:59.012Z,1004.40
2018-12-10T08:38:59.016Z,1004.48
2018-12-10T08:39:59.011Z,1004.47
2018-12-10T08:40:59.893Z,1004.46
2018-12-10T08:42:02.758Z,1004.40
2018-12-10T08:42:59.402Z,1004.48
2018-12-10T08:43:59.019Z,1004.29
2018-12-10T08:45:01.270Z,1004.49
2018-12-10T08:45:59.034Z,1004.46
2018-12-10T08:46:59.030Z,1004.44
2018-12-10T08:47:59.063Z,1004.42
2018-12-10T08:48:59.064Z,1004.41
2018-12-10T08:49:59.070Z,1004.35
2018-12-10T08:50:59.069Z,1004.35
2018-12-10T08:51:59.744Z,1004.46
2018-12-10T08:53:04.771Z,1004.38
2018-12-10T08:54:00.605Z,1004.36
2018-12-10T08:54:59.341Z,1004.42
2018-12-10T08:56:00.068Z,1004.39
2018-12-10T08:56:59.587Z,1004.44
2018-12-10T08:57:59.479Z,1004.42
2018-12-10T08:59:01.173Z,1004.41
2018-12-10T08:59:59.149Z,1004.44
2018-12-10T09:00:59.090Z,1004.55
2018-12-10T09:01:59.166Z,1004.56
2018-12-10T09:03:03.278Z,1004.67
2018-12-10T09:03:59.123Z,1004.67
2018-12-10T09:04:59.114Z,1004.59
2018-12-10T09:06:01.462Z,1004.61
2018-12-10T09:06:59.173Z,1004.59
2018-12-10T09:07:59.124Z,1004.55
2018-12-10T09:08:59.133Z,1004.60
2018-12-10T09:09:59.126Z,1004.70
2018-12-10T09:10:59.159Z,1004.70
2018-12-10T09:11:59.145Z,1004.66
2018-12-10T09:12:59.148Z,1004.72
2018-12-10T09:13:59.168Z,1004.74
2018-12-10T09:14:59.180Z,1004.74
2018-12-10T09:15:59.187Z,1004.93
2018-12-10T09:16:59.148Z,1004.76
2018-12-10T09:17:59.162Z,1004.79
2018-12-10T09:18:59.278Z,1004.78
2018-12-10T09:19:59.515Z,1004.81
2018-12-10T09:20:59.359Z,1004.87
2018-12-10T09:21:59.729Z,1004.89
2018-12-10T09:23:00.089Z,1004.85
2018-12-10T09:23:59.413Z,1004.80
2018-12-10T09:24:59.414Z,1004.83
2018-12-10T09:26:00.843Z,1004.82
2018-12-10T09:26:59.854Z,1004.82
2018-12-10T09:27:59.229Z,1004.89
2018-12-10T09:28:59.703Z,1004.89
2018-12-10T09:29:59.242Z,1004.93
2018-12-10T09:30:59.884Z,1004.88
2018-12-10T09:32:00.185Z,1005.07
2018-12-10T09:33:03.774Z,1005.04
2018-12-10T09:33:59.373Z,1004.88
2018-12-10T09:34:59.250Z,1004.92
2018-12-10T09:35:59.923Z,1005.23
2018-12-10T09:36:59.906Z,1005.06
2018-12-10T09:38:00.176Z,1005.11
2018-12-10T09:38:59.434Z,1005.11
2018-12-10T09:39:59.679Z,1005.00
2018-12-10T09:40:59.395Z,1004.92
2018-12-10T09:42:01.773Z,1004.97
2018-12-10T09:42:59.356Z,1004.97
2018-12-10T09:43:59.323Z,1004.97
2018-12-10T09:44:59.330Z,1004.90
2018-12-10T09:45:59.842Z,1005.14
2018-12-10T09:46:59.341Z,1004.99
2018-12-10T09:47:59.314Z,1005.07
2018-12-10T09:48:59.340Z,1005.02
2018-12-10T09:49:59.372Z,1005.00
2018-12-10T09:51:00.748Z,1005.06
2018-12-10T09:51:59.410Z,1004.93
2018-12-10T09:52:59.345Z,1004.98
2018-12-10T09:53:59.382Z,1004.95
2018-12-10T09:54:59.812Z,1004.97
2018-12-10T09:55:59.778Z,1005.06
2018-12-10T09:56:59.406Z,1005.07
2018-12-10T09:57:59.377Z,1005.08
2018-12-10T09:58:59.386Z,1005.08
2018-12-10T09:59:59.418Z,1005.14
2018-12-10T10:00:59.894Z,1005.16
2018-12-10T10:01:59.413Z,1005.11
2018-12-10T10:02:59.479Z,1005.13
2018-12-10T10:03:59.705Z,1005.14
2018-12-10T10:04:59.972Z,1005.25
2018-12-10T10:05:59.536Z,1005.07
2018-12-10T10:06:59.438Z,1005.13
2018-12-10T10:08:00.660Z,1005.17
2018-12-10T10:08:59.531Z,1005.03
2018-12-10T10:10:01.103Z,1004.93
2018-12-10T10:11:00.748Z,1005.06
2018-12-10T10:11:59.643Z,1005.18
2018-12-10T10:12:59.545Z,1005.10
2018-12-10T10:13:59.593Z,1005.16
2018-12-10T10:15:02.776Z,1005.23
2018-12-10T10:15:59.569Z,1005.28
2018-12-10T10:17:00.640Z,1005.19
2018-12-10T10:18:00.088Z,1005.18
2018-12-10T10:19:00.388Z,1005.27
2018-12-10T10:19:59.511Z,1005.26
2018-12-10T10:21:01.277Z,1005.20
2018-12-10T10:21:59.489Z,1005.30
2018-12-10T10:23:01.278Z,1005.27
2018-12-10T10:24:00.401Z,1005.37
2018-12-10T10:24:59.600Z,1005.39
2018-12-10T10:25:59.867Z,1005.41
2018-12-10T10:27:00.029Z,1005.32
2018-12-10T10:28:02.774Z,1005.24
2018-12-10T10:28:59.680Z,1005.34
2018-12-10T10:30:00.179Z,1005.34
2018-12-10T10:31:00.079Z,1005.30
2018-12-10T10:32:01.288Z,1005.35
2018-12-10T10:32:59.689Z,1005.38
2018-12-10T10:33:59.558Z,1005.28
2018-12-10T10:34:59.893Z,1005.23
2018-12-10T10:35:59.897Z,1005.47
2018-12-10T10:37:02.870Z,1005.38
2018-12-10T10:38:00.135Z,1005.38
2018-12-10T10:38:59.722Z,1005.34
2018-12-10T10:39:59.794Z,1005.42
2018-12-10T10:41:00.274Z,1005.31
2018-12-10T10:41:59.671Z,1005.32
2018-12-10T10:42:59.583Z,1005.35
2018-12-10T10:44:01.908Z,1005.31
2018-12-10T10:45:00.312Z,1005.36
2018-12-10T10:45:59.957Z,1005.31
2018-12-10T10:47:01.195Z,1005.39
2018-12-10T10:48:00.014Z,1005.32
2018-12-10T10:48:59.769Z,1005.30
2018-12-10T10:50:00.801Z,1005.32
2018-12-10T10:50:59.769Z,1005.40
2018-12-10T10:52:01.007Z,1005.28
2018-12-10T10:53:00.267Z,1005.34
2018-12-10T10:54:00.006Z,1005.31
2018-12-10T10:55:04.314Z,1005.27
2018-12-10T10:55:59.672Z,1005.33
2018-12-10T10:57:00.695Z,1005.27
2018-12-10T10:58:02.423Z,1005.30
2018-12-10T10:59:01.796Z,1005.36
2018-12-10T11:00:00.172Z,1005.13
2018-12-10T11:00:59.921Z,1005.19
2018-12-10T11:01:59.698Z,1005.29
2018-12-10T11:02:59.716Z,1005.29
2018-12-10T11:03:59.708Z,1005.21
2018-12-10T11:04:59.692Z,1005.23
2018-12-10T11:05:59.713Z,1005.26
2018-12-10T11:07:00.072Z,1005.31
2018-12-10T11:07:59.764Z,1005.29
2018-12-10T11:09:00.828Z,1005.24
2018-12-10T11:10:00.102Z,1005.33
2018-12-10T11:11:00.331Z,1005.43
2018-12-10T11:12:00.180Z,1005.32
2018-12-10T11:12:59.941Z,1005.35
2018-12-10T11:14:01.277Z,1005.44
2018-12-10T11:15:01.788Z,1005.36
2018-12-10T11:16:01.035Z,1005.30
2018-12-10T11:17:01.304Z,1005.34
2018-12-10T11:18:01.336Z,1005.26
2018-12-10T11:19:00.310Z,1005.37
2018-12-10T11:20:00.121Z,1005.34
2018-12-10T11:21:00.185Z,1005.23
2018-12-10T11:22:00.068Z,1005.38
2018-12-10T11:23:00.178Z,1005.33
2018-12-10T11:24:00.764Z,1005.37
2018-12-10T11:25:00.158Z,1005.23
2018-12-10T11:26:01.797Z,1005.27
2018-12-10T11:27:00.617Z,1005.27
2018-12-10T11:27:59.852Z,1005.33
2018-12-10T11:28:59.929Z,1005.34
2018-12-10T11:30:00.100Z,1005.37
2018-12-10T11:30:59.837Z,1005.28
2018-12-10T11:32:00.287Z,1005.33
2018-12-10T11:32:59.864Z,1005.30
2018-12-10T11:33:59.877Z,1005.40
2018-12-10T11:34:59.975Z,1005.52
2018-12-10T11:35:59.877Z,1005.33
2018-12-10T11:37:00.181Z,1005.35
2018-12-10T11:37:59.877Z,1005.29
2018-12-10T11:38:59.890Z,1005.37
2018-12-10T11:39:59.964Z,1005.38
2018-12-10T11:40:59.901Z,1005.40
2018-12-10T11:41:59.895Z,1005.29
2018-12-10T11:42:59.897Z,1005.43
2018-12-10T11:43:59.879Z,1005.38
2018-12-10T11:44:59.883Z,1005.40
2018-12-10T11:45:59.927Z,1005.35
2018-12-10T11:46:59.893Z,1005.44
2018-12-10T11:47:59.891Z,1005.31
2018-12-10T11:48:59.988Z,1005.26
2018-12-10T11:49:59.938Z,1005.35
2018-12-10T11:50:59.918Z,1005.21
2018-12-10T11:52:00.874Z,1005.27
2018-12-10T11:52:59.914Z,1005.27
2018-12-10T11:54:00.054Z,1005.29
2018-12-10T11:54:59.956Z,1005.34
2018-12-10T11:56:00.869Z,1005.30
2018-12-10T11:57:00.865Z,1005.37
2018-12-10T11:58:00.883Z,1005.35
2018-12-10T11:59:00.876Z,1005.37
2018-12-10T11:59:59.972Z,1005.44
2018-12-10T12:00:59.971Z,1005.37
2018-12-10T12:01:59.977Z,1005.36
2018-12-10T12:03:00.011Z,1005.39
2018-12-10T12:04:00.046Z,1005.42
2018-12-10T12:05:00.001Z,1005.39
2018-12-10T12:06:00.946Z,1005.30
2018-12-10T12:07:00.027Z,1005.29
2018-12-10T12:08:00.011Z,1005.29
2018-12-10T12:09:00.012Z,1005.40
2018-12-10T12:10:00.024Z,1005.34