createdAt,value
2019-02-03T00:00:49.251Z,0
2019-02-03T00:01:49.240Z,0
2019-02-03T00:02:48.747Z,0
2019-02-03T00:03:48.896Z,0
2019-02-03T00:04:48.903Z,0
2019-02-03T00:05:49.123Z,0
2019-02-03T00:06:48.857Z,0
2019-02-03T00:07:48.966Z,0
2019-02-03T00:08:49.740Z,0
2019-02-03T00:09:49.083Z,0
2019-02-03T00:10:48.821Z,0
2019-02-03T00:11:49.157Z,0
2019-02-03T00:12:48.564Z,0
2019-02-03T00:13:48.553Z,0
2019-02-03T00:14:48.554Z,0
2019-02-03T00:15:48.549Z,0
2019-02-03T00:16:49.093Z,0
2019-02-03T00:17:48.764Z,0
2019-02-03T00:18:51.898Z,0
2019-02-03T00:19:48.491Z,0
2019-02-03T00:20:48.491Z,0
2019-02-03T00:21:48.732Z,0
2019-02-03T00:22:48.767Z,0
2019-02-03T00:23:49.000Z,0
2019-02-03T00:24:49.145Z,0
2019-02-03T00:25:48.487Z,0
2019-02-03T00:26:48.962Z,0
2019-02-03T00:27:48.695Z,0
2019-02-03T00:28:48.700Z,0
2019-02-03T00:29:48.705Z,0
2019-02-03T00:30:48.410Z,0
2019-02-03T00:31:48.640Z,0
2019-02-03T00:32:51.501Z,0
2019-02-03T00:33:48.650Z,0
2019-02-03T00:34:49.724Z,0
2019-02-03T00:35:48.878Z,0
2019-02-03T00:36:48.634Z,0
2019-02-03T00:37:48.696Z,0
2019-02-03T00:38:49.175Z,0
2019-02-03T00:39:48.717Z,0
2019-02-03T00:40:49.123Z,0
2019-02-03T00:41:48.933Z,0
2019-02-03T00:42:48.336Z,0
2019-02-03T00:43:48.809Z,0
2019-02-03T00:44:48.299Z,0
2019-02-03T00:45:48.258Z,0
2019-02-03T00:46:48.775Z,0
2019-02-03T00:47:48.278Z,0
2019-02-03T00:48:48.754Z,0
2019-02-03T00:49:49.145Z,0
2019-02-03T00:50:48.241Z,0
2019-02-03T00:51:48.498Z,0
2019-02-03T00:52:48.483Z,0
2019-02-03T00:53:48.476Z,0
2019-02-03T00:54:48.808Z,0
2019-02-03T00:55:48.184Z,0
2019-02-03T00:56:48.674Z,0
2019-02-03T00:57:49.283Z,0
2019-02-03T00:58:48.425Z,0
2019-02-03T00:59:48.185Z,0
2019-02-03T01:00:48.646Z,0
2019-02-03T01:01:48.621Z,0
2019-02-03T01:02:48.113Z,0
2019-02-03T01:03:48.369Z,0
2019-02-03T01:04:47.853Z,0
2019-02-03T01:05:49.359Z,0
2019-02-03T01:06:48.080Z,0
2019-02-03T01:07:48.338Z,0
2019-02-03T01:08:48.328Z,0
2019-02-03T01:09:48.558Z,0
2019-02-03T01:10:48.117Z,0
2019-02-03T01:11:48.458Z,0
2019-02-03T01:12:54.544Z,0
2019-02-03T01:13:49.185Z,0
2019-02-03T01:14:48.590Z,0
2019-02-03T01:15:48.521Z,0
2019-02-03T01:16:48.362Z,0
2019-02-03T01:17:48.586Z,0
2019-02-03T01:18:48.666Z,0
2019-02-03T01:19:48.284Z,0
2019-02-03T01:20:48.465Z,0
2019-02-03T01:21:48.764Z,0
2019-02-03T01:22:48.190Z,0
2019-02-03T01:23:48.441Z,0
2019-02-03T01:24:48.171Z,0
2019-02-03T01:25:47.914Z,0
2019-02-03T01:26:47.901Z,0
2019-02-03T01:27:48.165Z,0
2019-02-03T01:28:48.153Z,0
2019-02-03T01:29:48.712Z,0
2019-02-03T01:30:48.121Z,0
2019-02-03T01:31:51.524Z,0
2019-02-03T01:32:48.353Z,0
2019-02-03T01:33:48.334Z,0
2019-02-03T01:34:48.091Z,0
2019-02-03T01:35:47.831Z,0
2019-02-03T01:36:48.055Z,0
2019-02-03T01:37:49.498Z,0
2019-02-03T01:38:48.347Z,0
2019-02-03T01:39:47.816Z,0
2019-02-03T01:40:48.054Z,0
2019-02-03T01:41:48.019Z,0
2019-02-03T01:42:48.263Z,0
2019-02-03T01:43:48.014Z,0
2019-02-03T01:44:48.017Z,0
2019-02-03T01:45:48.211Z,0
2019-02-03T01:46:48.157Z,0
2019-02-03T01:47:48.208Z,0
2019-02-03T01:48:48.197Z,0
2019-02-03T01:49:48.113Z,0
2019-02-03T01:50:48.060Z,0
2019-02-03T01:51:48.030Z,0
2019-02-03T01:52:47.942Z,0
2019-02-03T01:53:47.898Z,0
2019-02-03T01:54:48.118Z,0
2019-02-03T01:55:48.297Z,0
2019-02-03T01:56:47.915Z,0
2019-02-03T01:57:47.879Z,0
2019-02-03T01:58:47.859Z,0
2019-02-03T01:59:47.849Z,0
2019-02-03T02:00:47.855Z,0
2019-02-03T02:01:47.858Z,0
2019-02-03T02:02:48.140Z,0
2019-02-03T02:03:48.099Z,0
2019-02-03T02:04:47.812Z,0
2019-02-03T02:05:48.114Z,0
2019-02-03T02:06:48.063Z,0
2019-02-03T02:07:58.920Z,0
2019-02-03T02:08:48.042Z,0
2019-02-03T02:09:47.548Z,0
2019-02-03T02:10:48.172Z,0
2019-02-03T02:11:48.144Z,0
2019-02-03T02:12:47.758Z,0
2019-02-03T02:13:47.491Z,0
2019-02-03T02:14:47.729Z,0
2019-02-03T02:15:47.973Z,0
2019-02-03T02:16:47.707Z,0
2019-02-03T02:17:47.695Z,0
2019-02-03T02:18:48.012Z,0
2019-02-03T02:19:47.683Z,0
2019-02-03T02:20:47.663Z,0
2019-02-03T02:21:47.648Z,0
2019-02-03T02:22:47.801Z,0
2019-02-03T02:23:47.634Z,0
2019-02-03T02:24:47.617Z,0
2019-02-03T02:25:47.405Z,0
2019-02-03T02:26:47.984Z,0
2019-02-03T02:27:47.862Z,0
2019-02-03T02:28:47.574Z,0
2019-02-03T02:29:47.822Z,0
2019-02-03T02:30:47.590Z,0
2019-02-03T02:31:47.547Z,0
2019-02-03T02:32:47.830Z,0
2019-02-03T02:33:47.784Z,0
2019-02-03T02:34:48.456Z,0
2019-02-03T02:35:52.658Z,0
2019-02-03T02:36:47.362Z,0
2019-02-03T02:37:47.510Z,0
2019-02-03T02:38:47.783Z,0
2019-02-03T02:39:47.737Z,0
2019-02-03T02:40:47.487Z,0
2019-02-03T02:41:47.472Z,0
2019-02-03T02:42:48.247Z,0
2019-02-03T02:43:47.711Z,0
2019-02-03T02:44:47.698Z,0
2019-02-03T02:45:47.410Z,0
2019-02-03T02:46:47.697Z,0
2019-02-03T02:47:47.454Z,0
2019-02-03T02:48:47.728Z,0
2019-02-03T02:49:47.135Z,0
2019-02-03T02:50:47.831Z,0
2019-02-03T02:51:47.171Z,0
2019-02-03T02:52:47.384Z,0
2019-02-03T02:53:47.626Z,0
2019-02-03T02:54:47.588Z,0
2019-02-03T02:55:46.886Z,0
2019-02-03T02:56:47.571Z,0
2019-02-03T02:57:47.478Z,0
2019-02-03T02:58:47.719Z,0
2019-02-03T02:59:47.542Z,0
2019-02-03T03:00:46.820Z,0
2019-02-03T03:01:47.254Z,0
2019-02-03T03:02:47.477Z,0
2019-02-03T03:03:47.240Z,0
2019-02-03T03:04:47.251Z,0
2019-02-03T03:05:47.497Z,0
2019-02-03T03:06:49.179Z,0
2019-02-03T03:07:47.232Z,0
2019-02-03T03:08:47.486Z,0
2019-02-03T03:09:47.444Z,0
2019-02-03T03:10:47.439Z,0
2019-02-03T03:11:46.927Z,0
2019-02-03T03:12:47.422Z,0
2019-02-03T03:13:46.917Z,0
2019-02-03T03:14:48.244Z,0
2019-02-03T03:15:47.366Z,0
2019-02-03T03:16:47.378Z,0
2019-02-03T03:17:47.351Z,0
2019-02-03T03:18:46.853Z,0
2019-02-03T03:19:47.167Z,0
2019-02-03T03:20:47.087Z,0
2019-02-03T03:21:47.190Z,0
2019-02-03T03:22:48.104Z,0
2019-02-03T03:23:47.287Z,0
2019-02-03T03:24:47.050Z,0
2019-02-03T03:25:47.027Z,0
2019-02-03T03:26:47.055Z,0
2019-02-03T03:27:47.075Z,0
2019-02-03T03:28:47.005Z,0
2019-02-03T03:29:47.246Z,0
2019-02-03T03:30:47.863Z,0
2019-02-03T03:31:46.993Z,0
2019-02-03T03:32:47.027Z,0
2019-02-03T03:33:47.004Z,0
2019-02-03T03:34:47.228Z,0
2019-02-03T03:35:47.193Z,0
2019-02-03T03:36:47.564Z,0
2019-02-03T03:37:47.179Z,0
2019-02-03T03:38:47.655Z,0
2019-02-03T03:39:47.165Z,0
2019-02-03T03:40:47.164Z,0
2019-02-03T03:41:46.918Z,0
2019-02-03T03:42:46.630Z,0
2019-02-03T03:43:47.140Z,0
2019-02-03T03:44:46.591Z,0
2019-02-03T03:45:47.121Z,0
2019-02-03T03:46:47.361Z,0
2019-02-03T03:47:47.084Z,0
2019-02-03T03:48:46.609Z,0
2019-02-03T03:49:46.853Z,0
2019-02-03T03:50:47.052Z,0
2019-02-03T03:51:46.800Z,0
2019-02-03T03:52:47.031Z,0
2019-02-03T03:53:46.774Z,0
2019-02-03T03:54:47.506Z,0
2019-02-03T03:55:47.091Z,0
2019-02-03T03:56:46.983Z,0
2019-02-03T03:57:46.961Z,0
2019-02-03T03:58:46.705Z,0
2019-02-03T03:59:46.693Z,0
2019-02-03T04:00:46.957Z,0
2019-02-03T04:01:46.950Z,0
2019-02-03T04:02:47.263Z,0
2019-02-03T04:03:47.251Z,0
2019-02-03T04:04:46.900Z,0
2019-02-03T04:05:46.909Z,0
2019-02-03T04:06:46.674Z,0
2019-02-03T04:07:46.883Z,0
2019-02-03T04:08:52.128Z,0
2019-02-03T04:09:46.602Z,0
2019-02-03T04:10:46.892Z,0
2019-02-03T04:11:47.257Z,0
2019-02-03T04:12:46.824Z,0
2019-02-03T04:13:46.321Z,0
2019-02-03T04:14:46.305Z,0
2019-02-03T04:15:46.802Z,0
2019-02-03T04:16:46.789Z,0
2019-02-03T04:17:46.822Z,0
2019-02-03T04:18:47.027Z,0
2019-02-03T04:19:46.883Z,0
2019-02-03T04:20:46.750Z,0
2019-02-03T04:21:46.749Z,0
2019-02-03T04:22:46.471Z,0
2019-02-03T04:23:46.480Z,0
2019-02-03T04:24:46.712Z,0
2019-02-03T04:25:46.215Z,0
2019-02-03T04:26:46.935Z,0
2019-02-03T04:27:46.503Z,0
2019-02-03T04:28:46.690Z,0
2019-02-03T04:29:46.413Z,0
2019-02-03T04:30:46.401Z,0
2019-02-03T04:31:46.389Z,0
2019-02-03T04:32:46.658Z,0
2019-02-03T04:33:46.106Z,0
2019-02-03T04:34:46.822Z,0
2019-02-03T04:35:46.994Z,0
2019-02-03T04:36:48.194Z,0
2019-02-03T04:37:46.316Z,0
2019-02-03T04:38:59.712Z,0
2019-02-03T04:39:46.063Z,0
2019-02-03T04:40:46.579Z,0
2019-02-03T04:41:46.069Z,0
2019-02-03T04:42:46.407Z,0
2019-02-03T04:43:47.022Z,0
2019-02-03T04:44:46.254Z,0
2019-02-03T04:45:46.259Z,0
2019-02-03T04:46:46.238Z,0
2019-02-03T04:47:46.055Z,0
2019-02-03T04:48:45.967Z,0
2019-02-03T04:49:45.956Z,0
2019-02-03T04:50:46.206Z,0
2019-02-03T04:51:46.680Z,0
2019-02-03T04:52:45.950Z,0
2019-02-03T04:53:46.422Z,0
2019-02-03T04:54:46.165Z,0
2019-02-03T04:55:45.900Z,0
2019-02-03T04:56:46.448Z,0
2019-02-03T04:57:46.390Z,0
2019-02-03T04:58:45.863Z,0
2019-02-03T04:59:46.478Z,0
2019-02-03T05:00:46.093Z,0
2019-02-03T05:01:45.857Z,0
2019-02-03T05:02:46.358Z,0
2019-02-03T05:03:45.838Z,0
2019-02-03T05:04:46.323Z,0
2019-02-03T05:05:45.819Z,0
2019-02-03T05:06:45.578Z,0
2019-02-03T05:07:49.439Z,0
2019-02-03T05:08:45.774Z,0
2019-02-03T05:09:46.283Z,0
2019-02-03T05:10:46.277Z,0
2019-02-03T05:11:46.030Z,0
2019-02-03T05:12:46.011Z,0
2019-02-03T05:13:45.757Z,0
2019-02-03T05:14:46.218Z,0
2019-02-03T05:15:46.237Z,0
2019-02-03T05:16:46.206Z,0
2019-02-03T05:17:45.742Z,0
2019-02-03T05:18:46.188Z,0
2019-02-03T05:19:45.919Z,0
2019-02-03T05:20:45.675Z,0
2019-02-03T05:21:46.153Z,0
2019-02-03T05:22:45.886Z,0
2019-02-03T05:23:46.144Z,0
2019-02-03T05:24:45.619Z,0
2019-02-03T05:25:45.856Z,0
2019-02-03T05:26:45.897Z,0
2019-02-03T05:27:45.845Z,0
2019-02-03T05:28:46.118Z,0
2019-02-03T05:29:45.840Z,0
2019-02-03T05:30:45.565Z,0
2019-02-03T05:31:46.423Z,0
2019-02-03T05:32:45.832Z,0
2019-02-03T05:33:46.025Z,0
2019-02-03T05:34:45.292Z,0
2019-02-03T05:35:46.159Z,0
2019-02-03T05:36:45.775Z,0
2019-02-03T05:37:49.441Z,0
2019-02-03T05:38:45.739Z,0
2019-02-03T05:39:46.784Z,0
2019-02-03T05:40:46.002Z,0
2019-02-03T05:41:45.947Z,0
2019-02-03T05:42:45.432Z,0
2019-02-03T05:43:45.735Z,0
2019-02-03T05:44:45.411Z,0
2019-02-03T05:45:45.649Z,0
2019-02-03T05:46:45.893Z,0
2019-02-03T05:47:49.953Z,0
2019-02-03T05:48:45.384Z,0
2019-02-03T05:49:45.596Z,0
2019-02-03T05:50:45.334Z,0
2019-02-03T05:51:45.827Z,0
2019-02-03T05:52:45.830Z,0
2019-02-03T05:53:45.566Z,0
2019-02-03T05:54:45.797Z,0
2019-02-03T05:55:45.993Z,0
2019-02-03T05:56:45.630Z,0
2019-02-03T05:57:45.591Z,0
2019-02-03T05:58:45.286Z,0
2019-02-03T05:59:45.262Z,0
2019-02-03T06:00:45.053Z,0
2019-02-03T06:01:45.760Z,0
2019-02-03T06:02:45.236Z,0
2019-02-03T06:03:46.304Z,0
2019-02-03T06:04:45.691Z,0
2019-02-03T06:05:45.812Z,0
2019-02-03T06:06:45.411Z,0
2019-02-03T06:07:45.160Z,0
2019-02-03T06:08:46.465Z,0
2019-02-03T06:09:44.932Z,0
2019-02-03T06:10:45.146Z,0
2019-02-03T06:11:46.013Z,0
2019-02-03T06:12:45.459Z,0
2019-02-03T06:13:45.093Z,0
2019-02-03T06:14:45.601Z,0
2019-02-03T06:15:45.612Z,0
2019-02-03T06:16:45.612Z,0
2019-02-03T06:17:45.593Z,0
2019-02-03T06:18:45.546Z,0
2019-02-03T06:19:45.821Z,0
2019-02-03T06:20:45.047Z,0
2019-02-03T06:21:45.278Z,0
2019-02-03T06:22:44.757Z,0
2019-02-03T06:23:45.013Z,0
2019-02-03T06:24:44.737Z,0
2019-02-03T06:25:45.508Z,0
2019-02-03T06:26:45.515Z,0
2019-02-03T06:27:45.808Z,0
2019-02-03T06:28:45.464Z,0
2019-02-03T06:29:44.930Z,0
2019-02-03T06:30:45.223Z,0
2019-02-03T06:31:44.954Z,0
2019-02-03T06:32:44.982Z,0
2019-02-03T06:33:45.172Z,0
2019-02-03T06:34:44.912Z,0
2019-02-03T06:35:45.662Z,0
2019-02-03T06:36:45.696Z,4
2019-02-03T06:37:45.118Z,4
2019-02-03T06:38:47.784Z,4
2019-02-03T06:39:55.443Z,4
2019-02-03T06:40:45.318Z,0
2019-02-03T06:41:44.800Z,0
2019-02-03T06:42:45.101Z,4
2019-02-03T06:43:45.310Z,4
2019-02-03T06:44:45.768Z,4
2019-02-03T06:45:45.305Z,4
2019-02-03T06:46:45.010Z,8
2019-02-03T06:47:44.487Z,8
2019-02-03T06:48:45.227Z,4
2019-02-03T06:49:44.959Z,4
2019-02-03T06:50:44.949Z,8
2019-02-03T06:51:44.941Z,8
2019-02-03T06:52:45.538Z,8
2019-02-03T06:53:47.404Z,12
2019-02-03T06:54:44.926Z,12
2019-02-03T06:55:44.940Z,12
2019-02-03T06:56:44.939Z,12
2019-02-03T06:57:44.630Z,12
2019-02-03T06:58:44.689Z,12
2019-02-03T06:59:55.638Z,12
2019-02-03T07:00:44.987Z,12
2019-02-03T07:01:44.666Z,12
2019-02-03T07:02:44.625Z,16
2019-02-03T07:03:44.826Z,16
2019-02-03T07:04:45.065Z,16
2019-02-03T07:05:44.561Z,20
2019-02-03T07:06:45.051Z,20
2019-02-03T07:07:44.791Z,20
2019-02-03T07:08:45.100Z,28
2019-02-03T07:09:44.752Z,28
2019-02-03T07:10:44.990Z,28
2019-02-03T07:11:44.464Z,32
2019-02-03T07:12:44.732Z,32
2019-02-03T07:13:44.739Z,32
2019-02-03T07:14:44.711Z,36
2019-02-03T07:15:44.835Z,40
2019-02-03T07:16:51.465Z,44
2019-02-03T07:17:44.711Z,44
2019-02-03T07:18:44.684Z,48
2019-02-03T07:19:44.640Z,48
2019-02-03T07:20:44.644Z,48
2019-02-03T07:21:44.371Z,48
2019-02-03T07:22:44.926Z,56
2019-02-03T07:23:44.860Z,64
2019-02-03T07:24:45.160Z,64
2019-02-03T07:25:44.612Z,72
2019-02-03T07:26:44.620Z,72
2019-02-03T07:27:44.317Z,80
2019-02-03T07:28:44.805Z,84
2019-02-03T07:29:44.317Z,88
2019-02-03T07:30:44.523Z,96
2019-02-03T07:31:44.774Z,104
2019-02-03T07:32:45.202Z,116
2019-02-03T07:33:44.348Z,124
2019-02-03T07:34:44.733Z,140
2019-02-03T07:35:44.227Z,160
2019-02-03T07:36:44.488Z,180
2019-02-03T07:37:44.466Z,192
2019-02-03T07:38:44.454Z,204
2019-02-03T07:39:44.428Z,204
2019-02-03T07:40:44.991Z,204
2019-02-03T07:41:44.419Z,208
2019-02-03T07:42:44.669Z,208
2019-02-03T07:43:44.510Z,220
2019-02-03T07:44:44.377Z,196
2019-02-03T07:45:44.370Z,188
2019-02-03T07:46:44.366Z,212
2019-02-03T07:47:43.834Z,216
2019-02-03T07:48:44.848Z,228
2019-02-03T07:49:44.087Z,248
2019-02-03T07:50:44.577Z,236
2019-02-03T07:51:44.339Z,252
2019-02-03T07:52:44.334Z,264
2019-02-03T07:53:45.332Z,324
2019-02-03T07:54:44.283Z,320
2019-02-03T07:55:44.510Z,296
2019-02-03T07:56:44.868Z,308
2019-02-03T07:57:44.589Z,316
2019-02-03T07:58:44.467Z,288
2019-02-03T07:59:43.981Z,308
2019-02-03T08:00:44.190Z,340
2019-02-03T08:01:44.194Z,380
2019-02-03T08:02:43.697Z,360
2019-02-03T08:03:44.621Z,324
2019-02-03T08:04:45.001Z,344
2019-02-03T08:05:44.403Z,368
2019-02-03T08:06:44.138Z,356
2019-02-03T08:07:44.040Z,392
2019-02-03T08:08:44.158Z,484
2019-02-03T08:09:43.853Z,472
2019-02-03T08:10:44.336Z,448
2019-02-03T08:11:44.518Z,436
2019-02-03T08:12:44.704Z,384
2019-02-03T08:13:44.313Z,380
2019-02-03T08:14:43.805Z,384
2019-02-03T08:15:44.052Z,420
2019-02-03T08:16:44.277Z,428
2019-02-03T08:17:45.244Z,376
2019-02-03T08:18:44.123Z,420
2019-02-03T08:19:44.453Z,476
2019-02-03T08:20:44.648Z,444
2019-02-03T08:21:44.206Z,432
2019-02-03T08:22:43.737Z,400
2019-02-03T08:23:43.687Z,400
2019-02-03T08:24:44.191Z,392
2019-02-03T08:25:44.200Z,424
2019-02-03T08:26:43.935Z,416
2019-02-03T08:27:44.199Z,412
2019-02-03T08:28:44.468Z,436
2019-02-03T08:29:44.118Z,472
2019-02-03T08:30:43.906Z,428
2019-02-03T08:31:44.144Z,428
2019-02-03T08:32:43.619Z,448
2019-02-03T08:33:43.848Z,440
2019-02-03T08:34:43.842Z,476
2019-02-03T08:35:44.207Z,492
2019-02-03T08:36:44.289Z,464
2019-02-03T08:37:43.537Z,412
2019-02-03T08:38:44.031Z,480
2019-02-03T08:39:44.904Z,500
2019-02-03T08:40:44.873Z,472
2019-02-03T08:41:44.025Z,528
2019-02-03T08:42:43.533Z,532
2019-02-03T08:43:44.399Z,488
2019-02-03T08:44:43.963Z,456
2019-02-03T08:45:43.706Z,456
2019-02-03T08:46:43.449Z,432
2019-02-03T08:47:45.383Z,408
2019-02-03T08:48:43.682Z,480
2019-02-03T08:49:43.904Z,500
2019-02-03T08:50:43.656Z,552
2019-02-03T08:51:44.199Z,604
2019-02-03T08:52:43.915Z,600
2019-02-03T08:53:43.626Z,552
2019-02-03T08:55:03.491Z,428
2019-02-03T08:55:43.664Z,460
2019-02-03T08:56:43.840Z,536
2019-02-03T08:57:45.416Z,532
2019-02-03T08:58:43.841Z,476
2019-02-03T08:59:43.945Z,488
2019-02-03T09:00:43.881Z,456
2019-02-03T09:01:43.517Z,504
2019-02-03T09:02:43.767Z,592
2019-02-03T09:03:43.766Z,640
2019-02-03T09:04:43.752Z,616
2019-02-03T09:05:43.722Z,672
2019-02-03T09:06:43.733Z,644
2019-02-03T09:07:44.036Z,580
2019-02-03T09:08:45.433Z,612
2019-02-03T09:09:43.215Z,592
2019-02-03T09:10:56.420Z,528
2019-02-03T09:11:43.191Z,488
2019-02-03T09:12:43.426Z,480
2019-02-03T09:13:43.403Z,496
2019-02-03T09:14:43.630Z,504
2019-02-03T09:15:43.964Z,528
2019-02-03T09:16:44.014Z,552
2019-02-03T09:17:43.353Z,552
2019-02-03T09:18:43.368Z,556
2019-02-03T09:19:43.309Z,572
2019-02-03T09:20:43.581Z,580
2019-02-03T09:21:43.320Z,592
2019-02-03T09:22:44.939Z,616
2019-02-03T09:23:43.889Z,644
2019-02-03T09:24:43.830Z,672
2019-02-03T09:25:43.264Z,708
2019-02-03T09:26:43.602Z,740
2019-02-03T09:27:43.223Z,764
2019-02-03T09:28:43.230Z,788
2019-02-03T09:29:43.596Z,820
2019-02-03T09:30:43.457Z,900
2019-02-03T09:31:43.772Z,968
2019-02-03T09:32:43.457Z,1104
2019-02-03T09:33:43.413Z,1308
2019-02-03T09:34:42.912Z,1520
2019-02-03T09:35:43.393Z,1656
2019-02-03T09:36:43.143Z,1716
2019-02-03T09:37:43.121Z,1744
2019-02-03T09:38:42.862Z,1632
2019-02-03T09:39:43.359Z,1508
2019-02-03T09:40:43.941Z,1468
2019-02-03T09:41:43.074Z,1492
2019-02-03T09:42:43.325Z,1552
2019-02-03T09:43:43.310Z,1580
2019-02-03T09:44:42.826Z,1616
2019-02-03T09:45:43.049Z,1620
2019-02-03T09:46:43.273Z,1624
2019-02-03T09:47:43.514Z,1592
2019-02-03T09:48:43.004Z,1568
2019-02-03T09:49:45.262Z,1528
2019-02-03T09:50:43.237Z,1592
2019-02-03T09:51:43.003Z,1620
2019-02-03T09:52:42.754Z,1592
2019-02-03T09:53:43.099Z,1640
2019-02-03T09:54:43.211Z,1708
2019-02-03T09:55:43.392Z,1820
2019-02-03T09:56:42.955Z,1916
2019-02-03T09:57:42.921Z,1960
2019-02-03T09:58:42.912Z,1900
2019-02-03T09:59:42.899Z,1892
2019-02-03T10:00:43.135Z,1840
2019-02-03T10:01:42.876Z,1808
2019-02-03T10:02:43.104Z,1748
2019-02-03T10:03:43.334Z,1664
2019-02-03T10:04:42.832Z,1628
2019-02-03T10:05:44.544Z,1500
2019-02-03T10:06:42.839Z,1476
2019-02-03T10:07:42.569Z,1516
2019-02-03T10:08:48.165Z,1552
2019-02-03T10:09:43.160Z,1584
2019-02-03T10:10:43.602Z,1728
2019-02-03T10:11:43.611Z,1860
2019-02-03T10:12:43.045Z,1928
2019-02-03T10:13:43.004Z,1932
2019-02-03T10:14:42.744Z,1892
2019-02-03T10:15:42.990Z,2000
2019-02-03T10:16:42.985Z,1988
2019-02-03T10:17:42.748Z,1796
2019-02-03T10:18:42.931Z,1796
2019-02-03T10:19:43.398Z,1900
2019-02-03T10:20:42.923Z,1996
2019-02-03T10:21:43.023Z,2068
2019-02-03T10:22:42.898Z,2080
2019-02-03T10:23:42.886Z,2104
2019-02-03T10:24:49.639Z,2120
2019-02-03T10:25:42.618Z,2096
2019-02-03T10:26:42.625Z,2032
2019-02-03T10:27:43.427Z,1964
2019-02-03T10:28:42.578Z,2032
2019-02-03T10:29:42.835Z,2032
2019-02-03T10:30:42.575Z,1932
2019-02-03T10:31:42.543Z,1876
2019-02-03T10:32:42.796Z,1876
2019-02-03T10:33:42.571Z,1780
2019-02-03T10:34:42.848Z,1780
2019-02-03T10:35:43.347Z,1820
2019-02-03T10:36:42.245Z,1776
2019-02-03T10:37:42.492Z,1736
2019-02-03T10:38:42.475Z,1708
2019-02-03T10:39:42.733Z,1744
2019-02-03T10:40:42.468Z,1920
2019-02-03T10:41:42.708Z,1980
2019-02-03T10:42:42.475Z,2004
2019-02-03T10:43:42.857Z,2044
2019-02-03T10:44:42.413Z,2060
2019-02-03T10:45:42.414Z,2012
2019-02-03T10:46:42.407Z,2040
2019-02-03T10:47:42.394Z,2000
2019-02-03T10:48:41.867Z,1996
2019-02-03T10:49:42.616Z,2064
2019-02-03T10:50:42.852Z,2112
2019-02-03T10:51:43.003Z,2248
2019-02-03T10:52:42.336Z,2420
2019-02-03T10:53:42.337Z,2528
2019-02-03T10:54:42.313Z,2472
2019-02-03T10:55:42.566Z,2580
2019-02-03T10:56:42.275Z,2728
2019-02-03T10:57:42.344Z,2820
2019-02-03T10:58:42.495Z,2784
2019-02-03T10:59:42.632Z,2840
2019-02-03T11:00:42.563Z,2872
2019-02-03T11:01:42.542Z,2984
2019-02-03T11:02:42.258Z,3036
2019-02-03T11:03:42.237Z,2996
2019-02-03T11:04:42.221Z,2872
2019-02-03T11:05:42.472Z,2844
2019-02-03T11:06:42.721Z,2784
2019-02-03T11:07:42.494Z,2688
2019-02-03T11:08:42.275Z,2560
2019-02-03T11:09:42.422Z,2532
2019-02-03T11:10:41.922Z,2504
2019-02-03T11:11:44.326Z,2484
2019-02-03T11:12:42.132Z,2444
2019-02-03T11:13:41.895Z,2396
2019-02-03T11:14:42.727Z,2424
2019-02-03T11:15:42.390Z,2500
2019-02-03T11:16:42.140Z,2604
2019-02-03T11:17:42.116Z,2712
2019-02-03T11:18:42.108Z,2844
2019-02-03T11:19:42.358Z,2920
2019-02-03T11:20:42.323Z,2976
2019-02-03T11:21:42.578Z,3040
2019-02-03T11:22:42.364Z,2944
2019-02-03T11:23:41.813Z,2980
2019-02-03T11:24:41.819Z,2940
2019-02-03T11:25:42.330Z,2924
2019-02-03T11:26:41.882Z,2924
2019-02-03T11:27:42.254Z,2844
2019-02-03T11:28:42.004Z,2756
2019-02-03T11:29:42.686Z,2748
2019-02-03T11:30:42.019Z,2832
2019-02-03T11:31:42.002Z,2888
2019-02-03T11:32:42.198Z,2860
2019-02-03T11:33:42.314Z,2748
2019-02-03T11:34:42.181Z,2720
2019-02-03T11:35:41.474Z,2504
2019-02-03T11:36:42.157Z,2424
2019-02-03T11:37:41.919Z,2380
2019-02-03T11:38:42.158Z,2304
2019-02-03T11:39:41.876Z,2240
2019-02-03T11:40:41.632Z,2192
2019-02-03T11:41:53.775Z,2028
2019-02-03T11:42:42.094Z,1980
2019-02-03T11:43:43.383Z,1884
2019-02-03T11:44:42.410Z,1704
2019-02-03T11:45:41.973Z,1620
2019-02-03T11:46:41.415Z,1588
2019-02-03T11:47:41.796Z,1468
2019-02-03T11:48:42.073Z,1404
2019-02-03T11:49:41.781Z,1420
2019-02-03T11:50:41.816Z,1392
2019-02-03T11:51:41.987Z,1356
2019-02-03T11:52:42.626Z,1324
2019-02-03T11:53:41.715Z,1356
2019-02-03T11:54:41.485Z,1368
2019-02-03T11:55:41.470Z,1296
2019-02-03T11:56:42.021Z,1320
2019-02-03T11:57:41.938Z,1364
2019-02-03T11:58:41.422Z,1408
2019-02-03T11:59:41.698Z,1532
2019-02-03T12:00:42.263Z,1640
2019-02-03T12:01:41.901Z,1648
2019-02-03T12:02:48.658Z,1620
2019-02-03T12:03:41.664Z,1568
2019-02-03T12:04:41.587Z,1444
2019-02-03T12:05:41.759Z,1368
2019-02-03T12:06:41.839Z,1380
2019-02-03T12:07:41.821Z,1488
2019-02-03T12:08:41.850Z,1588
2019-02-03T12:09:41.887Z,1676
2019-02-03T12:10:41.537Z,1832
2019-02-03T12:11:42.100Z,1944
2019-02-03T12:12:41.773Z,1872
2019-02-03T12:13:41.781Z,1972
2019-02-03T12:14:41.493Z,2196
2019-02-03T12:15:41.720Z,2640
2019-02-03T12:16:41.466Z,3052
2019-02-03T12:17:42.106Z,3388
2019-02-03T12:18:41.718Z,3524
2019-02-03T12:19:41.437Z,3820
2019-02-03T12:20:41.419Z,4232
2019-02-03T12:21:41.680Z,4140
2019-02-03T12:22:41.409Z,4100
2019-02-03T12:23:41.405Z,4112
2019-02-03T12:24:41.375Z,4184
2019-02-03T12:25:42.194Z,4040
2019-02-03T12:26:43.755Z,3872
2019-02-03T12:27:41.124Z,3848
2019-02-03T12:28:41.385Z,3596
2019-02-03T12:29:41.366Z,3212
2019-02-03T12:30:41.339Z,2740
2019-02-03T12:31:41.349Z,2488
2019-02-03T12:32:41.056Z,2420
2019-02-03T12:33:42.160Z,2252
2019-02-03T12:34:41.034Z,2176
2019-02-03T12:35:41.278Z,2000
2019-02-03T12:36:44.505Z,1780
2019-02-03T12:37:41.231Z,1700
2019-02-03T12:38:41.273Z,1692
2019-02-03T12:39:40.740Z,1708
2019-02-03T12:40:41.225Z,1672
2019-02-03T12:41:41.536Z,1620
2019-02-03T12:42:45.198Z,1520
2019-02-03T12:43:41.440Z,1464
2019-02-03T12:44:41.165Z,1436
2019-02-03T12:45:41.162Z,1440
2019-02-03T12:46:43.394Z,1464
2019-02-03T12:47:40.893Z,1456
2019-02-03T12:48:40.889Z,1444
2019-02-03T12:49:41.586Z,1440
2019-02-03T12:50:41.721Z,1488
2019-02-03T12:51:42.311Z,1576
2019-02-03T12:52:40.834Z,1596
2019-02-03T12:53:41.076Z,1560
2019-02-03T12:54:41.093Z,1584
2019-02-03T12:55:41.090Z,1592
2019-02-03T12:56:40.805Z,1576
2019-02-03T12:57:42.046Z,1652
2019-02-03T12:58:40.783Z,1740
2019-02-03T12:59:40.783Z,1784
2019-02-03T13:00:40.770Z,1920
2019-02-03T13:01:41.250Z,2036
2019-02-03T13:02:41.220Z,2212
2019-02-03T13:03:40.997Z,2416
2019-02-03T13:04:41.107Z,2620
2019-02-03T13:05:41.507Z,2740
2019-02-03T13:06:40.945Z,2816
2019-02-03T13:07:41.000Z,2860
2019-02-03T13:08:41.301Z,2900
2019-02-03T13:09:40.904Z,3016
2019-02-03T13:10:40.896Z,3092
2019-02-03T13:11:42.391Z,3108
2019-02-03T13:12:41.111Z,3136
2019-02-03T13:13:41.074Z,3116
2019-02-03T13:14:41.107Z,3048
2019-02-03T13:15:40.988Z,2964
2019-02-03T13:16:41.100Z,2876
2019-02-03T13:17:40.956Z,2768
2019-02-03T13:18:40.810Z,2648
2019-02-03T13:19:41.077Z,2540
2019-02-03T13:20:42.524Z,2452
2019-02-03T13:21:41.191Z,2364
2019-02-03T13:22:40.966Z,2248
2019-02-03T13:23:51.948Z,2116
2019-02-03T13:24:40.767Z,2120
2019-02-03T13:25:40.955Z,2104
2019-02-03T13:26:40.746Z,2040
2019-02-03T13:27:40.741Z,1928
2019-02-03T13:28:42.617Z,1816
2019-02-03T13:29:42.629Z,1660
2019-02-03T13:30:41.147Z,1612
2019-02-03T13:31:40.454Z,1620
2019-02-03T13:32:40.309Z,1672
2019-02-03T13:33:40.464Z,1620
2019-02-03T13:34:40.672Z,1580
2019-02-03T13:35:40.665Z,1480
2019-02-03T13:36:40.641Z,1352
2019-02-03T13:37:40.634Z,1300
2019-02-03T13:38:41.222Z,1280
2019-02-03T13:39:40.625Z,1228
2019-02-03T13:40:40.901Z,1180
2019-02-03T13:41:40.935Z,1172
2019-02-03T13:42:44.854Z,1200
2019-02-03T13:43:41.112Z,1248
2019-02-03T13:44:40.313Z,1292
2019-02-03T13:45:40.538Z,1272
2019-02-03T13:46:41.089Z,1268
2019-02-03T13:47:40.544Z,1300
2019-02-03T13:48:40.746Z,1296
2019-02-03T13:49:40.756Z,1272
2019-02-03T13:50:40.757Z,1268
2019-02-03T13:51:40.238Z,1296
2019-02-03T13:52:40.717Z,1300
2019-02-03T13:53:40.291Z,1320
2019-02-03T13:54:41.053Z,1332
2019-02-03T13:55:40.803Z,1300
2019-02-03T13:56:40.454Z,1308
2019-02-03T13:57:40.414Z,1356
2019-02-03T13:58:44.208Z,1428
2019-02-03T13:59:40.416Z,1496
2019-02-03T14:00:40.156Z,1456
2019-02-03T14:01:39.877Z,1412
2019-02-03T14:02:40.660Z,1384
2019-02-03T14:03:42.498Z,1384
2019-02-03T14:04:40.116Z,1388
2019-02-03T14:05:40.594Z,1388
2019-02-03T14:06:40.583Z,1396