createdAt,value
2023-05-15T00:01:03.042Z,12.800
2023-05-15T00:01:28.309Z,12.800
2023-05-15T00:02:40.859Z,12.800
2023-05-15T00:03:42.978Z,12.800
2023-05-15T00:04:35.763Z,12.800
2023-05-15T00:05:27.161Z,12.800
2023-05-15T00:06:22.304Z,12.800
2023-05-15T00:07:31.292Z,12.800
2023-05-15T00:08:46.455Z,12.800
2023-05-15T00:09:53.688Z,12.800
2023-05-15T00:11:00.811Z,12.800
2023-05-15T00:11:38.654Z,12.800
2023-05-15T00:12:24.676Z,12.800
2023-05-15T00:13:26.296Z,12.800
2023-05-15T00:14:23.366Z,12.800
2023-05-15T00:16:04.916Z,12.800
2023-05-15T00:16:57.726Z,12.800
2023-05-15T00:17:55.198Z,12.800
2023-05-15T00:18:29.688Z,12.700
2023-05-15T00:19:36.764Z,12.700
2023-05-15T00:21:21.627Z,12.700
2023-05-15T00:22:20.392Z,12.700
2023-05-15T00:23:20.122Z,12.700
2023-05-15T00:24:35.746Z,12.700
2023-05-15T00:25:47.610Z,12.700
2023-05-15T00:26:40.732Z,12.700
2023-05-15T00:27:33.774Z,12.700
2023-05-15T00:28:24.792Z,12.700
2023-05-15T00:29:24.974Z,12.800
2023-05-15T00:30:38.518Z,12.800
2023-05-15T00:31:53.415Z,12.800
2023-05-15T00:32:51.629Z,12.800
2023-05-15T00:33:44.631Z,12.800
2023-05-15T00:34:36.073Z,12.800
2023-05-15T00:35:31.660Z,12.800
2023-05-15T00:36:23.489Z,12.800
2023-05-15T00:39:02.588Z,12.800
2023-05-15T00:39:55.504Z,12.800
2023-05-15T00:40:21.954Z,12.750
2023-05-15T00:41:36.832Z,12.800
2023-05-15T00:42:50.429Z,12.800
2023-05-15T00:44:26.106Z,12.800
2023-05-15T00:46:06.683Z,12.800
2023-05-15T00:46:27.447Z,12.700
2023-05-15T00:47:42.267Z,12.750
2023-05-15T00:48:45.719Z,12.700
2023-05-15T00:49:38.501Z,12.800
2023-05-15T00:50:31.593Z,12.800
2023-05-15T00:51:23.609Z,12.800
2023-05-15T00:52:23.662Z,12.800
2023-05-15T00:53:47.437Z,12.800
2023-05-15T00:54:59.333Z,12.800
2023-05-15T00:55:49.566Z,12.800
2023-05-15T00:56:44.580Z,12.800
2023-05-15T00:57:26.357Z,12.800
2023-05-15T00:58:29.093Z,12.800
2023-05-15T00:59:22.371Z,12.800
2023-05-15T01:00:26.950Z,12.800
2023-05-15T01:09:40.802Z,12.800
2023-05-15T01:10:51.320Z,12.800
2023-05-15T01:11:46.373Z,12.800
2023-05-15T01:12:37.533Z,12.800
2023-05-15T01:18:48.476Z,12.700
2023-05-15T01:19:39.331Z,12.700
2023-05-15T01:20:37.348Z,12.700
2023-05-15T01:21:49.984Z,12.700
2023-05-15T01:22:28.664Z,12.700
2023-05-15T01:24:06.105Z,12.700
2023-05-15T01:24:58.333Z,12.700
2023-05-15T01:25:23.520Z,12.700
2023-05-15T01:26:38.465Z,12.700
2023-05-15T01:27:37.227Z,12.700
2023-05-15T01:28:30.900Z,12.700
2023-05-15T01:29:22.043Z,12.700
2023-05-15T01:30:22.784Z,12.700
2023-05-15T01:31:28.470Z,12.700
2023-05-15T01:32:43.254Z,12.700
2023-05-15T01:33:48.680Z,12.700
2023-05-15T01:34:41.005Z,12.700
2023-05-15T01:35:34.174Z,12.700
2023-05-15T01:36:22.251Z,12.700
2023-05-15T01:37:27.031Z,12.700
2023-05-15T01:38:20.431Z,12.700
2023-05-15T01:40:00.203Z,12.600
2023-05-15T01:40:52.084Z,12.600
2023-05-15T01:41:45.094Z,12.700
2023-05-15T01:42:26.005Z,12.700
2023-05-15T01:43:31.831Z,12.700
2023-05-15T01:44:24.694Z,12.700
2023-05-15T01:45:25.684Z,12.600
2023-05-15T01:47:03.383Z,12.600
2023-05-15T01:47:56.102Z,12.600
2023-05-15T01:48:32.439Z,12.600
2023-05-15T01:49:45.106Z,12.700
2023-05-15T01:50:35.210Z,12.700
2023-05-15T01:52:19.823Z,12.600
2023-05-15T01:53:21.915Z,12.600
2023-05-15T01:54:35.169Z,12.600
2023-05-15T01:55:50.819Z,12.600
2023-05-15T01:56:45.964Z,12.600
2023-05-15T01:57:38.849Z,12.600
2023-05-15T01:58:31.048Z,12.600
2023-05-15T01:59:25.882Z,12.600
2023-05-15T02:01:54.047Z,12.600
2023-05-15T02:02:56.959Z,12.600
2023-05-15T02:03:50.212Z,12.600
2023-05-15T02:04:43.731Z,12.600
2023-05-15T02:05:35.821Z,12.600
2023-05-15T02:06:30.131Z,12.600
2023-05-15T02:07:22.450Z,12.600
2023-05-15T02:08:22.904Z,12.600
2023-05-15T02:10:02.382Z,12.600
2023-05-15T02:10:24.258Z,12.600
2023-05-15T02:11:38.933Z,12.600
2023-05-15T02:12:40.853Z,12.500
2023-05-15T02:13:33.801Z,12.500
2023-05-15T02:14:24.665Z,12.500
2023-05-15T02:15:27.303Z,12.500
2023-05-15T02:16:20.933Z,12.500
2023-05-15T02:17:45.678Z,12.500
2023-05-15T02:18:51.627Z,12.500
2023-05-15T02:19:45.774Z,12.500
2023-05-15T02:20:38.146Z,12.500
2023-05-15T02:21:23.577Z,12.500
2023-05-15T02:22:24.005Z,12.500
2023-05-15T02:23:24.307Z,12.500
2023-05-15T02:25:02.759Z,12.500
2023-05-15T02:25:54.520Z,12.500
2023-05-15T02:26:47.542Z,12.500
2023-05-15T02:27:25.934Z,12.500
2023-05-15T02:28:34.514Z,12.500
2023-05-15T02:29:27.566Z,12.500
2023-05-15T02:30:28.840Z,12.500
2023-05-15T02:31:23.826Z,12.500
2023-05-15T02:33:00.323Z,12.500
2023-05-15T02:33:32.956Z,12.500
2023-05-15T02:34:45.485Z,12.500
2023-05-15T02:35:38.628Z,12.500
2023-05-15T02:36:31.497Z,12.500
2023-05-15T02:37:22.481Z,12.500
2023-05-15T02:38:27.020Z,12.500
2023-05-15T02:40:49.044Z,12.500
2023-05-15T02:41:49.491Z,12.500
2023-05-15T02:42:42.565Z,12.500
2023-05-15T02:43:34.220Z,12.400
2023-05-15T02:44:29.305Z,12.400
2023-05-15T02:45:21.402Z,12.400
2023-05-15T02:46:23.136Z,12.400
2023-05-15T02:48:00.015Z,12.400
2023-05-15T02:48:53.368Z,12.400
2023-05-15T02:49:20.295Z,12.400
2023-05-15T02:50:34.357Z,12.400
2023-05-15T02:51:32.294Z,12.400
2023-05-15T02:52:25.390Z,12.300
2023-05-15T02:53:27.151Z,12.300
2023-05-15T02:54:20.107Z,12.300
2023-05-15T02:55:25.436Z,12.300
2023-05-15T02:56:39.325Z,12.300
2023-05-15T02:57:46.424Z,12.300
2023-05-15T02:58:35.899Z,12.300
2023-05-15T02:59:28.997Z,12.300
2023-05-15T03:00:21.542Z,12.300
2023-05-15T03:01:24.284Z,12.300
2023-05-15T03:02:46.869Z,12.300
2023-05-15T03:03:54.153Z,12.200
2023-05-15T03:04:47.994Z,12.200
2023-05-15T03:05:39.881Z,12.200
2023-05-15T03:06:23.259Z,12.200
2023-05-15T03:07:26.152Z,12.200
2023-05-15T03:08:28.885Z,12.200
2023-05-15T03:09:21.396Z,12.200
2023-05-15T03:10:58.485Z,12.200
2023-05-15T03:11:49.786Z,12.200
2023-05-15T03:12:27.993Z,12.200
2023-05-15T03:13:37.115Z,12.200
2023-05-15T03:14:29.932Z,12.200
2023-05-15T03:15:23.284Z,12.200
2023-05-15T03:16:26.026Z,12.200
2023-05-15T03:18:02.094Z,12.200
2023-05-15T03:18:32.937Z,12.200
2023-05-15T03:19:47.919Z,12.200
2023-05-15T03:20:41.067Z,12.200
2023-05-15T03:21:33.875Z,12.200
2023-05-15T03:23:24.003Z,12.200
2023-05-15T03:24:23.172Z,12.200
2023-05-15T03:25:52.040Z,12.200
2023-05-15T03:26:52.861Z,12.200
2023-05-15T03:27:46.075Z,12.200
2023-05-15T03:28:36.753Z,12.200
2023-05-15T03:29:31.825Z,12.200
2023-05-15T03:30:24.381Z,12.200
2023-05-15T03:31:27.924Z,12.200
2023-05-15T03:32:20.163Z,12.200
2023-05-15T03:33:55.470Z,12.200
2023-05-15T03:34:20.728Z,12.200
2023-05-15T03:35:34.857Z,12.200
2023-05-15T03:36:35.672Z,12.200
2023-05-15T03:38:19.803Z,12.200
2023-05-15T03:39:24.501Z,12.200
2023-05-15T03:40:25.381Z,12.200
2023-05-15T03:41:40.840Z,12.200
2023-05-15T03:42:45.693Z,12.100
2023-05-15T03:43:38.568Z,12.100
2023-05-15T03:44:31.584Z,12.100
2023-05-15T03:45:24.354Z,12.100
2023-05-15T03:46:31.828Z,12.100
2023-05-15T03:47:22.648Z,12.100
2023-05-15T03:48:58.733Z,12.100
2023-05-15T03:49:50.518Z,12.100
2023-05-15T03:50:44.562Z,12.100
2023-05-15T03:51:24.737Z,12.100
2023-05-15T03:52:29.580Z,12.100
2023-05-15T03:53:22.400Z,12.100
2023-05-15T03:54:25.673Z,12.100
2023-05-15T03:56:00.420Z,12.100
2023-05-15T03:56:54.431Z,12.100
2023-05-15T03:57:31.555Z,12.100
2023-05-15T03:58:45.425Z,12.100
2023-05-15T03:59:33.251Z,12.100
2023-05-15T04:00:25.685Z,12.100
2023-05-15T04:01:30.624Z,12.100
2023-05-15T04:02:22.799Z,12.000
2023-05-15T04:04:49.465Z,12.000
2023-05-15T04:05:45.288Z,12.000
2023-05-15T04:06:37.302Z,11.900
2023-05-15T04:07:28.830Z,11.900
2023-05-15T04:08:23.378Z,11.900
2023-05-15T04:09:27.352Z,11.900
2023-05-15T04:10:21.017Z,11.800
2023-05-15T04:11:53.357Z,11.800
2023-05-15T04:12:47.913Z,11.800
2023-05-15T04:13:39.647Z,11.800
2023-05-15T04:14:33.836Z,11.700
2023-05-15T04:15:27.912Z,11.700
2023-05-15T04:16:31.516Z,11.700
2023-05-15T04:17:25.107Z,11.700
2023-05-15T04:18:58.973Z,11.700
2023-05-15T04:19:22.109Z,11.700
2023-05-15T04:20:36.854Z,11.700
2023-05-15T04:21:38.221Z,11.600
2023-05-15T04:22:30.904Z,11.600
2023-05-15T04:24:28.630Z,11.600
2023-05-15T04:25:22.054Z,11.600
2023-05-15T04:26:40.894Z,11.600
2023-05-15T04:27:50.505Z,11.600
2023-05-15T04:28:52.292Z,11.600
2023-05-15T04:29:34.904Z,11.600
2023-05-15T04:30:27.437Z,11.600
2023-05-15T04:31:20.773Z,11.600
2023-05-15T04:32:25.833Z,11.600
2023-05-15T04:33:58.259Z,11.600
2023-05-15T04:35:46.303Z,11.600
2023-05-15T04:36:25.841Z,11.600
2023-05-15T04:37:33.333Z,11.600
2023-05-15T04:38:25.425Z,11.600
2023-05-15T04:39:30.461Z,11.600
2023-05-15T04:40:22.671Z,11.600
2023-05-15T04:41:57.429Z,11.600
2023-05-15T04:43:45.349Z,11.600
2023-05-15T04:44:36.232Z,11.600
2023-05-15T04:45:29.237Z,11.600
2023-05-15T04:46:21.514Z,11.600
2023-05-15T04:47:20.781Z,11.600
2023-05-15T04:48:19.921Z,11.600
2023-05-15T04:49:48.240Z,11.600
2023-05-15T04:50:47.481Z,11.600
2023-05-15T04:51:40.185Z,11.600
2023-05-15T04:52:33.843Z,11.600
2023-05-15T04:53:27.207Z,11.600
2023-05-15T04:54:31.022Z,11.600
2023-05-15T04:55:24.993Z,11.600
2023-05-15T04:56:57.994Z,11.600
2023-05-15T04:57:50.982Z,11.600
2023-05-15T04:58:44.832Z,11.650
2023-05-15T04:59:32.742Z,11.700
2023-05-15T05:00:29.914Z,11.700
2023-05-15T05:01:22.889Z,11.700
2023-05-15T05:03:22.769Z,11.700
2023-05-15T05:04:24.110Z,11.700
2023-05-15T05:05:38.144Z,11.700
2023-05-15T05:06:41.741Z,11.700
2023-05-15T05:07:35.196Z,11.700
2023-05-15T05:08:25.713Z,11.700
2023-05-15T05:09:32.774Z,11.700
2023-05-15T05:10:27.914Z,11.700
2023-05-15T05:11:42.658Z,11.700
2023-05-15T05:12:51.565Z,11.700
2023-05-15T05:13:59.997Z,11.700
2023-05-15T05:14:38.607Z,11.700
2023-05-15T05:17:29.974Z,11.800
2023-05-15T05:18:22.837Z,11.800
2023-05-15T05:19:56.353Z,11.800
2023-05-15T05:20:49.374Z,11.800
2023-05-15T05:21:26.354Z,11.800
2023-05-15T05:22:35.387Z,11.800
2023-05-15T05:23:26.395Z,11.800
2023-05-15T05:24:19.890Z,11.800
2023-05-15T05:25:28.006Z,11.800
2023-05-15T05:26:19.948Z,11.800
2023-05-15T05:27:31.210Z,11.900
2023-05-15T05:28:35.200Z,11.900
2023-05-15T05:29:40.076Z,11.900
2023-05-15T05:30:32.909Z,11.900
2023-05-15T05:31:23.543Z,11.900
2023-05-15T05:32:21.777Z,11.900
2023-05-15T05:33:24.193Z,11.900
2023-05-15T05:34:49.099Z,11.900
2023-05-15T05:35:49.777Z,11.900
2023-05-15T05:36:45.037Z,11.950
2023-05-15T05:37:37.116Z,12.000
2023-05-15T05:38:29.025Z,12.000
2023-05-15T05:39:22.568Z,12.000
2023-05-15T05:40:28.222Z,12.000
2023-05-15T05:41:22.384Z,12.000
2023-05-15T05:42:53.755Z,12.000
2023-05-15T05:43:47.035Z,12.000
2023-05-15T05:44:32.837Z,12.000
2023-05-15T05:45:33.864Z,12.000
2023-05-15T05:46:25.790Z,12.000
2023-05-15T05:47:33.916Z,12.000
2023-05-15T05:48:26.425Z,12.000
2023-05-15T05:49:23.506Z,12.000
2023-05-15T05:50:38.852Z,12.000
2023-05-15T05:51:43.752Z,12.050
2023-05-15T05:52:37.214Z,12.100
2023-05-15T05:53:29.095Z,12.100
2023-05-15T05:55:30.691Z,12.100
2023-05-15T05:59:41.615Z,12.100
2023-05-15T06:01:25.502Z,12.100
2023-05-15T06:02:34.329Z,12.100
2023-05-15T06:03:27.299Z,12.200
2023-05-15T06:04:20.069Z,12.200
2023-05-15T06:05:52.487Z,12.200
2023-05-15T06:06:27.848Z,12.200
2023-05-15T06:07:40.195Z,12.200
2023-05-15T06:08:31.517Z,12.200
2023-05-15T06:09:25.437Z,12.200
2023-05-15T06:10:31.218Z,12.300
2023-05-15T06:11:25.504Z,12.300
2023-05-15T06:12:27.063Z,12.300
2023-05-15T06:13:50.078Z,12.300
2023-05-15T06:14:42.508Z,12.300
2023-05-15T06:15:33.436Z,12.300
2023-05-15T06:16:27.516Z,12.300
2023-05-15T06:17:22.768Z,12.300
2023-05-15T06:18:28.051Z,12.300
2023-05-15T06:19:21.339Z,12.300
2023-05-15T06:20:53.278Z,12.300
2023-05-15T06:21:46.996Z,12.400
2023-05-15T06:22:37.547Z,12.400
2023-05-15T06:23:32.138Z,12.400
2023-05-15T06:24:25.265Z,12.400
2023-05-15T06:25:32.755Z,12.400
2023-05-15T06:26:27.292Z,12.400
2023-05-15T06:27:57.481Z,12.400
2023-05-15T06:28:19.714Z,12.400
2023-05-15T06:29:34.234Z,12.400
2023-05-15T06:30:37.066Z,12.400
2023-05-15T06:31:29.318Z,12.500
2023-05-15T06:33:29.523Z,12.500
2023-05-15T06:34:24.744Z,12.500
2023-05-15T06:35:39.181Z,12.500
2023-05-15T06:36:47.241Z,12.500
2023-05-15T06:37:40.942Z,12.550
2023-05-15T06:39:24.472Z,12.600
2023-05-15T06:40:29.781Z,12.600
2023-05-15T06:41:28.127Z,12.600
2023-05-15T06:42:23.301Z,12.600
2023-05-15T06:43:51.836Z,12.600
2023-05-15T06:44:47.640Z,12.600
2023-05-15T06:45:23.384Z,12.600
2023-05-15T06:46:30.560Z,12.700
2023-05-15T06:47:23.346Z,12.700
2023-05-15T06:48:32.040Z,12.700
2023-05-15T06:49:24.262Z,12.700
2023-05-15T06:50:55.261Z,12.700
2023-05-15T06:51:28.052Z,12.700
2023-05-15T06:52:41.941Z,12.700
2023-05-15T06:53:34.060Z,12.800
2023-05-15T06:54:26.963Z,12.800
2023-05-15T06:55:35.433Z,12.800
2023-05-15T06:56:28.389Z,12.800
2023-05-15T06:57:21.341Z,12.800
2023-05-15T06:58:52.569Z,12.800
2023-05-15T06:59:45.895Z,12.800
2023-05-15T07:00:38.005Z,12.900
2023-05-15T07:01:30.464Z,12.900
2023-05-15T07:02:26.239Z,12.900
2023-05-15T07:03:32.524Z,12.900
2023-05-15T07:04:25.615Z,12.900
2023-05-15T07:05:55.830Z,12.900
2023-05-15T07:06:47.641Z,12.900
2023-05-15T07:07:42.610Z,12.900
2023-05-15T07:08:29.856Z,12.900
2023-05-15T07:09:28.046Z,12.900
2023-05-15T07:10:20.846Z,13.000
2023-05-15T07:11:31.432Z,13.000
2023-05-15T07:12:22.683Z,13.000
2023-05-15T07:13:21.393Z,13.000
2023-05-15T07:14:34.010Z,13.000
2023-05-15T07:15:39.170Z,13.000
2023-05-15T07:17:25.489Z,13.000
2023-05-15T07:18:33.939Z,13.000
2023-05-15T07:19:26.166Z,13.000
2023-05-15T07:21:49.429Z,13.100
2023-05-15T07:22:55.773Z,13.100
2023-05-15T07:23:36.357Z,13.100
2023-05-15T07:24:28.521Z,13.100
2023-05-15T07:25:21.696Z,13.100
2023-05-15T07:26:36.244Z,13.200
2023-05-15T07:27:25.774Z,13.200
2023-05-15T07:28:54.400Z,13.200
2023-05-15T07:29:46.655Z,13.200
2023-05-15T07:30:23.875Z,13.200
2023-05-15T07:31:32.785Z,13.200
2023-05-15T07:32:26.816Z,13.200
2023-05-15T07:33:35.618Z,13.300
2023-05-15T07:34:28.645Z,13.300
2023-05-15T07:35:21.469Z,13.300
2023-05-15T07:36:29.847Z,13.400
2023-05-15T07:37:44.161Z,13.400
2023-05-15T07:38:36.620Z,13.400
2023-05-15T07:40:21.341Z,13.400
2023-05-15T07:41:19.529Z,13.500
2023-05-15T07:42:25.605Z,13.500
2023-05-15T07:43:46.593Z,13.500
2023-05-15T07:44:49.582Z,13.500
2023-05-15T07:45:41.420Z,13.500
2023-05-15T07:46:32.146Z,13.600
2023-05-15T07:47:26.659Z,13.600
2023-05-15T07:48:37.421Z,13.600
2023-05-15T07:49:30.438Z,13.600
2023-05-15T07:50:24.713Z,13.700
2023-05-15T07:51:52.550Z,13.700
2023-05-15T07:52:46.513Z,13.700
2023-05-15T07:53:30.573Z,13.700
2023-05-15T07:54:32.374Z,13.800
2023-05-15T07:55:24.815Z,13.800
2023-05-15T07:56:36.026Z,13.800
2023-05-15T07:57:26.990Z,13.800
2023-05-15T07:58:21.713Z,13.900
2023-05-15T07:59:35.623Z,13.900
2023-05-15T08:00:44.659Z,13.900
2023-05-15T08:01:35.513Z,14.000
2023-05-15T08:02:29.341Z,14.000
2023-05-15T08:03:19.774Z,14.000
2023-05-15T08:04:26.376Z,14.000
2023-05-15T08:05:24.253Z,14.100
2023-05-15T08:06:53.646Z,14.100
2023-05-15T08:07:46.586Z,14.200
2023-05-15T08:08:38.674Z,14.200
2023-05-15T08:09:30.393Z,14.200
2023-05-15T08:10:25.500Z,14.200
2023-05-15T08:11:35.525Z,14.200
2023-05-15T08:12:29.471Z,14.200
2023-05-15T08:13:21.467Z,14.200
2023-05-15T08:14:49.734Z,14.200
2023-05-15T08:15:25.880Z,14.300
2023-05-15T08:16:38.562Z,14.300
2023-05-15T08:17:28.763Z,14.300
2023-05-15T08:18:21.708Z,14.400
2023-05-15T08:19:35.909Z,14.400
2023-05-15T08:20:26.249Z,14.400
2023-05-15T08:21:28.668Z,14.400
2023-05-15T08:22:42.892Z,14.400
2023-05-15T08:23:40.264Z,14.400
2023-05-15T08:24:32.728Z,14.400
2023-05-15T08:25:24.767Z,14.400
2023-05-15T08:26:22.262Z,14.400
2023-05-15T08:27:29.836Z,14.500
2023-05-15T08:28:22.836Z,14.500
2023-05-15T08:29:50.835Z,14.500
2023-05-15T08:30:43.824Z,14.500
2023-05-15T08:31:35.942Z,14.500
2023-05-15T08:32:29.936Z,14.500
2023-05-15T08:33:22.875Z,14.500
2023-05-15T08:34:34.865Z,14.500
2023-05-15T08:35:29.054Z,14.500
2023-05-15T08:36:21.669Z,14.600
2023-05-15T08:37:47.953Z,14.600
2023-05-15T08:38:32.225Z,14.600
2023-05-15T08:39:34.548Z,14.600
2023-05-15T08:40:38.269Z,14.600
2023-05-15T08:41:41.105Z,14.700
2023-05-15T08:42:34.002Z,14.700
2023-05-15T08:43:24.017Z,14.700
2023-05-15T08:45:45.206Z,14.700
2023-05-15T08:46:38.176Z,14.700
2023-05-15T08:47:31.171Z,14.700
2023-05-15T08:48:22.310Z,14.600
2023-05-15T08:49:27.479Z,14.700
2023-05-15T08:50:28.322Z,14.700
2023-05-15T08:51:22.330Z,14.700
2023-05-15T08:52:49.209Z,14.700
2023-05-15T08:53:42.198Z,14.700
2023-05-15T08:54:21.895Z,14.750
2023-05-15T08:55:28.439Z,14.800
2023-05-15T08:56:39.395Z,14.800
2023-05-15T08:57:32.281Z,14.800
2023-05-15T08:58:26.204Z,14.900
2023-05-15T08:59:52.352Z,14.900
2023-05-15T09:00:25.998Z,14.900
2023-05-15T09:01:38.475Z,15.000
2023-05-15T09:02:32.414Z,15.100
2023-05-15T09:03:26.241Z,15.100
2023-05-15T09:04:38.444Z,15.100
2023-05-15T09:05:30.158Z,15.100
2023-05-15T09:06:22.939Z,15.100
2023-05-15T09:08:42.517Z,15.100
2023-05-15T09:09:35.508Z,15.200
2023-05-15T09:10:27.707Z,15.200
2023-05-15T09:11:22.641Z,15.200
2023-05-15T09:13:27.712Z,15.300
2023-05-15T09:14:22.154Z,15.300
2023-05-15T09:15:46.647Z,15.300
2023-05-15T09:16:41.022Z,15.300
2023-05-15T09:18:25.872Z,15.300
2023-05-15T09:19:38.411Z,15.300
2023-05-15T09:20:32.774Z,15.400
2023-05-15T09:21:24.189Z,15.400
2023-05-15T09:22:50.835Z,15.400
2023-05-15T09:23:34.620Z,15.400
2023-05-15T09:24:37.697Z,15.550
2023-05-15T09:25:29.900Z,15.600
2023-05-15T09:26:23.132Z,15.600
2023-05-15T09:27:35.386Z,15.700
2023-05-15T09:28:23.883Z,15.700
2023-05-15T09:29:21.380Z,15.800
2023-05-15T09:30:51.094Z,15.800
2023-05-15T09:31:41.311Z,15.900
2023-05-15T09:32:34.286Z,16.000
2023-05-15T09:33:25.581Z,16.000
2023-05-15T09:34:28.409Z,16.100
2023-05-15T09:35:32.395Z,16.100
2023-05-15T09:36:25.302Z,16.200
2023-05-15T09:37:52.743Z,16.200
2023-05-15T09:38:44.232Z,16.200
2023-05-15T09:39:23.336Z,16.250
2023-05-15T09:40:31.359Z,16.200
2023-05-15T09:41:24.446Z,16.200
2023-05-15T09:42:36.609Z,16.100
2023-05-15T09:43:30.925Z,16.100
2023-05-15T09:44:22.604Z,16.100
2023-05-15T09:45:27.716Z,16.100
2023-05-15T09:46:42.092Z,16.100
2023-05-15T09:47:35.092Z,16.000
2023-05-15T09:48:27.911Z,16.100
2023-05-15T09:49:41.744Z,16.100
2023-05-15T09:50:33.506Z,16.100
2023-05-15T09:51:26.806Z,16.100
2023-05-15T09:52:20.081Z,16.100
2023-05-15T09:53:46.110Z,16.100
2023-05-15T09:55:30.344Z,16.100
2023-05-15T09:56:25.071Z,16.100
2023-05-15T09:57:38.055Z,16.200
2023-05-15T09:59:25.178Z,16.200
2023-05-15T10:00:50.453Z,16.200
2023-05-15T10:01:43.595Z,16.200
2023-05-15T10:02:28.475Z,16.200
2023-05-15T10:03:29.480Z,16.200
2023-05-15T10:04:20.507Z,16.300
2023-05-15T10:05:43.207Z,16.300
2023-05-15T10:06:29.781Z,16.300
2023-05-15T10:07:21.316Z,16.300
2023-05-15T10:08:25.016Z,16.300
2023-05-15T10:09:32.983Z,16.300
2023-05-15T10:10:31.615Z,16.300
2023-05-15T10:11:27.482Z,16.300
2023-05-15T10:12:21.200Z,16.300
2023-05-15T10:13:24.338Z,16.300
2023-05-15T10:14:29.025Z,16.300
2023-05-15T10:15:36.901Z,16.300
2023-05-15T10:16:44.969Z,16.300
2023-05-15T10:17:29.121Z,16.300
2023-05-15T10:18:31.266Z,16.200
2023-05-15T10:19:21.890Z,16.300
2023-05-15T10:20:30.942Z,16.200
2023-05-15T10:21:31.264Z,16.200
2023-05-15T10:23:32.868Z,16.200
2023-05-15T10:24:22.513Z,16.200
2023-05-15T10:25:35.496Z,16.300
2023-05-15T10:26:26.775Z,16.300
2023-05-15T10:27:31.779Z,16.400
2023-05-15T10:28:33.815Z,16.500
2023-05-15T10:29:27.274Z,16.600
2023-05-15T10:30:19.705Z,16.600
2023-05-15T10:31:28.934Z,16.700
2023-05-15T10:32:39.854Z,16.800
2023-05-15T10:33:30.886Z,16.850
2023-05-15T10:34:22.489Z,17.000
2023-05-15T10:36:23.009Z,17.100
2023-05-15T10:37:26.218Z,17.000
2023-05-15T10:38:31.177Z,17.000
2023-05-15T10:39:25.039Z,17.000
2023-05-15T10:40:35.332Z,16.900
2023-05-15T10:41:26.592Z,16.900
2023-05-15T10:42:27.023Z,16.800
2023-05-15T10:43:22.989Z,17.000
2023-05-15T10:44:28.580Z,17.000
2023-05-15T10:45:22.162Z,17.000
2023-05-15T10:46:24.922Z,17.100
2023-05-15T10:47:21.320Z,17.200
2023-05-15T10:48:31.192Z,17.200
2023-05-15T10:49:23.702Z,17.200
2023-05-15T10:50:23.806Z,17.200
2023-05-15T10:51:34.955Z,17.200
2023-05-15T10:52:20.316Z,17.200
2023-05-15T10:53:25.459Z,17.200
2023-05-15T10:54:20.962Z,17.100
2023-05-15T10:55:34.293Z,17.100
2023-05-15T10:56:27.340Z,17.100
2023-05-15T10:57:23.582Z,17.100
2023-05-15T10:58:25.982Z,17.100
2023-05-15T10:59:30.434Z,17.000
2023-05-15T11:00:25.002Z,17.000
2023-05-15T11:01:36.673Z,17.000
2023-05-15T11:03:41.211Z,16.950
2023-05-15T11:04:25.798Z,17.000
2023-05-15T11:05:33.105Z,16.900
2023-05-15T11:06:29.256Z,17.000
2023-05-15T11:07:40.834Z,17.100
2023-05-15T11:09:25.876Z,17.300
2023-05-15T11:10:27.806Z,17.400
2023-05-15T11:11:23.249Z,17.500
2023-05-15T11:12:23.321Z,17.500
2023-05-15T11:13:29.085Z,17.500
2023-05-15T11:14:25.195Z,17.400
2023-05-15T11:15:20.771Z,17.400
2023-05-15T11:16:47.423Z,17.400
2023-05-15T11:18:32.769Z,17.500
2023-05-15T11:19:28.335Z,17.500
2023-05-15T11:20:29.021Z,17.600
2023-05-15T11:21:33.728Z,17.700
2023-05-15T11:22:22.057Z,17.800
2023-05-15T11:23:22.188Z,17.800
2023-05-15T11:24:28.871Z,17.900
2023-05-15T11:25:23.171Z,17.900
2023-05-15T11:26:26.627Z,18.000
2023-05-15T11:27:23.617Z,18.000
2023-05-15T11:28:39.258Z,18.100
2023-05-15T11:30:25.814Z,18.100
2023-05-15T11:31:28.426Z,18.200
2023-05-15T11:32:23.253Z,18.200
2023-05-15T11:33:34.457Z,18.250
2023-05-15T11:34:28.943Z,18.300
2023-05-15T11:35:25.109Z,18.300
2023-05-15T11:37:23.801Z,18.400
2023-05-15T11:38:22.946Z,18.400
2023-05-15T11:39:23.271Z,18.500
2023-05-15T11:40:33.086Z,18.600
2023-05-15T11:41:30.906Z,18.650
2023-05-15T11:42:26.585Z,18.600
2023-05-15T11:43:21.125Z,18.600
2023-05-15T11:44:30.815Z,18.600
2023-05-15T11:45:26.921Z,18.600
2023-05-15T11:46:21.644Z,18.600
2023-05-15T11:47:34.595Z,18.600
2023-05-15T11:48:28.934Z,18.700
2023-05-15T11:49:29.367Z,18.700
2023-05-15T11:50:21.947Z,18.700
2023-05-15T11:51:31.313Z,18.700
2023-05-15T11:53:24.030Z,18.800
2023-05-15T11:55:28.858Z,18.800
2023-05-15T11:56:25.708Z,18.800
2023-05-15T11:57:22.769Z,18.800
2023-05-15T11:58:31.331Z,18.800
2023-05-15T11:59:26.888Z,18.800
2023-05-15T12:00:23.065Z,18.800
2023-05-15T12:01:21.143Z,18.800
2023-05-15T12:02:29.473Z,18.800
2023-05-15T12:03:26.194Z,18.800
2023-05-15T12:04:21.790Z,18.850
2023-05-15T12:05:22.174Z,18.900
2023-05-15T12:06:28.057Z,18.900
2023-05-15T12:07:23.243Z,18.900
2023-05-15T12:08:26.236Z,18.900
2023-05-15T12:09:31.166Z,18.900
2023-05-15T12:10:25.838Z,18.900
2023-05-15T12:11:20.994Z,18.800
2023-05-15T12:12:25.356Z,18.700
2023-05-15T12:13:27.236Z,18.700
2023-05-15T12:14:24.029Z,18.700
2023-05-15T12:15:29.504Z,18.700
2023-05-15T12:16:23.145Z,18.700
2023-05-15T12:17:27.297Z,18.700
2023-05-15T12:18:20.848Z,18.700
2023-05-15T12:19:31.226Z,18.700
2023-05-15T12:20:22.801Z,18.700
2023-05-15T12:21:24.398Z,18.700
2023-05-15T12:22:23.585Z,18.700
2023-05-15T12:23:29.239Z,18.700
2023-05-15T12:24:20.096Z,18.700
2023-05-15T12:25:21.964Z,18.800
2023-05-15T12:26:33.265Z,18.800
2023-05-15T12:27:29.725Z,18.800
2023-05-15T12:28:23.318Z,18.800
2023-05-15T12:29:33.066Z,18.700
2023-05-15T12:30:31.132Z,18.700
2023-05-15T12:32:22.118Z,18.700
2023-05-15T12:33:31.682Z,18.700
2023-05-15T12:34:27.091Z,18.700
2023-05-15T12:35:23.186Z,18.700
2023-05-15T12:36:32.931Z,18.700
2023-05-15T12:37:37.372Z,18.600
2023-05-15T12:38:27.780Z,18.700
2023-05-15T12:39:23.846Z,18.700
2023-05-15T12:41:28.443Z,18.700
2023-05-15T12:42:23.254Z,18.700
2023-05-15T12:43:21.487Z,18.700
2023-05-15T12:44:28.979Z,18.700
2023-05-15T12:45:25.140Z,18.700
2023-05-15T12:46:21.974Z,18.700
2023-05-15T12:47:30.936Z,18.700
2023-05-15T12:48:28.129Z,18.600
2023-05-15T12:49:23.128Z,18.600
2023-05-15T12:50:22.932Z,18.500
2023-05-15T12:51:28.942Z,18.600
2023-05-15T12:52:25.093Z,18.600
2023-05-15T12:53:22.588Z,18.600
2023-05-15T12:54:23.243Z,18.600
2023-05-15T12:55:26.938Z,18.500
2023-05-15T12:56:22.973Z,18.500
2023-05-15T12:57:28.688Z,18.500
2023-05-15T12:58:21.202Z,18.500
2023-05-15T12:59:25.014Z,18.500
2023-05-15T13:00:21.095Z,18.500
2023-05-15T13:01:28.507Z,18.500
2023-05-15T13:02:21.168Z,18.500
2023-05-15T13:03:23.103Z,18.500
2023-05-15T13:04:33.781Z,18.500
2023-05-15T13:05:26.139Z,18.550
2023-05-15T13:06:31.967Z,18.700
2023-05-15T13:07:23.199Z,18.800
2023-05-15T13:08:31.385Z,18.800
2023-05-15T13:09:26.914Z,18.900
2023-05-15T13:10:23.292Z,19.000
2023-05-15T13:11:38.314Z,19.000
2023-05-15T13:12:29.403Z,19.100
2023-05-15T13:13:24.872Z,19.200
2023-05-15T13:14:20.905Z,19.200
2023-05-15T13:15:31.396Z,19.200
2023-05-15T13:16:30.062Z,19.300
2023-05-15T13:18:22.097Z,19.300
2023-05-15T13:19:29.846Z,19.400
2023-05-15T13:20:26.683Z,19.450
2023-05-15T13:21:22.097Z,19.500
2023-05-15T13:22:33.336Z,19.600
2023-05-15T13:23:27.366Z,19.600
2023-05-15T13:24:27.479Z,19.700