createdAt,value
2018-07-02T00:01:15.400Z,63.50
2018-07-02T00:03:44.047Z,63.30
2018-07-02T00:06:33.130Z,63.20
2018-07-02T00:09:01.650Z,62.80
2018-07-02T00:11:30.230Z,62.50
2018-07-02T00:13:59.058Z,62.90
2018-07-02T00:16:27.883Z,62.70
2018-07-02T00:18:56.615Z,63.50
2018-07-02T00:21:25.386Z,63.10
2018-07-02T00:23:54.023Z,63.60
2018-07-02T00:26:22.912Z,62.90
2018-07-02T00:28:51.650Z,63.80
2018-07-02T00:31:20.306Z,62.90
2018-07-02T00:33:48.934Z,62.90
2018-07-02T00:36:17.578Z,63.10
2018-07-02T00:38:46.171Z,63.50
2018-07-02T00:41:14.947Z,63.30
2018-07-02T00:43:43.569Z,63.60
2018-07-02T00:46:12.125Z,63.90
2018-07-02T00:48:40.736Z,64.30
2018-07-02T00:51:09.352Z,65.20
2018-07-02T00:53:38.146Z,64.90
2018-07-02T00:56:06.698Z,64.10
2018-07-02T00:58:35.265Z,64.00
2018-07-02T01:01:03.857Z,64.30
2018-07-02T01:03:32.587Z,64.40
2018-07-02T01:06:01.160Z,64.20
2018-07-02T01:08:30.055Z,64.00
2018-07-02T01:10:58.646Z,64.10
2018-07-02T01:13:27.226Z,64.30
2018-07-02T01:15:55.879Z,65.50
2018-07-02T01:18:24.435Z,64.50
2018-07-02T01:20:52.990Z,64.50
2018-07-02T01:23:21.518Z,64.60
2018-07-02T01:25:50.147Z,65.10
2018-07-02T01:28:18.678Z,64.80
2018-07-02T01:30:47.484Z,65.60
2018-07-02T01:33:16.434Z,65.50
2018-07-02T01:35:44.978Z,65.70
2018-07-02T01:38:13.498Z,66.40
2018-07-02T01:40:42.186Z,66.50
2018-07-02T01:43:10.718Z,66.20
2018-07-02T01:45:39.462Z,66.90
2018-07-02T01:48:08.282Z,68.80
2018-07-02T01:50:36.834Z,70.90
2018-07-02T01:53:05.620Z,70.10
2018-07-02T01:55:34.406Z,71.70
2018-07-02T01:58:03.538Z,71.80
2018-07-02T02:00:32.603Z,70.60
2018-07-02T02:03:01.422Z,71.40
2018-07-02T02:05:30.242Z,70.80
2018-07-02T02:07:58.911Z,71.10
2018-07-02T02:10:27.746Z,70.70
2018-07-02T02:12:56.359Z,71.30
2018-07-02T02:15:25.066Z,70.70
2018-07-02T02:17:53.638Z,70.80
2018-07-02T02:20:22.378Z,72.00
2018-07-02T02:22:51.115Z,72.10
2018-07-02T02:25:19.633Z,72.60
2018-07-02T02:27:48.367Z,73.00
2018-07-02T02:30:16.945Z,72.20
2018-07-02T02:32:45.490Z,72.40
2018-07-02T02:35:14.058Z,72.20
2018-07-02T02:37:42.601Z,72.80
2018-07-02T02:40:11.322Z,73.30
2018-07-02T02:42:40.042Z,73.80
2018-07-02T02:45:08.863Z,74.40
2018-07-02T02:47:37.488Z,73.90
2018-07-02T02:50:06.383Z,74.30
2018-07-02T02:52:35.001Z,75.10
2018-07-02T02:55:03.747Z,75.60
2018-07-02T02:57:33.126Z,76.30
2018-07-02T03:00:01.883Z,75.80
2018-07-02T03:02:30.667Z,76.20
2018-07-02T03:04:59.319Z,76.80
2018-07-02T03:07:27.879Z,77.10
2018-07-02T03:09:56.479Z,77.00
2018-07-02T03:14:53.198Z,78.50
2018-07-02T03:17:21.740Z,80.00
2018-07-02T03:19:50.286Z,81.00
2018-07-02T03:22:19.092Z,82.80
2018-07-02T03:24:47.783Z,83.60
2018-07-02T03:27:16.502Z,82.70
2018-07-02T03:29:45.037Z,82.70
2018-07-02T03:32:13.590Z,84.70
2018-07-02T03:34:42.110Z,85.10
2018-07-02T03:37:10.787Z,84.40
2018-07-02T03:39:39.398Z,84.40
2018-07-02T03:42:08.083Z,84.40
2018-07-02T03:44:36.686Z,84.40
2018-07-02T03:47:05.242Z,85.50
2018-07-02T03:49:33.943Z,86.40
2018-07-02T03:52:02.539Z,86.70
2018-07-02T03:54:31.071Z,90.10
2018-07-02T03:56:59.618Z,89.20
2018-07-02T03:59:28.160Z,90.00
2018-07-02T04:01:56.738Z,88.90
2018-07-02T04:04:25.262Z,91.20
2018-07-02T04:06:53.878Z,89.00
2018-07-02T04:09:22.406Z,90.70
2018-07-02T04:11:50.970Z,90.30
2018-07-02T04:14:19.751Z,90.50
2018-07-02T04:16:48.415Z,90.70
2018-07-02T04:19:16.993Z,90.50
2018-07-02T04:21:45.608Z,90.50
2018-07-02T04:24:14.279Z,90.40
2018-07-02T04:26:43.034Z,90.90
2018-07-02T04:29:11.963Z,90.40
2018-07-02T04:31:40.494Z,90.50
2018-07-02T04:34:09.228Z,92.40
2018-07-02T04:36:37.993Z,90.70
2018-07-02T04:39:08.015Z,90.50
2018-07-02T04:41:37.231Z,90.40
2018-07-02T04:44:06.646Z,90.60
2018-07-02T04:46:35.678Z,90.30
2018-07-02T04:49:04.256Z,90.10
2018-07-02T04:51:32.838Z,90.90
2018-07-02T04:54:01.404Z,89.40
2018-07-02T04:56:29.927Z,90.80
2018-07-02T04:58:58.490Z,90.90
2018-07-02T05:03:55.528Z,90.60
2018-07-02T05:06:24.095Z,91.00
2018-07-02T05:08:55.012Z,91.30
2018-07-02T05:11:27.535Z,89.80
2018-07-02T05:13:56.079Z,90.00
2018-07-02T05:16:24.623Z,89.50
2018-07-02T05:18:53.200Z,90.80
2018-07-02T05:21:21.795Z,90.90
2018-07-02T05:23:50.358Z,90.00
2018-07-02T05:26:18.906Z,90.20
2018-07-02T05:28:47.502Z,90.10
2018-07-02T05:31:16.094Z,88.80
2018-07-02T05:33:44.620Z,89.00
2018-07-02T05:36:13.291Z,91.10
2018-07-02T05:38:41.814Z,89.50
2018-07-02T05:41:10.511Z,89.40
2018-07-02T05:43:39.509Z,90.10
2018-07-02T05:46:08.030Z,88.30
2018-07-02T05:48:36.655Z,87.80
2018-07-02T05:51:05.185Z,88.90
2018-07-02T05:53:33.792Z,87.80
2018-07-02T05:56:02.335Z,88.70
2018-07-02T05:58:31.146Z,86.80
2018-07-02T06:00:59.768Z,87.20
2018-07-02T06:03:28.636Z,87.00
2018-07-02T06:05:57.487Z,86.80
2018-07-02T06:08:26.141Z,86.50
2018-07-02T06:10:54.651Z,88.10
2018-07-02T06:13:23.187Z,86.10
2018-07-02T06:15:51.772Z,86.80
2018-07-02T06:18:20.526Z,83.90
2018-07-02T06:20:49.144Z,87.90
2018-07-02T06:23:17.662Z,87.10
2018-07-02T06:28:14.756Z,84.10
2018-07-02T06:30:43.290Z,84.30
2018-07-02T06:33:11.962Z,82.40
2018-07-02T06:35:40.599Z,84.80
2018-07-02T06:38:09.130Z,84.30
2018-07-02T06:40:37.985Z,84.90
2018-07-02T06:43:06.690Z,82.50
2018-07-02T06:45:35.536Z,81.10
2018-07-02T06:48:04.042Z,81.20
2018-07-02T06:50:32.743Z,82.30
2018-07-02T06:53:01.265Z,83.60
2018-07-02T06:55:29.818Z,79.90
2018-07-02T06:57:58.389Z,80.90
2018-07-02T07:00:26.958Z,79.70
2018-07-02T07:02:55.502Z,79.00
2018-07-02T07:05:24.112Z,79.10
2018-07-02T07:07:52.629Z,78.20
2018-07-02T07:10:21.158Z,76.20
2018-07-02T07:12:49.783Z,78.50
2018-07-02T07:15:18.289Z,76.80
2018-07-02T07:17:46.903Z,77.00
2018-07-02T07:20:15.700Z,75.80
2018-07-02T07:22:44.271Z,73.40
2018-07-02T07:25:12.822Z,75.40
2018-07-02T07:27:41.402Z,70.60
2018-07-02T07:30:10.018Z,69.20
2018-07-02T07:32:38.612Z,65.80
2018-07-02T07:35:07.407Z,64.70
2018-07-02T07:37:35.947Z,63.70
2018-07-02T07:40:04.975Z,59.50
2018-07-02T07:42:33.641Z,62.20
2018-07-02T07:45:02.430Z,61.10
2018-07-02T07:47:31.008Z,58.60
2018-07-02T07:49:59.670Z,60.40
2018-07-02T07:52:28.367Z,57.70
2018-07-02T07:54:57.066Z,58.30
2018-07-02T07:57:25.765Z,58.20
2018-07-02T07:59:54.508Z,56.40
2018-07-02T08:02:23.050Z,53.80
2018-07-02T08:04:51.721Z,56.80
2018-07-02T08:07:20.454Z,54.40
2018-07-02T08:09:49.016Z,53.30
2018-07-02T08:12:17.716Z,55.30
2018-07-02T08:14:46.266Z,53.40
2018-07-02T08:17:15.218Z,52.60
2018-07-02T08:19:43.802Z,51.50
2018-07-02T08:22:12.415Z,54.80
2018-07-02T08:24:41.139Z,50.90
2018-07-02T08:27:09.755Z,51.80
2018-07-02T08:29:38.467Z,51.20
2018-07-02T08:32:07.162Z,52.80
2018-07-02T08:34:35.934Z,51.40
2018-07-02T08:37:04.691Z,52.10
2018-07-02T08:39:33.222Z,52.40
2018-07-02T08:42:01.802Z,51.60
2018-07-02T08:44:30.360Z,53.30
2018-07-02T08:46:58.886Z,50.70
2018-07-02T08:49:27.443Z,52.70
2018-07-02T08:51:56.182Z,50.50
2018-07-02T08:54:24.903Z,49.60
2018-07-02T08:56:53.451Z,52.20
2018-07-02T08:59:22.080Z,48.30
2018-07-02T09:01:50.630Z,48.00
2018-07-02T09:04:19.170Z,47.30
2018-07-02T09:06:47.766Z,47.60
2018-07-02T09:09:16.381Z,48.30
2018-07-02T09:11:45.162Z,48.20
2018-07-02T09:14:13.712Z,47.70
2018-07-02T09:16:42.237Z,48.00
2018-07-02T09:19:10.798Z,47.60
2018-07-02T09:21:39.335Z,47.20
2018-07-02T09:24:07.910Z,47.30
2018-07-02T09:26:36.550Z,47.90
2018-07-02T09:29:05.200Z,47.70
2018-07-02T09:31:33.866Z,46.20
2018-07-02T09:34:02.429Z,45.90
2018-07-02T09:36:31.041Z,45.70
2018-07-02T09:38:59.574Z,45.80
2018-07-02T09:41:28.239Z,44.40
2018-07-02T09:43:56.770Z,41.90
2018-07-02T09:46:25.495Z,46.60
2018-07-02T09:48:54.061Z,43.30
2018-07-02T09:51:22.744Z,44.50
2018-07-02T09:53:51.451Z,43.90
2018-07-02T09:56:20.034Z,44.10
2018-07-02T09:58:48.631Z,43.30
2018-07-02T10:01:17.195Z,43.10
2018-07-02T10:03:45.735Z,43.70
2018-07-02T10:06:15.017Z,43.40
2018-07-02T10:08:43.647Z,43.80
2018-07-02T10:16:09.085Z,43.00
2018-07-02T10:18:38.014Z,42.40
2018-07-02T10:21:07.386Z,40.90
2018-07-02T10:23:37.336Z,39.60
2018-07-02T10:26:04.747Z,38.40
2018-07-02T10:28:33.575Z,40.00
2018-07-02T10:31:02.849Z,41.30
2018-07-02T10:33:31.360Z,42.60
2018-07-02T10:35:59.889Z,40.40
2018-07-02T10:38:28.484Z,40.30
2018-07-02T10:40:57.012Z,39.30
2018-07-02T10:43:25.543Z,38.30
2018-07-02T10:45:54.103Z,38.40
2018-07-02T10:48:22.815Z,42.40
2018-07-02T10:50:51.378Z,38.90
2018-07-02T10:53:19.894Z,43.30
2018-07-02T10:55:48.554Z,39.10
2018-07-02T10:58:17.063Z,40.30
2018-07-02T11:00:45.755Z,38.80
2018-07-02T11:03:14.279Z,39.10
2018-07-02T11:05:42.865Z,41.80
2018-07-02T11:08:11.502Z,38.20
2018-07-02T11:10:40.261Z,39.00
2018-07-02T11:13:09.918Z,38.40
2018-07-02T11:15:39.507Z,40.70
2018-07-02T11:18:08.458Z,39.10
2018-07-02T11:23:06.504Z,41.20
2018-07-02T11:25:35.886Z,39.90
2018-07-02T11:28:04.555Z,41.30
2018-07-02T11:30:33.094Z,42.80
2018-07-02T11:33:02.139Z,40.60
2018-07-02T11:35:31.217Z,42.20
2018-07-02T11:37:59.787Z,45.40
2018-07-02T11:40:28.473Z,41.70
2018-07-02T11:42:57.270Z,42.20
2018-07-02T11:45:25.829Z,43.00
2018-07-02T11:47:54.608Z,41.90
2018-07-02T11:50:23.263Z,41.40
2018-07-02T11:52:51.854Z,46.60
2018-07-02T11:55:20.603Z,41.50
2018-07-02T11:57:49.253Z,43.30
2018-07-02T12:00:17.846Z,41.60
2018-07-02T12:02:46.426Z,44.20
2018-07-02T12:05:14.978Z,43.50
2018-07-02T12:07:43.575Z,43.50
2018-07-02T12:10:12.138Z,43.10
2018-07-02T12:12:40.919Z,42.20
2018-07-02T12:15:09.723Z,45.40
2018-07-02T12:17:38.312Z,43.80
2018-07-02T12:20:06.952Z,42.90
2018-07-02T12:22:35.598Z,44.00
2018-07-02T12:25:04.401Z,44.80
2018-07-02T12:27:33.015Z,43.70
2018-07-02T12:30:01.804Z,44.90
2018-07-02T12:32:30.632Z,42.40
2018-07-02T12:34:59.321Z,42.30
2018-07-02T12:37:28.042Z,42.90
2018-07-02T12:39:56.710Z,43.50
2018-07-02T12:42:25.278Z,43.50
2018-07-02T12:44:53.923Z,44.40
2018-07-02T12:47:22.481Z,44.10
2018-07-02T12:49:51.286Z,44.30
2018-07-02T12:52:19.890Z,43.50
2018-07-02T12:54:48.417Z,44.30
2018-07-02T12:57:17.051Z,43.80
2018-07-02T12:59:45.595Z,44.40
2018-07-02T13:02:14.339Z,44.40
2018-07-02T13:04:42.855Z,43.30
2018-07-02T13:07:11.408Z,43.50
2018-07-02T13:09:39.952Z,44.60
2018-07-02T13:12:08.481Z,46.30
2018-07-02T13:14:37.346Z,44.60
2018-07-02T13:17:06.166Z,44.50
2018-07-02T13:19:34.799Z,44.50
2018-07-02T13:22:03.436Z,43.20
2018-07-02T13:24:32.248Z,45.60
2018-07-02T13:27:00.903Z,45.00
2018-07-02T13:29:29.499Z,45.20
2018-07-02T13:31:58.285Z,45.90
2018-07-02T13:34:26.920Z,43.00
2018-07-02T13:39:23.778Z,44.60
2018-07-02T13:41:52.464Z,44.30
2018-07-02T13:44:20.991Z,44.40
2018-07-02T13:46:49.551Z,45.60
2018-07-02T13:49:18.445Z,44.70
2018-07-02T13:51:47.206Z,44.90
2018-07-02T13:54:15.785Z,45.00
2018-07-02T13:59:12.787Z,43.50
2018-07-02T14:01:41.539Z,44.30
2018-07-02T14:04:10.120Z,43.50
2018-07-02T14:06:38.866Z,43.80
2018-07-02T14:09:09.591Z,44.60
2018-07-02T14:11:38.861Z,42.90
2018-07-02T14:14:07.515Z,43.20
2018-07-02T14:16:36.313Z,42.60
2018-07-02T14:19:05.316Z,43.50
2018-07-02T14:21:33.867Z,45.40
2018-07-02T14:24:02.473Z,42.90
2018-07-02T14:26:31.067Z,44.00
2018-07-02T14:28:59.779Z,43.00
2018-07-02T14:31:28.632Z,43.90
2018-07-02T14:33:57.390Z,43.00
2018-07-02T14:36:25.978Z,43.60
2018-07-02T14:38:54.559Z,44.30
2018-07-02T14:41:23.350Z,43.60
2018-07-02T14:43:51.927Z,46.20
2018-07-02T14:46:20.499Z,44.10
2018-07-02T14:48:49.060Z,45.90
2018-07-02T14:51:17.615Z,42.20
2018-07-02T14:53:47.059Z,45.50
2018-07-02T14:56:15.775Z,44.10
2018-07-02T14:58:44.566Z,42.70
2018-07-02T15:01:13.226Z,43.70
2018-07-02T15:03:41.800Z,43.00
2018-07-02T15:06:10.377Z,43.80
2018-07-02T15:08:39.030Z,43.60
2018-07-02T15:11:07.667Z,43.80
2018-07-02T15:16:04.470Z,44.20
2018-07-02T15:18:33.124Z,42.10
2018-07-02T15:21:01.635Z,43.00
2018-07-02T15:23:30.313Z,42.50
2018-07-02T15:25:58.835Z,42.40
2018-07-02T15:28:27.398Z,42.00
2018-07-02T15:30:56.004Z,42.60
2018-07-02T15:33:24.666Z,46.70
2018-07-02T15:35:53.307Z,43.10
2018-07-02T15:38:22.010Z,42.10
2018-07-02T15:40:50.620Z,41.30
2018-07-02T15:43:19.257Z,41.50
2018-07-02T15:45:47.945Z,44.40
2018-07-02T15:48:16.781Z,41.60
2018-07-02T15:50:45.334Z,42.00
2018-07-02T15:53:13.910Z,42.10
2018-07-02T15:55:42.603Z,42.00
2018-07-02T15:58:11.185Z,42.60
2018-07-02T16:00:39.831Z,47.30
2018-07-02T16:03:08.476Z,43.60
2018-07-02T16:05:37.066Z,42.20
2018-07-02T16:08:05.707Z,42.40
2018-07-02T16:10:34.546Z,41.30
2018-07-02T16:13:03.359Z,41.90
2018-07-02T16:15:32.077Z,42.70
2018-07-02T16:18:00.639Z,41.90
2018-07-02T16:20:29.536Z,43.90
2018-07-02T16:22:58.179Z,41.80
2018-07-02T16:25:26.786Z,44.90
2018-07-02T16:27:55.671Z,40.60
2018-07-02T16:30:24.277Z,40.80
2018-07-02T16:32:52.847Z,40.40
2018-07-02T16:35:21.455Z,41.50
2018-07-02T16:37:51.022Z,41.90
2018-07-02T16:40:19.646Z,41.50
2018-07-02T16:42:48.209Z,40.70
2018-07-02T16:45:16.840Z,41.00
2018-07-02T16:47:45.422Z,41.40
2018-07-02T16:50:14.007Z,40.40
2018-07-02T16:52:42.627Z,40.90
2018-07-02T16:55:11.183Z,40.00
2018-07-02T16:57:39.760Z,40.50
2018-07-02T17:00:08.462Z,41.50
2018-07-02T17:02:37.597Z,41.40
2018-07-02T17:05:06.590Z,41.80
2018-07-02T17:07:35.179Z,42.90
2018-07-02T17:10:03.795Z,42.00
2018-07-02T17:12:32.478Z,41.90
2018-07-02T17:15:01.192Z,41.30
2018-07-02T17:17:29.855Z,41.30
2018-07-02T17:19:58.602Z,41.10
2018-07-02T17:22:27.280Z,40.30
2018-07-02T17:24:56.166Z,40.90
2018-07-02T17:27:24.839Z,40.60
2018-07-02T17:29:53.571Z,39.90
2018-07-02T17:32:22.174Z,42.20
2018-07-02T17:34:50.758Z,40.10
2018-07-02T17:39:47.688Z,41.70
2018-07-02T17:42:16.716Z,41.60
2018-07-02T17:44:45.530Z,42.00
2018-07-02T17:47:14.213Z,41.50
2018-07-02T17:49:42.805Z,41.70
2018-07-02T17:52:11.403Z,40.60
2018-07-02T17:54:39.985Z,41.30
2018-07-02T17:57:08.656Z,40.20
2018-07-02T17:59:37.677Z,42.60
2018-07-02T18:02:06.283Z,41.20
2018-07-02T18:07:03.227Z,41.00
2018-07-02T18:09:31.986Z,41.50
2018-07-02T18:12:00.704Z,41.20
2018-07-02T18:14:29.672Z,42.00
2018-07-02T18:16:58.202Z,40.50
2018-07-02T18:19:27.131Z,40.80
2018-07-02T18:21:55.788Z,41.50
2018-07-02T18:24:24.499Z,41.20
2018-07-02T18:26:53.234Z,41.40
2018-07-02T18:29:22.224Z,42.50
2018-07-02T18:31:50.847Z,43.40
2018-07-02T18:34:19.738Z,42.60
2018-07-02T18:36:48.504Z,42.90
2018-07-02T18:39:17.192Z,42.60
2018-07-02T18:41:45.828Z,41.90
2018-07-02T18:44:14.526Z,42.60
2018-07-02T18:46:43.211Z,42.80
2018-07-02T18:49:11.972Z,43.40
2018-07-02T18:51:40.539Z,43.10
2018-07-02T18:54:09.126Z,43.30
2018-07-02T18:56:37.902Z,42.20
2018-07-02T18:59:06.430Z,43.00
2018-07-02T19:01:35.159Z,44.50
2018-07-02T19:04:04.147Z,44.60
2018-07-02T19:06:32.728Z,44.70
2018-07-02T19:09:01.711Z,45.50
2018-07-02T19:11:30.526Z,44.80
2018-07-02T19:13:59.193Z,44.90
2018-07-02T19:16:27.923Z,45.10
2018-07-02T19:18:56.594Z,45.40
2018-07-02T19:21:25.362Z,45.40
2018-07-02T19:23:53.957Z,45.50
2018-07-02T19:26:22.903Z,45.90
2018-07-02T19:31:19.785Z,46.30
2018-07-02T19:33:48.670Z,47.60
2018-07-02T19:36:17.237Z,47.30
2018-07-02T19:38:45.957Z,48.50
2018-07-02T19:41:14.676Z,47.30
2018-07-02T19:43:43.231Z,46.70
2018-07-02T19:46:11.900Z,47.70
2018-07-02T19:48:40.477Z,47.00
2018-07-02T19:51:09.018Z,46.60
2018-07-02T19:53:37.643Z,46.30
2018-07-02T19:56:06.208Z,46.30
2018-07-02T19:58:34.805Z,46.70
2018-07-02T20:01:03.459Z,47.10
2018-07-02T20:03:32.203Z,47.20
2018-07-02T20:06:00.767Z,47.30
2018-07-02T20:08:29.308Z,46.30
2018-07-02T20:10:57.955Z,45.70
2018-07-02T20:13:26.620Z,45.60
2018-07-02T20:15:55.231Z,45.40
2018-07-02T20:18:23.983Z,45.70
2018-07-02T20:20:52.784Z,46.40
2018-07-02T20:23:21.469Z,46.30
2018-07-02T20:25:50.362Z,46.10
2018-07-02T20:28:19.376Z,46.30
2018-07-02T20:30:48.978Z,45.80
2018-07-02T20:33:17.627Z,45.90
2018-07-02T20:35:46.204Z,47.10
2018-07-02T20:38:15.087Z,46.10
2018-07-02T20:40:43.859Z,46.50
2018-07-02T20:43:12.562Z,47.70
2018-07-02T20:45:41.246Z,47.50
2018-07-02T20:48:09.871Z,47.00
2018-07-02T20:50:38.507Z,46.90
2018-07-02T20:53:07.360Z,47.40
2018-07-02T20:55:35.995Z,47.00
2018-07-02T20:58:04.727Z,47.20
2018-07-02T21:00:33.286Z,48.00
2018-07-02T21:03:03.218Z,47.60
2018-07-02T21:05:32.503Z,49.40
2018-07-02T21:08:01.355Z,48.20
2018-07-02T21:10:30.203Z,48.60
2018-07-02T21:12:58.867Z,49.10
2018-07-02T21:15:27.435Z,49.20
2018-07-02T21:17:56.442Z,49.30
2018-07-02T21:20:24.991Z,50.80
2018-07-02T21:22:53.634Z,50.60
2018-07-02T21:25:22.470Z,50.50
2018-07-02T21:27:51.040Z,51.10
2018-07-02T21:30:19.723Z,51.30
2018-07-02T21:32:48.382Z,51.00
2018-07-02T21:35:16.923Z,50.60
2018-07-02T21:37:45.835Z,51.30
2018-07-02T21:40:14.443Z,51.10
2018-07-02T21:42:43.191Z,51.30
2018-07-02T21:45:11.782Z,51.00
2018-07-02T21:47:40.669Z,51.20
2018-07-02T21:50:09.251Z,53.00
2018-07-02T21:52:37.911Z,53.90
2018-07-02T21:55:06.883Z,56.30
2018-07-02T21:57:35.430Z,54.80
2018-07-02T22:00:06.053Z,56.60
2018-07-02T22:02:34.641Z,56.30
2018-07-02T22:05:03.592Z,56.60
2018-07-02T22:07:32.270Z,56.80
2018-07-02T22:10:00.866Z,57.10
2018-07-02T22:12:29.744Z,57.60
2018-07-02T22:14:58.331Z,59.00
2018-07-02T22:17:27.067Z,58.60
2018-07-02T22:19:55.588Z,59.50
2018-07-02T22:22:24.132Z,59.20
2018-07-02T22:24:52.869Z,59.20
2018-07-02T22:27:21.438Z,59.70
2018-07-02T22:29:49.963Z,61.10
2018-07-02T22:32:18.482Z,61.90
2018-07-02T22:34:47.120Z,61.20
2018-07-02T22:37:15.706Z,61.00
2018-07-02T22:39:44.357Z,61.00
2018-07-02T22:42:12.958Z,65.50
2018-07-02T22:44:41.486Z,65.70
2018-07-02T22:47:10.124Z,67.30
2018-07-02T22:49:38.723Z,67.40
2018-07-02T22:52:07.443Z,69.60
2018-07-02T22:54:36.166Z,70.20
2018-07-02T22:57:04.762Z,72.50
2018-07-02T22:59:33.370Z,71.90
2018-07-02T23:02:02.076Z,72.70
2018-07-02T23:04:30.763Z,73.50
2018-07-02T23:06:59.299Z,76.50
2018-07-02T23:09:27.834Z,78.90
2018-07-02T23:11:56.434Z,78.90
2018-07-02T23:14:25.021Z,80.60
2018-07-02T23:16:53.591Z,75.80
2018-07-02T23:19:22.308Z,76.80
2018-07-02T23:21:50.879Z,78.10
2018-07-02T23:24:19.830Z,80.80
2018-07-02T23:26:48.467Z,83.10
2018-07-02T23:29:17.060Z,81.50
2018-07-02T23:31:45.687Z,82.90
2018-07-02T23:34:14.487Z,83.00
2018-07-02T23:36:43.091Z,82.20
2018-07-02T23:39:13.342Z,85.40
2018-07-02T23:41:42.954Z,83.70
2018-07-02T23:44:11.607Z,84.70
2018-07-02T23:46:40.164Z,87.50
2018-07-02T23:49:08.799Z,85.60
2018-07-02T23:51:37.340Z,86.70
2018-07-02T23:54:05.891Z,89.30
2018-07-02T23:56:34.446Z,88.50
2018-07-02T23:59:02.986Z,90.70
