createdAt,value
2022-10-06T00:05:20.289Z,90.67
2022-10-06T00:14:56.337Z,90.82
2022-10-06T00:24:29.133Z,89.76
2022-10-06T00:34:03.714Z,88.89
2022-10-06T00:43:39.720Z,88.31
2022-10-06T00:53:11.395Z,89.82
2022-10-06T01:02:47.688Z,91.00
2022-10-06T01:12:20.288Z,91.35
2022-10-06T01:21:54.801Z,90.95
2022-10-06T01:31:30.917Z,90.41
2022-10-06T01:41:02.923Z,90.40
2022-10-06T01:50:39.120Z,90.54
2022-10-06T02:00:11.966Z,90.14
2022-10-06T02:09:47.435Z,91.06
2022-10-06T02:19:19.859Z,90.91
2022-10-06T02:28:56.084Z,89.43
2022-10-06T02:38:29.128Z,89.31
2022-10-06T02:48:04.553Z,86.01
2022-10-06T02:57:36.984Z,83.68
2022-10-06T03:07:10.997Z,83.10
2022-10-06T03:16:45.592Z,83.28
2022-10-06T03:26:21.146Z,83.85
2022-10-06T03:35:53.735Z,83.49
2022-10-06T03:45:28.263Z,83.16
2022-10-06T03:55:02.005Z,83.52
2022-10-06T04:04:36.549Z,83.79
2022-10-06T04:14:09.423Z,83.64
2022-10-06T04:23:44.452Z,83.84
2022-10-06T04:33:16.924Z,84.03
2022-10-06T04:42:51.460Z,84.12
2022-10-06T04:52:24.114Z,84.32
2022-10-06T05:01:58.668Z,84.86
2022-10-06T05:11:31.993Z,85.38
2022-10-06T05:21:07.000Z,86.42
2022-10-06T05:30:39.756Z,87.42
2022-10-06T05:40:15.899Z,88.17
2022-10-06T05:49:51.149Z,88.97
2022-10-06T05:59:22.932Z,89.99
2022-10-06T06:08:57.136Z,88.63
2022-10-06T06:18:31.407Z,87.56
2022-10-06T06:28:05.463Z,87.41
2022-10-06T06:37:39.681Z,87.99
2022-10-06T06:47:15.274Z,87.56
2022-10-06T06:56:49.480Z,86.33
2022-10-06T07:06:25.837Z,84.09
2022-10-06T07:15:56.976Z,80.52
2022-10-06T07:25:33.264Z,78.96
2022-10-06T07:35:06.510Z,78.17
2022-10-06T07:44:42.999Z,75.36
2022-10-06T07:45:45.513Z,74.45
2022-10-06T07:55:20.542Z,74.15
2022-10-06T08:04:53.701Z,72.35
2022-10-06T08:14:27.641Z,68.96
2022-10-06T08:24:01.845Z,70.64
2022-10-06T08:33:38.110Z,70.29
2022-10-06T08:43:11.356Z,69.18
2022-10-06T08:52:48.075Z,66.50
2022-10-06T08:53:50.405Z,68.63
2022-10-06T08:54:52.899Z,65.90
2022-10-06T08:55:55.329Z,66.54
2022-10-06T08:56:59.445Z,64.62
2022-10-06T09:06:31.002Z,61.63
2022-10-06T09:07:33.527Z,62.68
2022-10-06T09:08:36.066Z,64.38
2022-10-06T09:09:38.507Z,63.71
2022-10-06T09:10:40.990Z,62.38
2022-10-06T09:11:45.078Z,64.29
2022-10-06T09:12:49.077Z,64.56
2022-10-06T09:13:51.378Z,62.70
2022-10-06T09:14:53.849Z,64.33
2022-10-06T09:15:56.395Z,60.89
2022-10-06T09:16:58.783Z,61.10
2022-10-06T09:18:01.387Z,60.72
2022-10-06T09:19:08.488Z,59.43
2022-10-06T09:20:09.384Z,60.88
2022-10-06T09:21:11.688Z,60.57
2022-10-06T09:22:15.772Z,60.71
2022-10-06T09:23:18.146Z,60.41
2022-10-06T09:24:22.247Z,59.55
2022-10-06T09:25:24.540Z,61.95
2022-10-06T09:26:28.622Z,61.56
2022-10-06T09:27:32.530Z,63.00
2022-10-06T09:28:34.990Z,65.02
2022-10-06T09:29:37.355Z,62.40
2022-10-06T09:30:39.861Z,61.50
2022-10-06T09:31:42.443Z,60.33
2022-10-06T09:32:46.485Z,63.23
2022-10-06T09:33:48.777Z,62.02
2022-10-06T09:34:51.304Z,60.52
2022-10-06T09:35:55.363Z,63.92
2022-10-06T09:37:00.989Z,61.10
2022-10-06T09:38:03.286Z,61.31
2022-10-06T09:47:34.574Z,63.96
2022-10-06T09:48:36.939Z,62.84
2022-10-06T09:49:39.406Z,61.15
2022-10-06T09:50:41.958Z,61.80
2022-10-06T09:51:44.443Z,60.75
2022-10-06T09:52:46.979Z,59.10
2022-10-06T09:53:51.027Z,61.93
2022-10-06T09:54:55.008Z,62.58
2022-10-06T09:55:57.343Z,62.37
2022-10-06T09:56:59.772Z,61.46
2022-10-06T09:58:02.272Z,62.62
2022-10-06T09:59:06.350Z,62.93
2022-10-06T10:00:10.248Z,63.08
2022-10-06T10:01:12.631Z,64.38
2022-10-06T10:02:16.634Z,63.19
2022-10-06T10:03:19.030Z,59.24
2022-10-06T10:04:21.904Z,58.72
2022-10-06T10:05:23.945Z,59.64
2022-10-06T10:06:27.955Z,57.80
2022-10-06T10:07:30.279Z,58.66
2022-10-06T10:09:38.300Z,58.35
2022-10-06T10:10:42.203Z,60.24
2022-10-06T10:11:46.120Z,58.62
2022-10-06T10:12:48.440Z,58.21
2022-10-06T10:13:52.471Z,60.75
2022-10-06T10:14:54.840Z,58.54
2022-10-06T10:15:58.956Z,59.09
2022-10-06T10:17:01.233Z,57.79
2022-10-06T10:18:05.343Z,57.92
2022-10-06T10:19:07.663Z,58.16
2022-10-06T10:20:12.056Z,58.26
2022-10-06T10:21:14.495Z,60.20
2022-10-06T10:22:18.484Z,60.49
2022-10-06T10:23:24.121Z,61.11
2022-10-06T10:24:24.753Z,61.86
2022-10-06T10:25:28.863Z,60.66
2022-10-06T10:26:31.308Z,62.86
2022-10-06T10:27:33.738Z,62.84
2022-10-06T10:28:36.264Z,63.39
2022-10-06T10:29:38.660Z,63.56
2022-10-06T10:30:42.806Z,60.31
2022-10-06T10:31:46.174Z,60.87
2022-10-06T10:32:48.546Z,61.11
2022-10-06T10:33:59.151Z,60.18
2022-10-06T10:34:56.696Z,58.53
2022-10-06T10:35:58.943Z,57.17
2022-10-06T10:37:01.346Z,61.26
2022-10-06T10:38:03.893Z,61.87
2022-10-06T10:39:06.327Z,60.24
2022-10-06T10:40:10.423Z,60.92
2022-10-06T10:41:12.760Z,59.79
2022-10-06T10:42:16.834Z,57.86
2022-10-06T10:43:19.174Z,58.98
2022-10-06T10:44:21.680Z,60.97
2022-10-06T10:45:24.267Z,60.77
2022-10-06T10:46:26.799Z,58.67
2022-10-06T10:47:31.033Z,59.36
2022-10-06T10:48:33.482Z,58.58
2022-10-06T10:49:35.865Z,57.35
2022-10-06T10:50:38.353Z,56.20
2022-10-06T10:51:40.836Z,56.25
2022-10-06T10:52:44.886Z,57.09
2022-10-06T10:53:47.278Z,56.90
2022-10-06T10:54:49.699Z,56.55
2022-10-06T10:55:53.818Z,55.92
2022-10-06T10:56:56.192Z,56.09
2022-10-06T10:57:58.670Z,55.96
2022-10-06T11:07:33.041Z,56.86
2022-10-06T11:08:35.523Z,58.88
2022-10-06T11:09:38.006Z,60.63
2022-10-06T11:10:40.479Z,61.24
2022-10-06T11:11:47.503Z,61.60
2022-10-06T11:12:46.915Z,60.45
2022-10-06T11:13:49.360Z,60.24
2022-10-06T11:14:53.489Z,60.31
2022-10-06T11:15:57.418Z,61.40
2022-10-06T11:17:01.336Z,58.94
2022-10-06T11:18:03.689Z,58.14
2022-10-06T11:19:06.198Z,58.32
2022-10-06T11:20:08.584Z,58.83
2022-10-06T11:21:11.082Z,60.41
2022-10-06T11:22:13.613Z,60.57
2022-10-06T11:23:16.096Z,60.45
2022-10-06T11:24:18.520Z,61.37
2022-10-06T11:25:20.965Z,57.23
2022-10-06T11:26:23.439Z,56.66
2022-10-06T11:27:25.845Z,56.40
2022-10-06T11:28:29.967Z,56.81
2022-10-06T11:29:33.884Z,55.53
2022-10-06T11:30:36.234Z,55.95
2022-10-06T11:31:38.693Z,55.94
2022-10-06T11:32:41.145Z,56.34
2022-10-06T11:33:43.615Z,59.66
2022-10-06T11:34:46.097Z,57.97
2022-10-06T11:35:50.169Z,56.82
2022-10-06T11:36:54.162Z,58.79
2022-10-06T11:37:58.111Z,57.63
2022-10-06T11:39:02.042Z,57.22
2022-10-06T11:40:06.013Z,56.23
2022-10-06T11:41:09.713Z,57.72
2022-10-06T11:42:10.805Z,56.76
2022-10-06T11:43:13.227Z,57.52
2022-10-06T11:44:17.288Z,57.84
2022-10-06T11:45:19.631Z,56.21
2022-10-06T11:46:23.743Z,54.89
2022-10-06T11:47:34.792Z,54.57
2022-10-06T11:48:28.522Z,54.01
2022-10-06T11:49:32.615Z,55.09
2022-10-06T11:50:34.903Z,54.59
2022-10-06T11:51:39.009Z,53.66
2022-10-06T11:52:42.961Z,54.85
2022-10-06T11:53:45.308Z,54.44
2022-10-06T11:54:47.753Z,53.38
2022-10-06T11:55:50.260Z,57.14
2022-10-06T11:56:54.365Z,57.11
2022-10-06T11:57:58.340Z,57.29
2022-10-06T11:59:00.651Z,55.23
2022-10-06T12:00:04.765Z,52.85
2022-10-06T12:01:08.654Z,55.09
2022-10-06T12:02:11.250Z,54.57
2022-10-06T12:03:15.186Z,55.39
2022-10-06T12:04:23.507Z,56.10
2022-10-06T12:06:23.828Z,56.19
2022-10-06T12:07:26.339Z,56.12
2022-10-06T12:08:28.762Z,54.40
2022-10-06T12:09:32.826Z,55.50
2022-10-06T12:10:36.787Z,55.09
2022-10-06T12:11:39.110Z,56.56
2022-10-06T12:12:43.138Z,57.87
2022-10-06T12:15:06.356Z,57.67
2022-10-06T12:17:10.508Z,55.92
2022-10-06T12:17:57.148Z,57.16
2022-10-06T12:18:59.775Z,54.69
2022-10-06T12:20:02.112Z,53.00
2022-10-06T12:21:04.604Z,53.39
2022-10-06T12:22:08.764Z,53.00
2022-10-06T12:23:11.138Z,53.55
2022-10-06T12:25:16.138Z,52.32
2022-10-06T12:26:20.227Z,50.25
2022-10-06T12:27:24.950Z,51.83
2022-10-06T12:28:26.753Z,51.25
2022-10-06T12:29:28.945Z,50.62
2022-10-06T12:30:31.447Z,52.43
2022-10-06T12:31:33.914Z,51.08
2022-10-06T12:32:36.393Z,52.29
2022-10-06T12:33:40.500Z,52.69
2022-10-06T12:34:42.901Z,51.59
2022-10-06T12:35:45.306Z,51.65
2022-10-06T12:36:47.897Z,50.17
2022-10-06T12:37:54.188Z,49.63
2022-10-06T12:38:52.835Z,50.44
2022-10-06T12:39:56.919Z,49.06
2022-10-06T12:41:01.072Z,51.79
2022-10-06T12:42:04.949Z,51.33
2022-10-06T12:43:07.293Z,52.18
2022-10-06T12:44:09.768Z,49.52
2022-10-06T12:45:12.257Z,53.20
2022-10-06T12:46:16.513Z,50.48
2022-10-06T12:47:18.673Z,53.33
2022-10-06T12:48:21.188Z,50.59
2022-10-06T12:49:25.276Z,49.93
2022-10-06T12:50:29.235Z,52.16
2022-10-06T12:52:35.712Z,52.96
2022-10-06T12:53:39.623Z,53.42
2022-10-06T12:54:42.056Z,53.70
2022-10-06T12:55:44.491Z,53.57
2022-10-06T12:56:46.943Z,53.03
2022-10-06T12:57:51.036Z,51.90
2022-10-06T12:58:53.378Z,51.07
2022-10-06T12:59:55.920Z,50.55
2022-10-06T13:00:58.396Z,52.19
2022-10-06T13:02:00.864Z,51.49
2022-10-06T13:03:03.336Z,51.26
2022-10-06T13:04:05.843Z,50.98
2022-10-06T13:05:09.898Z,50.71
2022-10-06T13:06:13.899Z,51.68
2022-10-06T13:07:16.224Z,51.44
2022-10-06T13:08:18.702Z,50.07
2022-10-06T13:09:21.202Z,51.19
2022-10-06T13:10:25.211Z,51.80
2022-10-06T13:11:27.614Z,49.03
2022-10-06T13:12:30.141Z,49.64
2022-10-06T13:13:32.590Z,49.45
2022-10-06T13:14:36.640Z,53.02
2022-10-06T13:15:40.646Z,53.09
2022-10-06T13:16:43.052Z,53.67
2022-10-06T13:17:45.494Z,54.13
2022-10-06T13:18:47.984Z,52.54
2022-10-06T13:19:52.139Z,50.98
2022-10-06T13:20:56.036Z,50.14
2022-10-06T13:21:58.487Z,51.93
2022-10-06T13:23:01.067Z,49.38
2022-10-06T13:24:03.471Z,49.61
2022-10-06T13:25:05.998Z,54.20
2022-10-06T13:26:10.156Z,54.94
2022-10-06T13:27:12.513Z,51.82
2022-10-06T13:36:45.373Z,51.04
2022-10-06T13:37:47.800Z,50.33
2022-10-06T13:38:50.378Z,49.06
2022-10-06T13:39:52.893Z,49.70
2022-10-06T13:40:57.090Z,48.83
2022-10-06T13:42:00.420Z,47.42
2022-10-06T13:43:02.809Z,48.87
2022-10-06T13:44:05.400Z,47.82
2022-10-06T13:45:07.957Z,51.75
2022-10-06T13:46:12.051Z,47.84
2022-10-06T13:48:16.966Z,48.11
2022-10-06T13:49:19.448Z,47.67
2022-10-06T13:50:21.989Z,52.37
2022-10-06T13:51:24.437Z,48.29
2022-10-06T13:52:26.876Z,47.93
2022-10-06T13:53:29.407Z,52.98
2022-10-06T13:54:31.898Z,49.22
2022-10-06T13:55:34.366Z,47.92
2022-10-06T13:56:36.851Z,49.51
2022-10-06T13:57:39.395Z,48.89
2022-10-06T13:58:43.426Z,47.14
2022-10-06T13:59:45.802Z,43.43
2022-10-06T14:00:48.282Z,44.73
2022-10-06T14:01:52.471Z,42.84
2022-10-06T14:02:54.946Z,41.85
2022-10-06T14:03:57.274Z,41.27
2022-10-06T14:05:00.067Z,45.54
2022-10-06T14:06:03.758Z,41.86
2022-10-06T14:07:06.119Z,44.09
2022-10-06T14:08:08.631Z,42.00
2022-10-06T14:09:11.135Z,40.62
2022-10-06T14:10:13.652Z,40.50
2022-10-06T14:11:17.643Z,41.07
2022-10-06T14:12:21.603Z,38.70
2022-10-06T14:13:24.134Z,40.20
2022-10-06T14:14:26.600Z,39.57
2022-10-06T14:15:30.745Z,42.39
2022-10-06T14:16:33.016Z,39.89
2022-10-06T14:17:35.488Z,40.95
2022-10-06T14:18:38.009Z,41.17
2022-10-06T14:19:40.526Z,40.26
2022-10-06T14:20:44.577Z,42.66
2022-10-06T14:21:47.010Z,42.89
2022-10-06T14:22:49.540Z,38.74
2022-10-06T14:23:52.028Z,38.77
2022-10-06T14:24:56.104Z,38.88
2022-10-06T14:25:58.503Z,39.48
2022-10-06T14:27:00.883Z,38.28
2022-10-06T14:28:03.523Z,39.87
2022-10-06T14:29:05.959Z,42.34
2022-10-06T14:30:09.993Z,42.77
2022-10-06T14:31:14.766Z,40.96
2022-10-06T14:32:17.956Z,39.00
2022-10-06T14:33:21.982Z,40.60
2022-10-06T14:34:25.928Z,42.96
2022-10-06T14:35:30.050Z,44.39
2022-10-06T14:36:33.964Z,42.93
2022-10-06T14:37:36.317Z,39.54
2022-10-06T14:38:40.375Z,40.64
2022-10-06T14:39:42.817Z,41.69
2022-10-06T14:40:45.275Z,41.19
2022-10-06T14:41:47.882Z,38.25
2022-10-06T14:42:50.225Z,40.44
2022-10-06T14:43:52.684Z,37.51
2022-10-06T14:44:56.998Z,41.20
2022-10-06T14:46:01.425Z,40.75
2022-10-06T14:47:01.633Z,38.04
2022-10-06T14:48:04.073Z,37.11
2022-10-06T14:49:06.512Z,38.34
2022-10-06T14:50:08.994Z,44.28
2022-10-06T14:51:13.147Z,38.74
2022-10-06T14:52:15.498Z,38.88
2022-10-06T14:53:18.026Z,40.50
2022-10-06T14:54:20.487Z,43.15
2022-10-06T14:55:22.983Z,42.05
2022-10-06T14:56:27.170Z,40.63
2022-10-06T14:57:31.085Z,42.00
2022-10-06T14:58:33.416Z,41.72
2022-10-06T14:59:35.965Z,39.20
2022-10-06T15:00:38.419Z,38.93
2022-10-06T15:01:40.912Z,41.05
2022-10-06T15:02:43.512Z,38.78
2022-10-06T15:03:49.138Z,39.65
2022-10-06T15:04:48.429Z,39.10
2022-10-06T15:05:50.925Z,38.13
2022-10-06T15:06:55.086Z,37.66
2022-10-06T15:07:57.434Z,40.37
2022-10-06T15:08:59.967Z,38.28
2022-10-06T15:10:02.508Z,36.40
2022-10-06T15:11:08.817Z,41.11
2022-10-06T15:12:11.147Z,40.44
2022-10-06T15:13:15.314Z,41.47
2022-10-06T15:14:17.513Z,37.09
2022-10-06T15:15:21.601Z,39.97
2022-10-06T15:16:24.009Z,40.74
2022-10-06T15:17:28.107Z,41.35
2022-10-06T15:18:32.095Z,36.97
2022-10-06T15:19:36.066Z,39.30
2022-10-06T15:20:38.378Z,37.29
2022-10-06T15:21:42.514Z,40.11
2022-10-06T15:22:44.927Z,39.84
2022-10-06T15:23:47.381Z,41.99
2022-10-06T15:24:49.849Z,38.82
2022-10-06T15:25:52.421Z,38.66
2022-10-06T15:26:56.477Z,38.81
2022-10-06T15:27:58.833Z,38.82
2022-10-06T15:29:01.254Z,39.69
2022-10-06T15:30:03.740Z,39.82
2022-10-06T15:31:07.945Z,39.43
2022-10-06T15:32:11.859Z,37.49
2022-10-06T15:33:15.877Z,38.09
2022-10-06T15:34:19.857Z,37.93
2022-10-06T15:35:22.238Z,35.60
2022-10-06T15:36:25.685Z,38.86
2022-10-06T15:37:29.690Z,38.95
2022-10-06T15:38:32.303Z,36.41
2022-10-06T15:39:34.777Z,40.98
2022-10-06T15:40:37.263Z,39.61
2022-10-06T15:41:41.405Z,40.16
2022-10-06T15:42:45.316Z,41.31
2022-10-06T15:43:47.758Z,42.54
2022-10-06T15:44:51.823Z,38.91
2022-10-06T15:45:54.222Z,36.82
2022-10-06T15:46:56.785Z,36.65
2022-10-06T15:47:59.088Z,35.88
2022-10-06T15:49:03.207Z,38.76
2022-10-06T15:50:07.165Z,36.21
2022-10-06T15:51:09.555Z,36.82
2022-10-06T15:52:12.060Z,37.70
2022-10-06T15:53:16.126Z,37.43
2022-10-06T15:54:18.539Z,37.54
2022-10-06T15:55:21.009Z,39.38
2022-10-06T15:56:25.088Z,40.13
2022-10-06T15:57:29.070Z,40.61
2022-10-06T15:58:31.382Z,41.64
2022-10-06T15:59:33.889Z,43.23
2022-10-06T16:00:36.292Z,43.23
2022-10-06T16:01:40.492Z,42.68
2022-10-06T16:02:42.836Z,43.83
2022-10-06T16:03:45.163Z,42.51
2022-10-06T16:04:47.626Z,43.20
2022-10-06T16:05:51.692Z,45.89
2022-10-06T16:06:53.976Z,44.07
2022-10-06T16:07:56.453Z,43.93
2022-10-06T16:08:58.940Z,43.28
2022-10-06T16:10:01.391Z,46.20
2022-10-06T16:11:05.449Z,42.67
2022-10-06T16:12:07.796Z,44.75
2022-10-06T16:13:11.867Z,46.71
2022-10-06T16:14:14.225Z,48.52
2022-10-06T16:15:16.668Z,47.28
2022-10-06T16:16:19.219Z,46.43
2022-10-06T16:17:21.524Z,47.69
2022-10-06T16:18:25.614Z,49.03
2022-10-06T16:19:29.568Z,49.96
2022-10-06T16:20:32.844Z,51.03
2022-10-06T16:21:35.181Z,51.17
2022-10-06T16:22:37.939Z,52.03
2022-10-06T16:23:40.178Z,47.64
2022-10-06T16:24:42.575Z,49.71
2022-10-06T16:25:46.626Z,47.23
2022-10-06T16:26:48.948Z,51.31
2022-10-06T16:27:52.375Z,53.20
2022-10-06T16:28:56.367Z,53.83
2022-10-06T16:30:00.280Z,50.54
2022-10-06T16:31:02.725Z,52.00
2022-10-06T16:32:05.108Z,53.63
2022-10-06T16:33:07.553Z,53.34
2022-10-06T16:34:09.986Z,53.60
2022-10-06T16:35:16.091Z,53.89
2022-10-06T16:36:14.830Z,55.83
2022-10-06T16:37:17.360Z,56.43
2022-10-06T16:38:19.775Z,56.96
2022-10-06T16:39:22.225Z,57.20
2022-10-06T16:40:24.699Z,57.47
2022-10-06T16:41:27.183Z,57.91
2022-10-06T16:42:29.569Z,58.09
2022-10-06T16:43:33.665Z,58.60
2022-10-06T16:44:35.992Z,59.06
2022-10-06T16:45:40.035Z,59.23
2022-10-06T16:55:10.902Z,61.25
2022-10-06T17:04:42.196Z,62.90
2022-10-06T17:14:15.152Z,65.12
2022-10-06T17:23:50.054Z,65.66
2022-10-06T17:33:21.506Z,65.88
2022-10-06T17:42:56.824Z,68.21
2022-10-06T17:52:30.671Z,69.17
2022-10-06T18:02:03.813Z,67.38
2022-10-06T18:11:36.134Z,67.64
2022-10-06T18:21:10.636Z,70.70
2022-10-06T18:30:45.514Z,75.04
2022-10-06T18:40:18.394Z,75.13
2022-10-06T18:49:52.466Z,77.26
2022-10-06T18:59:26.634Z,77.85
2022-10-06T19:09:02.544Z,78.04
2022-10-06T19:18:34.837Z,76.75
2022-10-06T19:19:38.913Z,77.05
2022-10-06T19:29:10.260Z,78.43
2022-10-06T19:38:43.823Z,81.52
2022-10-06T19:48:17.790Z,81.67
2022-10-06T19:57:51.741Z,82.26
2022-10-06T20:07:26.020Z,82.09
2022-10-06T20:17:01.622Z,83.36
2022-10-06T20:26:34.461Z,83.69
2022-10-06T20:36:06.505Z,84.15
2022-10-06T20:45:42.386Z,85.03
2022-10-06T20:55:14.345Z,84.98
2022-10-06T21:04:50.038Z,85.94
2022-10-06T21:14:23.945Z,85.68
2022-10-06T21:23:56.464Z,86.11
2022-10-06T21:33:30.509Z,86.80
2022-10-06T21:43:05.477Z,86.82
2022-10-06T21:52:39.048Z,87.83
2022-10-06T22:02:11.339Z,88.27
2022-10-06T22:11:44.774Z,89.00
2022-10-06T22:21:18.651Z,89.43
2022-10-06T22:30:54.280Z,88.75
2022-10-06T22:40:27.405Z,89.71
2022-10-06T22:49:59.318Z,89.73
2022-10-06T22:59:34.863Z,91.36
2022-10-06T23:09:07.036Z,92.18
2022-10-06T23:18:40.854Z,93.14
2022-10-06T23:28:16.645Z,92.89
2022-10-06T23:37:48.839Z,93.40
2022-10-06T23:47:25.781Z,94.27
2022-10-06T23:56:56.409Z,94.56
