createdAt,value
2022-12-13T00:01:48.135Z,1.80
2022-12-13T00:04:16.281Z,1.80
2022-12-13T00:06:44.534Z,1.80
2022-12-13T00:09:15.919Z,1.80
2022-12-13T00:11:43.786Z,1.80
2022-12-13T00:14:14.087Z,1.80
2022-12-13T00:16:45.784Z,1.90
2022-12-13T00:19:13.714Z,1.90
2022-12-13T00:21:41.413Z,2.00
2022-12-13T00:24:09.144Z,1.90
2022-12-13T00:26:36.793Z,1.80
2022-12-13T00:29:06.527Z,2.00
2022-12-13T00:34:22.068Z,1.90
2022-12-13T00:36:49.935Z,1.90
2022-12-13T00:39:19.207Z,1.90
2022-12-13T00:41:47.506Z,2.00
2022-12-13T00:44:15.361Z,2.00
2022-12-13T00:46:43.581Z,2.00
2022-12-13T00:49:12.156Z,1.90
2022-12-13T00:51:40.257Z,2.00
2022-12-13T00:54:08.250Z,2.00
2022-12-13T00:56:38.115Z,2.00
2022-12-13T00:59:05.700Z,2.00
2022-12-13T01:01:36.613Z,1.90
2022-12-13T01:04:06.115Z,2.00
2022-12-13T01:06:42.976Z,2.10
2022-12-13T01:09:22.753Z,2.00
2022-12-13T01:11:50.730Z,2.00
2022-12-13T01:14:20.125Z,2.00
2022-12-13T01:16:47.933Z,2.10
2022-12-13T01:19:16.463Z,2.10
2022-12-13T01:21:43.916Z,1.90
2022-12-13T01:24:11.564Z,2.10
2022-12-13T01:26:39.145Z,2.20
2022-12-13T01:29:06.659Z,2.00
2022-12-13T01:31:34.189Z,2.10
2022-12-13T01:34:10.736Z,2.10
2022-12-13T01:36:43.361Z,2.20
2022-12-13T01:39:14.845Z,2.20
2022-12-13T01:41:45.126Z,2.20
2022-12-13T01:44:50.118Z,2.20
2022-12-13T01:47:22.922Z,2.30
2022-12-13T01:49:52.192Z,2.50
2022-12-13T01:52:19.887Z,2.50
2022-12-13T01:54:50.850Z,2.50
2022-12-13T01:57:21.802Z,2.50
2022-12-13T01:59:50.375Z,2.50
2022-12-13T02:02:17.901Z,2.40
2022-12-13T02:04:55.491Z,2.30
2022-12-13T02:07:29.958Z,2.30
2022-12-13T02:10:00.195Z,2.30
2022-12-13T02:12:32.034Z,2.50
2022-12-13T02:15:15.312Z,2.40
2022-12-13T02:18:10.730Z,2.30
2022-12-13T02:20:41.320Z,2.30
2022-12-13T02:23:42.809Z,2.40
2022-12-13T02:26:31.937Z,2.50
2022-12-13T02:29:30.777Z,2.40
2022-12-13T02:32:13.635Z,2.40
2022-12-13T02:34:44.854Z,2.30
2022-12-13T02:37:26.554Z,2.40
2022-12-13T02:40:30.052Z,2.50
2022-12-13T02:43:22.691Z,2.40
2022-12-13T02:45:59.047Z,2.50
2022-12-13T02:48:30.423Z,2.50
2022-12-13T02:50:59.926Z,2.50
2022-12-13T02:53:28.720Z,2.60
2022-12-13T02:55:56.256Z,2.60
2022-12-13T02:58:33.369Z,2.50
2022-12-13T03:01:40.829Z,2.40
2022-12-13T03:04:23.448Z,2.50
2022-12-13T03:07:19.476Z,2.60
2022-12-13T03:09:59.994Z,2.50
2022-12-13T03:12:59.685Z,2.40
2022-12-13T03:15:29.433Z,2.50
2022-12-13T03:18:05.782Z,2.60
2022-12-13T03:20:33.693Z,2.60
2022-12-13T03:23:01.285Z,2.70
2022-12-13T03:25:32.687Z,2.70
2022-12-13T03:28:02.663Z,2.90
2022-12-13T03:30:32.710Z,2.90
2022-12-13T03:33:00.296Z,3.00
2022-12-13T03:35:34.950Z,3.10
2022-12-13T03:38:22.395Z,3.10
2022-12-13T03:40:59.050Z,3.00
2022-12-13T03:43:28.085Z,3.00
2022-12-13T03:45:55.640Z,3.10
2022-12-13T03:48:24.103Z,3.00
2022-12-13T03:50:53.208Z,2.90
2022-12-13T03:53:23.027Z,3.00
2022-12-13T03:56:01.826Z,3.00
2022-12-13T03:58:35.334Z,3.00
2022-12-13T04:01:10.142Z,3.10
2022-12-13T04:03:39.493Z,3.10
2022-12-13T04:06:07.891Z,3.20
2022-12-13T04:08:36.817Z,3.20
2022-12-13T04:11:25.267Z,3.20
2022-12-13T04:13:54.477Z,3.20
2022-12-13T04:16:22.947Z,3.10
2022-12-13T04:18:51.038Z,3.00
2022-12-13T04:21:18.608Z,2.90
2022-12-13T04:23:46.091Z,2.90
2022-12-13T04:26:13.872Z,2.90
2022-12-13T04:28:41.354Z,2.90
2022-12-13T04:31:08.908Z,2.80
2022-12-13T04:33:37.189Z,2.70
2022-12-13T04:36:04.948Z,3.00
2022-12-13T04:38:32.453Z,2.80
2022-12-13T04:41:15.594Z,2.80
2022-12-13T04:43:43.042Z,2.80
2022-12-13T04:46:10.826Z,2.70
2022-12-13T04:48:38.337Z,2.60
2022-12-13T04:51:06.039Z,2.70
2022-12-13T04:53:33.572Z,2.70
2022-12-13T04:56:03.340Z,2.90
2022-12-13T04:58:31.362Z,2.90
2022-12-13T05:00:58.818Z,2.80
2022-12-13T05:03:29.026Z,2.90
2022-12-13T05:05:57.092Z,2.90
2022-12-13T05:08:24.679Z,3.00
2022-12-13T05:10:54.178Z,3.00
2022-12-13T05:13:21.640Z,2.80
2022-12-13T05:15:56.336Z,3.00
2022-12-13T05:18:24.155Z,2.90
2022-12-13T05:20:52.117Z,2.90
2022-12-13T05:23:22.590Z,2.90
2022-12-13T05:25:53.707Z,2.80
2022-12-13T05:28:27.844Z,2.90
2022-12-13T05:30:58.590Z,3.10
2022-12-13T05:33:26.984Z,2.90
2022-12-13T05:35:59.382Z,3.00
2022-12-13T05:38:29.740Z,3.00
2022-12-13T05:40:58.484Z,3.10
2022-12-13T05:43:42.337Z,3.10
2022-12-13T05:46:12.793Z,3.20
2022-12-13T05:48:41.079Z,3.20
2022-12-13T05:51:10.073Z,3.20
2022-12-13T05:53:42.536Z,3.30
2022-12-13T05:56:11.405Z,3.50
2022-12-13T05:58:40.207Z,3.50
2022-12-13T06:01:10.520Z,3.40
2022-12-13T06:03:38.299Z,3.50
2022-12-13T06:06:07.159Z,3.50
2022-12-13T06:08:35.221Z,3.50
2022-12-13T06:11:11.633Z,3.50
2022-12-13T06:13:44.338Z,3.50
2022-12-13T06:16:22.724Z,3.50
2022-12-13T06:18:57.454Z,3.60
2022-12-13T06:21:32.174Z,3.50
2022-12-13T06:24:11.308Z,3.40
2022-12-13T06:26:38.787Z,3.40
2022-12-13T06:29:06.217Z,3.30
2022-12-13T06:31:33.679Z,3.40
2022-12-13T06:34:14.203Z,3.40
2022-12-13T06:36:43.524Z,3.40
2022-12-13T06:39:11.082Z,3.40
2022-12-13T06:41:38.638Z,3.40
2022-12-13T06:44:06.343Z,3.40
2022-12-13T06:46:34.214Z,3.50
2022-12-13T06:49:01.901Z,3.50
2022-12-13T06:51:32.615Z,3.50
2022-12-13T06:54:05.159Z,3.50
2022-12-13T06:56:32.882Z,3.40
2022-12-13T06:59:01.486Z,3.60
2022-12-13T07:01:37.766Z,3.70
2022-12-13T07:04:29.704Z,3.70
2022-12-13T07:06:54.086Z,3.70
2022-12-13T07:09:21.844Z,3.70
2022-12-13T07:11:52.228Z,3.70
2022-12-13T07:14:20.425Z,3.60
2022-12-13T07:16:47.886Z,3.70
2022-12-13T07:19:23.118Z,3.60
2022-12-13T07:21:52.485Z,3.70
2022-12-13T07:24:20.113Z,3.70
2022-12-13T07:26:47.841Z,3.60
2022-12-13T07:29:22.401Z,3.70
2022-12-13T07:31:50.556Z,3.70
2022-12-13T07:34:18.154Z,3.80
2022-12-13T07:36:45.994Z,3.70
2022-12-13T07:39:13.513Z,3.80
2022-12-13T07:41:41.228Z,3.60
2022-12-13T07:44:08.937Z,3.70
2022-12-13T07:46:36.507Z,3.80
2022-12-13T07:49:05.308Z,3.80
2022-12-13T07:51:35.241Z,3.70
2022-12-13T07:54:06.744Z,3.60
2022-12-13T07:56:36.024Z,3.90
2022-12-13T07:59:04.203Z,3.70
2022-12-13T08:01:34.832Z,3.80
2022-12-13T08:04:06.158Z,3.60
2022-12-13T08:06:38.148Z,3.70
2022-12-13T08:09:06.147Z,3.80
2022-12-13T08:11:33.713Z,3.70
2022-12-13T08:14:01.440Z,3.80
2022-12-13T08:16:30.637Z,3.70
2022-12-13T08:19:01.575Z,3.80
2022-12-13T08:24:28.436Z,3.90
2022-12-13T08:27:03.942Z,3.80
2022-12-13T08:29:35.785Z,4.00
2022-12-13T08:32:07.094Z,4.00
2022-12-13T08:34:34.925Z,3.80
2022-12-13T08:37:03.975Z,4.10
2022-12-13T08:39:37.000Z,4.00
2022-12-13T08:42:19.537Z,3.90
2022-12-13T08:44:50.044Z,3.90
2022-12-13T08:47:22.999Z,3.90
2022-12-13T08:49:51.792Z,4.10
2022-12-13T08:52:20.533Z,4.30
2022-12-13T08:54:47.984Z,4.20
2022-12-13T08:57:15.875Z,4.30
2022-12-13T08:59:43.362Z,4.20
2022-12-13T09:02:14.859Z,4.20
2022-12-13T09:04:42.672Z,4.10
2022-12-13T09:07:10.238Z,4.20
2022-12-13T09:09:37.857Z,4.30
2022-12-13T09:12:10.986Z,4.40
2022-12-13T09:14:45.283Z,4.20
2022-12-13T09:17:24.721Z,4.40
2022-12-13T09:19:58.025Z,4.60
2022-12-13T09:22:33.594Z,4.30
2022-12-13T09:25:03.257Z,4.30
2022-12-13T09:27:39.629Z,4.40
2022-12-13T09:30:13.016Z,4.40
2022-12-13T09:32:41.610Z,4.20
2022-12-13T09:35:09.244Z,4.20
2022-12-13T09:37:42.571Z,4.20
2022-12-13T09:40:37.847Z,4.20
2022-12-13T09:43:13.403Z,4.10
2022-12-13T09:45:50.638Z,4.10
2022-12-13T09:48:22.953Z,4.10
2022-12-13T09:50:58.417Z,4.30
2022-12-13T09:53:41.109Z,4.40
2022-12-13T09:56:12.011Z,4.30
2022-12-13T09:58:39.689Z,4.30
2022-12-13T10:01:07.342Z,4.20
2022-12-13T10:03:34.959Z,4.30
2022-12-13T10:06:23.531Z,4.30
2022-12-13T10:08:57.852Z,4.40
2022-12-13T10:11:31.369Z,4.30
2022-12-13T10:14:12.927Z,4.40
2022-12-13T10:16:51.931Z,4.30
2022-12-13T10:19:30.073Z,4.30
2022-12-13T10:22:02.931Z,4.20
2022-12-13T10:24:50.058Z,4.50
2022-12-13T10:27:27.568Z,4.40
2022-12-13T10:30:14.734Z,4.30
2022-12-13T10:32:58.102Z,4.40
2022-12-13T10:35:34.847Z,4.60
2022-12-13T10:38:12.585Z,4.80
2022-12-13T10:40:43.845Z,4.70
2022-12-13T10:43:18.678Z,4.70
2022-12-13T10:46:01.152Z,4.70
2022-12-13T10:48:38.337Z,4.50
2022-12-13T10:51:06.368Z,4.60
2022-12-13T10:53:47.124Z,4.60
2022-12-13T10:56:22.859Z,4.80
2022-12-13T10:59:36.398Z,4.80
2022-12-13T11:02:31.739Z,4.80
2022-12-13T11:05:16.127Z,4.90
2022-12-13T11:07:51.567Z,4.80
2022-12-13T11:10:29.909Z,4.80
2022-12-13T11:13:02.781Z,4.80
2022-12-13T11:15:32.920Z,4.80
2022-12-13T11:18:04.163Z,4.80
2022-12-13T11:20:35.780Z,4.80
2022-12-13T11:23:28.240Z,5.20
2022-12-13T11:26:00.837Z,5.20
2022-12-13T11:28:37.010Z,5.20
2022-12-13T11:31:10.983Z,5.20
2022-12-13T11:34:06.708Z,5.30
2022-12-13T11:37:06.130Z,5.30
2022-12-13T11:39:40.440Z,5.20
2022-12-13T11:42:33.445Z,5.40
2022-12-13T11:45:24.576Z,5.50
2022-12-13T11:48:10.304Z,5.20
2022-12-13T11:50:44.948Z,5.40
2022-12-13T11:53:35.090Z,5.30
2022-12-13T11:56:15.219Z,5.30
2022-12-13T11:59:16.315Z,5.20
2022-12-13T12:01:54.716Z,5.40
2022-12-13T12:04:32.098Z,5.40
2022-12-13T12:07:31.966Z,5.30
2022-12-13T12:10:12.276Z,5.40
2022-12-13T12:12:44.296Z,5.30
2022-12-13T12:15:26.338Z,5.10
2022-12-13T12:17:55.824Z,5.30
2022-12-13T12:20:42.171Z,5.50
2022-12-13T12:23:27.713Z,5.50
2022-12-13T12:26:10.097Z,5.50
2022-12-13T12:28:52.765Z,5.50
2022-12-13T12:31:50.812Z,5.30
2022-12-13T12:34:38.526Z,5.40
2022-12-13T12:37:24.131Z,5.40
2022-12-13T12:40:00.006Z,5.40
2022-12-13T12:43:16.888Z,5.30
2022-12-13T12:46:00.144Z,5.30
2022-12-13T12:48:51.974Z,5.20
2022-12-13T12:51:45.617Z,5.30
2022-12-13T12:54:40.747Z,5.60
2022-12-13T12:57:17.197Z,5.50
2022-12-13T13:00:04.308Z,5.40
2022-12-13T13:03:14.556Z,5.60
2022-12-13T13:06:02.118Z,5.50
2022-12-13T13:08:36.129Z,5.50
2022-12-13T13:11:24.362Z,5.50
2022-12-13T13:14:01.300Z,5.60
2022-12-13T13:16:31.581Z,5.50
2022-12-13T13:19:03.988Z,5.60
2022-12-13T13:21:31.535Z,5.70
2022-12-13T13:24:01.994Z,5.40
2022-12-13T13:26:35.860Z,5.60
2022-12-13T13:29:28.495Z,5.70
2022-12-13T13:32:07.091Z,5.70
2022-12-13T13:34:45.495Z,5.70
2022-12-13T13:37:23.188Z,5.70
2022-12-13T13:40:00.731Z,5.70
2022-12-13T13:42:30.223Z,5.70
2022-12-13T13:45:23.550Z,5.50
2022-12-13T13:48:19.750Z,5.60
2022-12-13T13:51:14.396Z,5.50
2022-12-13T13:54:03.146Z,5.60
2022-12-13T13:57:14.277Z,5.50
2022-12-13T14:00:14.606Z,5.60
2022-12-13T14:03:09.047Z,5.40
2022-12-13T14:06:29.058Z,5.50
2022-12-13T14:09:14.500Z,5.50
2022-12-13T14:12:07.676Z,5.50
2022-12-13T14:15:12.781Z,5.50
2022-12-13T14:17:57.215Z,5.50
2022-12-13T14:21:02.278Z,5.50
2022-12-13T14:23:56.571Z,5.40
2022-12-13T14:26:45.973Z,5.40
2022-12-13T14:29:27.566Z,5.50
2022-12-13T14:31:55.863Z,5.50
2022-12-13T14:34:24.741Z,5.60
2022-12-13T14:36:58.632Z,5.70
2022-12-13T14:39:26.812Z,5.70
2022-12-13T14:41:56.227Z,5.60
2022-12-13T14:44:29.688Z,5.60
2022-12-13T14:47:06.902Z,5.40
2022-12-13T14:49:41.717Z,5.30
2022-12-13T14:52:39.731Z,5.50
2022-12-13T14:55:09.140Z,5.50
2022-12-13T14:57:36.669Z,5.30
2022-12-13T15:00:26.098Z,5.40
2022-12-13T15:02:56.321Z,5.40
2022-12-13T15:05:50.914Z,5.30
2022-12-13T15:08:19.906Z,5.30
2022-12-13T15:10:56.700Z,5.30
2022-12-13T15:13:33.132Z,5.40
2022-12-13T15:16:10.180Z,5.50
2022-12-13T15:18:50.666Z,5.30
2022-12-13T15:21:25.672Z,5.20
2022-12-13T15:23:59.857Z,5.20
2022-12-13T15:26:31.714Z,5.30
2022-12-13T15:29:09.424Z,5.30
2022-12-13T15:31:40.454Z,5.30
2022-12-13T15:34:30.594Z,5.30
2022-12-13T15:37:02.432Z,5.30
2022-12-13T15:39:33.530Z,5.30
2022-12-13T15:42:01.172Z,5.30
2022-12-13T15:44:39.352Z,5.30
2022-12-13T15:47:12.871Z,5.30
2022-12-13T15:50:06.371Z,5.30
2022-12-13T15:52:37.426Z,5.20
2022-12-13T15:55:10.819Z,5.20
2022-12-13T15:57:52.887Z,5.20
2022-12-13T16:00:31.321Z,5.30
2022-12-13T16:03:09.271Z,5.20
2022-12-13T16:05:52.966Z,5.00
2022-12-13T16:08:30.768Z,4.90
2022-12-13T16:10:58.930Z,5.00
2022-12-13T16:13:29.800Z,4.90
2022-12-13T16:16:10.001Z,5.00
2022-12-13T16:18:54.239Z,5.00
2022-12-13T16:21:21.849Z,5.10
2022-12-13T16:23:49.463Z,5.10
2022-12-13T16:26:27.207Z,5.00
2022-12-13T16:28:58.678Z,4.90
2022-12-13T16:31:31.244Z,5.20
2022-12-13T16:33:58.834Z,5.20
2022-12-13T16:36:26.410Z,5.10
2022-12-13T16:38:53.978Z,5.20
2022-12-13T16:41:22.140Z,5.20
2022-12-13T16:43:52.890Z,5.10
2022-12-13T16:47:17.483Z,5.10
2022-12-13T16:49:37.962Z,5.10
2022-12-13T16:52:07.658Z,5.20
2022-12-13T16:54:35.710Z,5.10
2022-12-13T16:57:06.207Z,5.00
2022-12-13T16:59:33.656Z,4.90
2022-12-13T17:02:01.332Z,4.80
2022-12-13T17:04:28.864Z,4.80
2022-12-13T17:06:56.679Z,4.90
2022-12-13T17:09:25.319Z,4.90
2022-12-13T17:11:52.958Z,5.00
2022-12-13T17:14:20.488Z,5.10
2022-12-13T17:16:48.081Z,5.20
2022-12-13T17:19:17.455Z,5.20
2022-12-13T17:21:45.248Z,5.10
2022-12-13T17:24:12.775Z,5.20
2022-12-13T17:26:40.542Z,5.00
2022-12-13T17:29:09.967Z,4.90
2022-12-13T17:31:42.968Z,4.90
2022-12-13T17:34:12.969Z,4.90
2022-12-13T17:36:40.540Z,4.90
2022-12-13T17:39:08.249Z,5.00
2022-12-13T17:41:35.779Z,5.00
2022-12-13T17:44:03.340Z,5.00
2022-12-13T17:46:30.898Z,5.10
2022-12-13T17:48:58.410Z,5.00
2022-12-13T17:51:25.920Z,5.10
2022-12-13T17:53:54.237Z,5.10
2022-12-13T17:56:22.286Z,5.10
2022-12-13T17:58:49.887Z,5.10
2022-12-13T18:01:24.619Z,5.00
2022-12-13T18:03:54.061Z,5.10
2022-12-13T18:06:22.324Z,5.10
2022-12-13T18:08:49.846Z,5.20
2022-12-13T18:11:35.115Z,5.20
2022-12-13T18:14:07.300Z,5.10
2022-12-13T18:16:38.496Z,5.00
2022-12-13T18:19:09.126Z,5.00
2022-12-13T18:21:37.399Z,4.80
2022-12-13T18:24:06.969Z,4.80
2022-12-13T18:26:34.860Z,4.80
2022-12-13T18:29:03.918Z,4.70
2022-12-13T18:31:31.462Z,4.90
2022-12-13T18:33:59.574Z,4.80
2022-12-13T18:36:27.776Z,4.70
2022-12-13T18:38:55.608Z,4.80
2022-12-13T18:41:27.971Z,4.90
2022-12-13T18:44:01.183Z,4.80
2022-12-13T18:46:30.375Z,4.80
2022-12-13T18:48:58.440Z,4.80
2022-12-13T18:51:26.780Z,4.60
2022-12-13T18:53:56.265Z,4.70
2022-12-13T18:56:24.820Z,4.60
2022-12-13T18:58:52.815Z,4.70
2022-12-13T19:01:22.926Z,4.70
2022-12-13T19:03:51.225Z,4.70
2022-12-13T19:06:25.176Z,4.70
2022-12-13T19:08:56.246Z,4.70
2022-12-13T19:11:26.009Z,4.60
2022-12-13T19:13:54.052Z,4.50
2022-12-13T19:16:23.351Z,4.50
2022-12-13T19:18:51.025Z,4.40
2022-12-13T19:21:20.469Z,4.50
2022-12-13T19:23:54.928Z,4.50
2022-12-13T19:26:26.284Z,4.60
2022-12-13T19:28:54.845Z,4.60
2022-12-13T19:31:27.079Z,4.50
2022-12-13T19:33:58.555Z,4.50
2022-12-13T19:36:25.973Z,4.50
2022-12-13T19:38:55.906Z,4.40
2022-12-13T19:41:23.482Z,4.50
2022-12-13T19:43:53.107Z,4.50
2022-12-13T19:46:21.513Z,4.50
2022-12-13T19:48:49.489Z,4.60
2022-12-13T19:51:17.085Z,4.50
2022-12-13T19:53:44.621Z,4.40
2022-12-13T19:56:15.246Z,4.40
2022-12-13T19:58:42.863Z,4.50
2022-12-13T20:01:11.088Z,4.40
2022-12-13T20:03:41.363Z,4.40
2022-12-13T20:06:12.092Z,4.40
2022-12-13T20:08:39.887Z,4.30
2022-12-13T20:11:13.584Z,4.30
2022-12-13T20:13:41.207Z,4.30
2022-12-13T20:16:14.633Z,4.40
2022-12-13T20:18:44.876Z,4.40
2022-12-13T20:21:14.829Z,4.40
2022-12-13T20:23:48.572Z,4.30
2022-12-13T20:26:23.439Z,4.30
2022-12-13T20:28:51.330Z,4.30
2022-12-13T20:31:21.293Z,4.20
2022-12-13T20:33:53.530Z,4.20
2022-12-13T20:36:25.858Z,4.20
2022-12-13T20:38:56.066Z,4.20
2022-12-13T20:41:25.534Z,4.30
2022-12-13T20:43:55.457Z,4.40
2022-12-13T20:46:24.086Z,4.30
2022-12-13T20:48:52.582Z,4.40
2022-12-13T20:51:22.366Z,4.50
2022-12-13T20:53:50.877Z,4.30
2022-12-13T20:56:20.932Z,4.40
2022-12-13T20:58:48.383Z,4.40
2022-12-13T21:01:21.626Z,4.30
2022-12-13T21:03:49.857Z,4.30
2022-12-13T21:06:17.412Z,4.30
2022-12-13T21:09:02.549Z,4.50
2022-12-13T21:11:37.781Z,4.40
2022-12-13T21:14:22.405Z,4.40
2022-12-13T21:16:55.631Z,4.30
2022-12-13T21:19:39.079Z,4.40
2022-12-13T21:22:07.885Z,4.40
2022-12-13T21:24:35.352Z,4.40
2022-12-13T21:27:02.774Z,4.40
2022-12-13T21:29:30.395Z,4.40
2022-12-13T21:31:57.951Z,4.10
2022-12-13T21:34:25.612Z,4.30
2022-12-13T21:36:53.187Z,4.40
2022-12-13T21:39:28.452Z,4.40
2022-12-13T21:41:56.509Z,4.50
2022-12-13T21:44:24.530Z,4.50
2022-12-13T21:47:11.769Z,4.40
2022-12-13T21:49:39.953Z,4.50
2022-12-13T21:52:07.420Z,4.40
2022-12-13T21:54:34.857Z,4.60
2022-12-13T21:57:20.845Z,4.50
2022-12-13T21:59:48.351Z,4.50
2022-12-13T22:02:18.474Z,4.60
2022-12-13T22:04:54.464Z,4.50
2022-12-13T22:07:30.034Z,4.50
2022-12-13T22:09:58.478Z,4.50
2022-12-13T22:12:34.410Z,4.60
2022-12-13T22:15:02.355Z,4.60
2022-12-13T22:17:35.102Z,4.50
2022-12-13T22:20:09.482Z,4.50
2022-12-13T22:22:39.313Z,4.70
2022-12-13T22:25:07.476Z,4.50
2022-12-13T22:27:35.448Z,4.50
2022-12-13T22:30:03.988Z,4.50
2022-12-13T22:32:32.309Z,4.30
2022-12-13T22:34:59.937Z,4.30
2022-12-13T22:37:27.499Z,4.30
2022-12-13T22:39:55.094Z,4.40
2022-12-13T22:42:22.735Z,4.40
2022-12-13T22:44:51.053Z,4.50
2022-12-13T22:47:18.654Z,4.60
2022-12-13T22:49:48.510Z,4.60
2022-12-13T22:52:17.070Z,4.60
2022-12-13T22:54:44.594Z,4.50
2022-12-13T22:57:12.187Z,4.40
2022-12-13T22:59:39.760Z,4.40
2022-12-13T23:02:07.783Z,4.40
2022-12-13T23:04:35.508Z,4.50
2022-12-13T23:07:03.034Z,4.50
2022-12-13T23:09:31.124Z,4.50
2022-12-13T23:12:16.944Z,4.50
2022-12-13T23:14:44.391Z,4.50
2022-12-13T23:17:12.043Z,4.60
2022-12-13T23:19:48.667Z,4.50
2022-12-13T23:22:23.331Z,4.50
2022-12-13T23:24:51.785Z,4.50
2022-12-13T23:27:23.119Z,4.50
2022-12-13T23:29:50.705Z,4.60
2022-12-13T23:32:18.341Z,4.60
2022-12-13T23:34:45.753Z,4.70
2022-12-13T23:37:13.652Z,4.60
2022-12-13T23:39:41.570Z,4.60
2022-12-13T23:42:09.118Z,4.60
2022-12-13T23:44:36.704Z,4.50
2022-12-13T23:47:04.170Z,4.60
2022-12-13T23:49:31.699Z,4.70
2022-12-13T23:51:59.235Z,4.50
2022-12-13T23:54:27.149Z,4.60
2022-12-13T23:56:54.751Z,4.60
2022-12-13T23:59:22.508Z,4.60
