createdAt,value
2023-01-25T00:01:06.484Z,98610.00
2023-01-25T00:03:33.329Z,98600.00
2023-01-25T00:06:01.624Z,98597.00
2023-01-25T00:08:28.775Z,98598.00
2023-01-25T00:10:57.654Z,98599.00
2023-01-25T00:13:25.670Z,98597.00
2023-01-25T00:15:52.441Z,98591.00
2023-01-25T00:18:19.322Z,98590.00
2023-01-25T00:20:46.313Z,98588.00
2023-01-25T00:23:13.159Z,98586.00
2023-01-25T00:25:39.962Z,98588.00
2023-01-25T00:28:06.707Z,98578.00
2023-01-25T00:30:33.574Z,98584.00
2023-01-25T00:33:16.852Z,98582.00
2023-01-25T00:35:48.772Z,98581.00
2023-01-25T00:38:35.131Z,98588.00
2023-01-25T00:41:01.946Z,98582.00
2023-01-25T00:43:28.711Z,98584.00
2023-01-25T00:46:01.579Z,98584.00
2023-01-25T00:48:28.270Z,98579.00
2023-01-25T00:50:55.046Z,98582.00
2023-01-25T00:53:21.882Z,98581.00
2023-01-25T00:55:53.132Z,98580.00
2023-01-25T00:58:19.884Z,98578.00
2023-01-25T01:00:46.650Z,98585.00
2023-01-25T01:03:13.514Z,98590.00
2023-01-25T01:05:40.269Z,98584.00
2023-01-25T01:08:07.221Z,98588.00
2023-01-25T01:10:33.976Z,98591.00
2023-01-25T01:13:00.774Z,98597.00
2023-01-25T01:15:27.547Z,98594.00
2023-01-25T01:17:54.389Z,98593.00
2023-01-25T01:20:21.245Z,98590.00
2023-01-25T01:22:48.083Z,98591.00
2023-01-25T01:25:14.909Z,98593.00
2023-01-25T01:27:41.691Z,98589.00
2023-01-25T01:30:09.547Z,98595.00
2023-01-25T01:32:36.553Z,98594.00
2023-01-25T01:35:03.596Z,98589.00
2023-01-25T01:37:30.422Z,98599.00
2023-01-25T01:39:57.216Z,98595.00
2023-01-25T01:42:24.047Z,98591.00
2023-01-25T01:44:53.698Z,98597.00
2023-01-25T01:47:31.664Z,98593.00
2023-01-25T01:50:05.750Z,98580.00
2023-01-25T01:52:37.227Z,98589.00
2023-01-25T01:55:18.165Z,98585.00
2023-01-25T01:57:48.970Z,98586.00
2023-01-25T02:00:27.494Z,98596.00
2023-01-25T02:02:55.653Z,98580.00
2023-01-25T02:05:42.769Z,98585.00
2023-01-25T02:08:13.828Z,98583.00
2023-01-25T02:10:42.747Z,98583.00
2023-01-25T02:13:10.064Z,98582.00
2023-01-25T02:15:45.169Z,98594.00
2023-01-25T02:18:12.870Z,98591.00
2023-01-25T02:20:49.416Z,98599.00
2023-01-25T02:23:50.997Z,98598.00
2023-01-25T02:26:19.494Z,98593.00
2023-01-25T02:28:54.209Z,98584.00
2023-01-25T02:31:21.329Z,98586.00
2023-01-25T02:33:48.272Z,98597.00
2023-01-25T02:36:30.505Z,98598.00
2023-01-25T02:39:02.558Z,98588.00
2023-01-25T02:41:36.108Z,98594.00
2023-01-25T02:44:29.047Z,98591.00
2023-01-25T02:46:55.958Z,98583.00
2023-01-25T02:49:22.843Z,98583.00
2023-01-25T02:51:57.233Z,98573.00
2023-01-25T02:54:26.736Z,98577.00
2023-01-25T02:56:53.846Z,98564.00
2023-01-25T02:59:20.885Z,98557.00
2023-01-25T03:01:48.208Z,98559.00
2023-01-25T03:04:15.024Z,98551.00
2023-01-25T03:06:42.186Z,98559.00
2023-01-25T03:09:11.002Z,98552.00
2023-01-25T03:11:38.044Z,98550.00
2023-01-25T03:14:04.994Z,98561.00
2023-01-25T03:16:32.481Z,98559.00
2023-01-25T03:18:59.331Z,98567.00
2023-01-25T03:21:26.399Z,98553.00
2023-01-25T03:24:01.621Z,98552.00
2023-01-25T03:26:29.369Z,98549.00
2023-01-25T03:28:56.646Z,98540.00
2023-01-25T03:31:24.681Z,98545.00
2023-01-25T03:33:51.723Z,98540.00
2023-01-25T03:36:18.774Z,98543.00
2023-01-25T03:38:45.593Z,98520.00
2023-01-25T03:41:13.834Z,98523.00
2023-01-25T03:43:40.741Z,98507.00
2023-01-25T03:46:07.785Z,98523.00
2023-01-25T03:48:34.757Z,98511.00
2023-01-25T03:51:01.844Z,98523.00
2023-01-25T03:53:30.723Z,98519.00
2023-01-25T03:56:09.917Z,98526.00
2023-01-25T03:58:38.844Z,98529.00
2023-01-25T04:01:07.671Z,98513.00
2023-01-25T04:03:35.055Z,98512.00
2023-01-25T04:06:02.272Z,98505.00
2023-01-25T04:08:30.072Z,98503.00
2023-01-25T04:11:08.600Z,98498.00
2023-01-25T04:13:37.236Z,98499.00
2023-01-25T04:16:06.574Z,98487.00
2023-01-25T04:18:33.467Z,98491.00
2023-01-25T04:21:00.358Z,98486.00
2023-01-25T04:23:27.291Z,98481.00
2023-01-25T04:26:05.149Z,98478.00
2023-01-25T04:28:33.524Z,98476.00
2023-01-25T04:31:00.761Z,98474.00
2023-01-25T04:33:27.926Z,98467.00
2023-01-25T04:35:54.687Z,98461.00
2023-01-25T04:38:21.640Z,98465.00
2023-01-25T04:40:48.432Z,98463.00
2023-01-25T04:43:18.939Z,98457.00
2023-01-25T04:45:46.695Z,98459.00
2023-01-25T04:48:14.359Z,98463.00
2023-01-25T04:50:42.739Z,98458.00
2023-01-25T04:53:11.610Z,98448.00
2023-01-25T04:55:38.652Z,98446.00
2023-01-25T04:58:05.725Z,98452.00
2023-01-25T05:00:32.787Z,98447.00
2023-01-25T05:02:59.597Z,98435.00
2023-01-25T05:05:26.778Z,98451.00
2023-01-25T05:07:53.581Z,98447.00
2023-01-25T05:10:20.638Z,98448.00
2023-01-25T05:12:47.593Z,98448.00
2023-01-25T05:15:14.794Z,98444.00
2023-01-25T05:17:41.590Z,98446.00
2023-01-25T05:20:09.438Z,98440.00
2023-01-25T05:22:36.259Z,98440.00
2023-01-25T05:25:04.142Z,98449.00
2023-01-25T05:27:30.916Z,98450.00
2023-01-25T05:29:57.902Z,98446.00
2023-01-25T05:32:24.936Z,98444.00
2023-01-25T05:34:51.993Z,98447.00
2023-01-25T05:37:20.691Z,98441.00
2023-01-25T05:39:47.677Z,98452.00
2023-01-25T05:42:17.208Z,98451.00
2023-01-25T05:44:47.110Z,98451.00
2023-01-25T05:47:17.047Z,98441.00
2023-01-25T05:49:44.334Z,98445.00
2023-01-25T05:52:15.990Z,98450.00
2023-01-25T05:54:42.872Z,98447.00
2023-01-25T05:57:09.732Z,98447.00
2023-01-25T05:59:36.741Z,98453.00
2023-01-25T06:02:03.519Z,98448.00
2023-01-25T06:04:30.500Z,98449.00
2023-01-25T06:06:57.403Z,98450.00
2023-01-25T06:09:24.440Z,98445.00
2023-01-25T06:11:51.248Z,98445.00
2023-01-25T06:14:18.215Z,98444.00
2023-01-25T06:16:45.016Z,98452.00
2023-01-25T06:19:14.133Z,98443.00
2023-01-25T06:21:41.010Z,98443.00
2023-01-25T06:24:08.249Z,98442.00
2023-01-25T06:26:35.058Z,98449.00
2023-01-25T06:29:01.826Z,98440.00
2023-01-25T06:31:28.672Z,98443.00
2023-01-25T06:33:55.510Z,98446.00
2023-01-25T06:36:23.246Z,98448.00
2023-01-25T06:38:51.844Z,98449.00
2023-01-25T06:41:19.759Z,98442.00
2023-01-25T06:43:47.946Z,98450.00
2023-01-25T06:46:14.949Z,98461.00
2023-01-25T06:48:43.000Z,98460.00
2023-01-25T06:51:12.757Z,98456.00
2023-01-25T06:53:43.227Z,98442.00
2023-01-25T06:56:15.986Z,98460.00
2023-01-25T06:58:42.964Z,98451.00
2023-01-25T07:01:13.148Z,98443.00
2023-01-25T07:03:40.756Z,98441.00
2023-01-25T07:06:10.980Z,98442.00
2023-01-25T07:08:39.337Z,98443.00
2023-01-25T07:11:12.098Z,98445.00
2023-01-25T07:13:40.496Z,98438.00
2023-01-25T07:16:20.590Z,98434.00
2023-01-25T07:18:48.175Z,98430.00
2023-01-25T07:21:22.348Z,98437.00
2023-01-25T07:23:52.420Z,98432.00
2023-01-25T07:26:26.378Z,98435.00
2023-01-25T07:28:54.883Z,98438.00
2023-01-25T07:31:22.920Z,98430.00
2023-01-25T07:33:54.061Z,98428.00
2023-01-25T07:36:21.677Z,98425.00
2023-01-25T07:38:54.757Z,98419.00
2023-01-25T07:41:22.432Z,98420.00
2023-01-25T07:43:49.392Z,98420.00
2023-01-25T07:46:17.475Z,98413.00
2023-01-25T07:48:52.337Z,98422.00
2023-01-25T07:51:26.931Z,98424.00
2023-01-25T07:54:03.791Z,98426.00
2023-01-25T07:56:37.639Z,98429.00
2023-01-25T07:59:04.993Z,98424.00
2023-01-25T08:01:34.120Z,98436.00
2023-01-25T08:04:02.822Z,98425.00
2023-01-25T08:06:36.173Z,98419.00
2023-01-25T08:09:17.414Z,98431.00
2023-01-25T08:11:44.287Z,98428.00
2023-01-25T08:14:12.616Z,98418.00
2023-01-25T08:16:39.490Z,98423.00
2023-01-25T08:19:10.444Z,98437.00
2023-01-25T08:21:37.795Z,98418.00
2023-01-25T08:24:06.927Z,98413.00
2023-01-25T08:26:37.211Z,98436.00
2023-01-25T08:29:07.634Z,98423.00
2023-01-25T08:31:36.331Z,98425.00
2023-01-25T08:34:05.966Z,98434.00
2023-01-25T08:36:33.790Z,98424.00
2023-01-25T08:39:04.984Z,98417.00
2023-01-25T08:41:33.742Z,98421.00
2023-01-25T08:44:00.876Z,98415.00
2023-01-25T08:46:32.027Z,98408.00
2023-01-25T08:49:00.528Z,98417.00
2023-01-25T08:51:28.470Z,98423.00
2023-01-25T08:53:55.317Z,98406.00
2023-01-25T08:56:24.251Z,98408.00
2023-01-25T08:58:53.152Z,98412.00
2023-01-25T09:01:20.640Z,98413.00
2023-01-25T09:03:50.442Z,98398.00
2023-01-25T09:06:21.533Z,98406.00
2023-01-25T09:08:48.734Z,98404.00
2023-01-25T09:11:21.551Z,98405.00
2023-01-25T09:13:49.204Z,98407.00
2023-01-25T09:16:29.034Z,98407.00
2023-01-25T09:18:58.343Z,98406.00
2023-01-25T09:21:25.453Z,98401.00
2023-01-25T09:24:10.013Z,98383.00
2023-01-25T09:26:45.905Z,98396.00
2023-01-25T09:29:14.708Z,98395.00
2023-01-25T09:31:43.856Z,98379.00
2023-01-25T09:34:14.451Z,98388.00
2023-01-25T09:36:41.325Z,98379.00
2023-01-25T09:39:10.099Z,98380.00
2023-01-25T09:42:19.847Z,98387.00
2023-01-25T09:44:50.191Z,98386.00
2023-01-25T09:47:44.343Z,98387.00
2023-01-25T09:50:54.320Z,98373.00
2023-01-25T09:53:31.299Z,98379.00
2023-01-25T09:56:26.799Z,98376.00
2023-01-25T09:59:04.879Z,98376.00
2023-01-25T10:01:57.780Z,98361.00
2023-01-25T10:04:36.048Z,98352.00
2023-01-25T10:07:42.935Z,98357.00
2023-01-25T10:10:39.036Z,98353.00
2023-01-25T10:13:12.791Z,98328.00
2023-01-25T10:15:47.694Z,98352.00
2023-01-25T10:18:39.802Z,98340.00
2023-01-25T10:21:46.489Z,98337.00
2023-01-25T10:24:47.507Z,98346.00
2023-01-25T10:28:15.528Z,98337.00
2023-01-25T10:30:59.152Z,98327.00
2023-01-25T10:33:28.523Z,98330.00
2023-01-25T10:36:01.924Z,98325.00
2023-01-25T10:38:46.949Z,98317.00
2023-01-25T10:41:40.712Z,98309.00
2023-01-25T10:44:24.641Z,98317.00
2023-01-25T10:47:00.917Z,98303.00
2023-01-25T10:49:45.511Z,98305.00
2023-01-25T10:52:28.225Z,98298.00
2023-01-25T10:55:23.410Z,98296.00
2023-01-25T10:57:54.685Z,98278.00
2023-01-25T11:00:42.239Z,98279.00
2023-01-25T11:03:21.765Z,98273.00
2023-01-25T11:05:57.161Z,98266.00
2023-01-25T11:08:32.983Z,98272.00
2023-01-25T11:11:00.832Z,98256.00
2023-01-25T11:13:32.816Z,98265.00
2023-01-25T11:16:05.789Z,98254.00
2023-01-25T11:18:35.467Z,98256.00
2023-01-25T11:21:20.449Z,98254.00
2023-01-25T11:24:07.219Z,98258.00
2023-01-25T11:26:39.660Z,98260.00
2023-01-25T11:29:24.834Z,98252.00
2023-01-25T11:31:57.589Z,98234.00
2023-01-25T11:34:30.144Z,98247.00
2023-01-25T11:37:21.071Z,98237.00
2023-01-25T11:40:16.970Z,98236.00
2023-01-25T11:43:07.148Z,98239.00
2023-01-25T11:46:10.689Z,98216.00
2023-01-25T11:48:54.561Z,98224.00
2023-01-25T11:51:58.843Z,98219.00
2023-01-25T11:54:43.090Z,98222.00
2023-01-25T11:57:33.402Z,98220.00
2023-01-25T12:00:16.326Z,98212.00
2023-01-25T12:03:00.659Z,98203.00
2023-01-25T12:06:01.186Z,98206.00
2023-01-25T12:08:47.417Z,98194.00
2023-01-25T12:11:46.819Z,98186.00
2023-01-25T12:14:38.289Z,98185.00
2023-01-25T12:17:50.440Z,98177.00
2023-01-25T12:20:42.484Z,98174.00
2023-01-25T12:23:42.565Z,98170.00
2023-01-25T12:26:57.219Z,98156.00
2023-01-25T12:29:34.471Z,98161.00
2023-01-25T12:32:12.942Z,98146.00
2023-01-25T12:34:44.612Z,98143.00
2023-01-25T12:37:24.767Z,98134.00
2023-01-25T12:40:14.774Z,98124.00
2023-01-25T12:42:48.639Z,98130.00
2023-01-25T12:45:25.067Z,98126.00
2023-01-25T12:48:17.168Z,98122.00
2023-01-25T12:51:00.185Z,98123.00
2023-01-25T12:53:36.356Z,98118.00
2023-01-25T12:56:10.231Z,98112.00
2023-01-25T12:58:55.346Z,98109.00
2023-01-25T13:01:48.188Z,98103.00
2023-01-25T13:04:46.141Z,98101.00
2023-01-25T13:07:41.602Z,98098.00
2023-01-25T13:10:24.230Z,98069.00
2023-01-25T13:12:57.912Z,98072.00
2023-01-25T13:15:42.027Z,98062.00
2023-01-25T13:18:27.653Z,98068.00
2023-01-25T13:20:58.152Z,98062.00
2023-01-25T13:23:36.260Z,98047.00
2023-01-25T13:26:21.378Z,98053.00
2023-01-25T13:28:53.022Z,98054.00
2023-01-25T13:31:51.094Z,98055.00
2023-01-25T13:34:39.657Z,98048.00
2023-01-25T13:37:42.444Z,98038.00
2023-01-25T13:40:33.588Z,98035.00
2023-01-25T13:43:06.717Z,98037.00
2023-01-25T13:45:36.282Z,98033.00
2023-01-25T13:48:09.267Z,98034.00
2023-01-25T13:50:39.909Z,98027.00
2023-01-25T13:53:19.998Z,98025.00
2023-01-25T13:55:55.888Z,98008.00
2023-01-25T13:58:27.471Z,98010.00
2023-01-25T14:00:59.785Z,98012.00
2023-01-25T14:03:55.671Z,98012.00
2023-01-25T14:06:40.797Z,98012.00
2023-01-25T14:09:17.191Z,98002.00
2023-01-25T14:11:55.626Z,98004.00
2023-01-25T14:14:33.112Z,97998.00
2023-01-25T14:17:09.484Z,97998.00
2023-01-25T14:19:44.384Z,97996.00
2023-01-25T14:22:21.944Z,98006.00
2023-01-25T14:25:12.041Z,98006.00
2023-01-25T14:27:57.326Z,97997.00
2023-01-25T14:30:27.790Z,97995.00
2023-01-25T14:32:59.992Z,97985.00
2023-01-25T14:35:53.723Z,97988.00
2023-01-25T14:38:23.601Z,97989.00
2023-01-25T14:40:55.127Z,97986.00
2023-01-25T14:43:23.131Z,97984.00
2023-01-25T14:45:50.040Z,97978.00
2023-01-25T14:48:41.179Z,97977.00
2023-01-25T14:51:27.071Z,97977.00
2023-01-25T14:54:03.764Z,97986.00
2023-01-25T14:56:42.491Z,97970.00
2023-01-25T14:59:27.377Z,97975.00
2023-01-25T15:01:57.601Z,97980.00
2023-01-25T15:04:24.774Z,97974.00
2023-01-25T15:06:54.213Z,97967.00
2023-01-25T15:09:44.489Z,97967.00
2023-01-25T15:12:17.336Z,97966.00
2023-01-25T15:14:50.559Z,97962.00
2023-01-25T15:17:47.429Z,97959.00
2023-01-25T15:20:37.067Z,97954.00
2023-01-25T15:23:25.085Z,97956.00
2023-01-25T15:25:59.028Z,97947.00
2023-01-25T15:28:36.135Z,97951.00
2023-01-25T15:31:04.688Z,97938.00
2023-01-25T15:33:32.667Z,97935.00
2023-01-25T15:35:59.442Z,97931.00
2023-01-25T15:38:26.488Z,97921.00
2023-01-25T15:40:53.320Z,97933.00
2023-01-25T15:43:20.383Z,97928.00
2023-01-25T15:45:51.351Z,97921.00
2023-01-25T15:48:32.896Z,97925.00
2023-01-25T15:51:00.220Z,97933.00
2023-01-25T15:53:27.336Z,97928.00
2023-01-25T15:56:04.779Z,97931.00
2023-01-25T15:58:36.310Z,97929.00
2023-01-25T16:01:03.985Z,97930.00
2023-01-25T16:03:32.415Z,97926.00
2023-01-25T16:06:03.583Z,97927.00
2023-01-25T16:08:31.668Z,97924.00
2023-01-25T16:10:58.492Z,97921.00
2023-01-25T16:13:25.638Z,97930.00
2023-01-25T16:15:55.167Z,97928.00
2023-01-25T16:18:21.996Z,97922.00
2023-01-25T16:20:48.966Z,97920.00
2023-01-25T16:23:15.777Z,97911.00
2023-01-25T16:25:44.528Z,97909.00
2023-01-25T16:28:17.572Z,97905.00
2023-01-25T16:30:45.122Z,97893.00
2023-01-25T16:33:12.138Z,97882.00
2023-01-25T16:35:38.959Z,97900.00
2023-01-25T16:38:05.785Z,97894.00
2023-01-25T16:40:39.549Z,97891.00
2023-01-25T16:43:06.473Z,97893.00
2023-01-25T16:45:33.284Z,97896.00
2023-01-25T16:48:01.690Z,97882.00
2023-01-25T16:50:28.479Z,97893.00
2023-01-25T16:52:56.150Z,97898.00
2023-01-25T16:55:23.001Z,97885.00
2023-01-25T16:57:51.004Z,97880.00
2023-01-25T17:00:18.530Z,97880.00
2023-01-25T17:02:58.125Z,97864.00
2023-01-25T17:05:33.575Z,97868.00
2023-01-25T17:08:00.513Z,97867.00
2023-01-25T17:10:28.777Z,97870.00
2023-01-25T17:12:55.551Z,97865.00
2023-01-25T17:15:22.322Z,97866.00
2023-01-25T17:17:49.168Z,97864.00
2023-01-25T17:20:16.465Z,97858.00
2023-01-25T17:22:46.841Z,97860.00
2023-01-25T17:25:13.740Z,97851.00
2023-01-25T17:27:40.630Z,97856.00
2023-01-25T17:30:09.081Z,97847.00
2023-01-25T17:32:36.020Z,97850.00
2023-01-25T17:35:03.302Z,97851.00
2023-01-25T17:37:30.133Z,97844.00
2023-01-25T17:39:56.888Z,97843.00
2023-01-25T17:42:23.722Z,97844.00
2023-01-25T17:44:50.590Z,97846.00
2023-01-25T17:47:17.400Z,97845.00
2023-01-25T17:49:44.231Z,97844.00
2023-01-25T17:52:11.047Z,97840.00
2023-01-25T17:54:37.825Z,97827.00
2023-01-25T17:57:04.586Z,97826.00
2023-01-25T17:59:31.391Z,97828.00
2023-01-25T18:01:58.298Z,97817.00
2023-01-25T18:04:25.401Z,97816.00
2023-01-25T18:06:52.244Z,97822.00
2023-01-25T18:09:19.299Z,97812.00
2023-01-25T18:11:46.079Z,97812.00
2023-01-25T18:14:18.276Z,97809.00
2023-01-25T18:16:45.245Z,97798.00
2023-01-25T18:19:12.650Z,97798.00
2023-01-25T18:21:41.863Z,97788.00
2023-01-25T18:24:14.726Z,97797.00
2023-01-25T18:26:42.638Z,97796.00
2023-01-25T18:29:09.559Z,97808.00
2023-01-25T18:31:37.191Z,97803.00
2023-01-25T18:34:04.506Z,97789.00
2023-01-25T18:36:31.510Z,97801.00
2023-01-25T18:38:59.890Z,97787.00
2023-01-25T18:41:27.158Z,97781.00
2023-01-25T18:43:54.010Z,97779.00
2023-01-25T18:46:20.850Z,97796.00
2023-01-25T18:48:47.696Z,97786.00
2023-01-25T18:51:17.767Z,97777.00
2023-01-25T18:53:47.354Z,97778.00
2023-01-25T18:56:21.131Z,97778.00
2023-01-25T18:58:50.113Z,97771.00
2023-01-25T19:01:22.287Z,97774.00
2023-01-25T19:03:50.651Z,97768.00
2023-01-25T19:06:20.076Z,97756.00
2023-01-25T19:08:53.061Z,97759.00
2023-01-25T19:11:21.967Z,97758.00
2023-01-25T19:13:49.970Z,97756.00
2023-01-25T19:16:20.479Z,97759.00
2023-01-25T19:18:51.945Z,97755.00
2023-01-25T19:21:24.743Z,97748.00
2023-01-25T19:23:53.166Z,97743.00
2023-01-25T19:26:23.710Z,97761.00
2023-01-25T19:28:50.890Z,97743.00
2023-01-25T19:31:24.277Z,97742.00
2023-01-25T19:34:01.378Z,97740.00
2023-01-25T19:36:31.841Z,97732.00
2023-01-25T19:38:59.087Z,97715.00
2023-01-25T19:41:28.950Z,97724.00
2023-01-25T19:44:01.088Z,97719.00
2023-01-25T19:46:31.342Z,97720.00
2023-01-25T19:49:00.305Z,97714.00
2023-01-25T19:51:30.438Z,97717.00
2023-01-25T19:54:10.380Z,97714.00
2023-01-25T19:56:42.273Z,97704.00
2023-01-25T19:59:24.633Z,97698.00
2023-01-25T20:01:52.118Z,97704.00
2023-01-25T20:04:23.520Z,97703.00
2023-01-25T20:06:51.333Z,97705.00
2023-01-25T20:09:20.118Z,97696.00
2023-01-25T20:11:47.488Z,97707.00
2023-01-25T20:14:14.900Z,97696.00
2023-01-25T20:16:42.112Z,97696.00
2023-01-25T20:19:12.325Z,97697.00
2023-01-25T20:21:39.949Z,97696.00
2023-01-25T20:24:08.632Z,97686.00
2023-01-25T20:26:39.005Z,97699.00
2023-01-25T20:29:07.748Z,97704.00
2023-01-25T20:31:42.085Z,97693.00
2023-01-25T20:34:21.353Z,97693.00
2023-01-25T20:36:50.269Z,97676.00
2023-01-25T20:39:20.534Z,97690.00
2023-01-25T20:41:48.171Z,97674.00
2023-01-25T20:44:17.912Z,97674.00
2023-01-25T20:46:45.208Z,97659.00
2023-01-25T20:49:17.721Z,97669.00
2023-01-25T20:51:45.146Z,97661.00
2023-01-25T20:54:12.157Z,97660.00
2023-01-25T20:56:39.122Z,97662.00
2023-01-25T20:59:06.149Z,97663.00
2023-01-25T21:01:36.660Z,97664.00
2023-01-25T21:04:06.267Z,97655.00
2023-01-25T21:06:35.049Z,97655.00
2023-01-25T21:09:02.874Z,97653.00
2023-01-25T21:11:29.700Z,97645.00
2023-01-25T21:13:56.963Z,97638.00
2023-01-25T21:16:23.902Z,97628.00
2023-01-25T21:19:01.304Z,97627.00
2023-01-25T21:21:31.388Z,97625.00
2023-01-25T21:24:02.263Z,97630.00
2023-01-25T21:26:34.732Z,97627.00
2023-01-25T21:29:03.131Z,97622.00
2023-01-25T21:31:33.811Z,97625.00
2023-01-25T21:34:01.965Z,97629.00
2023-01-25T21:36:28.864Z,97639.00
2023-01-25T21:38:56.343Z,97619.00
2023-01-25T21:41:26.892Z,97627.00
2023-01-25T21:44:14.130Z,97618.00
2023-01-25T21:46:41.689Z,97613.00
2023-01-25T21:49:30.032Z,97615.00
2023-01-25T21:52:01.861Z,97616.00
2023-01-25T21:54:37.923Z,97616.00
2023-01-25T21:57:09.820Z,97607.00
2023-01-25T21:59:38.031Z,97608.00
2023-01-25T22:02:08.147Z,97608.00
2023-01-25T22:04:36.056Z,97599.00
2023-01-25T22:07:04.532Z,97596.00
2023-01-25T22:09:31.359Z,97581.00
2023-01-25T22:11:58.476Z,97582.00
2023-01-25T22:14:25.375Z,97590.00
2023-01-25T22:16:52.544Z,97581.00
2023-01-25T22:19:19.449Z,97587.00
2023-01-25T22:21:46.239Z,97582.00
2023-01-25T22:24:13.404Z,97577.00
2023-01-25T22:26:49.008Z,97571.00
2023-01-25T22:29:16.049Z,97566.00
2023-01-25T22:31:43.194Z,97561.00
2023-01-25T22:34:10.919Z,97559.00
2023-01-25T22:36:38.259Z,97552.00
2023-01-25T22:39:05.163Z,97559.00
2023-01-25T22:41:36.437Z,97544.00
2023-01-25T22:44:03.375Z,97539.00
2023-01-25T22:46:30.479Z,97540.00
2023-01-25T22:48:58.262Z,97539.00
2023-01-25T22:51:28.996Z,97538.00
2023-01-25T22:53:57.789Z,97535.00
2023-01-25T22:56:28.678Z,97527.00
2023-01-25T22:58:55.774Z,97527.00
2023-01-25T23:01:26.391Z,97518.00
2023-01-25T23:03:53.764Z,97521.00
2023-01-25T23:06:27.366Z,97519.00
2023-01-25T23:08:59.899Z,97505.00
2023-01-25T23:11:35.619Z,97501.00
2023-01-25T23:14:25.696Z,97499.00
2023-01-25T23:16:52.661Z,97489.00
2023-01-25T23:19:19.483Z,97485.00
2023-01-25T23:21:46.253Z,97486.00
2023-01-25T23:24:13.277Z,97477.00
2023-01-25T23:26:46.050Z,97484.00
2023-01-25T23:29:13.383Z,97478.00
2023-01-25T23:31:40.228Z,97487.00
2023-01-25T23:34:07.507Z,97482.00
2023-01-25T23:36:38.682Z,97486.00
2023-01-25T23:39:06.111Z,97481.00
2023-01-25T23:41:33.657Z,97470.00
2023-01-25T23:44:00.830Z,97468.00
2023-01-25T23:46:28.258Z,97463.00
2023-01-25T23:48:55.293Z,97460.00
2023-01-25T23:51:22.179Z,97462.00
2023-01-25T23:53:48.912Z,97457.00
2023-01-25T23:56:21.570Z,97450.00
2023-01-25T23:58:49.285Z,97463.00
