createdAt,value
2022-10-08T00:00:50.731Z,13.30
2022-10-08T00:05:07.003Z,13.30
2022-10-08T00:09:20.809Z,13.20
2022-10-08T00:13:41.732Z,13.20
2022-10-08T00:17:56.558Z,13.20
2022-10-08T00:22:11.918Z,13.20
2022-10-08T00:26:27.679Z,13.20
2022-10-08T00:30:42.899Z,13.30
2022-10-08T00:34:57.228Z,13.20
2022-10-08T00:39:14.843Z,13.20
2022-10-08T00:43:41.110Z,13.30
2022-10-08T00:47:56.254Z,13.30
2022-10-08T00:52:10.029Z,13.30
2022-10-08T00:56:27.225Z,13.30
2022-10-08T01:00:40.992Z,13.40
2022-10-08T01:04:54.753Z,13.40
2022-10-08T01:09:18.885Z,13.40
2022-10-08T01:13:42.391Z,13.40
2022-10-08T01:18:05.732Z,13.40
2022-10-08T01:22:35.969Z,13.40
2022-10-08T01:27:01.991Z,13.30
2022-10-08T01:31:21.988Z,13.30
2022-10-08T01:35:37.807Z,13.20
2022-10-08T01:39:55.862Z,13.20
2022-10-08T01:44:14.460Z,13.20
2022-10-08T01:48:34.067Z,13.10
2022-10-08T01:52:52.390Z,13.10
2022-10-08T01:57:10.371Z,13.10
2022-10-08T02:01:28.749Z,13.20
2022-10-08T02:05:49.323Z,13.20
2022-10-08T02:10:08.345Z,13.30
2022-10-08T02:14:25.874Z,13.40
2022-10-08T02:18:43.320Z,13.40
2022-10-08T02:23:03.109Z,13.40
2022-10-08T02:27:18.217Z,13.30
2022-10-08T02:31:38.013Z,13.30
2022-10-08T02:35:54.403Z,13.20
2022-10-08T02:40:14.254Z,13.20
2022-10-08T02:44:33.554Z,13.20
2022-10-08T02:49:00.456Z,13.20
2022-10-08T02:53:16.071Z,13.20
2022-10-08T02:57:38.862Z,13.20
2022-10-08T03:01:57.385Z,13.20
2022-10-08T03:06:12.584Z,13.30
2022-10-08T03:10:27.598Z,13.40
2022-10-08T03:14:46.021Z,13.40
2022-10-08T03:19:00.581Z,13.50
2022-10-08T03:23:16.770Z,13.60
2022-10-08T03:27:30.441Z,13.60
2022-10-08T03:31:45.553Z,13.60
2022-10-08T03:36:00.266Z,13.60
2022-10-08T03:40:14.138Z,13.60
2022-10-08T03:44:28.180Z,13.60
2022-10-08T03:48:43.576Z,13.50
2022-10-08T03:52:57.249Z,13.50
2022-10-08T03:57:10.917Z,13.40
2022-10-08T04:01:25.839Z,13.30
2022-10-08T04:05:49.405Z,13.30
2022-10-08T04:10:03.093Z,13.20
2022-10-08T04:14:16.778Z,13.20
2022-10-08T04:18:31.157Z,13.10
2022-10-08T04:22:46.451Z,13.00
2022-10-08T04:27:00.365Z,12.90
2022-10-08T04:31:16.674Z,12.90
2022-10-08T04:35:30.510Z,12.80
2022-10-08T04:39:45.515Z,12.80
2022-10-08T04:44:01.109Z,12.80
2022-10-08T04:48:15.227Z,12.80
2022-10-08T04:52:28.883Z,12.90
2022-10-08T04:56:43.947Z,12.90
2022-10-08T05:00:57.634Z,12.90
2022-10-08T05:05:11.268Z,13.00
2022-10-08T05:09:25.768Z,13.00
2022-10-08T05:13:41.484Z,13.00
2022-10-08T05:17:55.348Z,12.90
2022-10-08T05:22:09.094Z,12.90
2022-10-08T05:26:41.494Z,12.90
2022-10-08T05:31:03.804Z,12.90
2022-10-08T05:35:17.900Z,12.90
2022-10-08T05:39:33.899Z,12.90
2022-10-08T05:43:48.653Z,12.90
2022-10-08T05:48:03.685Z,13.00
2022-10-08T05:52:17.376Z,13.10
2022-10-08T05:56:31.772Z,13.20
2022-10-08T06:00:45.592Z,13.30
2022-10-08T06:05:00.843Z,13.30
2022-10-08T06:09:18.081Z,13.40
2022-10-08T06:13:32.093Z,13.60
2022-10-08T06:17:45.824Z,13.60
2022-10-08T06:22:00.999Z,13.70
2022-10-08T06:26:14.805Z,13.80
2022-10-08T06:30:28.628Z,13.90
2022-10-08T06:34:43.080Z,14.00
2022-10-08T06:38:59.901Z,14.10
2022-10-08T06:43:15.634Z,14.20
2022-10-08T06:47:29.843Z,14.50
2022-10-08T06:51:44.171Z,14.90
2022-10-08T06:56:00.963Z,15.50
2022-10-08T07:00:15.292Z,16.20
2022-10-08T07:04:29.299Z,16.90
2022-10-08T07:08:43.466Z,17.50
2022-10-08T07:12:59.640Z,17.80
2022-10-08T07:17:13.350Z,17.90
2022-10-08T07:21:28.011Z,17.90
2022-10-08T07:25:42.017Z,18.10
2022-10-08T07:29:57.128Z,18.40
2022-10-08T07:34:13.811Z,18.50
2022-10-08T07:38:27.772Z,18.80
2022-10-08T07:42:41.594Z,19.30
2022-10-08T07:46:57.342Z,20.00
2022-10-08T07:51:13.044Z,20.90
2022-10-08T07:55:26.798Z,21.90
2022-10-08T07:59:40.744Z,23.00
2022-10-08T08:03:57.601Z,23.60
2022-10-08T08:08:12.159Z,24.10
2022-10-08T08:12:25.952Z,24.40
2022-10-08T08:16:40.567Z,24.60
2022-10-08T08:21:00.850Z,25.00
2022-10-08T08:25:14.817Z,25.50
2022-10-08T08:29:28.482Z,25.70
2022-10-08T08:33:42.890Z,25.40
2022-10-08T08:38:03.167Z,25.20
2022-10-08T08:42:54.813Z,25.40
2022-10-08T08:47:17.290Z,26.00
2022-10-08T08:51:31.950Z,26.50
2022-10-08T08:55:48.884Z,26.90
2022-10-08T09:00:06.353Z,27.00
2022-10-08T09:04:26.064Z,27.00
2022-10-08T09:08:44.755Z,26.80
2022-10-08T09:13:01.252Z,26.70
2022-10-08T09:17:17.612Z,26.60
2022-10-08T09:21:33.748Z,26.70
2022-10-08T09:25:53.305Z,26.80
2022-10-08T09:30:28.622Z,26.60
2022-10-08T09:34:43.271Z,25.70
2022-10-08T09:38:59.637Z,25.00
2022-10-08T09:43:15.762Z,24.80
2022-10-08T09:47:31.915Z,24.80
2022-10-08T09:51:46.647Z,25.00
2022-10-08T09:56:02.865Z,25.60
2022-10-08T10:00:26.626Z,26.10
2022-10-08T10:04:42.100Z,26.40
2022-10-08T10:09:01.642Z,26.30
2022-10-08T10:13:21.262Z,25.90
2022-10-08T10:17:40.600Z,25.30
2022-10-08T10:21:59.884Z,25.10
2022-10-08T10:26:17.998Z,25.10
2022-10-08T10:30:42.308Z,24.90
2022-10-08T10:35:11.882Z,24.40
2022-10-08T10:39:35.945Z,23.50
2022-10-08T10:43:52.743Z,22.60
2022-10-08T10:48:08.190Z,21.90
2022-10-08T10:52:47.372Z,21.40
2022-10-08T10:57:06.707Z,21.00
2022-10-08T11:01:32.677Z,20.80
2022-10-08T11:05:50.395Z,20.70
2022-10-08T11:10:16.439Z,20.50
2022-10-08T11:14:49.448Z,20.60
2022-10-08T11:19:05.845Z,20.40
2022-10-08T11:23:31.566Z,20.10
2022-10-08T11:27:54.824Z,19.80
2022-10-08T11:32:14.560Z,19.50
2022-10-08T11:36:36.603Z,19.30
2022-10-08T11:40:56.833Z,19.20
2022-10-08T11:45:31.482Z,19.00
2022-10-08T11:49:53.850Z,18.80
2022-10-08T11:54:14.086Z,18.60
2022-10-08T11:58:30.400Z,18.30
2022-10-08T12:02:46.406Z,18.00
2022-10-08T12:07:21.308Z,17.80
2022-10-08T12:11:52.657Z,17.70
2022-10-08T12:16:06.950Z,17.60
2022-10-08T12:20:22.863Z,17.50
2022-10-08T12:24:55.296Z,17.40
2022-10-08T12:29:28.556Z,17.50
2022-10-08T12:33:42.391Z,17.60
2022-10-08T12:38:19.434Z,17.80
2022-10-08T12:42:38.590Z,18.00
2022-10-08T12:47:00.048Z,18.10
2022-10-08T12:51:22.410Z,18.10
2022-10-08T12:55:44.871Z,18.30
2022-10-08T13:00:01.624Z,18.40
2022-10-08T13:04:20.669Z,18.50
2022-10-08T13:08:37.190Z,18.40
2022-10-08T13:13:01.405Z,18.30
2022-10-08T13:17:30.513Z,18.10
2022-10-08T13:21:55.858Z,18.00
2022-10-08T13:26:40.978Z,17.80
2022-10-08T13:30:58.173Z,17.70
2022-10-08T13:35:23.797Z,17.80
2022-10-08T13:39:40.105Z,17.80
2022-10-08T13:43:53.864Z,17.80
2022-10-08T13:48:11.994Z,17.80
2022-10-08T13:52:27.487Z,17.70
2022-10-08T13:56:41.093Z,17.60
2022-10-08T14:00:55.042Z,17.60
2022-10-08T14:05:09.330Z,17.60
2022-10-08T14:09:28.017Z,17.50
2022-10-08T14:13:41.610Z,17.50
2022-10-08T14:17:55.304Z,17.50
2022-10-08T14:22:12.638Z,17.50
2022-10-08T14:26:28.720Z,17.40
2022-10-08T14:30:42.544Z,17.30
2022-10-08T14:34:56.437Z,17.30
2022-10-08T14:39:11.077Z,17.30
2022-10-08T14:43:27.775Z,17.20
2022-10-08T14:47:42.051Z,17.10
2022-10-08T14:51:55.929Z,17.00
2022-10-08T14:56:13.243Z,17.00
2022-10-08T15:00:28.778Z,17.10
2022-10-08T15:04:42.658Z,17.00
2022-10-08T15:08:56.370Z,16.80
2022-10-08T15:13:10.417Z,16.60
2022-10-08T15:17:25.587Z,16.40
2022-10-08T15:21:39.247Z,16.30
2022-10-08T15:26:01.773Z,16.20
2022-10-08T15:30:16.016Z,16.10
2022-10-08T15:34:31.112Z,16.00
2022-10-08T15:38:44.771Z,15.90
2022-10-08T15:42:58.652Z,15.80
2022-10-08T15:47:12.252Z,15.70
2022-10-08T15:51:27.295Z,15.50
2022-10-08T15:55:41.014Z,15.40
2022-10-08T15:59:55.640Z,15.30
2022-10-08T16:04:12.970Z,15.20
2022-10-08T16:08:31.724Z,15.20
2022-10-08T16:12:45.566Z,15.20
2022-10-08T16:16:59.612Z,15.30
2022-10-08T16:21:14.310Z,15.30
2022-10-08T16:25:29.402Z,15.30
2022-10-08T16:29:43.096Z,15.40
2022-10-08T16:33:58.208Z,15.40
2022-10-08T16:38:11.855Z,15.30
2022-10-08T16:42:26.970Z,15.30
2022-10-08T16:46:42.833Z,15.20
2022-10-08T16:50:56.747Z,15.20
2022-10-08T16:55:10.921Z,15.20
2022-10-08T16:59:28.184Z,15.10
2022-10-08T17:03:41.878Z,15.10
2022-10-08T17:07:55.634Z,15.00
2022-10-08T17:12:09.547Z,14.90
2022-10-08T17:16:27.312Z,14.70
2022-10-08T17:20:42.354Z,14.40
2022-10-08T17:24:56.230Z,14.20
2022-10-08T17:29:12.499Z,14.00
2022-10-08T17:33:32.125Z,13.80
2022-10-08T17:37:48.392Z,13.70
2022-10-08T17:42:06.824Z,13.50
2022-10-08T17:46:23.233Z,13.40
2022-10-08T17:50:38.627Z,13.40
2022-10-08T17:54:52.336Z,13.20
2022-10-08T17:59:06.392Z,13.10
2022-10-08T18:03:20.842Z,13.00
2022-10-08T18:07:36.053Z,13.00
2022-10-08T18:11:52.118Z,13.10
2022-10-08T18:16:07.182Z,13.10
2022-10-08T18:20:20.902Z,13.20
2022-10-08T18:24:36.166Z,13.20
2022-10-08T18:28:52.194Z,13.30
2022-10-08T18:33:06.296Z,13.30
2022-10-08T18:37:20.653Z,13.30
2022-10-08T18:41:38.373Z,13.20
2022-10-08T18:45:52.105Z,13.10
2022-10-08T18:50:06.579Z,12.90
2022-10-08T18:54:20.536Z,12.70
2022-10-08T18:58:37.552Z,12.60
2022-10-08T19:02:54.304Z,12.50
2022-10-08T19:07:08.565Z,12.40
2022-10-08T19:11:26.008Z,12.30
2022-10-08T19:15:41.712Z,12.20
2022-10-08T19:19:55.992Z,12.20
2022-10-08T19:24:14.010Z,12.00
2022-10-08T19:28:27.911Z,12.00
2022-10-08T19:32:43.212Z,11.90
2022-10-08T19:36:57.397Z,11.80
2022-10-08T19:41:12.393Z,11.80
2022-10-08T19:45:26.173Z,11.70
2022-10-08T19:49:41.207Z,11.70
2022-10-08T19:53:55.353Z,11.60
2022-10-08T19:58:09.346Z,11.50
2022-10-08T20:02:23.476Z,11.50
2022-10-08T20:06:40.883Z,11.40
2022-10-08T20:10:54.875Z,11.20
2022-10-08T20:15:10.484Z,11.20
2022-10-08T20:19:24.354Z,11.10
2022-10-08T20:23:40.721Z,11.00
2022-10-08T20:27:54.527Z,10.90
2022-10-08T20:32:08.641Z,10.90
2022-10-08T20:36:22.415Z,10.80
2022-10-08T20:40:38.935Z,10.70
2022-10-08T20:44:53.014Z,10.70
2022-10-08T20:49:07.689Z,10.70
2022-10-08T20:53:21.543Z,10.70
2022-10-08T20:57:36.564Z,10.70
2022-10-08T21:01:51.141Z,10.60
2022-10-08T21:06:06.305Z,10.60
2022-10-08T21:10:24.500Z,10.50
2022-10-08T21:14:40.436Z,10.50
2022-10-08T21:18:56.248Z,10.40
2022-10-08T21:23:10.203Z,10.40
2022-10-08T21:27:24.152Z,10.30
2022-10-08T21:31:41.033Z,10.30
2022-10-08T21:35:57.050Z,10.20
2022-10-08T21:40:11.205Z,10.10
2022-10-08T21:44:25.594Z,10.10
2022-10-08T21:48:41.300Z,10.00
2022-10-08T21:52:55.123Z,9.90
2022-10-08T21:57:10.061Z,9.90
2022-10-08T22:01:26.813Z,9.80
2022-10-08T22:05:50.968Z,9.80
2022-10-08T22:10:05.166Z,9.70
2022-10-08T22:14:19.887Z,9.70
2022-10-08T22:18:35.050Z,9.60
2022-10-08T22:22:50.683Z,9.60
2022-10-08T22:27:04.838Z,9.60
2022-10-08T22:31:20.718Z,9.50
2022-10-08T22:35:34.727Z,9.50
2022-10-08T22:39:49.682Z,9.50
2022-10-08T22:44:04.926Z,9.50
2022-10-08T22:48:20.857Z,9.40
2022-10-08T22:52:34.569Z,9.40
2022-10-08T22:56:49.741Z,9.40
2022-10-08T23:01:05.771Z,9.30
2022-10-08T23:05:19.685Z,9.30
2022-10-08T23:09:33.473Z,9.20
2022-10-08T23:13:50.991Z,9.20
2022-10-08T23:18:04.735Z,9.20
2022-10-08T23:22:18.314Z,9.10
2022-10-08T23:26:32.406Z,9.10
2022-10-08T23:30:47.393Z,9.10
2022-10-08T23:35:01.131Z,9.00
2022-10-08T23:39:16.518Z,9.00
2022-10-08T23:43:30.825Z,9.00
2022-10-08T23:47:45.920Z,9.00
2022-10-08T23:51:59.653Z,8.90
2022-10-08T23:56:13.951Z,8.90
