createdAt,value
2017-06-21T00:00:35.381Z,75.80
2017-06-21T00:03:04.071Z,75.60
2017-06-21T00:05:32.761Z,76.10
2017-06-21T00:08:01.253Z,76.90
2017-06-21T00:10:30.996Z,77.50
2017-06-21T00:12:59.656Z,76.60
2017-06-21T00:15:29.001Z,76.60
2017-06-21T00:17:57.645Z,76.40
2017-06-21T00:20:27.159Z,77.00
2017-06-21T00:22:55.796Z,77.00
2017-06-21T00:25:24.488Z,77.10
2017-06-21T00:27:53.149Z,76.90
2017-06-21T00:30:22.274Z,77.30
2017-06-21T00:32:50.949Z,77.90
2017-06-21T00:35:19.467Z,78.00
2017-06-21T00:37:47.986Z,78.40
2017-06-21T00:40:16.654Z,78.80
2017-06-21T00:42:45.946Z,78.10
2017-06-21T00:45:15.773Z,78.80
2017-06-21T00:47:44.330Z,78.70
2017-06-21T00:50:13.040Z,78.50
2017-06-21T00:52:42.345Z,79.00
2017-06-21T00:55:11.630Z,78.80
2017-06-21T00:57:40.134Z,78.60
2017-06-21T01:00:09.391Z,79.20
2017-06-21T01:02:37.963Z,79.10
2017-06-21T01:05:06.612Z,78.90
2017-06-21T01:07:35.178Z,79.30
2017-06-21T01:10:04.383Z,79.10
2017-06-21T01:12:33.910Z,79.40
2017-06-21T01:15:02.556Z,79.20
2017-06-21T01:17:31.410Z,79.50
2017-06-21T01:20:00.046Z,79.30
2017-06-21T01:22:28.787Z,79.50
2017-06-21T01:24:57.301Z,79.10
2017-06-21T01:27:25.831Z,79.20
2017-06-21T01:29:54.430Z,79.40
2017-06-21T01:32:23.153Z,79.20
2017-06-21T01:34:52.225Z,78.90
2017-06-21T01:37:20.783Z,79.70
2017-06-21T01:39:49.425Z,79.40
2017-06-21T01:42:18.058Z,79.80
2017-06-21T01:44:47.050Z,79.70
2017-06-21T01:47:16.741Z,79.80
2017-06-21T01:49:46.055Z,79.60
2017-06-21T01:52:14.998Z,79.60
2017-06-21T01:54:43.653Z,79.90
2017-06-21T01:57:12.753Z,80.40
2017-06-21T01:59:41.841Z,80.80
2017-06-21T02:02:11.799Z,80.50
2017-06-21T02:04:40.498Z,80.70
2017-06-21T02:07:11.231Z,79.90
2017-06-21T02:09:39.776Z,80.00
2017-06-21T02:12:08.260Z,80.40
2017-06-21T02:14:38.707Z,80.80
2017-06-21T02:17:09.197Z,81.30
2017-06-21T02:19:37.706Z,80.70
2017-06-21T02:22:07.008Z,80.70
2017-06-21T02:24:35.596Z,80.60
2017-06-21T02:27:04.051Z,81.00
2017-06-21T02:29:34.391Z,81.00
2017-06-21T02:32:03.194Z,80.80
2017-06-21T02:34:31.866Z,80.90
2017-06-21T02:37:00.690Z,81.10
2017-06-21T02:39:29.290Z,81.40
2017-06-21T02:41:57.866Z,81.80
2017-06-21T02:44:26.326Z,81.60
2017-06-21T02:46:54.805Z,81.60
2017-06-21T02:49:23.282Z,81.90
2017-06-21T02:51:51.749Z,81.50
2017-06-21T02:54:20.451Z,81.70
2017-06-21T02:56:48.948Z,81.30
2017-06-21T02:59:17.914Z,81.90
2017-06-21T03:01:46.522Z,81.50
2017-06-21T03:04:15.281Z,81.30
2017-06-21T03:06:44.053Z,81.60
2017-06-21T03:09:13.993Z,81.80
2017-06-21T03:11:42.512Z,81.40
2017-06-21T03:14:11.164Z,81.80
2017-06-21T03:16:40.097Z,81.00
2017-06-21T03:19:09.221Z,82.20
2017-06-21T03:21:39.369Z,82.00
2017-06-21T03:24:08.064Z,81.90
2017-06-21T03:26:36.517Z,81.60
2017-06-21T03:29:05.110Z,81.50
2017-06-21T03:31:33.979Z,81.30
2017-06-21T03:34:03.074Z,81.10
2017-06-21T03:36:31.752Z,81.10
2017-06-21T03:39:00.317Z,81.50
2017-06-21T03:41:29.044Z,81.60
2017-06-21T03:43:58.756Z,81.80
2017-06-21T03:46:28.307Z,81.40
2017-06-21T03:48:57.001Z,81.30
2017-06-21T03:51:25.570Z,82.90
2017-06-21T03:53:54.358Z,81.70
2017-06-21T03:56:24.616Z,82.30
2017-06-21T03:58:53.293Z,82.00
2017-06-21T04:01:21.875Z,81.50
2017-06-21T04:03:50.356Z,81.30
2017-06-21T04:06:18.821Z,81.20
2017-06-21T04:08:47.393Z,81.60
2017-06-21T04:11:16.357Z,81.30
2017-06-21T04:13:45.577Z,80.50
2017-06-21T04:16:14.274Z,80.40
2017-06-21T04:18:42.981Z,79.70
2017-06-21T04:21:11.859Z,80.40
2017-06-21T04:23:40.342Z,80.80
2017-06-21T04:26:08.801Z,79.30
2017-06-21T04:28:37.289Z,80.40
2017-06-21T04:31:05.985Z,79.10
2017-06-21T04:33:34.589Z,79.00
2017-06-21T04:36:03.193Z,78.90
2017-06-21T04:38:32.148Z,79.60
2017-06-21T04:41:00.756Z,78.30
2017-06-21T04:43:29.447Z,77.50
2017-06-21T04:45:57.908Z,77.20
2017-06-21T04:48:26.392Z,76.90
2017-06-21T04:50:54.870Z,76.50
2017-06-21T04:53:23.560Z,76.00
2017-06-21T04:55:52.033Z,76.00
2017-06-21T04:58:21.190Z,74.90
2017-06-21T05:00:49.695Z,72.80
2017-06-21T05:03:18.897Z,69.40
2017-06-21T05:05:47.480Z,68.40
2017-06-21T05:08:16.674Z,64.20
2017-06-21T05:10:45.145Z,64.20
2017-06-21T05:13:13.620Z,63.30
2017-06-21T05:15:42.477Z,60.70
2017-06-21T05:18:10.866Z,59.10
2017-06-21T05:20:39.219Z,59.30
2017-06-21T05:23:07.302Z,58.70
2017-06-21T05:25:35.981Z,57.40
2017-06-21T05:28:03.852Z,55.30
2017-06-21T05:30:32.483Z,55.10
2017-06-21T05:33:09.730Z,54.70
2017-06-21T05:35:38.645Z,53.90
2017-06-21T05:38:07.633Z,55.00
2017-06-21T05:40:36.649Z,54.70
2017-06-21T05:43:05.129Z,52.90
2017-06-21T05:45:33.592Z,53.60
2017-06-21T05:48:02.056Z,55.00
2017-06-21T05:50:30.645Z,56.60
2017-06-21T05:52:59.292Z,59.00
2017-06-21T05:55:28.777Z,59.30
2017-06-21T05:57:57.648Z,59.20
2017-06-21T06:00:26.109Z,59.50
2017-06-21T06:02:54.693Z,59.90
2017-06-21T06:05:23.173Z,59.10
2017-06-21T06:07:51.626Z,63.00
2017-06-21T06:10:20.841Z,61.70
2017-06-21T06:12:49.437Z,61.70
2017-06-21T06:15:18.042Z,60.70
2017-06-21T06:17:46.664Z,60.90
2017-06-21T06:20:15.140Z,60.90
2017-06-21T06:22:44.374Z,61.40
2017-06-21T06:25:12.873Z,62.00
2017-06-21T06:27:41.343Z,62.20
2017-06-21T06:30:09.805Z,63.80
2017-06-21T06:32:38.997Z,60.00
2017-06-21T06:35:07.605Z,59.90
2017-06-21T06:37:36.076Z,60.40
2017-06-21T06:40:05.289Z,60.00
2017-06-21T06:42:33.797Z,60.10
2017-06-21T06:45:02.803Z,59.20
2017-06-21T06:47:31.382Z,59.30
2017-06-21T06:49:59.835Z,58.10
2017-06-21T06:52:28.413Z,59.40
2017-06-21T06:54:56.970Z,58.60
2017-06-21T06:57:26.321Z,59.70
2017-06-21T06:59:54.920Z,58.80
2017-06-21T07:02:23.401Z,56.30
2017-06-21T07:04:52.071Z,56.70
2017-06-21T07:07:21.076Z,54.50
2017-06-21T07:09:49.552Z,51.80
2017-06-21T07:12:18.904Z,49.70
2017-06-21T07:14:47.521Z,48.70
2017-06-21T07:17:16.245Z,45.40
2017-06-21T07:19:44.996Z,46.70
2017-06-21T07:22:13.702Z,46.60
2017-06-21T07:24:42.293Z,45.40
2017-06-21T07:27:10.828Z,43.90
2017-06-21T07:29:41.951Z,43.50
2017-06-21T07:32:10.697Z,45.70
2017-06-21T07:34:39.173Z,44.40
2017-06-21T07:37:08.323Z,44.30
2017-06-21T07:39:37.032Z,43.00
2017-06-21T07:42:07.098Z,41.00
2017-06-21T07:44:36.209Z,41.00
2017-06-21T07:47:04.829Z,40.40
2017-06-21T07:49:33.578Z,39.20
2017-06-21T07:52:02.059Z,41.90
2017-06-21T07:54:31.149Z,43.80
2017-06-21T07:56:59.732Z,41.50
2017-06-21T07:59:29.198Z,41.90
2017-06-21T08:01:57.690Z,40.00
2017-06-21T08:04:26.375Z,39.20
2017-06-21T08:06:54.963Z,39.60
2017-06-21T08:09:23.464Z,39.20
2017-06-21T08:11:52.274Z,38.40
2017-06-21T08:14:20.729Z,38.00
2017-06-21T08:16:55.431Z,37.50
2017-06-21T08:19:24.178Z,36.80
2017-06-21T08:21:52.630Z,38.10
2017-06-21T08:24:21.380Z,37.80
2017-06-21T08:26:50.787Z,38.60
2017-06-21T08:29:19.272Z,38.40
2017-06-21T08:31:47.776Z,38.70
2017-06-21T08:34:15.621Z,37.70
2017-06-21T08:36:47.067Z,37.80
2017-06-21T08:39:15.857Z,37.70
2017-06-21T08:41:45.384Z,37.60
2017-06-21T08:44:14.464Z,37.00
2017-06-21T08:46:43.819Z,38.90
2017-06-21T08:49:12.250Z,38.90
2017-06-21T08:51:40.765Z,38.30
2017-06-21T08:54:09.457Z,37.30
2017-06-21T08:56:38.425Z,35.40
2017-06-21T08:59:07.157Z,35.60
2017-06-21T09:01:35.224Z,36.40
2017-06-21T09:04:03.729Z,37.00
2017-06-21T09:06:32.189Z,36.10
2017-06-21T09:09:00.838Z,36.50
2017-06-21T09:11:29.349Z,36.30
2017-06-21T09:13:57.834Z,36.80
2017-06-21T09:16:26.686Z,37.50
2017-06-21T09:18:56.122Z,42.10
2017-06-21T09:21:24.597Z,42.10
2017-06-21T09:23:53.091Z,41.00
2017-06-21T09:26:21.566Z,40.60
2017-06-21T09:28:50.146Z,41.70
2017-06-21T09:31:18.625Z,39.70
2017-06-21T09:33:47.091Z,39.90
2017-06-21T09:36:15.618Z,39.20
2017-06-21T09:38:44.636Z,39.90
2017-06-21T09:41:13.130Z,38.60
2017-06-21T09:43:41.857Z,40.30
2017-06-21T09:46:10.291Z,41.50
2017-06-21T09:48:38.881Z,39.30
2017-06-21T09:51:08.102Z,40.30
2017-06-21T09:53:36.640Z,40.10
2017-06-21T09:56:05.194Z,39.40
2017-06-21T09:58:33.661Z,38.70
2017-06-21T10:01:01.895Z,38.40
2017-06-21T10:03:30.159Z,39.30
2017-06-21T10:05:58.677Z,40.20
2017-06-21T10:08:27.909Z,37.10
2017-06-21T10:10:56.463Z,37.10
2017-06-21T10:13:25.772Z,38.20
2017-06-21T10:15:54.219Z,37.60
2017-06-21T10:18:23.299Z,39.00
2017-06-21T10:20:51.739Z,39.10
2017-06-21T10:23:20.709Z,38.20
2017-06-21T10:25:49.343Z,39.80
2017-06-21T10:28:18.033Z,39.70
2017-06-21T10:30:46.522Z,35.80
2017-06-21T10:33:15.000Z,38.00
2017-06-21T10:35:43.457Z,39.10
2017-06-21T10:38:13.971Z,38.70
2017-06-21T10:40:42.732Z,39.60
2017-06-21T10:43:13.152Z,39.70
2017-06-21T10:45:42.213Z,39.00
2017-06-21T10:48:11.023Z,38.40
2017-06-21T10:50:40.134Z,35.50
2017-06-21T10:53:07.986Z,38.90
2017-06-21T10:55:36.346Z,39.50
2017-06-21T10:58:07.054Z,38.10
2017-06-21T11:00:35.691Z,38.90
2017-06-21T11:03:04.194Z,39.40
2017-06-21T11:05:33.636Z,38.20
2017-06-21T11:08:02.544Z,38.30
2017-06-21T11:10:31.050Z,38.20
2017-06-21T11:12:58.913Z,35.70
2017-06-21T11:15:26.985Z,34.40
2017-06-21T11:17:54.819Z,35.50
2017-06-21T11:20:23.081Z,36.10
2017-06-21T11:22:50.921Z,37.80
2017-06-21T11:25:18.762Z,35.80
2017-06-21T11:27:46.711Z,36.00
2017-06-21T11:30:14.932Z,36.10
2017-06-21T11:32:42.865Z,37.10
2017-06-21T11:35:10.716Z,35.00
2017-06-21T11:37:38.949Z,33.80
2017-06-21T11:40:06.982Z,33.40
2017-06-21T11:42:34.825Z,32.10
2017-06-21T11:45:02.694Z,33.50
2017-06-21T11:47:30.550Z,34.30
2017-06-21T11:49:58.372Z,32.40
2017-06-21T11:52:26.265Z,34.30
2017-06-21T11:54:54.092Z,33.40
2017-06-21T11:57:22.055Z,34.00
2017-06-21T11:59:50.552Z,33.40
2017-06-21T12:02:18.390Z,33.50
2017-06-21T12:04:46.388Z,30.80
2017-06-21T12:07:14.243Z,31.40
2017-06-21T12:09:43.843Z,32.10
2017-06-21T12:12:11.857Z,32.70
2017-06-21T12:14:45.206Z,32.40
2017-06-21T12:17:13.295Z,32.40
2017-06-21T12:19:42.007Z,32.10
2017-06-21T12:22:10.136Z,31.60
2017-06-21T12:24:40.373Z,32.80
2017-06-21T12:27:09.723Z,33.70
2017-06-21T12:29:37.561Z,32.00
2017-06-21T12:32:08.076Z,30.70
2017-06-21T12:34:41.089Z,30.50
2017-06-21T12:37:16.646Z,31.50
2017-06-21T12:39:47.483Z,31.30
2017-06-21T12:42:18.577Z,33.10
2017-06-21T12:44:46.525Z,32.60
2017-06-21T12:47:14.396Z,32.20
2017-06-21T12:49:42.788Z,30.40
2017-06-21T12:52:13.451Z,29.70
2017-06-21T12:54:43.761Z,29.90
2017-06-21T12:57:15.129Z,29.10
2017-06-21T12:59:48.371Z,29.60
2017-06-21T13:02:22.429Z,28.80
2017-06-21T13:04:54.165Z,28.80
2017-06-21T13:07:22.873Z,30.10
2017-06-21T13:09:56.943Z,30.60
2017-06-21T13:12:31.235Z,29.50
2017-06-21T13:15:04.099Z,29.90
2017-06-21T13:17:37.443Z,29.90
2017-06-21T13:22:46.077Z,32.30
2017-06-21T13:25:15.109Z,32.90
2017-06-21T13:27:50.874Z,33.90
2017-06-21T13:30:21.381Z,35.20
2017-06-21T13:32:54.461Z,33.80
2017-06-21T13:35:23.006Z,34.00
2017-06-21T13:37:57.240Z,35.40
2017-06-21T13:40:25.790Z,35.30
2017-06-21T13:42:56.509Z,36.00
2017-06-21T13:45:28.716Z,37.00
2017-06-21T13:47:59.321Z,38.30
2017-06-21T13:50:30.725Z,39.40
2017-06-21T13:52:59.348Z,37.70
2017-06-21T13:55:28.633Z,37.80
2017-06-21T13:57:56.580Z,38.40
2017-06-21T14:00:24.748Z,38.80
2017-06-21T14:02:52.661Z,39.60
2017-06-21T14:05:21.627Z,38.10
2017-06-21T14:07:50.278Z,41.80
2017-06-21T14:10:22.726Z,39.90
2017-06-21T14:12:55.047Z,41.40
2017-06-21T14:15:25.987Z,40.60
2017-06-21T14:17:54.283Z,41.70
2017-06-21T14:20:25.472Z,40.60
2017-06-21T14:22:54.608Z,41.40
2017-06-21T14:25:23.919Z,41.30
2017-06-21T14:27:55.532Z,40.60
2017-06-21T14:30:26.862Z,40.60
2017-06-21T14:32:57.838Z,43.30
2017-06-21T14:35:28.508Z,43.40
2017-06-21T14:38:02.153Z,42.90
2017-06-21T14:40:34.982Z,43.50
2017-06-21T14:43:11.681Z,44.90
2017-06-21T14:45:42.760Z,45.60
2017-06-21T14:48:13.654Z,45.80
2017-06-21T14:50:48.903Z,46.00
2017-06-21T14:53:18.788Z,43.60
2017-06-21T14:55:47.845Z,46.40
2017-06-21T14:58:19.483Z,46.30
2017-06-21T15:00:50.776Z,44.80
2017-06-21T15:03:22.195Z,43.80
2017-06-21T15:05:55.355Z,43.30
2017-06-21T15:08:26.906Z,45.10
2017-06-21T15:11:02.453Z,46.80
2017-06-21T15:13:32.632Z,46.60
2017-06-21T15:16:01.874Z,46.40
2017-06-21T15:18:30.226Z,46.20
2017-06-21T15:21:03.373Z,46.40
2017-06-21T15:23:32.099Z,44.90
2017-06-21T15:26:02.756Z,44.80
2017-06-21T15:28:30.729Z,46.30
2017-06-21T15:30:58.677Z,46.40
2017-06-21T15:33:27.085Z,47.00
2017-06-21T15:35:55.080Z,48.00
2017-06-21T15:38:23.712Z,48.40
2017-06-21T15:40:51.750Z,48.30
2017-06-21T15:43:20.254Z,47.80
2017-06-21T15:45:48.118Z,47.60
2017-06-21T15:48:15.969Z,49.60
2017-06-21T15:50:43.880Z,49.10
2017-06-21T15:53:11.745Z,49.30
2017-06-21T15:55:39.624Z,48.40
2017-06-21T15:58:07.510Z,48.60
2017-06-21T16:00:35.589Z,48.30
2017-06-21T16:03:03.436Z,49.90
2017-06-21T16:05:31.880Z,48.70
2017-06-21T16:07:59.730Z,48.90
2017-06-21T16:10:28.422Z,49.70
2017-06-21T16:12:57.032Z,48.90
2017-06-21T16:15:25.097Z,48.90
2017-06-21T16:17:55.026Z,51.10
2017-06-21T16:20:24.586Z,50.90
2017-06-21T16:22:53.073Z,49.50
2017-06-21T16:25:22.401Z,50.30
2017-06-21T16:27:50.845Z,49.70
2017-06-21T16:30:19.774Z,49.20
2017-06-21T16:32:48.601Z,49.80
2017-06-21T16:35:17.497Z,48.50
2017-06-21T16:37:46.005Z,49.10
2017-06-21T16:40:14.767Z,50.70
2017-06-21T16:42:43.473Z,49.60
2017-06-21T16:45:12.143Z,49.90
2017-06-21T16:47:40.713Z,49.90
2017-06-21T16:50:09.190Z,50.00
2017-06-21T16:52:38.354Z,51.30
2017-06-21T16:55:07.845Z,50.50
2017-06-21T16:57:37.118Z,50.40
2017-06-21T17:00:05.586Z,51.20
2017-06-21T17:02:33.694Z,51.30
2017-06-21T17:05:01.685Z,52.20
2017-06-21T17:07:29.748Z,50.40
2017-06-21T17:09:58.952Z,51.00
2017-06-21T17:12:26.833Z,51.00
2017-06-21T17:14:54.802Z,51.80
2017-06-21T17:17:22.886Z,50.90
2017-06-21T17:19:50.742Z,51.60
2017-06-21T17:22:19.554Z,50.00
2017-06-21T17:24:47.762Z,50.00
2017-06-21T17:27:16.408Z,51.00
2017-06-21T17:29:44.485Z,52.80
2017-06-21T17:32:12.400Z,51.60
2017-06-21T17:34:40.790Z,51.70
2017-06-21T17:37:09.177Z,53.70
2017-06-21T17:39:37.835Z,53.00
2017-06-21T17:42:05.741Z,53.00
2017-06-21T17:44:34.248Z,53.80
2017-06-21T17:47:02.109Z,54.40
2017-06-21T17:49:30.045Z,51.90
2017-06-21T17:51:57.984Z,52.50
2017-06-21T17:54:25.882Z,54.90
2017-06-21T17:56:54.529Z,53.80
2017-06-21T17:59:22.708Z,53.80
2017-06-21T18:01:51.008Z,55.00
2017-06-21T18:04:19.060Z,54.30
2017-06-21T18:06:51.426Z,55.60
2017-06-21T18:09:19.385Z,55.30
2017-06-21T18:11:47.508Z,54.70
2017-06-21T18:14:15.719Z,54.80
2017-06-21T18:16:43.880Z,54.70
2017-06-21T18:19:11.740Z,54.00
2017-06-21T18:21:39.693Z,53.70
2017-06-21T18:24:07.623Z,52.30
2017-06-21T18:26:36.820Z,52.10
2017-06-21T18:29:04.871Z,50.50
2017-06-21T18:31:32.731Z,51.80
2017-06-21T18:34:00.580Z,52.10
2017-06-21T18:36:29.381Z,53.90
2017-06-21T18:38:57.686Z,53.90
2017-06-21T18:41:25.569Z,54.70
2017-06-21T18:43:53.513Z,54.70
2017-06-21T18:46:21.972Z,53.90
2017-06-21T18:48:51.217Z,54.70
2017-06-21T18:51:19.896Z,54.60
2017-06-21T18:53:48.436Z,55.90
2017-06-21T18:56:17.149Z,55.30
2017-06-21T18:58:45.692Z,56.00
2017-06-21T19:01:14.816Z,55.80
2017-06-21T19:03:43.535Z,56.50
2017-06-21T19:06:12.205Z,57.90
2017-06-21T19:08:44.322Z,57.20
2017-06-21T19:11:13.204Z,57.10
2017-06-21T19:13:42.327Z,56.80
2017-06-21T19:16:10.858Z,58.30
2017-06-21T19:18:40.839Z,57.10
2017-06-21T19:21:10.205Z,56.60
2017-06-21T19:23:38.768Z,56.70
2017-06-21T19:26:07.461Z,55.40
2017-06-21T19:28:37.967Z,55.90
2017-06-21T19:31:08.699Z,56.00
2017-06-21T19:33:39.226Z,56.40
2017-06-21T19:36:09.986Z,57.40
2017-06-21T19:38:39.816Z,57.50
2017-06-21T19:41:10.287Z,57.80
2017-06-21T19:43:39.204Z,58.40
2017-06-21T19:46:07.814Z,57.90
2017-06-21T19:48:36.401Z,58.20
2017-06-21T19:51:06.017Z,58.20
2017-06-21T19:53:34.528Z,58.60
2017-06-21T19:56:03.166Z,58.90
2017-06-21T19:58:32.426Z,58.90
2017-06-21T20:01:01.241Z,58.90
2017-06-21T20:03:30.424Z,58.90
2017-06-21T20:05:59.023Z,58.10
2017-06-21T20:08:27.484Z,59.10
2017-06-21T20:10:56.813Z,59.10
2017-06-21T20:13:25.257Z,59.00
2017-06-21T20:15:53.744Z,59.50
2017-06-21T20:18:22.785Z,60.10
2017-06-21T20:20:51.325Z,59.80
2017-06-21T20:23:19.925Z,60.00
2017-06-21T20:25:49.763Z,59.60
2017-06-21T20:28:19.393Z,59.60
2017-06-21T20:30:47.916Z,60.40
2017-06-21T20:33:16.489Z,59.70
2017-06-21T20:35:45.215Z,61.00
2017-06-21T20:38:13.937Z,60.60
2017-06-21T20:40:42.629Z,60.50
2017-06-21T20:43:11.619Z,60.50
2017-06-21T20:45:40.225Z,62.10
2017-06-21T20:48:10.403Z,62.50
2017-06-21T20:50:39.590Z,62.10
2017-06-21T20:53:08.173Z,62.70
2017-06-21T20:55:36.755Z,61.50
2017-06-21T20:58:05.260Z,62.50
2017-06-21T21:00:33.934Z,62.20
2017-06-21T21:03:02.441Z,63.40
2017-06-21T21:05:30.969Z,63.20
2017-06-21T21:07:59.619Z,63.10
2017-06-21T21:10:28.206Z,63.40
2017-06-21T21:12:56.867Z,63.20
2017-06-21T21:15:25.969Z,64.70
2017-06-21T21:17:54.544Z,64.60
2017-06-21T21:20:23.221Z,65.60
2017-06-21T21:22:51.905Z,66.20
2017-06-21T21:25:20.575Z,65.60
2017-06-21T21:27:50.033Z,66.40
2017-06-21T21:30:18.802Z,66.30
2017-06-21T21:32:47.498Z,66.70
2017-06-21T21:35:16.072Z,67.60
2017-06-21T21:37:44.857Z,67.10
2017-06-21T21:40:13.900Z,67.30
2017-06-21T21:42:42.360Z,67.90
2017-06-21T21:45:11.121Z,67.90
2017-06-21T21:47:39.680Z,67.90
2017-06-21T21:50:08.941Z,68.20
2017-06-21T21:52:37.762Z,68.10
2017-06-21T21:55:06.310Z,68.40
2017-06-21T21:57:34.884Z,68.10
2017-06-21T22:00:03.801Z,68.80
2017-06-21T22:02:32.320Z,69.40
2017-06-21T22:05:00.801Z,70.00
2017-06-21T22:07:30.121Z,69.90
2017-06-21T22:09:58.653Z,69.80
2017-06-21T22:12:27.167Z,70.20
2017-06-21T22:14:56.184Z,70.30
2017-06-21T22:17:24.802Z,70.10
2017-06-21T22:19:53.337Z,70.40
2017-06-21T22:22:21.806Z,69.80
2017-06-21T22:24:51.157Z,71.00
2017-06-21T22:27:20.324Z,70.80
2017-06-21T22:29:48.935Z,70.80
2017-06-21T22:32:17.406Z,70.10
2017-06-21T22:34:46.001Z,70.30
2017-06-21T22:37:14.897Z,70.40
2017-06-21T22:39:43.476Z,70.30
2017-06-21T22:42:11.957Z,70.30
2017-06-21T22:44:40.445Z,70.30
2017-06-21T22:47:09.004Z,70.40
2017-06-21T22:49:37.877Z,71.10
2017-06-21T22:52:07.809Z,71.50
2017-06-21T22:54:36.305Z,71.50
2017-06-21T22:57:04.813Z,71.40
2017-06-21T22:59:33.667Z,72.20
2017-06-21T23:02:02.337Z,72.10
2017-06-21T23:04:31.566Z,72.60
2017-06-21T23:07:00.112Z,72.60
2017-06-21T23:09:28.749Z,72.30
2017-06-21T23:11:57.265Z,72.60
2017-06-21T23:14:25.721Z,72.70
2017-06-21T23:16:54.620Z,72.90
2017-06-21T23:19:23.573Z,73.00
2017-06-21T23:21:52.066Z,73.10
2017-06-21T23:24:20.677Z,73.60
2017-06-21T23:26:49.350Z,73.60
2017-06-21T23:29:17.826Z,73.70
2017-06-21T23:31:46.312Z,73.70
2017-06-21T23:34:15.014Z,73.30
2017-06-21T23:36:43.484Z,73.20
2017-06-21T23:39:12.025Z,73.60
2017-06-21T23:41:41.408Z,73.90
2017-06-21T23:44:10.218Z,73.70
2017-06-21T23:46:39.476Z,73.60
2017-06-21T23:49:08.234Z,73.40
2017-06-21T23:51:36.745Z,73.30
2017-06-21T23:54:05.338Z,73.80
2017-06-21T23:56:33.892Z,74.00
2017-06-21T23:59:02.359Z,72.90
