createdAt,value
2019-04-14T00:01:06.536Z,22.03
2019-04-14T00:03:55.005Z,21.47
2019-04-14T00:06:26.977Z,20.83
2019-04-14T00:08:56.554Z,22.67
2019-04-14T00:11:26.447Z,20.53
2019-04-14T00:13:56.718Z,21.03
2019-04-14T00:16:27.026Z,20.13
2019-04-14T00:18:59.776Z,20.43
2019-04-14T00:21:30.386Z,20.07
2019-04-14T00:24:00.857Z,19.90
2019-04-14T00:26:33.518Z,20.63
2019-04-14T00:29:04.587Z,20.27
2019-04-14T00:31:37.104Z,20.87
2019-04-14T00:34:20.351Z,21.47
2019-04-14T00:37:03.444Z,21.20
2019-04-14T00:39:38.495Z,20.80
2019-04-14T00:42:25.549Z,20.87
2019-04-14T00:44:58.230Z,20.57
2019-04-14T00:47:51.782Z,21.00
2019-04-14T00:50:12.848Z,20.50
2019-04-14T00:52:42.350Z,21.63
2019-04-14T00:55:12.243Z,21.73
2019-04-14T00:57:44.761Z,21.03
2019-04-14T01:00:17.307Z,22.13
2019-04-14T01:02:55.726Z,22.27
2019-04-14T01:05:36.023Z,22.13
2019-04-14T01:08:07.261Z,22.87
2019-04-14T01:10:36.927Z,22.43
2019-04-14T01:13:09.341Z,23.53
2019-04-14T01:15:48.120Z,22.67
2019-04-14T01:18:09.968Z,23.17
2019-04-14T01:20:43.065Z,23.50
2019-04-14T01:23:13.350Z,24.30
2019-04-14T01:25:45.241Z,21.57
2019-04-14T01:28:15.860Z,22.07
2019-04-14T01:30:46.256Z,23.47
2019-04-14T01:33:16.895Z,24.43
2019-04-14T01:35:48.795Z,23.63
2019-04-14T01:38:19.001Z,23.33
2019-04-14T01:40:49.556Z,23.27
2019-04-14T01:43:19.638Z,22.57
2019-04-14T01:46:02.399Z,23.03
2019-04-14T01:48:21.219Z,22.70
2019-04-14T01:51:07.081Z,21.77
2019-04-14T01:53:59.651Z,23.13
2019-04-14T01:56:42.947Z,21.57
2019-04-14T01:59:13.047Z,23.00
2019-04-14T02:01:44.089Z,21.63
2019-04-14T02:04:13.877Z,21.60
2019-04-14T02:06:44.133Z,22.30
2019-04-14T02:09:14.059Z,22.60
2019-04-14T02:11:44.997Z,22.40
2019-04-14T02:14:14.827Z,22.43
2019-04-14T02:16:50.087Z,21.70
2019-04-14T02:19:15.506Z,23.33
2019-04-14T02:21:45.650Z,22.10
2019-04-14T02:24:15.707Z,22.67
2019-04-14T02:26:45.926Z,23.40
2019-04-14T02:29:16.738Z,23.33
2019-04-14T02:32:17.363Z,22.57
2019-04-14T02:35:00.200Z,24.27
2019-04-14T02:39:54.100Z,24.80
2019-04-14T02:42:26.150Z,24.80
2019-04-14T02:49:51.385Z,25.80
2019-04-14T02:52:30.091Z,26.77
2019-04-14T02:54:59.991Z,25.77
2019-04-14T02:57:23.027Z,26.67
2019-04-14T02:59:58.539Z,27.20
2019-04-14T03:04:57.965Z,28.00
2019-04-14T03:07:30.640Z,27.70
2019-04-14T03:09:52.444Z,29.43
2019-04-14T03:12:36.190Z,27.80
2019-04-14T03:15:01.039Z,28.57
2019-04-14T03:18:13.932Z,31.40
2019-04-14T03:20:47.253Z,29.20
2019-04-14T03:23:23.717Z,28.70
2019-04-14T03:26:05.057Z,29.50
2019-04-14T03:28:46.099Z,29.40
2019-04-14T03:37:19.663Z,30.33
2019-04-14T03:43:48.311Z,28.73
2019-04-14T03:46:49.385Z,27.50
2019-04-14T03:49:06.093Z,28.23
2019-04-14T03:51:46.830Z,29.50
2019-04-14T03:54:20.654Z,29.70
2019-04-14T03:56:48.997Z,30.13
2019-04-14T03:59:19.597Z,27.53
2019-04-14T04:01:50.075Z,29.33
2019-04-14T04:04:20.538Z,29.47
2019-04-14T04:06:50.989Z,29.33
2019-04-14T04:09:23.469Z,27.20
2019-04-14T04:11:54.037Z,28.73
2019-04-14T04:14:24.624Z,27.53
2019-04-14T04:17:21.870Z,27.73
2019-04-14T04:20:13.359Z,27.30
2019-04-14T04:23:03.002Z,28.23
2019-04-14T04:25:51.534Z,25.73
2019-04-14T04:28:49.658Z,27.40
2019-04-14T04:31:34.977Z,25.20
2019-04-14T04:34:23.603Z,25.70
2019-04-14T04:37:21.409Z,27.37
2019-04-14T04:39:51.910Z,28.03
2019-04-14T04:42:21.945Z,26.90
2019-04-14T04:44:51.468Z,26.23
2019-04-14T04:47:21.038Z,26.33
2019-04-14T04:49:51.195Z,26.43
2019-04-14T04:52:21.236Z,26.37
2019-04-14T04:54:51.650Z,26.03
2019-04-14T04:57:22.090Z,31.52
2019-04-14T04:59:51.773Z,32.83
2019-04-14T05:02:22.078Z,30.43
2019-04-14T05:04:52.579Z,27.43
2019-04-14T05:07:23.085Z,24.83
2019-04-14T05:10:15.309Z,26.48
2019-04-14T05:12:48.375Z,29.23
2019-04-14T05:15:40.335Z,26.00
2019-04-14T05:18:15.532Z,25.83
2019-04-14T05:20:46.323Z,24.90
2019-04-14T05:23:16.932Z,25.20
2019-04-14T05:25:47.381Z,25.17
2019-04-14T05:28:17.848Z,25.57
2019-04-14T05:30:48.304Z,24.00
2019-04-14T05:33:18.573Z,24.03
2019-04-14T05:35:48.886Z,22.83
2019-04-14T05:38:19.094Z,25.00
2019-04-14T05:40:49.558Z,26.97
2019-04-14T05:43:30.392Z,27.55
2019-04-14T05:45:50.427Z,24.30
2019-04-14T05:48:20.415Z,25.63
2019-04-14T05:50:51.169Z,25.40
2019-04-14T05:53:21.752Z,25.57
2019-04-14T05:55:52.440Z,23.87
2019-04-14T05:58:23.121Z,23.93
2019-04-14T06:00:53.376Z,24.40
2019-04-14T06:03:23.460Z,24.70
2019-04-14T06:05:53.144Z,24.87
2019-04-14T06:08:22.635Z,25.07
2019-04-14T06:10:52.070Z,25.90
2019-04-14T06:13:21.568Z,28.67
2019-04-14T06:15:51.082Z,26.60
2019-04-14T06:18:20.555Z,23.57
2019-04-14T06:20:50.024Z,23.67
2019-04-14T06:23:19.479Z,23.33
2019-04-14T06:25:49.173Z,23.43
2019-04-14T06:28:18.710Z,22.93
2019-04-14T06:31:20.053Z,22.53
2019-04-14T06:33:54.182Z,24.17
2019-04-14T06:36:39.538Z,22.60
2019-04-14T06:39:15.578Z,23.00
2019-04-14T06:41:45.003Z,23.00
2019-04-14T06:44:14.428Z,23.20
2019-04-14T06:46:43.939Z,21.63
2019-04-14T06:49:13.404Z,20.63
2019-04-14T06:51:43.054Z,21.07
2019-04-14T06:54:12.614Z,20.73
2019-04-14T06:56:42.098Z,20.00
2019-04-14T06:59:11.601Z,20.77
2019-04-14T07:01:41.062Z,20.40
2019-04-14T07:04:10.554Z,19.57
2019-04-14T07:06:40.040Z,20.03
2019-04-14T07:09:09.475Z,18.97
2019-04-14T07:11:38.992Z,19.37
2019-04-14T07:14:08.472Z,19.50
2019-04-14T07:16:37.920Z,18.97
2019-04-14T07:19:07.375Z,19.00
2019-04-14T07:21:36.862Z,18.23
2019-04-14T07:24:06.385Z,18.83
2019-04-14T07:26:35.912Z,17.73
2019-04-14T07:29:05.390Z,19.27
2019-04-14T07:32:05.747Z,18.67
2019-04-14T07:35:03.225Z,18.20
2019-04-14T07:37:50.006Z,18.30
2019-04-14T07:40:25.498Z,17.33
2019-04-14T07:43:05.211Z,18.03
2019-04-14T07:45:56.673Z,17.97
2019-04-14T07:48:29.907Z,17.03
2019-04-14T07:51:18.909Z,17.57
2019-04-14T07:54:00.715Z,17.57
2019-04-14T07:56:47.527Z,17.33
2019-04-14T07:59:33.912Z,17.83
2019-04-14T08:02:28.465Z,18.97
2019-04-14T08:05:01.624Z,17.40
2019-04-14T08:07:31.158Z,17.30
2019-04-14T08:10:00.646Z,16.90
2019-04-14T08:12:30.151Z,17.50
2019-04-14T08:14:59.691Z,17.83
2019-04-14T08:17:29.286Z,18.23
2019-04-14T08:19:58.877Z,18.50
2019-04-14T08:22:28.396Z,17.07
2019-04-14T08:24:57.873Z,16.93
2019-04-14T08:27:27.834Z,16.83
2019-04-14T08:29:57.264Z,16.37
2019-04-14T08:32:26.795Z,15.93
2019-04-14T08:34:56.328Z,16.23
2019-04-14T08:37:25.823Z,16.20
2019-04-14T08:39:55.445Z,15.97
2019-04-14T08:42:42.241Z,16.47
2019-04-14T08:45:20.056Z,16.07
2019-04-14T08:48:17.286Z,15.70
2019-04-14T08:50:52.495Z,16.90
2019-04-14T08:53:47.045Z,16.87
2019-04-14T08:56:37.617Z,14.83
2019-04-14T08:59:43.266Z,16.33
2019-04-14T09:02:31.765Z,15.23
2019-04-14T09:05:20.214Z,15.27
2019-04-14T09:08:20.710Z,14.97
2019-04-14T09:10:53.371Z,14.73
2019-04-14T09:13:22.848Z,15.27
2019-04-14T09:15:52.314Z,15.03
2019-04-14T09:18:21.783Z,15.07
2019-04-14T09:20:52.498Z,15.40
2019-04-14T09:23:22.263Z,16.53
2019-04-14T09:25:51.799Z,14.80
2019-04-14T09:28:21.335Z,15.67
2019-04-14T09:30:50.898Z,15.97
2019-04-14T09:33:20.531Z,15.23
2019-04-14T09:35:50.121Z,15.33
2019-04-14T09:38:19.641Z,15.53
2019-04-14T09:40:49.345Z,13.97
2019-04-14T09:43:18.863Z,15.43
2019-04-14T09:45:48.349Z,16.33
2019-04-14T09:48:17.936Z,15.43
2019-04-14T09:50:47.373Z,15.60
2019-04-14T09:53:16.928Z,15.10
2019-04-14T09:55:46.455Z,15.97
2019-04-14T09:58:15.982Z,16.07
2019-04-14T10:00:45.853Z,15.70
2019-04-14T10:03:15.406Z,15.57
2019-04-14T10:05:44.865Z,16.20
2019-04-14T10:08:14.394Z,16.07
2019-04-14T10:10:43.952Z,15.87
2019-04-14T10:13:13.489Z,15.30
2019-04-14T10:15:43.494Z,15.10
2019-04-14T10:18:13.051Z,15.40
2019-04-14T10:20:42.616Z,14.60
2019-04-14T10:23:12.296Z,15.90
2019-04-14T10:25:41.906Z,15.93
2019-04-14T10:28:11.464Z,15.37
2019-04-14T10:30:40.961Z,16.00
2019-04-14T10:33:10.480Z,15.87
2019-04-14T10:35:40.039Z,20.77
2019-04-14T10:38:09.574Z,14.93
2019-04-14T10:40:39.193Z,15.17
2019-04-14T10:43:08.722Z,16.33
2019-04-14T10:45:38.318Z,16.47
2019-04-14T10:48:07.900Z,15.80
2019-04-14T10:50:37.567Z,15.90
2019-04-14T10:53:07.110Z,15.37
2019-04-14T10:55:36.661Z,15.70
2019-04-14T10:58:06.500Z,16.50
2019-04-14T11:00:36.319Z,15.27
2019-04-14T11:03:05.855Z,15.03
2019-04-14T11:06:03.187Z,15.70
2019-04-14T11:08:32.731Z,15.10
2019-04-14T11:11:02.289Z,15.30
2019-04-14T11:13:31.731Z,15.23
2019-04-14T11:16:01.113Z,16.13
2019-04-14T11:18:30.426Z,15.20
2019-04-14T11:20:59.781Z,15.53
2019-04-14T11:23:29.153Z,15.17
2019-04-14T11:25:58.556Z,15.97
2019-04-14T11:28:28.171Z,15.50
2019-04-14T11:30:57.454Z,14.40
2019-04-14T11:33:54.565Z,14.60
2019-04-14T11:36:45.870Z,15.00
2019-04-14T11:39:17.568Z,15.30
2019-04-14T11:41:47.892Z,15.10
2019-04-14T11:44:17.490Z,15.13
2019-04-14T11:46:47.312Z,15.73
2019-04-14T11:49:17.751Z,16.23
2019-04-14T11:51:55.144Z,14.37
2019-04-14T11:54:18.367Z,14.90
2019-04-14T11:56:48.167Z,15.00
2019-04-14T11:59:19.417Z,15.03
2019-04-14T12:02:16.507Z,15.30
2019-04-14T12:04:55.170Z,14.43
2019-04-14T12:07:41.881Z,14.73
2019-04-14T12:10:24.984Z,14.00
2019-04-14T12:12:54.455Z,14.20
2019-04-14T12:15:25.025Z,13.87
2019-04-14T12:17:54.554Z,13.80
2019-04-14T12:20:29.066Z,14.43
2019-04-14T12:22:59.488Z,14.63
2019-04-14T12:25:28.983Z,13.70
2019-04-14T12:28:02.924Z,13.90
2019-04-14T12:30:33.350Z,12.13
2019-04-14T12:33:02.836Z,13.07
2019-04-14T12:35:33.424Z,13.10
2019-04-14T12:38:02.911Z,13.10
2019-04-14T12:40:32.469Z,12.60
2019-04-14T12:43:08.707Z,13.43
2019-04-14T12:45:57.096Z,12.73
2019-04-14T12:48:57.743Z,13.30
2019-04-14T12:51:31.364Z,12.47
2019-04-14T12:54:00.987Z,12.50
2019-04-14T12:56:30.564Z,13.13
2019-04-14T12:59:19.023Z,12.05
2019-04-14T13:02:06.959Z,13.47
2019-04-14T13:04:36.600Z,12.90
2019-04-14T13:07:06.079Z,13.07
2019-04-14T13:09:36.011Z,12.87
2019-04-14T13:12:06.049Z,13.83
2019-04-14T13:14:37.217Z,13.10
2019-04-14T13:17:11.162Z,12.78
2019-04-14T13:19:41.012Z,13.13
2019-04-14T13:22:10.589Z,12.67
2019-04-14T13:24:40.137Z,12.40
2019-04-14T13:27:12.425Z,13.73
2019-04-14T13:29:42.008Z,15.32
2019-04-14T13:32:11.851Z,13.77
2019-04-14T13:34:41.478Z,14.38
2019-04-14T13:37:11.095Z,13.63
2019-04-14T13:39:40.643Z,12.93
2019-04-14T13:42:10.351Z,13.90
2019-04-14T13:44:39.906Z,13.80
2019-04-14T13:47:13.642Z,13.40
2019-04-14T13:49:43.289Z,13.23
2019-04-14T13:52:13.617Z,13.47
2019-04-14T13:54:43.116Z,13.90
2019-04-14T13:57:12.816Z,13.17
2019-04-14T13:59:42.335Z,13.43
2019-04-14T14:02:11.787Z,13.77
2019-04-14T14:04:44.452Z,13.50
2019-04-14T14:07:14.589Z,14.13
2019-04-14T14:09:44.106Z,13.27
2019-04-14T14:12:44.698Z,14.33
2019-04-14T14:15:31.558Z,14.33
2019-04-14T14:18:25.758Z,14.70
2019-04-14T14:21:12.909Z,13.30
2019-04-14T14:23:56.418Z,13.33
2019-04-14T14:26:27.173Z,14.13
2019-04-14T14:28:56.721Z,13.53
2019-04-14T14:31:26.668Z,14.40
2019-04-14T14:33:56.119Z,13.37
2019-04-14T14:36:25.572Z,13.40
2019-04-14T14:38:55.035Z,13.20
2019-04-14T14:41:27.794Z,13.50
2019-04-14T14:43:57.815Z,13.97
2019-04-14T14:46:45.289Z,14.07
2019-04-14T14:49:36.531Z,13.03
2019-04-14T14:52:08.294Z,13.33
2019-04-14T14:54:37.791Z,14.53
2019-04-14T14:57:07.379Z,13.43
2019-04-14T14:59:36.950Z,13.10
2019-04-14T15:02:06.470Z,13.63
2019-04-14T15:04:36.019Z,14.13
2019-04-14T15:07:05.724Z,13.37
2019-04-14T15:09:35.385Z,13.57
2019-04-14T15:12:05.016Z,13.37
2019-04-14T15:14:35.249Z,14.00
2019-04-14T15:17:08.189Z,13.23
2019-04-14T15:19:41.085Z,13.57
2019-04-14T15:22:15.334Z,14.10
2019-04-14T15:24:45.866Z,13.20
2019-04-14T15:27:16.975Z,12.23
2019-04-14T15:29:48.326Z,12.07
2019-04-14T15:32:19.001Z,13.03
2019-04-14T15:34:48.936Z,12.40
2019-04-14T15:37:18.480Z,12.40
2019-04-14T15:39:48.045Z,12.57
2019-04-14T15:42:17.818Z,11.47
2019-04-14T15:44:47.355Z,11.40
2019-04-14T15:47:16.942Z,10.77
2019-04-14T15:49:46.508Z,10.50
2019-04-14T15:52:16.143Z,10.13
2019-04-14T15:54:46.137Z,10.17
2019-04-14T15:57:40.736Z,10.40
2019-04-14T16:00:35.316Z,10.70
2019-04-14T16:03:24.782Z,10.27
2019-04-14T16:06:17.373Z,9.90
2019-04-14T16:08:57.379Z,9.07
2019-04-14T16:11:45.872Z,8.70
2019-04-14T16:14:34.357Z,8.57
2019-04-14T16:17:31.663Z,8.73
2019-04-14T16:20:06.297Z,8.93
2019-04-14T16:22:38.914Z,9.20
2019-04-14T16:25:08.069Z,7.97
2019-04-14T16:27:56.517Z,8.70
2019-04-14T16:30:44.976Z,8.10
2019-04-14T16:33:28.660Z,8.53
2019-04-14T16:35:58.558Z,8.67
2019-04-14T16:38:28.227Z,8.77
2019-04-14T16:40:57.694Z,9.25
2019-04-14T16:43:27.244Z,9.00
2019-04-14T16:45:57.024Z,9.00
2019-04-14T16:48:26.579Z,9.77
2019-04-14T16:50:56.281Z,9.00
2019-04-14T16:53:31.192Z,9.03
2019-04-14T16:56:25.471Z,9.23
2019-04-14T16:58:57.346Z,8.97
2019-04-14T17:01:45.816Z,9.13
2019-04-14T17:04:15.315Z,9.73
2019-04-14T17:06:45.051Z,10.50
2019-04-14T17:09:17.793Z,9.97
2019-04-14T17:11:47.372Z,10.60
2019-04-14T17:14:15.329Z,9.53
2019-04-14T17:17:06.945Z,10.17
2019-04-14T17:19:58.247Z,10.50
2019-04-14T17:22:32.720Z,11.23
2019-04-14T17:25:24.211Z,11.93
2019-04-14T17:28:18.538Z,11.70
2019-04-14T17:31:02.970Z,10.93
2019-04-14T17:33:37.224Z,11.30
2019-04-14T17:36:43.689Z,12.80
2019-04-14T17:39:22.975Z,11.40
2019-04-14T17:42:23.285Z,12.47
2019-04-14T17:45:11.814Z,11.07
2019-04-14T17:47:54.118Z,11.47
2019-04-14T17:50:41.301Z,11.70
2019-04-14T17:53:23.954Z,11.20
2019-04-14T17:56:18.169Z,11.07
2019-04-14T17:58:55.926Z,10.67
2019-04-14T18:01:47.424Z,10.27
2019-04-14T18:04:48.000Z,11.50
2019-04-14T18:07:23.179Z,11.50
2019-04-14T18:10:01.334Z,10.70
2019-04-14T18:12:37.243Z,11.13
2019-04-14T18:15:35.379Z,11.00
2019-04-14T18:18:22.241Z,11.07
2019-04-14T18:20:54.993Z,10.77
2019-04-14T18:23:24.562Z,11.20
2019-04-14T18:25:54.123Z,11.57
2019-04-14T18:28:42.571Z,11.60
2019-04-14T18:31:33.777Z,10.90
2019-04-14T18:34:17.848Z,12.50
2019-04-14T18:36:59.821Z,12.30
2019-04-14T18:39:42.599Z,11.90
2019-04-14T18:42:31.598Z,12.10
2019-04-14T18:45:13.151Z,11.97
2019-04-14T18:47:48.002Z,13.13
2019-04-14T18:50:33.980Z,11.77
2019-04-14T18:53:10.194Z,12.83
2019-04-14T18:55:57.262Z,12.63
2019-04-14T18:58:54.488Z,12.53
2019-04-14T19:01:26.888Z,13.43
2019-04-14T19:03:56.362Z,13.53
2019-04-14T19:06:25.889Z,11.83
2019-04-14T19:08:55.458Z,12.67
2019-04-14T19:11:52.940Z,13.10
2019-04-14T19:14:31.745Z,13.10
2019-04-14T19:17:05.397Z,12.50
2019-04-14T19:19:36.432Z,12.70
2019-04-14T19:22:06.205Z,11.53
2019-04-14T19:24:35.835Z,12.07
2019-04-14T19:27:05.436Z,11.57
2019-04-14T19:29:34.964Z,11.00
2019-04-14T19:32:04.610Z,11.07
2019-04-14T19:34:34.161Z,11.60
2019-04-14T19:37:03.701Z,12.07
2019-04-14T19:39:33.344Z,10.93
2019-04-14T19:42:02.920Z,11.03
2019-04-14T19:44:32.541Z,11.60
2019-04-14T19:47:02.209Z,11.87
2019-04-14T19:49:31.827Z,11.67
2019-04-14T19:52:01.543Z,12.63
2019-04-14T19:54:31.105Z,11.80
2019-04-14T19:57:00.670Z,12.10
2019-04-14T19:59:30.198Z,12.47
2019-04-14T20:01:59.727Z,12.73
2019-04-14T20:04:29.305Z,12.57
2019-04-14T20:06:58.872Z,12.93
2019-04-14T20:09:30.666Z,12.17
2019-04-14T20:11:59.651Z,12.50
2019-04-14T20:14:29.139Z,10.47
2019-04-14T20:17:20.414Z,10.60
2019-04-14T20:20:17.227Z,10.67
2019-04-14T20:23:14.756Z,9.83
2019-04-14T20:26:04.206Z,9.53
2019-04-14T20:28:41.617Z,9.73
2019-04-14T20:31:35.042Z,10.17
2019-04-14T20:34:04.619Z,10.80
2019-04-14T20:36:34.393Z,9.73
2019-04-14T20:39:05.770Z,10.00
2019-04-14T20:41:35.351Z,8.50
2019-04-14T20:44:04.920Z,8.67
2019-04-14T20:46:34.452Z,8.30
2019-04-14T20:49:04.009Z,8.90
2019-04-14T20:51:33.488Z,8.23
2019-04-14T20:54:03.062Z,8.40
2019-04-14T20:56:32.546Z,7.93
2019-04-14T20:59:02.080Z,8.60
2019-04-14T21:01:33.818Z,7.93
2019-04-14T21:04:13.697Z,7.87
2019-04-14T21:07:08.059Z,8.67
2019-04-14T21:09:52.346Z,8.23
2019-04-14T21:12:28.262Z,8.70
2019-04-14T21:15:25.798Z,8.53
2019-04-14T21:18:05.717Z,7.73
2019-04-14T21:20:57.276Z,8.13
2019-04-14T21:23:54.504Z,7.50
2019-04-14T21:26:58.132Z,7.00
2019-04-14T21:29:46.527Z,6.53
2019-04-14T21:32:22.553Z,6.40
2019-04-14T21:35:14.002Z,7.00
2019-04-14T21:38:02.593Z,6.33
2019-04-14T21:40:51.420Z,7.00
2019-04-14T21:43:21.258Z,6.20
2019-04-14T21:45:50.793Z,6.17
2019-04-14T21:48:20.342Z,6.30
2019-04-14T21:50:49.886Z,6.30
2019-04-14T21:53:19.392Z,6.60
2019-04-14T21:55:48.935Z,5.93
2019-04-14T21:58:49.203Z,6.20
2019-04-14T22:02:11.329Z,5.80
2019-04-14T22:04:58.019Z,5.67
2019-04-14T22:07:45.716Z,6.00
2019-04-14T22:10:34.431Z,5.47
2019-04-14T22:13:03.976Z,5.40
2019-04-14T22:15:33.497Z,6.00
2019-04-14T22:18:03.125Z,5.90
2019-04-14T22:20:32.678Z,5.33
2019-04-14T22:23:03.681Z,5.50
2019-04-14T22:25:33.157Z,5.40
2019-04-14T22:28:02.782Z,6.00
2019-04-14T22:30:32.213Z,5.97
2019-04-14T22:33:02.175Z,4.83
2019-04-14T22:35:31.646Z,6.13
2019-04-14T22:38:01.122Z,5.90
2019-04-14T22:40:30.551Z,5.37
2019-04-14T22:43:00.022Z,5.80
2019-04-14T22:45:29.501Z,5.60
2019-04-14T22:47:58.943Z,5.60
2019-04-14T22:50:28.521Z,5.80
2019-04-14T22:52:57.989Z,5.57
2019-04-14T22:55:27.447Z,5.93
2019-04-14T22:57:56.924Z,6.03
2019-04-14T23:00:40.188Z,5.73
2019-04-14T23:03:27.282Z,5.50
2019-04-14T23:06:18.753Z,5.67
2019-04-14T23:08:58.426Z,5.53
2019-04-14T23:11:56.060Z,6.40
2019-04-14T23:14:50.557Z,5.77
2019-04-14T23:18:11.583Z,5.90
2019-04-14T23:21:05.221Z,5.60
2019-04-14T23:24:37.452Z,6.97
2019-04-14T23:27:27.545Z,6.27
2019-04-14T23:31:09.498Z,6.97
2019-04-14T23:34:00.548Z,6.80
2019-04-14T23:36:44.791Z,6.70
2019-04-14T23:39:34.211Z,6.67
2019-04-14T23:42:18.572Z,6.80
2019-04-14T23:45:12.317Z,7.40
2019-04-14T23:48:03.855Z,6.50
2019-04-14T23:50:45.481Z,7.40
2019-04-14T23:53:33.803Z,7.27
2019-04-14T23:56:26.943Z,7.20
2019-04-14T23:59:22.525Z,7.63
