createdAt,value
2023-05-04T00:00:01.445Z,39.0
2023-05-04T00:05:01.842Z,39.0
2023-05-04T00:15:01.319Z,39.0
2023-05-04T00:25:01.110Z,39.0
2023-05-04T00:35:02.023Z,38.9
2023-05-04T00:45:01.364Z,38.9
2023-05-04T00:55:01.123Z,39.0
2023-05-04T01:05:02.012Z,39.0
2023-05-04T01:10:00.607Z,39.0
2023-05-04T01:15:01.338Z,39.0
2023-05-04T01:20:03.178Z,39.0
2023-05-04T01:25:01.044Z,39.0
2023-05-04T01:30:01.549Z,39.0
2023-05-04T01:35:01.105Z,39.0
2023-05-04T01:45:01.558Z,39.0
2023-05-04T01:55:01.836Z,38.9
2023-05-04T02:05:02.020Z,38.9
2023-05-04T02:15:01.179Z,38.9
2023-05-04T02:20:00.574Z,38.9
2023-05-04T02:25:01.607Z,38.9
2023-05-04T02:30:01.964Z,38.9
2023-05-04T02:35:01.322Z,38.9
2023-05-04T02:45:01.640Z,38.9
2023-05-04T02:55:01.172Z,38.9
2023-05-04T03:00:01.890Z,38.8
2023-05-04T03:05:01.562Z,38.9
2023-05-04T03:10:01.540Z,38.9
2023-05-04T03:15:01.103Z,38.8
2023-05-04T03:20:02.769Z,38.8
2023-05-04T03:25:01.131Z,38.8
2023-05-04T03:35:04.150Z,38.8
2023-05-04T03:40:01.566Z,38.8
2023-05-04T03:45:04.477Z,38.8
2023-05-04T03:55:01.933Z,38.8
2023-05-04T04:00:01.056Z,38.8
2023-05-04T04:05:01.068Z,38.8
2023-05-04T04:15:00.600Z,38.8
2023-05-04T04:25:01.322Z,38.8
2023-05-04T04:30:02.285Z,38.7
2023-05-04T04:35:01.101Z,38.7
2023-05-04T04:40:01.057Z,38.8
2023-05-04T04:45:00.667Z,38.8
2023-05-04T04:50:01.350Z,38.8
2023-05-04T04:55:01.905Z,38.8
2023-05-04T05:00:01.321Z,38.8
2023-05-04T05:05:02.114Z,38.9
2023-05-04T05:15:01.956Z,39.0
2023-05-04T05:20:00.564Z,39.3
2023-05-04T05:25:01.119Z,39.4
2023-05-04T05:35:01.297Z,39.4
2023-05-04T05:40:01.338Z,39.4
2023-05-04T05:45:01.337Z,39.4
2023-05-04T05:50:03.469Z,39.4
2023-05-04T05:55:03.096Z,39.4
2023-05-04T06:00:00.607Z,39.4
2023-05-04T06:05:01.226Z,39.5
2023-05-04T06:10:01.483Z,39.4
2023-05-04T06:15:01.021Z,39.5
2023-05-04T06:25:07.831Z,39.5
2023-05-04T06:30:01.537Z,39.4
2023-05-04T06:35:01.319Z,39.5
2023-05-04T06:45:01.144Z,39.6
2023-05-04T06:50:00.564Z,38.6
2023-05-04T06:55:01.167Z,37.9
2023-05-04T07:05:01.668Z,37.4
2023-05-04T07:15:01.280Z,37.3
2023-05-04T07:25:01.592Z,38.0
2023-05-04T07:30:01.709Z,38.4
2023-05-04T07:35:01.319Z,38.7
2023-05-04T07:45:01.524Z,39.0
2023-05-04T07:50:01.092Z,39.0
2023-05-04T07:55:01.149Z,39.1
2023-05-04T08:05:01.984Z,39.3
2023-05-04T08:15:00.607Z,39.4
2023-05-04T08:25:01.204Z,39.4
2023-05-04T08:30:01.299Z,39.3
2023-05-04T08:35:03.397Z,39.3
2023-05-04T08:45:01.346Z,39.3
2023-05-04T08:50:01.886Z,39.1
2023-05-04T08:55:02.328Z,39.1
2023-05-04T09:05:03.861Z,39.0
2023-05-04T09:15:01.119Z,39.0
2023-05-04T09:25:02.713Z,39.0
2023-05-04T09:30:01.164Z,39.0
2023-05-04T09:35:01.624Z,38.9
2023-05-04T09:45:01.414Z,38.8
2023-05-04T09:50:01.282Z,38.8
2023-05-04T09:55:01.648Z,38.8
2023-05-04T10:05:01.425Z,38.7
2023-05-04T10:15:01.074Z,38.7
2023-05-04T10:25:02.095Z,38.7
2023-05-04T10:30:00.618Z,38.6
2023-05-04T10:35:01.556Z,38.7
2023-05-04T10:45:03.266Z,38.6
2023-05-04T10:50:01.174Z,38.6
2023-05-04T10:55:01.750Z,38.5
2023-05-04T11:05:01.213Z,38.4
2023-05-04T11:10:01.307Z,38.3
2023-05-04T11:15:02.222Z,38.3
2023-05-04T11:25:03.671Z,38.2
2023-05-04T11:30:00.604Z,38.3
2023-05-04T11:35:03.748Z,38.3
2023-05-04T11:40:01.146Z,38.3
2023-05-04T11:45:01.130Z,38.3
2023-05-04T11:50:01.358Z,38.3
2023-05-04T11:55:01.209Z,38.3
2023-05-04T12:00:01.386Z,38.4
2023-05-04T12:05:01.049Z,38.4
2023-05-04T12:10:01.528Z,38.4
2023-05-04T12:15:01.117Z,38.5
2023-05-04T12:20:01.608Z,38.5
2023-05-04T12:25:01.232Z,38.5
2023-05-04T12:35:01.221Z,38.3
2023-05-04T12:40:07.184Z,37.9
2023-05-04T12:45:02.034Z,37.5
2023-05-04T12:55:02.339Z,37.2
2023-05-04T13:00:01.094Z,37.1
2023-05-04T13:05:01.650Z,37.1
2023-05-04T13:10:02.401Z,37.3
2023-05-04T13:15:00.620Z,37.2
2023-05-04T13:25:01.352Z,37.0
2023-05-04T13:30:02.589Z,36.8
2023-05-04T13:35:02.689Z,36.8
2023-05-04T13:45:01.120Z,36.9
2023-05-04T13:50:01.344Z,36.9
2023-05-04T13:55:01.253Z,37.0
2023-05-04T14:00:08.561Z,36.6
2023-05-04T14:05:01.477Z,36.7
2023-05-04T14:10:01.570Z,36.9
2023-05-04T14:15:01.448Z,36.9
2023-05-04T14:25:01.520Z,36.9
2023-05-04T14:30:00.602Z,36.8
2023-05-04T14:35:01.173Z,36.2
2023-05-04T14:40:01.293Z,36.5
2023-05-04T14:45:01.104Z,36.5
2023-05-04T14:50:01.416Z,36.6
2023-05-04T14:55:01.413Z,36.5
2023-05-04T15:00:01.704Z,36.5
2023-05-04T15:05:01.068Z,36.4
2023-05-04T15:10:01.512Z,36.4
2023-05-04T15:15:01.905Z,36.3
2023-05-04T15:25:01.098Z,36.1
2023-05-04T15:35:06.536Z,36.1
2023-05-04T15:45:01.259Z,36.0
2023-05-04T15:50:01.297Z,36.0
2023-05-04T15:55:24.170Z,35.9
2023-05-04T16:00:01.129Z,36.0
2023-05-04T16:05:03.051Z,35.9
2023-05-04T16:15:01.088Z,35.5
2023-05-04T16:20:01.965Z,35.4
2023-05-04T16:25:01.334Z,35.3
2023-05-04T16:30:01.227Z,35.6
2023-05-04T16:35:01.102Z,35.3
2023-05-04T16:40:01.109Z,35.7
2023-05-04T16:45:00.588Z,35.6
2023-05-04T16:55:01.973Z,35.5
2023-05-04T17:00:01.198Z,34.8
2023-05-04T17:05:01.369Z,34.9
2023-05-04T17:10:01.166Z,34.7
2023-05-04T17:15:01.575Z,34.8
2023-05-04T17:25:01.384Z,34.8
2023-05-04T17:35:20.732Z,34.8
2023-05-04T17:40:01.318Z,34.7
2023-05-04T17:45:01.608Z,34.6
2023-05-04T17:50:01.143Z,34.6
2023-05-04T17:55:01.655Z,34.7
2023-05-04T18:05:01.554Z,34.7
2023-05-04T18:10:01.128Z,34.8
2023-05-04T18:15:01.646Z,35.1
2023-05-04T18:20:01.649Z,35.3
2023-05-04T18:25:01.976Z,35.3
2023-05-04T18:35:01.969Z,35.4
2023-05-04T18:40:01.961Z,35.5
2023-05-04T18:45:01.168Z,35.6
2023-05-04T18:50:01.119Z,35.9
2023-05-04T18:55:01.459Z,36.0
2023-05-04T19:05:03.340Z,36.2
2023-05-04T19:15:01.913Z,36.4
2023-05-04T19:25:01.084Z,36.5
2023-05-04T19:30:02.422Z,36.6
2023-05-04T19:35:01.329Z,36.7
2023-05-04T19:40:02.091Z,36.8
2023-05-04T19:45:01.017Z,36.8
2023-05-04T19:50:01.101Z,36.9
2023-05-04T19:55:01.083Z,36.9
2023-05-04T20:00:02.088Z,37.0
2023-05-04T20:05:01.401Z,37.1
2023-05-04T20:10:02.966Z,37.1
2023-05-04T20:15:00.611Z,37.1
2023-05-04T20:25:01.046Z,37.2
2023-05-04T20:35:01.105Z,37.2
2023-05-04T20:40:02.101Z,37.3
2023-05-04T20:45:01.608Z,37.3
2023-05-04T20:50:01.291Z,37.4
2023-05-04T20:55:01.988Z,37.4
2023-05-04T21:05:01.596Z,37.5
2023-05-04T21:10:02.537Z,37.5
2023-05-04T21:15:02.222Z,37.5
2023-05-04T21:20:01.800Z,37.5
2023-05-04T21:25:02.347Z,37.3
2023-05-04T21:30:00.608Z,37.4
2023-05-04T21:35:02.345Z,37.4
2023-05-04T21:40:01.438Z,37.5
2023-05-04T21:45:02.623Z,37.5
2023-05-04T21:50:01.095Z,37.5
2023-05-04T21:55:00.706Z,37.6
2023-05-04T22:00:02.811Z,37.6
2023-05-04T22:05:01.681Z,37.6
2023-05-04T22:10:01.150Z,37.6
2023-05-04T22:15:01.514Z,37.6
2023-05-04T22:25:01.369Z,37.6
2023-05-04T22:30:01.200Z,37.7
2023-05-04T22:35:01.180Z,37.7
2023-05-04T22:40:02.314Z,37.7
2023-05-04T22:45:01.497Z,37.7
2023-05-04T22:50:01.204Z,37.7
2023-05-04T22:55:01.447Z,37.8
2023-05-04T23:00:01.276Z,37.8
2023-05-04T23:05:01.029Z,37.8
2023-05-04T23:10:02.448Z,37.9
2023-05-04T23:15:02.910Z,37.9
2023-05-04T23:20:02.009Z,37.9
2023-05-04T23:25:01.232Z,37.7
2023-05-04T23:30:02.781Z,37.5
2023-05-04T23:35:01.487Z,37.3
2023-05-04T23:40:00.531Z,37.3
2023-05-04T23:45:01.095Z,37.2
2023-05-04T23:55:01.129Z,37.3
