createdAt,value
2023-04-05T00:01:41.536Z,8.07
2023-04-05T00:04:11.017Z,7.40
2023-04-05T00:06:44.228Z,7.13
2023-04-05T00:09:13.566Z,7.43
2023-04-05T00:11:44.211Z,6.97
2023-04-05T00:14:13.520Z,7.13
2023-04-05T00:16:43.213Z,7.73
2023-04-05T00:19:13.050Z,7.60
2023-04-05T00:21:43.685Z,6.87
2023-04-05T00:24:15.843Z,8.57
2023-04-05T00:26:46.715Z,8.10
2023-04-05T00:29:15.953Z,8.47
2023-04-05T00:31:45.192Z,6.97
2023-04-05T00:34:14.576Z,7.87
2023-04-05T00:36:43.804Z,7.07
2023-04-05T00:39:12.990Z,8.93
2023-04-05T00:41:42.333Z,7.20
2023-04-05T00:44:13.503Z,7.37
2023-04-05T00:46:43.205Z,7.13
2023-04-05T00:49:12.962Z,7.03
2023-04-05T00:51:42.514Z,7.00
2023-04-05T00:54:12.006Z,6.67
2023-04-05T00:56:41.758Z,6.77
2023-04-05T00:59:12.671Z,6.33
2023-04-05T01:01:43.423Z,6.80
2023-04-05T01:04:14.371Z,5.97
2023-04-05T01:07:01.474Z,6.10
2023-04-05T01:09:39.523Z,5.60
2023-04-05T01:12:11.747Z,5.27
2023-04-05T01:14:53.571Z,6.03
2023-04-05T01:17:28.555Z,5.77
2023-04-05T01:19:59.651Z,5.70
2023-04-05T01:23:16.379Z,5.87
2023-04-05T01:26:33.297Z,5.70
2023-04-05T01:29:31.252Z,5.70
2023-04-05T01:32:07.642Z,5.30
2023-04-05T01:34:42.940Z,5.40
2023-04-05T01:37:17.447Z,5.57
2023-04-05T01:39:48.601Z,5.33
2023-04-05T01:42:24.899Z,5.80
2023-04-05T01:44:56.374Z,5.87
2023-04-05T01:47:27.276Z,5.93
2023-04-05T01:49:56.646Z,5.80
2023-04-05T01:52:28.334Z,6.10
2023-04-05T01:54:57.620Z,5.83
2023-04-05T01:57:27.069Z,5.63
2023-04-05T01:59:56.431Z,5.70
2023-04-05T02:02:27.284Z,5.60
2023-04-05T02:04:57.003Z,5.57
2023-04-05T02:07:27.626Z,5.10
2023-04-05T02:09:56.933Z,5.03
2023-04-05T02:12:26.184Z,5.33
2023-04-05T02:14:55.476Z,5.40
2023-04-05T02:17:26.304Z,6.00
2023-04-05T02:20:02.533Z,7.23
2023-04-05T02:22:31.821Z,6.43
2023-04-05T02:25:01.627Z,7.17
2023-04-05T02:27:30.882Z,8.40
2023-04-05T02:30:00.188Z,9.60
2023-04-05T02:32:32.234Z,11.63
2023-04-05T02:35:01.815Z,13.33
2023-04-05T02:37:31.380Z,14.23
2023-04-05T02:40:00.674Z,10.80
2023-04-05T02:42:29.938Z,11.97
2023-04-05T02:44:59.225Z,7.63
2023-04-05T02:47:30.377Z,6.13
2023-04-05T02:50:02.274Z,5.80
2023-04-05T02:52:37.845Z,5.30
2023-04-05T02:55:08.234Z,5.33
2023-04-05T02:57:38.242Z,5.70
2023-04-05T03:00:21.309Z,5.30
2023-04-05T03:02:52.476Z,6.10
2023-04-05T03:05:22.892Z,5.93
2023-04-05T03:07:59.756Z,5.27
2023-04-05T03:10:35.292Z,5.63
2023-04-05T03:13:14.073Z,5.10
2023-04-05T03:15:45.083Z,5.77
2023-04-05T03:18:18.803Z,5.63
2023-04-05T03:20:50.567Z,5.80
2023-04-05T03:23:27.270Z,6.10
2023-04-05T03:25:57.759Z,5.60
2023-04-05T03:28:30.791Z,6.10
2023-04-05T03:31:04.864Z,5.97
2023-04-05T03:33:36.432Z,5.73
2023-04-05T03:36:07.209Z,6.47
2023-04-05T03:38:42.079Z,7.13
2023-04-05T03:41:16.835Z,6.40
2023-04-05T03:43:46.207Z,5.60
2023-04-05T03:46:15.404Z,5.73
2023-04-05T03:48:46.251Z,5.90
2023-04-05T03:51:15.791Z,5.33
2023-04-05T03:53:45.045Z,5.50
2023-04-05T03:56:15.519Z,5.40
2023-04-05T03:58:51.011Z,5.70
2023-04-05T04:01:26.134Z,5.70
2023-04-05T04:03:57.798Z,5.87
2023-04-05T04:06:27.806Z,5.93
2023-04-05T04:08:57.341Z,6.97
2023-04-05T04:11:26.674Z,6.70
2023-04-05T04:13:56.282Z,5.83
2023-04-05T04:16:35.965Z,6.13
2023-04-05T04:19:23.266Z,6.37
2023-04-05T04:22:04.651Z,6.20
2023-04-05T04:24:46.772Z,6.23
2023-04-05T04:27:36.419Z,6.63
2023-04-05T04:30:22.904Z,6.63
2023-04-05T04:33:10.179Z,6.30
2023-04-05T04:35:57.166Z,6.03
2023-04-05T04:38:55.178Z,5.67
2023-04-05T04:41:47.570Z,6.17
2023-04-05T04:44:44.431Z,7.47
2023-04-05T04:47:25.017Z,7.17
2023-04-05T04:50:09.851Z,6.90
2023-04-05T04:52:40.784Z,6.83
2023-04-05T04:55:13.999Z,7.20
2023-04-05T04:57:43.562Z,7.53
2023-04-05T05:00:16.778Z,7.00
2023-04-05T05:02:46.999Z,7.83
2023-04-05T05:05:19.154Z,7.30
2023-04-05T05:07:50.880Z,7.53
2023-04-05T05:10:20.234Z,7.77
2023-04-05T05:12:49.895Z,8.20
2023-04-05T05:15:19.239Z,8.07
2023-04-05T05:17:53.339Z,7.70
2023-04-05T05:20:23.616Z,9.03
2023-04-05T05:22:54.492Z,7.57
2023-04-05T05:25:23.705Z,8.43
2023-04-05T05:27:53.029Z,8.97
2023-04-05T05:30:25.479Z,8.73
2023-04-05T05:32:54.740Z,9.27
2023-04-05T05:35:24.036Z,8.23
2023-04-05T05:37:55.525Z,8.97
2023-04-05T05:40:27.125Z,8.63
2023-04-05T05:42:56.544Z,8.50
2023-04-05T05:45:25.777Z,8.63
2023-04-05T05:47:58.026Z,8.40
2023-04-05T05:50:27.310Z,8.63
2023-04-05T05:53:00.251Z,10.53
2023-04-05T05:55:30.952Z,10.67
2023-04-05T05:58:00.292Z,11.90
2023-04-05T06:00:29.756Z,11.93
2023-04-05T06:02:59.454Z,11.90
2023-04-05T06:05:28.484Z,10.40
2023-04-05T06:07:58.676Z,11.73
2023-04-05T06:10:27.511Z,10.43
2023-04-05T06:12:56.315Z,10.10
2023-04-05T06:15:25.015Z,9.93
2023-04-05T06:17:53.811Z,8.63
2023-04-05T06:20:22.692Z,7.87
2023-04-05T06:22:51.556Z,8.03
2023-04-05T06:25:21.737Z,7.40
2023-04-05T06:27:50.568Z,6.50
2023-04-05T06:30:19.446Z,6.27
2023-04-05T06:32:48.737Z,6.03
2023-04-05T06:35:17.673Z,5.40
2023-04-05T06:37:46.461Z,5.90
2023-04-05T06:40:15.688Z,5.97
2023-04-05T06:42:45.994Z,5.37
2023-04-05T06:45:20.055Z,6.30
2023-04-05T06:47:48.926Z,5.40
2023-04-05T06:50:17.815Z,6.03
2023-04-05T06:52:46.611Z,5.10
2023-04-05T06:55:15.485Z,6.27
2023-04-05T06:57:45.701Z,7.23
2023-04-05T07:00:17.680Z,8.43
2023-04-05T07:02:46.474Z,8.47
2023-04-05T07:05:15.265Z,17.07
2023-04-05T07:07:45.655Z,7.63
2023-04-05T07:10:14.679Z,7.27
2023-04-05T07:12:43.461Z,6.43
2023-04-05T07:15:14.121Z,6.13
2023-04-05T07:17:42.996Z,5.80
2023-04-05T07:20:13.030Z,5.83
2023-04-05T07:22:41.789Z,6.10
2023-04-05T07:25:11.505Z,5.67
2023-04-05T07:27:40.929Z,5.93
2023-04-05T07:30:10.967Z,5.73
2023-04-05T07:32:41.229Z,6.30
2023-04-05T07:35:10.752Z,5.77
2023-04-05T07:37:39.472Z,6.00
2023-04-05T07:40:11.200Z,6.53
2023-04-05T07:42:41.026Z,5.93
2023-04-05T07:45:10.483Z,6.23
2023-04-05T07:47:41.129Z,5.63
2023-04-05T07:50:12.263Z,6.23
2023-04-05T07:52:41.034Z,5.53
2023-04-05T07:55:10.509Z,6.20
2023-04-05T07:57:39.345Z,6.27
2023-04-05T08:00:12.444Z,6.33
2023-04-05T08:02:46.152Z,7.00
2023-04-05T08:05:15.126Z,6.10
2023-04-05T08:07:43.923Z,6.07
2023-04-05T08:10:13.107Z,5.97
2023-04-05T08:12:41.772Z,5.30
2023-04-05T08:15:11.291Z,5.50
2023-04-05T08:17:40.091Z,5.83
2023-04-05T08:20:11.496Z,5.60
2023-04-05T08:22:40.281Z,6.10
2023-04-05T08:25:10.450Z,5.17
2023-04-05T08:27:39.149Z,5.53
2023-04-05T08:30:09.138Z,6.43
2023-04-05T08:32:37.911Z,5.57
2023-04-05T08:35:07.119Z,4.97
2023-04-05T08:37:37.746Z,5.20
2023-04-05T08:40:08.609Z,5.10
2023-04-05T08:42:48.883Z,5.57
2023-04-05T08:45:19.418Z,4.60
2023-04-05T08:47:50.235Z,4.60
2023-04-05T08:50:19.136Z,5.00
2023-04-05T08:52:50.903Z,4.97
2023-04-05T08:55:19.719Z,4.80
2023-04-05T08:57:54.851Z,5.43
2023-04-05T09:00:23.595Z,5.10
2023-04-05T09:02:57.886Z,5.73
2023-04-05T09:05:28.275Z,5.23
2023-04-05T09:07:59.594Z,4.90
2023-04-05T09:10:29.163Z,4.93
2023-04-05T09:12:58.826Z,4.83
2023-04-05T09:15:28.126Z,5.13
2023-04-05T09:17:58.071Z,5.00
2023-04-05T09:20:27.208Z,5.10
2023-04-05T09:22:59.489Z,5.30
2023-04-05T09:25:47.867Z,5.40
2023-04-05T09:28:16.659Z,5.10
2023-04-05T09:30:48.296Z,7.90
2023-04-05T09:33:21.318Z,5.33
2023-04-05T09:35:53.524Z,5.20
2023-04-05T09:38:44.088Z,5.60
2023-04-05T09:41:12.995Z,5.60
2023-04-05T09:43:43.393Z,5.60
2023-04-05T09:46:32.254Z,5.70
2023-04-05T09:49:01.646Z,5.40
2023-04-05T09:51:37.492Z,5.37
2023-04-05T09:54:10.888Z,5.03
2023-04-05T09:56:42.134Z,4.90
2023-04-05T09:59:12.069Z,5.67
2023-04-05T10:01:44.562Z,5.60
2023-04-05T10:04:13.567Z,5.40
2023-04-05T10:06:43.742Z,5.90
2023-04-05T10:09:15.308Z,5.47
2023-04-05T10:11:45.376Z,5.47
2023-04-05T10:14:14.119Z,5.53
2023-04-05T10:16:52.961Z,5.70
2023-04-05T10:19:28.934Z,6.00
2023-04-05T10:22:02.026Z,5.97
2023-04-05T10:24:40.763Z,5.87
2023-04-05T10:27:19.138Z,6.20
2023-04-05T10:29:53.049Z,5.80
2023-04-05T10:32:31.604Z,6.03
2023-04-05T10:35:11.170Z,6.13
2023-04-05T10:37:50.207Z,5.90
2023-04-05T10:40:22.646Z,6.23
2023-04-05T10:42:51.806Z,6.10
2023-04-05T10:45:22.656Z,5.90
2023-04-05T10:47:56.916Z,6.03
2023-04-05T10:50:27.067Z,5.63
2023-04-05T10:52:57.580Z,6.50
2023-04-05T10:55:28.231Z,6.50
2023-04-05T10:57:57.196Z,5.90
2023-04-05T11:00:27.250Z,6.07
2023-04-05T11:02:57.417Z,6.30
2023-04-05T11:05:34.357Z,5.70
2023-04-05T11:08:07.388Z,6.63
2023-04-05T11:10:39.491Z,5.97
2023-04-05T11:13:10.954Z,6.50
2023-04-05T11:15:40.153Z,6.23
2023-04-05T11:18:11.377Z,6.67
2023-04-05T11:20:44.948Z,6.43
2023-04-05T11:23:15.013Z,6.30
2023-04-05T11:25:49.249Z,6.07
2023-04-05T11:28:30.796Z,6.57
2023-04-05T11:31:13.104Z,6.43
2023-04-05T11:33:58.741Z,6.40
2023-04-05T11:36:33.885Z,5.80
2023-04-05T11:39:30.892Z,5.30
2023-04-05T11:42:05.848Z,5.30
2023-04-05T11:44:46.608Z,5.53
2023-04-05T11:47:18.234Z,5.33
2023-04-05T11:49:51.362Z,5.60
2023-04-05T11:52:22.760Z,5.47
2023-04-05T11:54:51.633Z,6.37
2023-04-05T11:57:23.559Z,6.33
2023-04-05T11:59:53.509Z,6.40
2023-04-05T12:02:23.533Z,6.40
2023-04-05T12:04:57.436Z,6.60
2023-04-05T12:07:29.572Z,6.33
2023-04-05T12:10:03.240Z,5.90
2023-04-05T12:12:38.588Z,5.80
2023-04-05T12:15:11.020Z,5.60
2023-04-05T12:17:41.470Z,6.27
2023-04-05T12:20:11.542Z,5.57
2023-04-05T12:22:41.821Z,5.53
2023-04-05T12:25:11.567Z,5.33
2023-04-05T12:27:43.058Z,5.60
2023-04-05T12:30:16.032Z,6.37
2023-04-05T12:32:46.803Z,5.60
2023-04-05T12:35:19.693Z,5.73
2023-04-05T12:37:48.649Z,5.20
2023-04-05T12:40:23.294Z,4.70
2023-04-05T12:42:53.682Z,5.93
2023-04-05T12:45:25.433Z,5.83
2023-04-05T12:47:58.207Z,6.07
2023-04-05T12:50:31.060Z,5.60
2023-04-05T12:53:01.345Z,5.13
2023-04-05T12:55:31.463Z,5.73
2023-04-05T12:58:03.950Z,5.50
2023-04-05T13:00:32.921Z,5.70
2023-04-05T13:03:01.744Z,6.40
2023-04-05T13:05:31.894Z,6.40
2023-04-05T13:08:00.767Z,6.00
2023-04-05T13:10:29.578Z,5.53
2023-04-05T13:12:58.563Z,5.30
2023-04-05T13:15:28.773Z,5.50
2023-04-05T13:17:57.632Z,6.23
2023-04-05T13:20:26.496Z,6.20
2023-04-05T13:22:55.257Z,6.30
2023-04-05T13:25:24.317Z,6.03
2023-04-05T13:27:53.268Z,6.50
2023-04-05T13:30:22.253Z,6.13
2023-04-05T13:32:52.483Z,5.17
2023-04-05T13:35:21.309Z,6.27
2023-04-05T13:37:50.556Z,6.30
2023-04-05T13:40:19.586Z,6.17
2023-04-05T13:42:49.115Z,6.60
2023-04-05T13:45:17.966Z,6.03
2023-04-05T13:47:46.670Z,6.63
2023-04-05T13:50:17.720Z,6.43
2023-04-05T13:52:46.923Z,6.20
2023-04-05T13:55:15.654Z,6.30
2023-04-05T13:57:44.493Z,6.53
2023-04-05T14:00:14.500Z,6.30
2023-04-05T14:02:44.015Z,6.57
2023-04-05T14:05:12.883Z,6.67
2023-04-05T14:07:43.148Z,6.57
2023-04-05T14:10:12.823Z,5.80
2023-04-05T14:12:41.512Z,5.77
2023-04-05T14:15:11.042Z,6.23
2023-04-05T14:17:39.964Z,6.50
2023-04-05T14:20:09.713Z,6.00
2023-04-05T14:22:38.542Z,6.27
2023-04-05T14:25:09.536Z,5.90
2023-04-05T14:27:42.509Z,5.80
2023-04-05T14:30:12.738Z,6.00
2023-04-05T14:32:41.782Z,5.97
2023-04-05T14:35:11.413Z,6.20
2023-04-05T14:37:40.456Z,6.00
2023-04-05T14:40:11.861Z,5.50
2023-04-05T14:42:48.438Z,5.53
2023-04-05T14:45:18.689Z,5.63
2023-04-05T14:47:47.509Z,4.90
2023-04-05T14:50:16.638Z,5.57
2023-04-05T14:52:46.008Z,5.77
2023-04-05T14:55:16.800Z,5.70
2023-04-05T14:57:45.697Z,6.00
2023-04-05T15:00:15.708Z,5.50
2023-04-05T15:02:46.340Z,5.77
2023-04-05T15:05:15.313Z,5.67
2023-04-05T15:07:44.141Z,5.50
2023-04-05T15:10:13.266Z,5.17
2023-04-05T15:12:43.486Z,5.87
2023-04-05T15:15:12.957Z,4.93
2023-04-05T15:17:41.851Z,4.70
2023-04-05T15:20:11.509Z,4.40
2023-04-05T15:22:41.730Z,4.93
2023-04-05T15:25:11.863Z,5.10
2023-04-05T15:27:43.450Z,4.80
2023-04-05T15:30:14.853Z,4.87
2023-04-05T15:32:43.748Z,5.30
2023-04-05T15:35:12.657Z,5.03
2023-04-05T15:37:41.557Z,4.60
2023-04-05T15:40:11.371Z,5.43
2023-04-05T15:42:40.223Z,4.80
2023-04-05T15:45:10.379Z,4.73
2023-04-05T15:47:41.252Z,5.43
2023-04-05T15:50:10.449Z,4.90
2023-04-05T15:52:39.502Z,4.60
2023-04-05T15:55:09.424Z,4.90
2023-04-05T15:57:38.322Z,4.70
2023-04-05T16:00:08.833Z,5.70
2023-04-05T16:02:40.201Z,5.13
2023-04-05T16:05:09.591Z,5.33
2023-04-05T16:07:38.604Z,5.63
2023-04-05T16:10:08.387Z,5.60
2023-04-05T16:12:37.554Z,5.80
2023-04-05T16:15:07.093Z,5.53
2023-04-05T16:17:36.515Z,6.30
2023-04-05T16:20:08.244Z,5.43
2023-04-05T16:22:37.169Z,5.60
2023-04-05T16:25:06.822Z,6.00
2023-04-05T16:27:36.235Z,5.93
2023-04-05T16:30:05.276Z,6.50
2023-04-05T16:32:34.155Z,5.70
2023-04-05T16:35:03.107Z,6.37
2023-04-05T16:37:33.295Z,5.97
2023-04-05T16:40:03.038Z,6.10
2023-04-05T16:42:32.067Z,6.00
2023-04-05T16:45:03.004Z,5.53
2023-04-05T16:47:31.876Z,5.83
2023-04-05T16:50:00.684Z,6.50
2023-04-05T16:52:32.372Z,5.30
2023-04-05T16:55:02.697Z,6.00
2023-04-05T16:57:31.535Z,5.53
2023-04-05T17:00:00.535Z,5.10
2023-04-05T17:02:29.837Z,5.13
2023-04-05T17:04:58.953Z,4.77
2023-04-05T17:07:27.736Z,4.93
2023-04-05T17:09:58.191Z,5.43
2023-04-05T17:12:28.431Z,7.20
2023-04-05T17:14:57.297Z,6.27
2023-04-05T17:17:26.148Z,5.67
2023-04-05T17:19:55.069Z,5.97
2023-04-05T17:22:23.916Z,7.40
2023-04-05T17:24:52.668Z,7.47
2023-04-05T17:29:52.825Z,7.03
2023-04-05T17:32:21.720Z,7.00
2023-04-05T17:34:50.810Z,8.00
2023-04-05T17:37:19.545Z,7.30
2023-04-05T17:39:48.325Z,6.60
2023-04-05T17:42:17.303Z,6.77
2023-04-05T17:44:46.312Z,7.03
2023-04-05T17:47:16.610Z,7.27
2023-04-05T17:49:45.402Z,7.23
2023-04-05T17:52:14.139Z,7.30
2023-04-05T17:54:43.517Z,7.50
2023-04-05T17:57:15.603Z,7.90
2023-04-05T17:59:45.026Z,7.57
2023-04-05T18:02:15.478Z,7.13
2023-04-05T18:04:44.519Z,7.37
2023-04-05T18:07:13.952Z,7.70
2023-04-05T18:09:43.195Z,8.40
2023-04-05T18:12:12.006Z,8.77
2023-04-05T18:14:40.889Z,7.53
2023-04-05T18:17:09.808Z,6.90
2023-04-05T18:19:40.098Z,7.23
2023-04-05T18:22:08.964Z,7.20
2023-04-05T18:24:37.774Z,7.20
2023-04-05T18:27:06.673Z,7.70
2023-04-05T18:29:38.239Z,8.70
2023-04-05T18:32:07.996Z,8.53
2023-04-05T18:34:37.071Z,9.53
2023-04-05T18:37:07.479Z,11.57
2023-04-05T18:39:40.699Z,10.40
2023-04-05T18:42:10.402Z,11.00
2023-04-05T18:44:39.169Z,11.00
2023-04-05T18:47:08.027Z,11.10
2023-04-05T18:49:46.091Z,10.67
2023-04-05T18:52:23.909Z,11.00
2023-04-05T18:54:52.840Z,11.80
2023-04-05T18:57:21.972Z,17.33
2023-04-05T18:59:50.805Z,20.43
2023-04-05T19:02:20.102Z,23.50
2023-04-05T19:04:49.000Z,16.10
2023-04-05T19:07:19.286Z,11.40
2023-04-05T19:09:48.240Z,10.50
2023-04-05T19:12:17.028Z,12.50
2023-04-05T19:14:45.879Z,15.83
2023-04-05T19:17:14.826Z,13.00
2023-04-05T19:19:43.632Z,10.83
2023-04-05T19:22:12.473Z,10.50
2023-04-05T19:24:43.240Z,9.30
2023-04-05T19:27:12.139Z,9.37
2023-04-05T19:29:40.987Z,9.40
2023-04-05T19:32:09.953Z,8.97
2023-04-05T19:34:39.891Z,9.87
2023-04-05T19:37:08.755Z,10.70
2023-04-05T19:39:38.948Z,13.10
2023-04-05T19:42:09.417Z,12.47
2023-04-05T19:44:50.508Z,13.63
2023-04-05T19:47:22.455Z,13.80
2023-04-05T19:49:52.692Z,12.87
2023-04-05T19:52:39.378Z,11.93
2023-04-05T19:55:28.857Z,12.60
2023-04-05T19:57:59.969Z,13.03
2023-04-05T20:00:34.935Z,11.40
2023-04-05T20:03:04.257Z,10.53
2023-04-05T20:06:08.566Z,10.27
2023-04-05T20:08:39.109Z,9.40
2023-04-05T20:11:10.182Z,8.97
2023-04-05T20:13:43.923Z,9.40
2023-04-05T20:16:14.587Z,9.97
2023-04-05T20:18:47.186Z,10.80
2023-04-05T20:21:17.579Z,9.80
2023-04-05T20:23:46.862Z,9.33
2023-04-05T20:26:17.438Z,9.50
2023-04-05T20:28:54.688Z,10.13
2023-04-05T20:31:26.004Z,10.33
2023-04-05T20:33:56.356Z,11.00
2023-04-05T20:36:32.250Z,11.57
2023-04-05T20:39:02.046Z,11.70
2023-04-05T20:41:31.694Z,12.03
2023-04-05T20:44:02.288Z,12.77
2023-04-05T20:46:31.505Z,12.13
2023-04-05T20:49:01.341Z,11.90
2023-04-05T20:51:30.167Z,11.57
2023-04-05T20:53:59.009Z,11.97
2023-04-05T20:56:27.853Z,11.20
2023-04-05T20:58:56.756Z,10.63
2023-04-05T21:01:27.373Z,10.13
2023-04-05T21:03:56.375Z,10.30
2023-04-05T21:06:25.262Z,11.13
2023-04-05T21:08:54.109Z,10.57
2023-04-05T21:11:22.910Z,10.80
2023-04-05T21:13:52.002Z,10.37
2023-04-05T21:16:21.034Z,11.10
2023-04-05T21:18:51.308Z,10.57
2023-04-05T21:21:20.240Z,11.53
2023-04-05T21:23:49.311Z,18.57
2023-04-05T21:26:18.109Z,23.70
2023-04-05T21:28:46.976Z,15.13
2023-04-05T21:31:15.841Z,11.87
2023-04-05T21:33:44.729Z,11.10
2023-04-05T21:36:15.030Z,10.80
2023-04-05T21:38:43.820Z,10.37
2023-04-05T21:41:12.670Z,9.97
2023-04-05T21:43:41.501Z,10.50
2023-04-05T21:46:11.579Z,9.97
2023-04-05T21:48:40.400Z,10.17
2023-04-05T21:51:09.222Z,9.67
2023-04-05T21:53:39.485Z,10.20
2023-04-05T21:56:08.482Z,10.73
2023-04-05T21:58:37.208Z,10.43
2023-04-05T22:01:06.431Z,12.47
2023-04-05T22:03:35.282Z,11.67
2023-04-05T22:06:04.153Z,12.10
2023-04-05T22:08:34.367Z,12.33
2023-04-05T22:11:04.804Z,13.00
2023-04-05T22:13:33.636Z,12.27
2023-04-05T22:16:02.464Z,12.63
2023-04-05T22:18:31.405Z,13.67
2023-04-05T22:21:00.439Z,12.57
2023-04-05T22:23:29.249Z,13.40
2023-04-05T22:25:58.108Z,14.90
2023-04-05T22:28:28.584Z,12.17
2023-04-05T22:30:57.430Z,11.27
2023-04-05T22:33:26.464Z,12.20
2023-04-05T22:35:55.252Z,12.00
2023-04-05T22:38:24.097Z,11.80
2023-04-05T22:40:54.335Z,13.07
2023-04-05T22:43:24.116Z,13.13
2023-04-05T22:45:54.387Z,13.67
2023-04-05T22:48:23.208Z,13.70
2023-04-05T22:50:52.741Z,13.83
2023-04-05T22:53:21.566Z,14.20
2023-04-05T22:55:50.527Z,14.17
2023-04-05T22:58:21.957Z,14.70
2023-04-05T23:00:50.732Z,14.97
2023-04-05T23:03:21.075Z,14.03
2023-04-05T23:05:52.546Z,15.07
2023-04-05T23:08:21.634Z,14.60
2023-04-05T23:10:50.518Z,14.70
2023-04-05T23:13:19.376Z,14.60
2023-04-05T23:15:48.282Z,14.03
2023-04-05T23:18:22.196Z,14.73
2023-04-05T23:20:53.609Z,14.40
2023-04-05T23:23:22.507Z,14.53
2023-04-05T23:25:51.288Z,15.73
2023-04-05T23:28:20.086Z,14.33
2023-04-05T23:30:49.816Z,14.90
2023-04-05T23:33:18.618Z,15.53
2023-04-05T23:35:47.424Z,16.70
2023-04-05T23:38:17.712Z,14.20
2023-04-05T23:40:46.555Z,12.63
2023-04-05T23:43:15.698Z,12.83
2023-04-05T23:45:44.525Z,12.57
2023-04-05T23:48:13.478Z,11.80
2023-04-05T23:50:42.281Z,11.77
2023-04-05T23:53:11.124Z,12.97
2023-04-05T23:55:41.987Z,12.83
2023-04-05T23:58:10.854Z,13.40
