createdAt,value
2019-06-07T00:00:34.480Z,99.90
2019-06-07T00:02:43.694Z,99.90
2019-06-07T00:05:15.358Z,99.90
2019-06-07T00:07:42.494Z,99.90
2019-06-07T00:13:54.536Z,99.90
2019-06-07T00:28:41.747Z,99.90
2019-06-07T00:34:37.065Z,99.90
2019-06-07T00:37:07.868Z,99.90
2019-06-07T00:39:36.366Z,99.90
2019-06-07T00:42:04.845Z,99.90
2019-06-07T00:44:33.955Z,99.90
2019-06-07T00:47:02.485Z,99.90
2019-06-07T00:49:40.442Z,99.90
2019-06-07T01:01:22.157Z,99.90
2019-06-07T01:03:49.940Z,99.90
2019-06-07T01:06:59.945Z,99.90
2019-06-07T01:13:22.169Z,99.90
2019-06-07T01:18:52.136Z,99.90
2019-06-07T01:21:24.840Z,99.90
2019-06-07T01:24:10.654Z,99.90
2019-06-07T01:26:30.413Z,99.90
2019-06-07T01:28:57.336Z,99.90
2019-06-07T01:31:28.532Z,99.90
2019-06-07T01:36:29.534Z,99.90
2019-06-07T01:38:56.101Z,99.90
2019-06-07T01:41:34.681Z,99.90
2019-06-07T01:44:03.208Z,99.90
2019-06-07T01:46:31.688Z,99.90
2019-06-07T01:51:36.563Z,99.90
2019-06-07T01:56:35.256Z,99.90
2019-06-07T01:59:03.831Z,99.90
2019-06-07T02:01:35.188Z,99.90
2019-06-07T02:04:11.788Z,99.90
2019-06-07T02:06:44.225Z,99.90
2019-06-07T02:09:11.910Z,99.90
2019-06-07T02:14:50.845Z,99.90
2019-06-07T02:17:20.372Z,99.90
2019-06-07T02:19:55.006Z,99.90
2019-06-07T02:22:25.148Z,99.90
2019-06-07T02:25:34.476Z,99.90
2019-06-07T02:27:25.671Z,99.90
2019-06-07T02:29:54.754Z,99.90
2019-06-07T02:32:25.080Z,99.90
2019-06-07T02:37:19.269Z,99.90
2019-06-07T02:39:49.301Z,99.90
2019-06-07T02:42:54.975Z,99.90
2019-06-07T02:48:56.182Z,99.90
2019-06-07T02:51:35.873Z,99.90
2019-06-07T02:54:03.808Z,99.90
2019-06-07T02:56:58.412Z,99.90
2019-06-07T02:59:56.837Z,99.90
2019-06-07T03:01:59.327Z,99.90
2019-06-07T03:07:56.569Z,99.90
2019-06-07T03:10:28.541Z,99.90
2019-06-07T03:12:55.520Z,99.90
2019-06-07T03:18:58.756Z,99.90
2019-06-07T03:25:05.222Z,99.90
2019-06-07T03:27:41.488Z,99.90
2019-06-07T03:30:35.994Z,99.90
2019-06-07T03:32:42.901Z,99.90
2019-06-07T03:35:07.158Z,99.90
2019-06-07T03:37:40.631Z,99.90
2019-06-07T03:40:06.723Z,99.90
2019-06-07T03:42:39.775Z,99.90
2019-06-07T03:45:08.141Z,99.90
2019-06-07T03:47:41.364Z,99.90
2019-06-07T03:50:07.443Z,99.90
2019-06-07T03:52:40.589Z,99.90
2019-06-07T03:55:07.168Z,99.90
2019-06-07T03:58:27.526Z,99.90
2019-06-07T04:00:07.336Z,99.90
2019-06-07T04:02:38.596Z,99.90
2019-06-07T04:05:06.876Z,99.90
2019-06-07T04:07:36.890Z,99.90
2019-06-07T04:10:07.153Z,99.90
2019-06-07T04:12:40.066Z,99.90
2019-06-07T04:15:06.387Z,99.90
2019-06-07T04:17:38.757Z,99.90
2019-06-07T04:20:06.876Z,99.90
2019-06-07T04:22:36.582Z,99.90
2019-06-07T04:25:10.834Z,99.90
2019-06-07T04:27:41.050Z,99.90
2019-06-07T04:30:11.011Z,99.90
2019-06-07T04:32:44.456Z,99.90
2019-06-07T04:35:10.286Z,99.90
2019-06-07T04:37:41.432Z,99.90
2019-06-07T04:40:09.347Z,99.90
2019-06-07T04:42:44.933Z,99.90
2019-06-07T04:45:32.436Z,99.90
2019-06-07T04:47:42.706Z,99.90
2019-06-07T04:50:11.604Z,99.90
2019-06-07T04:52:44.689Z,99.90
2019-06-07T04:55:10.305Z,99.90
2019-06-07T04:57:40.499Z,99.90
2019-06-07T05:00:34.269Z,99.90
2019-06-07T05:02:43.081Z,99.90
2019-06-07T05:05:11.165Z,99.90
2019-06-07T05:07:40.875Z,99.90
2019-06-07T05:10:09.958Z,99.90
2019-06-07T05:12:40.436Z,99.90
2019-06-07T05:15:27.193Z,99.90
2019-06-07T05:17:55.652Z,99.90
2019-06-07T05:20:24.188Z,99.90
2019-06-07T05:22:52.650Z,99.90
2019-06-07T05:25:21.100Z,99.90
2019-06-07T05:27:49.604Z,99.90
2019-06-07T05:31:02.644Z,99.90
2019-06-07T05:33:07.184Z,99.90
2019-06-07T05:35:39.746Z,99.90
2019-06-07T05:38:07.227Z,99.90
2019-06-07T05:40:40.123Z,99.90
2019-06-07T05:43:10.844Z,99.90
2019-06-07T05:45:44.630Z,99.90
2019-06-07T05:48:11.224Z,99.90
2019-06-07T05:50:54.688Z,99.90
2019-06-07T05:53:09.870Z,99.90
2019-06-07T05:55:41.564Z,99.90
2019-06-07T05:58:08.562Z,99.90
2019-06-07T06:00:38.976Z,99.90
2019-06-07T06:03:07.292Z,99.90
2019-06-07T06:05:40.709Z,99.90
2019-06-07T06:08:05.974Z,99.90
2019-06-07T06:10:34.582Z,99.90
2019-06-07T06:13:03.095Z,99.90
2019-06-07T06:15:42.531Z,99.90
2019-06-07T06:18:01.767Z,99.90
2019-06-07T06:20:33.170Z,99.90
2019-06-07T06:23:00.403Z,99.90
2019-06-07T06:25:32.402Z,99.90
2019-06-07T06:28:12.058Z,99.90
2019-06-07T06:30:29.260Z,99.90
2019-06-07T06:32:58.668Z,99.90
2019-06-07T06:35:27.553Z,99.90
2019-06-07T06:37:56.083Z,99.90
2019-06-07T06:40:25.292Z,99.90
2019-06-07T06:42:54.255Z,99.90
2019-06-07T06:45:22.813Z,99.90
2019-06-07T06:47:51.321Z,99.90
2019-06-07T06:50:20.454Z,99.90
2019-06-07T06:52:54.105Z,99.90
2019-06-07T06:55:19.404Z,99.90
2019-06-07T06:57:48.469Z,99.90
2019-06-07T07:00:20.053Z,99.90
2019-06-07T07:03:40.670Z,99.90
2019-06-07T07:05:18.763Z,99.90
2019-06-07T07:07:50.038Z,99.90
2019-06-07T07:10:37.004Z,99.90
2019-06-07T07:13:05.487Z,99.90
2019-06-07T07:15:34.001Z,99.90
2019-06-07T07:18:08.551Z,99.90
2019-06-07T07:20:32.663Z,99.90
2019-06-07T07:23:01.181Z,99.90
2019-06-07T07:25:29.651Z,99.90
2019-06-07T07:27:58.099Z,99.90
2019-06-07T07:30:44.963Z,99.90
2019-06-07T07:33:13.668Z,99.90
2019-06-07T07:36:03.219Z,99.90
2019-06-07T07:38:12.657Z,99.90
2019-06-07T07:41:01.524Z,99.90
2019-06-07T07:43:11.731Z,99.90
2019-06-07T07:45:40.362Z,99.90
2019-06-07T07:48:17.582Z,99.90
2019-06-07T07:50:39.551Z,99.90
2019-06-07T07:53:08.209Z,99.90
2019-06-07T07:55:36.800Z,99.90
2019-06-07T07:58:05.348Z,99.90
2019-06-07T08:00:52.311Z,99.90
2019-06-07T08:03:04.848Z,99.90
2019-06-07T08:05:42.405Z,99.90
2019-06-07T08:08:07.386Z,99.90
2019-06-07T08:10:34.137Z,99.90
2019-06-07T08:13:23.917Z,99.90
2019-06-07T08:15:32.849Z,99.90
2019-06-07T08:18:04.519Z,99.90
2019-06-07T08:20:31.534Z,99.90
2019-06-07T08:23:01.391Z,99.90
2019-06-07T08:25:29.921Z,99.90
2019-06-07T08:27:59.039Z,99.90
2019-06-07T08:33:20.162Z,99.90
2019-06-07T08:36:03.765Z,99.90
2019-06-07T08:38:26.025Z,99.90
2019-06-07T08:40:28.849Z,99.90
2019-06-07T08:43:15.250Z,99.90
2019-06-07T08:45:27.544Z,99.90
2019-06-07T08:47:57.956Z,99.90
2019-06-07T08:50:26.631Z,99.90
2019-06-07T08:53:02.970Z,99.90
2019-06-07T08:55:25.312Z,99.90
2019-06-07T08:58:01.528Z,99.90
2019-06-07T09:02:57.415Z,99.90
2019-06-07T09:05:25.075Z,99.90
2019-06-07T09:08:12.973Z,99.90
2019-06-07T09:10:24.003Z,99.90
2019-06-07T09:12:54.399Z,99.90
2019-06-07T09:15:24.327Z,99.90
2019-06-07T09:18:35.474Z,99.90
2019-06-07T09:20:36.201Z,99.90
2019-06-07T09:23:15.718Z,99.90
2019-06-07T09:25:55.388Z,99.90
2019-06-07T09:28:12.719Z,99.90
2019-06-07T09:30:39.752Z,99.90
2019-06-07T09:33:09.124Z,99.90
2019-06-07T09:35:38.698Z,99.90
2019-06-07T09:38:18.131Z,99.90
2019-06-07T09:40:37.603Z,99.90
2019-06-07T09:43:59.100Z,99.90
2019-06-07T09:45:36.640Z,99.90
2019-06-07T09:48:12.436Z,99.90
2019-06-07T09:50:36.035Z,99.90
2019-06-07T09:53:14.018Z,99.90
2019-06-07T09:55:35.090Z,99.90
2019-06-07T09:58:47.604Z,99.90
2019-06-07T10:00:40.676Z,99.90
2019-06-07T10:03:16.436Z,99.90
2019-06-07T10:05:35.100Z,99.90
2019-06-07T10:08:22.306Z,99.90
2019-06-07T10:13:03.795Z,99.90
2019-06-07T10:15:32.448Z,99.90
2019-06-07T10:18:00.895Z,99.90
2019-06-07T10:20:29.375Z,99.90
2019-06-07T10:22:59.387Z,99.90
2019-06-07T10:25:28.064Z,99.90
2019-06-07T10:27:56.539Z,99.90
2019-06-07T10:30:25.069Z,99.90
2019-06-07T10:32:53.591Z,99.90
2019-06-07T10:35:22.120Z,99.90
2019-06-07T10:37:50.651Z,99.90
2019-06-07T10:40:19.560Z,99.90
2019-06-07T10:42:48.014Z,99.90
2019-06-07T10:45:17.301Z,99.90
2019-06-07T10:47:45.763Z,99.90
2019-06-07T10:50:15.847Z,99.90
2019-06-07T10:52:44.303Z,99.90
2019-06-07T10:55:12.891Z,99.90
2019-06-07T10:57:41.341Z,97.20
2019-06-07T11:00:11.763Z,91.00
2019-06-07T11:02:40.376Z,80.50
2019-06-07T11:05:10.182Z,75.00
2019-06-07T11:07:38.887Z,69.10
2019-06-07T11:10:13.914Z,68.10
2019-06-07T11:12:37.878Z,59.90
2019-06-07T11:15:10.824Z,53.80
2019-06-07T11:17:39.558Z,52.50
2019-06-07T11:20:10.411Z,50.40
2019-06-07T11:22:39.235Z,49.10
2019-06-07T11:25:10.862Z,47.70
2019-06-07T11:27:40.350Z,48.30
2019-06-07T11:30:10.481Z,48.90
2019-06-07T11:32:39.186Z,48.70
2019-06-07T11:35:11.454Z,46.40
2019-06-07T11:37:39.691Z,43.90
2019-06-07T11:40:27.810Z,42.90
2019-06-07T11:42:40.608Z,42.40
2019-06-07T11:45:10.474Z,41.80
2019-06-07T11:47:39.700Z,40.70
2019-06-07T11:50:09.777Z,39.70
2019-06-07T11:52:39.240Z,38.90
2019-06-07T11:55:09.377Z,39.30
2019-06-07T11:57:38.369Z,39.20
2019-06-07T12:00:11.652Z,40.00
2019-06-07T12:02:40.155Z,39.30
2019-06-07T12:05:10.407Z,39.00
2019-06-07T12:07:39.440Z,40.00
2019-06-07T12:10:08.548Z,40.10
2019-06-07T12:12:37.343Z,39.30
2019-06-07T12:15:08.680Z,39.50
2019-06-07T12:17:37.628Z,40.80
2019-06-07T12:20:10.216Z,39.60
2019-06-07T12:22:38.528Z,39.80
2019-06-07T12:25:10.420Z,38.70
2019-06-07T12:27:39.189Z,37.90
2019-06-07T12:30:15.404Z,38.20
2019-06-07T12:32:39.503Z,37.90
2019-06-07T12:35:08.407Z,37.30
2019-06-07T12:37:43.909Z,38.70
2019-06-07T12:40:06.609Z,40.40
2019-06-07T12:42:35.149Z,38.50
2019-06-07T12:45:05.571Z,38.40
2019-06-07T12:47:34.050Z,37.60
2019-06-07T12:50:02.966Z,36.00
2019-06-07T12:52:31.528Z,35.40
2019-06-07T12:55:00.065Z,35.00
2019-06-07T12:57:28.513Z,36.50
2019-06-07T12:59:56.980Z,38.70
2019-06-07T13:02:25.672Z,38.90
2019-06-07T13:04:54.448Z,39.90
2019-06-07T13:07:24.253Z,39.70
2019-06-07T13:09:52.953Z,38.90
2019-06-07T13:12:21.788Z,39.50
2019-06-07T13:14:50.341Z,38.00
2019-06-07T13:17:20.263Z,37.60
2019-06-07T13:19:48.940Z,37.10
2019-06-07T13:22:18.336Z,39.10
2019-06-07T13:24:47.022Z,38.10
2019-06-07T13:27:16.202Z,36.80
2019-06-07T13:29:44.921Z,36.80
2019-06-07T13:32:13.382Z,35.70
2019-06-07T13:34:41.938Z,35.10
2019-06-07T13:37:10.459Z,34.80
2019-06-07T13:39:38.922Z,35.90
2019-06-07T13:42:07.463Z,35.70
2019-06-07T13:44:35.928Z,34.10
2019-06-07T13:47:04.517Z,33.80
2019-06-07T13:49:33.086Z,33.80
2019-06-07T13:52:01.602Z,35.30
2019-06-07T13:54:30.065Z,34.70
2019-06-07T13:57:02.754Z,36.50
2019-06-07T13:59:28.673Z,37.10
2019-06-07T14:01:57.125Z,37.60
2019-06-07T14:04:26.918Z,37.60
2019-06-07T14:06:56.411Z,36.40
2019-06-07T14:09:25.234Z,36.50
2019-06-07T14:11:53.859Z,34.80
2019-06-07T14:14:22.334Z,36.00
2019-06-07T14:16:50.787Z,35.70
2019-06-07T14:19:20.409Z,35.50
2019-06-07T14:21:48.971Z,35.00
2019-06-07T14:24:17.472Z,34.90
2019-06-07T14:27:04.157Z,36.10
2019-06-07T14:29:32.780Z,37.60
2019-06-07T14:32:01.233Z,37.60
2019-06-07T14:34:30.634Z,36.60
2019-06-07T14:36:59.289Z,36.70
2019-06-07T14:39:29.663Z,35.80
2019-06-07T14:42:09.173Z,35.50
2019-06-07T14:44:29.728Z,38.40
2019-06-07T14:46:58.597Z,38.30
2019-06-07T14:49:28.185Z,38.90
2019-06-07T14:51:56.985Z,36.00
2019-06-07T14:54:27.291Z,35.10
2019-06-07T14:56:55.655Z,36.10
2019-06-07T14:59:24.181Z,35.70
2019-06-07T15:01:52.719Z,36.00
2019-06-07T15:04:21.244Z,37.80
2019-06-07T15:06:49.725Z,38.10
2019-06-07T15:09:18.253Z,38.50
2019-06-07T15:11:46.774Z,36.00
2019-06-07T15:14:16.879Z,35.20
2019-06-07T15:16:44.644Z,36.30
2019-06-07T15:19:13.173Z,38.10
2019-06-07T15:21:41.691Z,39.10
2019-06-07T15:24:10.161Z,37.70
2019-06-07T15:26:38.778Z,35.90
2019-06-07T15:29:07.310Z,35.30
2019-06-07T15:31:36.806Z,35.20
2019-06-07T15:34:05.264Z,36.60
2019-06-07T15:36:34.430Z,38.10
2019-06-07T15:39:06.802Z,36.10
2019-06-07T15:41:33.235Z,37.10
2019-06-07T15:44:01.752Z,37.20
2019-06-07T15:46:31.427Z,38.00
2019-06-07T15:49:00.156Z,37.60
2019-06-07T15:51:28.599Z,37.20
2019-06-07T15:53:57.080Z,40.00
2019-06-07T15:56:25.524Z,41.40
2019-06-07T15:58:54.003Z,39.00
2019-06-07T16:01:22.520Z,39.10
2019-06-07T16:03:50.980Z,40.60
2019-06-07T16:06:19.782Z,41.80
2019-06-07T16:08:48.496Z,41.00
2019-06-07T16:11:16.959Z,41.10
2019-06-07T16:13:45.411Z,41.90
2019-06-07T16:16:14.007Z,42.80
2019-06-07T16:18:44.161Z,44.20
2019-06-07T16:21:12.863Z,45.40
2019-06-07T16:23:42.110Z,44.70
2019-06-07T16:26:10.866Z,45.70
2019-06-07T16:28:40.446Z,44.30
2019-06-07T16:31:09.124Z,44.80
2019-06-07T16:33:38.788Z,45.90
2019-06-07T16:36:07.435Z,45.20
2019-06-07T16:38:36.301Z,45.50
2019-06-07T16:41:05.290Z,46.00
2019-06-07T16:43:33.737Z,47.60
2019-06-07T16:46:02.198Z,46.80
2019-06-07T16:48:30.669Z,46.80
2019-06-07T16:50:59.167Z,45.50
2019-06-07T16:53:27.688Z,45.60
2019-06-07T16:55:56.134Z,46.40
2019-06-07T16:58:24.607Z,48.10
2019-06-07T17:00:53.074Z,47.00
2019-06-07T17:03:21.598Z,47.40
2019-06-07T17:05:50.612Z,47.70
2019-06-07T17:08:19.415Z,49.20
2019-06-07T17:10:49.086Z,50.10
2019-06-07T17:13:32.505Z,50.50
2019-06-07T17:15:48.958Z,51.10
2019-06-07T17:18:17.647Z,51.50
2019-06-07T17:20:47.293Z,52.20
2019-06-07T17:23:16.090Z,51.80
2019-06-07T17:25:45.456Z,52.80
2019-06-07T17:28:14.330Z,51.60
2019-06-07T17:30:43.983Z,53.40
2019-06-07T17:33:12.648Z,54.10
2019-06-07T17:35:42.245Z,52.20
2019-06-07T17:38:10.780Z,55.20
2019-06-07T17:40:40.660Z,55.20
2019-06-07T17:43:09.352Z,55.90
2019-06-07T17:45:37.796Z,57.10
2019-06-07T17:48:06.311Z,56.90
2019-06-07T17:50:34.792Z,58.50
2019-06-07T17:53:03.345Z,58.70
2019-06-07T17:55:31.792Z,56.50
2019-06-07T17:58:00.240Z,57.90
2019-06-07T18:00:46.682Z,59.90
2019-06-07T18:03:15.462Z,58.70
2019-06-07T18:05:45.010Z,60.40
2019-06-07T18:08:14.317Z,64.90
2019-06-07T18:10:43.738Z,65.30
2019-06-07T18:13:12.532Z,67.60
2019-06-07T18:15:44.214Z,69.40
2019-06-07T18:18:13.201Z,74.60
2019-06-07T18:20:41.889Z,73.70
2019-06-07T18:23:10.631Z,77.10
2019-06-07T18:25:39.520Z,79.90
2019-06-07T18:28:08.117Z,83.10
2019-06-07T18:30:37.730Z,84.30
2019-06-07T18:33:06.319Z,87.70
2019-06-07T18:35:35.024Z,86.80
2019-06-07T18:38:03.606Z,87.20
2019-06-07T18:40:32.130Z,87.30
2019-06-07T18:43:00.597Z,86.40
2019-06-07T18:45:29.059Z,88.60
2019-06-07T18:47:57.812Z,88.10
2019-06-07T18:50:26.413Z,87.40
2019-06-07T18:52:55.007Z,88.50
2019-06-07T18:55:23.460Z,90.50
2019-06-07T18:57:52.211Z,92.10
2019-06-07T19:00:23.045Z,93.10
2019-06-07T19:02:51.924Z,93.30
2019-06-07T19:05:23.330Z,94.60
2019-06-07T19:07:52.542Z,95.40
2019-06-07T19:10:23.492Z,95.70
2019-06-07T19:12:53.131Z,96.20
2019-06-07T19:15:22.847Z,96.40
2019-06-07T19:17:52.121Z,97.20
2019-06-07T19:20:22.078Z,97.30
2019-06-07T19:22:50.587Z,96.20
2019-06-07T19:25:19.390Z,95.10
2019-06-07T19:27:47.839Z,94.50
2019-06-07T19:30:17.037Z,94.70
2019-06-07T19:32:45.551Z,95.00
2019-06-07T19:35:14.952Z,95.60
2019-06-07T19:37:43.416Z,97.50
2019-06-07T19:40:13.968Z,98.00
2019-06-07T19:42:42.420Z,98.10
2019-06-07T19:47:41.634Z,99.10
2019-06-07T19:50:10.543Z,99.80
2019-06-07T19:52:39.044Z,99.10
2019-06-07T19:55:09.827Z,99.10
2019-06-07T19:57:38.021Z,99.90
2019-06-07T20:00:13.976Z,99.90
2019-06-07T20:02:38.229Z,99.90
2019-06-07T20:05:08.555Z,99.90
2019-06-07T20:07:37.021Z,99.90
2019-06-07T20:10:08.511Z,99.90
2019-06-07T20:12:36.983Z,99.90
2019-06-07T20:15:27.239Z,99.90
2019-06-07T20:17:38.848Z,99.90
2019-06-07T20:20:08.907Z,99.90
2019-06-07T20:22:37.684Z,99.90
2019-06-07T20:25:06.876Z,99.90
2019-06-07T20:27:35.390Z,99.90
2019-06-07T20:30:08.658Z,99.90
2019-06-07T20:32:37.348Z,99.90
2019-06-07T20:35:08.348Z,99.90
2019-06-07T20:37:37.191Z,99.90
2019-06-07T20:40:22.834Z,98.70
2019-06-07T20:42:38.435Z,95.50
2019-06-07T20:45:08.290Z,94.00
2019-06-07T20:47:36.840Z,92.30
2019-06-07T20:50:08.803Z,90.30
2019-06-07T20:52:37.594Z,89.70
2019-06-07T20:55:09.868Z,88.00
2019-06-07T20:57:38.593Z,87.40
2019-06-07T21:00:15.925Z,85.50
2019-06-07T21:02:39.164Z,84.80
2019-06-07T21:05:09.857Z,85.00
2019-06-07T21:07:38.675Z,86.30
2019-06-07T21:10:08.234Z,90.40
2019-06-07T21:12:37.085Z,92.40
2019-06-07T21:15:10.711Z,94.00
2019-06-07T21:17:37.276Z,94.30
2019-06-07T21:20:08.130Z,97.30
2019-06-07T21:22:37.038Z,99.90
2019-06-07T21:25:07.301Z,99.90
2019-06-07T21:27:35.868Z,99.90
2019-06-07T21:30:09.600Z,99.90
2019-06-07T21:32:38.403Z,99.90
2019-06-07T21:35:07.990Z,99.50
2019-06-07T21:37:36.890Z,98.50
2019-06-07T21:40:06.221Z,97.50
2019-06-07T21:42:34.690Z,97.00
2019-06-07T21:45:05.692Z,97.10
2019-06-07T21:47:33.585Z,97.80
2019-06-07T21:50:02.611Z,98.30
2019-06-07T21:52:31.384Z,99.30
2019-06-07T21:54:59.841Z,99.90
2019-06-07T21:57:28.385Z,98.90
2019-06-07T21:59:56.908Z,98.40
2019-06-07T22:02:25.539Z,97.40
2019-06-07T22:04:53.989Z,96.40
2019-06-07T22:07:22.435Z,95.50
2019-06-07T22:09:50.913Z,96.00
2019-06-07T22:12:19.438Z,96.30
2019-06-07T22:14:47.891Z,95.50
2019-06-07T22:17:16.336Z,95.40
2019-06-07T22:19:44.790Z,94.40
2019-06-07T22:22:13.325Z,94.10
2019-06-07T22:24:41.851Z,95.30
2019-06-07T22:27:11.360Z,95.10
2019-06-07T22:29:40.044Z,94.10
2019-06-07T22:32:08.821Z,95.50
2019-06-07T22:34:37.560Z,95.00
2019-06-07T22:37:07.150Z,93.30
2019-06-07T22:39:35.748Z,91.40
2019-06-07T22:42:04.298Z,91.00
2019-06-07T22:44:32.834Z,90.60
2019-06-07T22:47:01.294Z,90.40
2019-06-07T22:49:29.752Z,90.20
2019-06-07T22:52:08.191Z,89.90
2019-06-07T22:54:28.430Z,87.50
2019-06-07T22:56:58.530Z,87.30
2019-06-07T22:59:27.077Z,86.50
2019-06-07T23:01:55.599Z,88.60
2019-06-07T23:04:24.086Z,90.30
2019-06-07T23:06:52.532Z,90.90
2019-06-07T23:09:20.979Z,91.40
2019-06-07T23:11:49.522Z,92.00
2019-06-07T23:14:17.974Z,91.00
2019-06-07T23:16:55.447Z,91.60
2019-06-07T23:19:16.617Z,92.80
2019-06-07T23:21:45.060Z,93.00
2019-06-07T23:24:14.176Z,92.20
2019-06-07T23:26:42.868Z,93.80
2019-06-07T23:29:12.406Z,93.10
2019-06-07T23:31:41.068Z,92.60
2019-06-07T23:34:10.498Z,92.30
2019-06-07T23:36:39.058Z,92.90
2019-06-07T23:39:07.568Z,92.30
2019-06-07T23:41:36.037Z,92.60
2019-06-07T23:44:04.566Z,93.50
2019-06-07T23:46:33.094Z,93.80
2019-06-07T23:49:01.619Z,93.70
2019-06-07T23:51:30.166Z,93.00
2019-06-07T23:53:58.718Z,93.30
2019-06-07T23:56:27.238Z,93.90
2019-06-07T23:58:55.778Z,93.90
