createdAt,value
2017-11-15T00:00:30.700Z,7.25
2017-11-15T00:02:58.262Z,7.28
2017-11-15T00:05:25.926Z,7.26
2017-11-15T00:07:53.490Z,7.11
2017-11-15T00:10:21.053Z,7.18
2017-11-15T00:12:48.613Z,7.21
2017-11-15T00:15:16.277Z,7.16
2017-11-15T00:17:43.847Z,7.21
2017-11-15T00:20:11.425Z,7.23
2017-11-15T00:22:38.987Z,7.29
2017-11-15T00:25:06.621Z,7.26
2017-11-15T00:27:34.187Z,7.30
2017-11-15T00:30:01.757Z,7.28
2017-11-15T00:32:29.329Z,7.33
2017-11-15T00:34:56.898Z,7.26
2017-11-15T00:37:24.473Z,7.25
2017-11-15T00:39:52.086Z,7.33
2017-11-15T00:42:19.654Z,7.34
2017-11-15T00:44:47.281Z,7.27
2017-11-15T00:47:14.855Z,7.38
2017-11-15T00:49:42.422Z,7.43
2017-11-15T00:52:10.099Z,7.36
2017-11-15T00:54:37.658Z,7.31
2017-11-15T00:57:05.234Z,7.35
2017-11-15T00:59:32.802Z,7.27
2017-11-15T01:02:00.435Z,7.24
2017-11-15T01:04:28.106Z,7.28
2017-11-15T01:06:55.677Z,7.27
2017-11-15T01:09:23.328Z,7.30
2017-11-15T01:11:50.898Z,7.24
2017-11-15T01:14:18.470Z,7.28
2017-11-15T01:16:46.030Z,7.27
2017-11-15T01:19:13.633Z,7.33
2017-11-15T01:21:41.191Z,7.34
2017-11-15T01:24:08.789Z,7.36
2017-11-15T01:26:36.375Z,7.41
2017-11-15T01:29:03.939Z,7.40
2017-11-15T01:31:31.535Z,7.38
2017-11-15T01:33:59.100Z,7.41
2017-11-15T01:36:26.662Z,7.38
2017-11-15T01:38:54.231Z,7.48
2017-11-15T01:41:21.799Z,7.49
2017-11-15T01:43:49.362Z,7.47
2017-11-15T01:46:16.966Z,7.46
2017-11-15T01:48:45.034Z,7.42
2017-11-15T01:51:12.590Z,7.37
2017-11-15T01:53:40.198Z,7.50
2017-11-15T01:56:07.758Z,7.44
2017-11-15T01:58:35.353Z,7.42
2017-11-15T02:01:13.948Z,7.40
2017-11-15T02:03:41.546Z,7.39
2017-11-15T02:06:09.115Z,7.41
2017-11-15T02:08:36.686Z,7.48
2017-11-15T02:11:04.327Z,7.45
2017-11-15T02:13:31.893Z,7.45
2017-11-15T02:15:59.512Z,7.48
2017-11-15T02:18:27.104Z,7.34
2017-11-15T02:20:54.738Z,7.39
2017-11-15T02:23:22.332Z,7.46
2017-11-15T02:25:50.709Z,7.47
2017-11-15T02:28:18.309Z,7.54
2017-11-15T02:30:46.646Z,7.52
2017-11-15T02:33:14.842Z,7.48
2017-11-15T02:35:42.484Z,7.59
2017-11-15T02:38:10.052Z,7.62
2017-11-15T02:40:37.715Z,7.48
2017-11-15T02:43:05.291Z,7.36
2017-11-15T02:45:32.851Z,7.45
2017-11-15T02:48:00.417Z,7.34
2017-11-15T02:50:27.989Z,7.29
2017-11-15T02:52:55.540Z,7.22
2017-11-15T02:55:23.172Z,7.33
2017-11-15T02:57:50.775Z,7.27
2017-11-15T03:00:19.156Z,7.37
2017-11-15T03:02:46.718Z,7.29
2017-11-15T03:05:14.278Z,7.29
2017-11-15T03:07:41.837Z,7.41
2017-11-15T03:10:09.564Z,7.42
2017-11-15T03:12:37.134Z,7.45
2017-11-15T03:15:04.786Z,7.41
2017-11-15T03:17:32.389Z,7.42
2017-11-15T03:20:00.804Z,7.35
2017-11-15T03:22:28.386Z,7.38
2017-11-15T03:24:56.966Z,7.28
2017-11-15T03:27:24.529Z,7.25
2017-11-15T03:29:52.989Z,7.23
2017-11-15T03:32:20.545Z,7.22
2017-11-15T03:34:48.110Z,7.17
2017-11-15T03:37:15.665Z,7.14
2017-11-15T03:39:43.242Z,7.09
2017-11-15T03:42:10.815Z,7.05
2017-11-15T03:44:39.168Z,7.05
2017-11-15T03:47:06.740Z,7.13
2017-11-15T03:49:35.206Z,7.15
2017-11-15T03:52:02.810Z,7.36
2017-11-15T03:54:30.373Z,7.22
2017-11-15T03:56:57.939Z,7.29
2017-11-15T03:59:25.505Z,7.23
2017-11-15T04:01:53.074Z,7.24
2017-11-15T04:04:20.708Z,7.17
2017-11-15T04:06:48.276Z,7.16
2017-11-15T04:09:15.845Z,7.16
2017-11-15T04:11:43.489Z,7.23
2017-11-15T04:14:12.118Z,7.30
2017-11-15T04:16:39.681Z,7.22
2017-11-15T04:19:07.241Z,7.12
2017-11-15T04:21:34.860Z,7.11
2017-11-15T04:24:02.425Z,7.16
2017-11-15T04:26:29.986Z,7.19
2017-11-15T04:28:57.557Z,7.11
2017-11-15T04:31:25.125Z,7.08
2017-11-15T04:33:52.690Z,7.14
2017-11-15T04:36:20.330Z,7.19
2017-11-15T04:38:48.684Z,7.17
2017-11-15T04:41:17.181Z,7.32
2017-11-15T04:43:44.800Z,7.34
2017-11-15T04:46:12.361Z,7.36
2017-11-15T04:48:39.957Z,7.37
2017-11-15T04:51:07.532Z,7.32
2017-11-15T04:53:36.007Z,7.38
2017-11-15T04:56:03.585Z,7.30
2017-11-15T04:58:31.158Z,7.30
2017-11-15T05:00:58.721Z,7.18
2017-11-15T05:03:26.277Z,7.36
2017-11-15T05:05:53.922Z,7.26
2017-11-15T05:08:21.520Z,7.24
2017-11-15T05:10:49.084Z,7.29
2017-11-15T05:13:16.704Z,7.37
2017-11-15T05:15:44.269Z,7.43
2017-11-15T05:18:11.834Z,7.42
2017-11-15T05:20:39.407Z,7.41
2017-11-15T05:23:06.988Z,7.47
2017-11-15T05:25:34.549Z,7.43
2017-11-15T05:28:03.052Z,7.32
2017-11-15T05:30:30.660Z,7.44
2017-11-15T05:32:58.228Z,7.59
2017-11-15T05:35:26.705Z,7.67
2017-11-15T05:37:54.277Z,7.55
2017-11-15T05:40:21.880Z,7.57
2017-11-15T05:42:49.443Z,7.42
2017-11-15T05:45:17.006Z,7.43
2017-11-15T05:47:44.568Z,7.42
2017-11-15T05:50:12.133Z,7.41
2017-11-15T05:52:39.690Z,7.41
2017-11-15T05:55:07.253Z,7.38
2017-11-15T05:57:34.814Z,7.30
2017-11-15T06:00:02.370Z,7.35
2017-11-15T06:02:34.383Z,7.38
2017-11-15T06:05:02.044Z,7.48
2017-11-15T06:07:29.697Z,7.37
2017-11-15T06:09:57.333Z,7.42
2017-11-15T06:12:24.995Z,7.30
2017-11-15T06:14:52.577Z,7.44
2017-11-15T06:17:20.146Z,7.46
2017-11-15T06:19:47.742Z,7.37
2017-11-15T06:22:15.309Z,7.37
2017-11-15T06:24:42.922Z,7.43
2017-11-15T06:27:10.463Z,7.39
2017-11-15T06:29:38.101Z,7.37
2017-11-15T06:32:05.804Z,7.40
2017-11-15T06:34:33.484Z,7.41
2017-11-15T06:37:01.058Z,7.44
2017-11-15T06:39:28.568Z,7.43
2017-11-15T06:41:56.135Z,7.51
2017-11-15T06:44:23.701Z,7.48
2017-11-15T06:46:51.282Z,7.39
2017-11-15T06:49:18.864Z,7.51
2017-11-15T06:51:46.516Z,7.50
2017-11-15T06:54:14.084Z,7.46
2017-11-15T06:56:41.654Z,7.52
2017-11-15T06:59:10.005Z,7.55
2017-11-15T07:01:38.679Z,7.49
2017-11-15T07:04:06.238Z,7.55
2017-11-15T07:06:33.838Z,7.47
2017-11-15T07:09:01.402Z,7.50
2017-11-15T07:11:29.004Z,7.51
2017-11-15T07:13:56.565Z,7.53
2017-11-15T07:16:24.171Z,7.68
2017-11-15T07:18:51.738Z,7.57
2017-11-15T07:21:19.382Z,7.56
2017-11-15T07:23:46.945Z,7.52
2017-11-15T07:26:14.601Z,7.50
2017-11-15T07:28:42.205Z,7.51
2017-11-15T07:31:10.643Z,7.55
2017-11-15T07:33:38.210Z,7.51
2017-11-15T07:36:05.776Z,7.60
2017-11-15T07:38:33.431Z,7.68
2017-11-15T07:41:01.013Z,7.76
2017-11-15T07:43:28.660Z,7.81
2017-11-15T07:45:56.229Z,7.79
2017-11-15T07:48:23.806Z,7.81
2017-11-15T07:50:51.433Z,7.82
2017-11-15T07:53:19.821Z,7.88
2017-11-15T07:55:48.301Z,7.94
2017-11-15T07:58:15.870Z,7.90
2017-11-15T08:00:43.487Z,8.00
2017-11-15T08:03:11.050Z,8.04
2017-11-15T08:05:38.614Z,8.07
2017-11-15T08:08:07.132Z,8.12
2017-11-15T08:10:34.706Z,8.24
2017-11-15T08:13:02.273Z,8.21
2017-11-15T08:15:29.845Z,8.28
2017-11-15T08:17:57.469Z,8.29
2017-11-15T08:20:25.032Z,8.34
2017-11-15T08:22:52.603Z,8.23
2017-11-15T08:25:20.178Z,8.30
2017-11-15T08:27:47.812Z,8.50
2017-11-15T08:30:15.474Z,8.71
2017-11-15T08:32:43.146Z,8.66
2017-11-15T08:35:10.727Z,8.47
2017-11-15T08:37:39.289Z,8.42
2017-11-15T08:40:06.860Z,8.32
2017-11-15T08:42:34.438Z,8.37
2017-11-15T08:45:02.007Z,8.36
2017-11-15T08:47:29.582Z,8.39
2017-11-15T08:49:57.183Z,8.53
2017-11-15T08:52:24.921Z,8.47
2017-11-15T08:54:52.486Z,8.52
2017-11-15T08:57:20.117Z,8.54
2017-11-15T08:59:47.703Z,8.47
2017-11-15T09:02:15.283Z,8.57
2017-11-15T09:04:42.855Z,8.81
2017-11-15T09:07:10.424Z,8.77
2017-11-15T09:09:37.986Z,8.71
2017-11-15T09:12:05.607Z,8.77
2017-11-15T09:14:34.128Z,8.80
2017-11-15T09:17:01.697Z,8.81
2017-11-15T09:19:29.262Z,8.79
2017-11-15T09:21:56.829Z,8.85
2017-11-15T09:24:24.402Z,8.81
2017-11-15T09:26:51.979Z,8.76
2017-11-15T09:29:19.598Z,8.70
2017-11-15T09:31:47.257Z,8.68
2017-11-15T09:34:15.464Z,8.67
2017-11-15T09:36:43.842Z,8.61
2017-11-15T09:39:11.411Z,8.48
2017-11-15T09:41:38.978Z,8.64
2017-11-15T09:44:06.555Z,8.65
2017-11-15T09:46:34.121Z,8.80
2017-11-15T09:49:01.685Z,8.81
2017-11-15T09:51:30.098Z,8.92
2017-11-15T09:53:57.673Z,8.99
2017-11-15T09:56:25.241Z,8.97
2017-11-15T09:58:53.657Z,9.03
2017-11-15T10:01:21.306Z,9.03
2017-11-15T10:03:48.922Z,9.27
2017-11-15T10:06:16.486Z,9.33
2017-11-15T10:08:44.057Z,9.33
2017-11-15T10:11:11.789Z,9.44
2017-11-15T10:13:39.354Z,9.55
2017-11-15T10:16:06.954Z,9.45
2017-11-15T10:18:34.530Z,9.56
2017-11-15T10:21:02.097Z,9.38
2017-11-15T10:23:29.658Z,9.32
2017-11-15T10:25:57.269Z,9.45
2017-11-15T10:28:24.942Z,9.54
2017-11-15T10:30:52.521Z,9.44
2017-11-15T10:33:20.098Z,9.51
2017-11-15T10:35:47.661Z,9.60
2017-11-15T10:38:15.228Z,9.72
2017-11-15T10:40:42.825Z,9.71
2017-11-15T10:43:10.389Z,9.72
2017-11-15T10:45:38.067Z,9.64
2017-11-15T10:48:08.534Z,9.62
2017-11-15T10:50:36.109Z,9.68
2017-11-15T10:53:03.678Z,9.72
2017-11-15T10:55:31.254Z,9.95
2017-11-15T10:57:58.826Z,10.20
2017-11-15T11:00:32.006Z,10.46
2017-11-15T11:02:59.582Z,10.70
2017-11-15T11:05:27.157Z,10.58
2017-11-15T11:07:54.725Z,10.32
2017-11-15T11:10:22.305Z,10.29
2017-11-15T11:12:49.887Z,10.33
2017-11-15T11:15:17.502Z,10.21
2017-11-15T11:17:45.836Z,10.31
2017-11-15T11:20:13.408Z,10.12
2017-11-15T11:22:41.042Z,10.16
2017-11-15T11:25:08.626Z,10.09
2017-11-15T11:27:36.201Z,10.00
2017-11-15T11:30:04.478Z,10.03
2017-11-15T11:32:32.066Z,10.18
2017-11-15T11:34:59.645Z,10.14
2017-11-15T11:37:27.207Z,10.12
2017-11-15T11:39:54.790Z,10.06
2017-11-15T11:42:22.363Z,10.16
2017-11-15T11:44:49.955Z,10.32
2017-11-15T11:47:17.518Z,10.39
2017-11-15T11:49:45.789Z,10.61
2017-11-15T11:52:13.356Z,10.83
2017-11-15T11:54:41.821Z,10.75
2017-11-15T11:57:10.397Z,10.62
2017-11-15T11:59:37.966Z,10.54
2017-11-15T12:02:05.540Z,10.47
2017-11-15T12:04:33.237Z,10.55
2017-11-15T12:07:00.837Z,10.59
2017-11-15T12:09:28.410Z,10.48
2017-11-15T12:11:56.914Z,10.41
2017-11-15T12:14:24.477Z,10.34
2017-11-15T12:16:52.858Z,10.44
2017-11-15T12:19:21.118Z,10.33
2017-11-15T12:21:48.705Z,10.38
2017-11-15T12:24:17.090Z,10.36
2017-11-15T12:26:45.440Z,10.30
2017-11-15T12:29:13.130Z,10.45
2017-11-15T12:31:40.790Z,10.32
2017-11-15T12:34:08.448Z,10.33
2017-11-15T12:36:36.957Z,10.34
2017-11-15T12:39:05.244Z,10.36
2017-11-15T12:41:32.820Z,10.31
2017-11-15T12:44:00.392Z,10.47
2017-11-15T12:46:27.957Z,10.39
2017-11-15T12:48:55.528Z,10.38
2017-11-15T12:51:23.093Z,10.43
2017-11-15T12:53:50.671Z,10.41
2017-11-15T12:56:18.240Z,10.61
2017-11-15T12:58:45.824Z,10.59
2017-11-15T13:01:13.396Z,10.59
2017-11-15T13:03:41.025Z,10.51
2017-11-15T13:06:08.618Z,10.33
2017-11-15T13:08:36.186Z,10.37
2017-11-15T13:11:03.877Z,10.25
2017-11-15T13:13:31.447Z,10.27
2017-11-15T13:15:59.134Z,10.12
2017-11-15T13:18:26.712Z,10.09
2017-11-15T13:20:54.287Z,10.06
2017-11-15T13:23:21.913Z,10.04
2017-11-15T13:25:49.481Z,10.17
2017-11-15T13:28:17.056Z,10.09
2017-11-15T13:30:44.625Z,10.04
2017-11-15T13:33:12.193Z,10.02
2017-11-15T13:35:40.488Z,10.09
2017-11-15T13:38:08.057Z,10.18
2017-11-15T13:40:35.653Z,10.23
2017-11-15T13:43:03.329Z,10.13
2017-11-15T13:45:30.947Z,10.03
2017-11-15T13:47:58.513Z,10.15
2017-11-15T13:50:26.078Z,9.95
2017-11-15T13:52:53.654Z,9.90
2017-11-15T13:55:21.225Z,10.00
2017-11-15T13:57:48.801Z,9.97
2017-11-15T14:00:17.573Z,10.04
2017-11-15T14:02:45.160Z,10.03
2017-11-15T14:05:12.733Z,10.03
2017-11-15T14:07:40.354Z,10.11
2017-11-15T14:10:08.936Z,10.09
2017-11-15T14:12:37.286Z,10.03
2017-11-15T14:15:04.849Z,9.96
2017-11-15T14:17:33.258Z,9.92
2017-11-15T14:20:00.825Z,9.91
2017-11-15T14:22:28.433Z,9.85
2017-11-15T14:24:56.000Z,9.73
2017-11-15T14:27:24.421Z,9.73
2017-11-15T14:29:52.090Z,9.84
2017-11-15T14:32:19.753Z,9.67
2017-11-15T14:34:48.098Z,9.68
2017-11-15T14:37:15.706Z,9.70
2017-11-15T14:39:43.279Z,9.72
2017-11-15T14:42:10.849Z,9.68
2017-11-15T14:44:39.403Z,9.76
2017-11-15T14:47:06.985Z,9.76
2017-11-15T14:49:34.582Z,9.63
2017-11-15T14:52:02.143Z,9.61
2017-11-15T14:54:29.708Z,9.57
2017-11-15T14:56:57.308Z,9.60
2017-11-15T14:59:24.970Z,9.50
2017-11-15T15:01:52.541Z,9.60
2017-11-15T15:04:20.118Z,9.52
2017-11-15T15:06:48.366Z,9.63
2017-11-15T15:09:16.745Z,9.53
2017-11-15T15:11:45.085Z,9.56
2017-11-15T15:14:12.652Z,9.53
2017-11-15T15:16:40.214Z,9.60
2017-11-15T15:19:07.824Z,9.57
2017-11-15T15:21:35.391Z,9.52
2017-11-15T15:24:02.997Z,9.57
2017-11-15T15:26:30.565Z,9.46
2017-11-15T15:28:58.154Z,9.28
2017-11-15T15:31:25.817Z,9.23
2017-11-15T15:33:53.474Z,9.28
2017-11-15T15:36:21.955Z,9.37
2017-11-15T15:38:50.443Z,9.52
2017-11-15T15:41:19.025Z,9.39
2017-11-15T15:43:47.444Z,9.46
2017-11-15T15:46:15.012Z,9.41
2017-11-15T15:48:42.727Z,9.37
2017-11-15T15:51:10.331Z,9.33
2017-11-15T15:53:37.898Z,9.24
2017-11-15T15:56:05.462Z,9.23
2017-11-15T15:58:33.077Z,9.27
2017-11-15T16:01:00.644Z,9.24
2017-11-15T16:03:28.258Z,9.20
2017-11-15T16:05:56.753Z,9.22
2017-11-15T16:08:25.104Z,9.21
2017-11-15T16:10:53.374Z,9.22
2017-11-15T16:13:21.773Z,9.12
2017-11-15T16:15:49.343Z,9.08
2017-11-15T16:18:16.905Z,9.14
2017-11-15T16:20:44.473Z,9.05
2017-11-15T16:23:12.040Z,9.06
2017-11-15T16:25:40.498Z,9.06
2017-11-15T16:28:08.957Z,9.08
2017-11-15T16:30:36.528Z,9.06
2017-11-15T16:33:04.100Z,9.05
2017-11-15T16:35:31.663Z,9.02
2017-11-15T16:38:00.080Z,9.00
2017-11-15T16:40:28.557Z,8.96
2017-11-15T16:42:56.885Z,9.02
2017-11-15T16:45:24.452Z,8.97
2017-11-15T16:47:52.134Z,9.07
2017-11-15T16:50:19.707Z,9.10
2017-11-15T16:52:47.871Z,9.09
2017-11-15T16:55:16.285Z,9.05
2017-11-15T16:57:44.436Z,9.00
2017-11-15T17:00:13.807Z,9.06
2017-11-15T17:02:41.425Z,8.99
2017-11-15T17:05:08.996Z,9.00
2017-11-15T17:07:36.603Z,8.94
2017-11-15T17:10:04.188Z,8.89
2017-11-15T17:12:31.761Z,9.07
2017-11-15T17:14:59.332Z,8.99
2017-11-15T17:17:27.910Z,8.89
2017-11-15T17:19:56.266Z,8.88
2017-11-15T17:22:24.645Z,8.96
2017-11-15T17:24:52.213Z,8.87
2017-11-15T17:27:19.893Z,9.00
2017-11-15T17:29:47.461Z,9.01
2017-11-15T17:32:15.635Z,8.98
2017-11-15T17:34:44.129Z,8.97
2017-11-15T17:37:11.772Z,9.05
2017-11-15T17:39:40.219Z,9.03
2017-11-15T17:42:08.514Z,8.92
2017-11-15T17:44:36.657Z,8.86
2017-11-15T17:47:04.997Z,8.82
2017-11-15T17:49:32.567Z,8.80
2017-11-15T17:52:00.140Z,8.78
2017-11-15T17:54:27.731Z,8.76
2017-11-15T17:56:56.360Z,8.73
2017-11-15T17:59:25.787Z,8.82
2017-11-15T18:01:54.255Z,8.88
2017-11-15T18:04:21.902Z,8.86
2017-11-15T18:06:50.298Z,8.77
2017-11-15T18:09:19.229Z,8.80
2017-11-15T18:11:47.687Z,8.71
2017-11-15T18:14:15.825Z,8.92
2017-11-15T18:16:43.502Z,8.95
2017-11-15T18:19:11.099Z,8.87
2017-11-15T18:21:40.230Z,8.81
2017-11-15T18:24:08.718Z,8.80
2017-11-15T18:26:37.130Z,8.80
2017-11-15T18:29:05.493Z,8.80
2017-11-15T18:31:33.193Z,8.79
2017-11-15T18:34:01.471Z,8.83
2017-11-15T18:36:29.139Z,8.82
2017-11-15T18:38:56.713Z,8.92
2017-11-15T18:41:24.284Z,8.99
2017-11-15T18:43:52.461Z,8.85
2017-11-15T18:46:20.083Z,8.77
2017-11-15T18:48:48.434Z,8.83
2017-11-15T18:51:16.797Z,8.87
2017-11-15T18:53:44.370Z,8.87
2017-11-15T18:56:11.939Z,8.84
2017-11-15T18:58:39.502Z,8.84
2017-11-15T19:01:07.061Z,8.98
2017-11-15T19:03:35.480Z,8.89
2017-11-15T19:06:03.106Z,8.95
2017-11-15T19:08:30.937Z,8.89
2017-11-15T19:10:58.497Z,8.91
2017-11-15T19:13:27.027Z,8.96
2017-11-15T19:15:55.515Z,8.89
2017-11-15T19:18:23.846Z,8.96
2017-11-15T19:20:52.296Z,8.99
2017-11-15T19:23:20.820Z,9.10
2017-11-15T19:25:48.386Z,9.17
2017-11-15T19:28:15.952Z,8.97
2017-11-15T19:30:43.510Z,8.96
2017-11-15T19:33:11.188Z,9.11
2017-11-15T19:35:39.649Z,9.13
2017-11-15T19:38:08.150Z,9.20
2017-11-15T19:40:35.709Z,9.14
2017-11-15T19:43:03.273Z,9.17
2017-11-15T19:45:31.746Z,9.02
2017-11-15T19:48:00.091Z,9.11
2017-11-15T19:50:28.601Z,9.14
2017-11-15T19:52:56.866Z,9.09
2017-11-15T19:55:24.437Z,9.13
2017-11-15T19:57:52.017Z,8.96
2017-11-15T20:00:20.387Z,9.11
2017-11-15T20:02:48.774Z,9.07
2017-11-15T20:05:17.120Z,9.14
2017-11-15T20:07:44.710Z,9.11
2017-11-15T20:10:12.277Z,9.03
2017-11-15T20:12:39.899Z,9.08
2017-11-15T20:15:08.513Z,8.98
2017-11-15T20:17:36.857Z,9.17
2017-11-15T20:20:04.425Z,9.12
2017-11-15T20:22:31.994Z,9.06
2017-11-15T20:24:59.559Z,9.09
2017-11-15T20:27:27.126Z,9.11
2017-11-15T20:29:54.871Z,9.09
2017-11-15T20:32:22.489Z,8.97
2017-11-15T20:34:50.964Z,9.00
2017-11-15T20:37:19.315Z,8.96
2017-11-15T20:39:46.991Z,8.96
2017-11-15T20:42:14.593Z,9.04
2017-11-15T20:44:42.169Z,9.10
2017-11-15T20:47:09.735Z,9.14
2017-11-15T20:49:38.234Z,9.04
2017-11-15T20:52:06.599Z,8.97
2017-11-15T20:54:34.302Z,9.05
2017-11-15T20:57:02.681Z,9.09
2017-11-15T20:59:31.053Z,9.06
2017-11-15T21:01:59.545Z,8.98
2017-11-15T21:04:27.881Z,9.09
2017-11-15T21:06:56.245Z,9.00
2017-11-15T21:09:24.678Z,9.03
2017-11-15T21:11:53.270Z,8.93
2017-11-15T21:14:21.653Z,8.96
2017-11-15T21:16:50.042Z,8.94
2017-11-15T21:19:18.610Z,8.90
2017-11-15T21:21:47.198Z,8.92
2017-11-15T21:24:15.583Z,8.93
2017-11-15T21:26:43.942Z,8.94
2017-11-15T21:29:12.299Z,8.91
2017-11-15T21:31:39.901Z,8.98
2017-11-15T21:34:08.247Z,8.92
2017-11-15T21:36:36.610Z,8.87
2017-11-15T21:39:05.101Z,8.85
2017-11-15T21:41:32.667Z,8.81
2017-11-15T21:44:01.250Z,8.85
2017-11-15T21:46:29.659Z,8.96
2017-11-15T21:48:57.231Z,8.91
2017-11-15T21:51:25.669Z,8.96
2017-11-15T21:53:54.029Z,8.88
2017-11-15T21:56:22.405Z,8.86
2017-11-15T21:58:50.866Z,8.88
2017-11-15T22:01:18.473Z,8.91
2017-11-15T22:03:46.037Z,8.89
2017-11-15T22:06:13.597Z,8.93
2017-11-15T22:08:41.204Z,8.88
2017-11-15T22:11:09.606Z,8.93
2017-11-15T22:13:37.181Z,8.97
2017-11-15T22:16:05.632Z,8.94
2017-11-15T22:18:33.197Z,8.96
2017-11-15T22:21:01.652Z,9.00
2017-11-15T22:23:29.257Z,9.08
2017-11-15T22:25:56.814Z,9.11
2017-11-15T22:28:24.373Z,9.16
2017-11-15T22:30:52.732Z,9.11
2017-11-15T22:33:20.377Z,9.07
2017-11-15T22:35:47.945Z,9.08
2017-11-15T22:38:15.603Z,9.02
2017-11-15T22:40:43.202Z,9.14
2017-11-15T22:43:11.552Z,9.18
2017-11-15T22:45:39.834Z,9.13
2017-11-15T22:48:08.302Z,9.24
2017-11-15T22:50:35.879Z,9.15
2017-11-15T22:53:04.269Z,9.13
2017-11-15T22:55:32.606Z,9.12
2017-11-15T22:58:00.169Z,9.12
2017-11-15T23:00:27.732Z,9.04
2017-11-15T23:02:56.195Z,9.01
2017-11-15T23:05:24.496Z,8.94
2017-11-15T23:07:52.913Z,8.99
2017-11-15T23:10:20.482Z,9.04
2017-11-15T23:12:49.026Z,9.12
2017-11-15T23:15:17.377Z,9.11
2017-11-15T23:17:45.721Z,9.23
2017-11-15T23:20:13.284Z,9.25
2017-11-15T23:22:41.669Z,9.18
2017-11-15T23:25:10.029Z,9.21
2017-11-15T23:27:38.520Z,9.15
2017-11-15T23:30:06.092Z,9.00
2017-11-15T23:32:33.652Z,9.18
2017-11-15T23:35:01.949Z,9.29
2017-11-15T23:37:29.562Z,9.28
2017-11-15T23:39:57.146Z,9.23
2017-11-15T23:42:24.735Z,9.33
2017-11-15T23:44:52.337Z,9.29
2017-11-15T23:47:19.944Z,9.10
2017-11-15T23:49:47.513Z,9.23
2017-11-15T23:52:15.089Z,9.23
2017-11-15T23:54:42.673Z,9.11
2017-11-15T23:57:10.282Z,9.22
2017-11-15T23:59:37.844Z,9.12
