createdAt,value
2018-12-13T00:00:25.813Z,84.25
2018-12-13T00:01:55.701Z,83.20
2018-12-13T00:03:25.570Z,82.70
2018-12-13T00:04:55.442Z,83.47
2018-12-13T00:06:25.319Z,83.77
2018-12-13T00:07:55.220Z,83.33
2018-12-13T00:09:25.096Z,83.44
2018-12-13T00:10:55.178Z,83.99
2018-12-13T00:12:25.075Z,82.55
2018-12-13T00:13:55.151Z,83.08
2018-12-13T00:15:29.638Z,84.07
2018-12-13T00:16:59.597Z,83.88
2018-12-13T00:18:29.471Z,82.85
2018-12-13T00:19:59.344Z,83.36
2018-12-13T00:21:29.326Z,83.38
2018-12-13T00:22:59.214Z,83.07
2018-12-13T00:24:29.102Z,84.00
2018-12-13T00:25:58.992Z,84.30
2018-12-13T00:27:28.894Z,84.65
2018-12-13T00:28:58.951Z,84.46
2018-12-13T00:30:36.271Z,85.17
2018-12-13T00:32:06.296Z,85.85
2018-12-13T00:33:36.327Z,85.29
2018-12-13T00:35:06.518Z,84.06
2018-12-13T00:36:39.686Z,84.70
2018-12-13T00:38:08.452Z,85.50
2018-12-13T00:39:38.459Z,86.05
2018-12-13T00:41:08.336Z,85.15
2018-12-13T00:42:38.399Z,85.20
2018-12-13T00:44:08.376Z,85.72
2018-12-13T00:45:38.374Z,84.78
2018-12-13T00:47:08.258Z,85.53
2018-12-13T00:48:38.311Z,85.90
2018-12-13T00:50:08.447Z,85.44
2018-12-13T00:51:38.606Z,84.41
2018-12-13T00:53:08.517Z,84.82
2018-12-13T00:54:38.606Z,86.28
2018-12-13T00:56:08.476Z,84.87
2018-12-13T00:57:38.374Z,85.76
2018-12-13T01:05:17.075Z,86.20
2018-12-13T01:06:47.071Z,86.47
2018-12-13T01:08:17.110Z,85.79
2018-12-13T01:09:46.982Z,86.18
2018-12-13T01:11:16.862Z,86.81
2018-12-13T01:12:46.755Z,85.96
2018-12-13T01:14:16.616Z,86.17
2018-12-13T01:15:46.655Z,85.88
2018-12-13T01:17:16.856Z,86.26
2018-12-13T01:18:46.740Z,85.87
2018-12-13T01:20:16.617Z,85.73
2018-12-13T01:21:46.500Z,85.62
2018-12-13T01:23:16.399Z,87.34
2018-12-13T01:24:46.283Z,87.02
2018-12-13T01:26:16.183Z,86.66
2018-12-13T01:27:46.076Z,86.62
2018-12-13T01:29:16.084Z,87.03
2018-12-13T01:30:46.108Z,86.66
2018-12-13T01:32:16.022Z,86.67
2018-12-13T01:33:45.895Z,87.21
2018-12-13T01:35:15.795Z,87.02
2018-12-13T01:36:45.691Z,86.88
2018-12-13T01:38:15.604Z,86.71
2018-12-13T01:39:45.487Z,86.21
2018-12-13T01:41:15.363Z,87.34
2018-12-13T01:42:45.263Z,86.54
2018-12-13T01:44:15.130Z,88.26
2018-12-13T01:45:44.995Z,88.52
2018-12-13T01:47:14.887Z,87.59
2018-12-13T01:48:44.770Z,88.31
2018-12-13T01:50:14.652Z,88.30
2018-12-13T01:51:44.620Z,88.22
2018-12-13T01:53:14.530Z,87.35
2018-12-13T01:54:44.398Z,88.81
2018-12-13T01:56:14.266Z,88.47
2018-12-13T01:57:44.151Z,88.26
2018-12-13T01:59:14.027Z,88.12
2018-12-13T02:00:44.039Z,88.17
2018-12-13T02:02:13.906Z,86.95
2018-12-13T02:03:43.906Z,87.75
2018-12-13T02:05:13.779Z,86.87
2018-12-13T02:06:43.646Z,86.28
2018-12-13T02:08:13.693Z,86.70
2018-12-13T02:09:43.698Z,86.40
2018-12-13T02:11:13.564Z,85.88
2018-12-13T02:12:43.450Z,85.24
2018-12-13T02:14:13.322Z,85.81
2018-12-13T02:15:43.375Z,85.73
2018-12-13T02:17:13.238Z,86.27
2018-12-13T02:18:43.278Z,85.84
2018-12-13T02:20:13.315Z,84.60
2018-12-13T02:21:43.328Z,85.29
2018-12-13T02:23:13.199Z,85.00
2018-12-13T02:24:43.079Z,84.62
2018-12-13T02:26:12.954Z,84.75
2018-12-13T02:27:42.864Z,84.79
2018-12-13T02:29:13.077Z,84.06
2018-12-13T02:30:43.151Z,84.41
2018-12-13T02:32:13.067Z,85.08
2018-12-13T02:33:42.944Z,84.85
2018-12-13T02:35:12.811Z,84.72
2018-12-13T02:36:42.771Z,84.20
2018-12-13T02:38:12.894Z,84.35
2018-12-13T02:39:43.077Z,84.03
2018-12-13T02:41:13.074Z,84.61
2018-12-13T02:42:42.980Z,85.35
2018-12-13T02:44:12.883Z,85.57
2018-12-13T02:45:42.791Z,85.07
2018-12-13T02:47:12.707Z,85.07
2018-12-13T02:48:42.630Z,85.79
2018-12-13T02:50:12.762Z,84.41
2018-12-13T02:51:42.650Z,84.58
2018-12-13T02:53:12.563Z,84.62
2018-12-13T02:54:42.615Z,85.44
2018-12-13T02:56:12.538Z,86.05
2018-12-13T02:57:42.484Z,85.94
2018-12-13T02:59:12.687Z,85.16
2018-12-13T03:00:42.764Z,84.85
2018-12-13T03:02:12.805Z,86.11
2018-12-13T03:03:42.697Z,85.08
2018-12-13T03:05:13.314Z,85.36
2018-12-13T03:06:43.350Z,85.65
2018-12-13T03:10:09.646Z,86.05
2018-12-13T03:11:39.601Z,85.20
2018-12-13T03:13:09.768Z,86.36
2018-12-13T03:14:39.775Z,85.70
2018-12-13T03:16:09.688Z,85.51
2018-12-13T03:17:39.602Z,85.05
2018-12-13T03:19:09.644Z,85.81
2018-12-13T03:20:39.758Z,84.95
2018-12-13T03:22:09.668Z,84.44
2018-12-13T03:23:39.759Z,85.88
2018-12-13T03:25:09.667Z,84.38
2018-12-13T03:26:39.563Z,84.60
2018-12-13T03:28:09.503Z,85.25
2018-12-13T03:29:39.595Z,84.15
2018-12-13T03:31:09.489Z,85.15
2018-12-13T03:32:39.505Z,84.62
2018-12-13T03:34:09.419Z,85.74
2018-12-13T03:35:39.480Z,84.86
2018-12-13T03:37:09.373Z,84.87
2018-12-13T03:38:39.283Z,84.71
2018-12-13T03:40:09.353Z,86.19
2018-12-13T03:41:39.381Z,87.65
2018-12-13T03:43:09.251Z,86.37
2018-12-13T03:44:39.247Z,86.47
2018-12-13T03:46:09.282Z,86.88
2018-12-13T03:47:39.174Z,86.47
2018-12-13T03:49:09.071Z,86.18
2018-12-13T03:50:38.961Z,86.79
2018-12-13T03:52:08.963Z,85.55
2018-12-13T03:53:38.882Z,86.50
2018-12-13T03:55:08.827Z,85.89
2018-12-13T03:56:38.822Z,86.11
2018-12-13T03:58:08.755Z,86.29
2018-12-13T03:59:38.761Z,87.12
2018-12-13T04:01:08.790Z,87.27
2018-12-13T04:02:38.663Z,87.30
2018-12-13T04:04:08.545Z,88.18
2018-12-13T04:05:38.534Z,86.97
2018-12-13T04:07:08.618Z,86.75
2018-12-13T04:08:38.516Z,87.30
2018-12-13T04:10:08.424Z,86.87
2018-12-13T04:11:38.318Z,85.76
2018-12-13T04:13:08.202Z,85.75
2018-12-13T04:14:38.094Z,86.80
2018-12-13T04:16:08.251Z,85.62
2018-12-13T04:17:38.135Z,85.85
2018-12-13T04:19:08.175Z,86.23
2018-12-13T04:20:38.091Z,86.70
2018-12-13T04:22:07.979Z,86.27
2018-12-13T04:23:39.820Z,86.24
2018-12-13T04:25:09.723Z,86.75
2018-12-13T04:26:39.591Z,86.72
2018-12-13T04:28:09.491Z,86.14
2018-12-13T04:29:39.403Z,86.58
2018-12-13T04:31:09.306Z,86.23
2018-12-13T04:32:39.238Z,86.24
2018-12-13T04:34:09.238Z,86.55
2018-12-13T04:35:39.130Z,86.56
2018-12-13T04:37:09.035Z,85.81
2018-12-13T04:38:38.948Z,85.42
2018-12-13T04:40:09.057Z,86.88
2018-12-13T04:41:38.947Z,86.23
2018-12-13T04:43:08.849Z,87.25
2018-12-13T04:44:38.779Z,87.74
2018-12-13T04:46:08.686Z,87.10
2018-12-13T04:47:38.643Z,87.23
2018-12-13T04:49:08.780Z,85.91
2018-12-13T04:50:38.689Z,87.24
2018-12-13T04:52:08.786Z,86.35
2018-12-13T04:53:38.794Z,86.77
2018-12-13T04:55:08.730Z,85.77
2018-12-13T04:56:38.624Z,86.05
2018-12-13T04:58:08.519Z,86.00
2018-12-13T04:59:38.426Z,86.37
2018-12-13T05:01:08.372Z,85.57
2018-12-13T05:02:38.322Z,86.27
2018-12-13T05:04:08.264Z,86.27
2018-12-13T05:05:38.187Z,86.29
2018-12-13T05:07:08.251Z,86.28
2018-12-13T05:08:38.187Z,86.62
2018-12-13T05:10:08.377Z,85.99
2018-12-13T05:11:38.392Z,86.13
2018-12-13T05:13:08.447Z,87.12
2018-12-13T05:14:38.479Z,87.28
2018-12-13T05:16:08.703Z,87.65
2018-12-13T05:17:38.599Z,87.36
2018-12-13T05:19:08.531Z,87.51
2018-12-13T05:20:38.443Z,87.08
2018-12-13T05:22:08.358Z,86.20
2018-12-13T05:23:38.276Z,87.66
2018-12-13T05:25:08.287Z,87.72
2018-12-13T05:26:38.198Z,87.26
2018-12-13T05:28:08.330Z,87.04
2018-12-13T05:29:38.254Z,88.99
2018-12-13T05:31:09.523Z,88.10
2018-12-13T05:32:39.622Z,88.49
2018-12-13T05:34:09.780Z,89.72
2018-12-13T05:35:39.834Z,88.68
2018-12-13T05:37:10.023Z,89.00
2018-12-13T05:38:40.114Z,88.68
2018-12-13T05:40:10.035Z,87.56
2018-12-13T05:41:40.113Z,88.67
2018-12-13T05:43:10.015Z,88.43
2018-12-13T05:44:39.971Z,88.93
2018-12-13T05:46:09.875Z,87.89
2018-12-13T05:47:39.899Z,88.84
2018-12-13T05:49:09.814Z,87.64
2018-12-13T05:50:39.722Z,88.76
2018-12-13T05:52:09.650Z,88.06
2018-12-13T05:53:39.555Z,87.99
2018-12-13T05:55:09.661Z,88.02
2018-12-13T05:56:39.663Z,88.46
2018-12-13T05:58:09.566Z,87.72
2018-12-13T05:59:39.578Z,87.31
2018-12-13T06:01:09.894Z,86.93
2018-12-13T06:02:39.806Z,86.73
2018-12-13T06:04:09.724Z,86.87
2018-12-13T06:05:39.647Z,86.91
2018-12-13T06:07:09.691Z,86.77
2018-12-13T06:08:39.615Z,86.72
2018-12-13T06:10:09.535Z,87.46
2018-12-13T06:11:41.125Z,87.25
2018-12-13T06:13:11.142Z,86.56
2018-12-13T06:14:41.104Z,85.95
2018-12-13T06:16:11.064Z,86.81
2018-12-13T06:17:41.027Z,85.55
2018-12-13T06:19:11.003Z,86.24
2018-12-13T06:20:41.008Z,85.64
2018-12-13T06:22:11.071Z,86.27
2018-12-13T06:23:41.066Z,86.09
2018-12-13T06:25:11.033Z,87.43
2018-12-13T06:26:41.266Z,86.94
2018-12-13T06:28:11.175Z,86.16
2018-12-13T06:29:43.073Z,85.57
2018-12-13T06:31:13.126Z,85.72
2018-12-13T06:32:43.139Z,86.06
2018-12-13T06:34:13.093Z,85.61
2018-12-13T06:35:43.034Z,85.81
2018-12-13T06:37:13.002Z,85.33
2018-12-13T06:38:42.924Z,86.81
2018-12-13T06:40:15.594Z,86.24
2018-12-13T06:41:44.720Z,86.54
2018-12-13T06:43:14.626Z,85.65
2018-12-13T06:44:44.558Z,86.16
2018-12-13T06:46:14.610Z,86.01
2018-12-13T06:47:44.626Z,85.73
2018-12-13T06:49:14.853Z,87.39
2018-12-13T06:50:44.766Z,87.20
2018-12-13T06:52:14.743Z,86.66
2018-12-13T06:55:41.058Z,85.75
2018-12-13T06:57:10.985Z,85.83
2018-12-13T06:58:40.946Z,87.44
2018-12-13T07:00:10.956Z,86.23
2018-12-13T07:01:40.984Z,86.06
2018-12-13T07:03:10.873Z,87.17
2018-12-13T07:04:40.772Z,87.03
2018-12-13T07:06:10.802Z,86.58
2018-12-13T07:07:40.692Z,86.53
2018-12-13T07:09:10.733Z,86.61
2018-12-13T07:10:40.871Z,85.24
2018-12-13T07:12:11.069Z,86.63
2018-12-13T07:13:41.135Z,85.77
2018-12-13T07:15:11.227Z,85.89
2018-12-13T07:16:41.313Z,85.35
2018-12-13T07:18:11.229Z,86.15
2018-12-13T07:19:41.449Z,84.78
2018-12-13T07:21:11.398Z,85.31
2018-12-13T07:22:41.399Z,85.54
2018-12-13T07:24:11.567Z,84.37
2018-12-13T07:25:41.527Z,85.52
2018-12-13T07:27:11.802Z,83.56
2018-12-13T07:28:41.897Z,83.63
2018-12-13T07:30:12.385Z,84.30
2018-12-13T07:31:42.876Z,84.14
2018-12-13T07:33:13.858Z,84.21
2018-12-13T07:34:43.932Z,83.68
2018-12-13T07:36:13.948Z,83.96
2018-12-13T07:37:44.183Z,83.01
2018-12-13T07:39:14.203Z,83.91
2018-12-13T07:40:44.248Z,84.07
2018-12-13T07:42:14.368Z,84.35
2018-12-13T07:43:44.467Z,83.56
2018-12-13T07:45:14.890Z,84.28
2018-12-13T07:46:46.381Z,84.54
2018-12-13T07:48:16.444Z,84.99
2018-12-13T07:49:46.521Z,84.57
2018-12-13T07:51:16.656Z,85.17
2018-12-13T07:52:46.780Z,84.20
2018-12-13T07:54:16.815Z,84.89
2018-12-13T07:55:46.850Z,84.67
2018-12-13T07:57:16.991Z,84.90
2018-12-13T07:58:47.021Z,84.46
2018-12-13T08:00:17.024Z,84.48
2018-12-13T08:01:47.059Z,83.83
2018-12-13T08:09:06.661Z,84.81
2018-12-13T08:10:36.850Z,84.15
2018-12-13T08:12:07.046Z,83.93
2018-12-13T08:13:37.079Z,84.17
2018-12-13T08:15:07.477Z,83.94
2018-12-13T08:16:37.509Z,83.81
2018-12-13T08:18:07.582Z,83.52
2018-12-13T08:19:37.716Z,83.91
2018-12-13T08:21:07.777Z,83.61
2018-12-13T08:22:37.868Z,82.84
2018-12-13T08:24:08.171Z,83.52
2018-12-13T08:25:38.238Z,83.31
2018-12-13T08:27:08.400Z,83.37
2018-12-13T08:28:38.436Z,82.11
2018-12-13T08:30:08.761Z,82.14
2018-12-13T08:31:38.843Z,82.47
2018-12-13T08:33:08.863Z,82.62
2018-12-13T08:34:39.036Z,81.77
2018-12-13T08:36:10.299Z,82.52
2018-12-13T08:37:40.425Z,81.89
2018-12-13T08:39:10.526Z,82.52
2018-12-13T08:40:40.527Z,82.86
2018-12-13T08:42:10.650Z,81.46
2018-12-13T08:43:40.718Z,81.47
2018-12-13T08:45:11.059Z,80.46
2018-12-13T08:46:41.141Z,82.23
2018-12-13T08:48:11.254Z,81.96
2018-12-13T08:49:41.357Z,81.73
2018-12-13T08:51:11.426Z,81.18
2018-12-13T08:52:41.713Z,82.46
2018-12-13T08:54:11.848Z,81.29
2018-12-13T08:55:41.952Z,81.23
2018-12-13T08:57:12.088Z,80.87
2018-12-13T08:58:43.040Z,81.66
2018-12-13T09:00:13.094Z,81.78
2018-12-13T09:01:57.696Z,80.99
2018-12-13T09:03:27.773Z,80.76
2018-12-13T09:04:57.896Z,80.51
2018-12-13T09:06:27.932Z,80.77
2018-12-13T09:07:58.099Z,80.45
2018-12-13T09:09:28.167Z,80.17
2018-12-13T09:10:58.280Z,80.06
2018-12-13T09:12:28.342Z,81.26
2018-12-13T09:13:58.503Z,80.08
2018-12-13T09:15:28.581Z,79.30
2018-12-13T09:16:58.721Z,79.29
2018-12-13T09:18:28.719Z,80.43
2018-12-13T09:20:07.604Z,78.32
2018-12-13T09:21:37.670Z,78.18
2018-12-13T09:23:07.903Z,79.55
2018-12-13T09:24:38.058Z,78.70
2018-12-13T09:26:08.144Z,78.49
2018-12-13T09:27:38.264Z,78.97
2018-12-13T09:29:08.396Z,79.12
2018-12-13T09:30:38.559Z,77.02
2018-12-13T09:32:08.671Z,76.85
2018-12-13T09:33:38.825Z,76.90
2018-12-13T09:35:09.004Z,77.56
2018-12-13T09:36:39.048Z,76.99
2018-12-13T09:38:09.164Z,77.87
2018-12-13T09:39:39.337Z,76.92
2018-12-13T09:41:10.415Z,76.89
2018-12-13T09:42:40.502Z,76.97
2018-12-13T09:44:16.241Z,76.84
2018-12-13T09:45:46.394Z,76.59
2018-12-13T09:47:16.660Z,75.97
2018-12-13T09:48:46.896Z,76.20
2018-12-13T09:50:17.008Z,75.98
2018-12-13T09:51:47.051Z,75.65
2018-12-13T09:53:17.195Z,76.20
2018-12-13T09:54:47.357Z,75.09
2018-12-13T09:56:17.482Z,74.14
2018-12-13T09:57:48.160Z,75.01
2018-12-13T09:59:18.239Z,73.33
2018-12-13T10:00:50.193Z,73.31
2018-12-13T10:02:20.230Z,72.84
2018-12-13T10:03:50.481Z,71.22
2018-12-13T10:05:20.734Z,72.10
2018-12-13T10:06:50.821Z,70.44
2018-12-13T10:08:20.931Z,70.46
2018-12-13T10:09:51.130Z,70.34
2018-12-13T10:11:21.387Z,70.15
2018-12-13T10:12:51.704Z,70.44
2018-12-13T10:14:21.884Z,69.74
2018-12-13T10:15:52.115Z,70.57
2018-12-13T10:17:22.219Z,70.35
2018-12-13T10:18:52.457Z,70.02
2018-12-13T10:21:59.413Z,69.03
2018-12-13T10:23:29.561Z,69.83
2018-12-13T10:24:59.768Z,69.76
2018-12-13T10:26:29.900Z,69.63
2018-12-13T10:28:00.228Z,70.13
2018-12-13T10:29:30.425Z,69.87
2018-12-13T10:31:00.793Z,71.52
2018-12-13T10:32:30.899Z,72.76
2018-12-13T10:34:01.057Z,71.80
2018-12-13T10:35:31.106Z,71.83
2018-12-13T10:37:02.160Z,73.60
2018-12-13T10:38:32.423Z,74.09
2018-12-13T10:40:03.701Z,74.38
2018-12-13T10:41:37.192Z,74.45
2018-12-13T10:43:07.171Z,74.76
2018-12-13T10:44:39.516Z,74.64
2018-12-13T10:46:09.567Z,73.99
2018-12-13T10:47:39.742Z,74.55
2018-12-13T10:49:09.795Z,74.27
2018-12-13T10:50:39.753Z,73.45
2018-12-13T10:52:09.700Z,73.32
2018-12-13T10:53:39.657Z,73.88
2018-12-13T10:55:09.860Z,73.05
2018-12-13T10:56:39.796Z,72.77
2018-12-13T10:58:10.071Z,71.85
2018-12-13T10:59:40.515Z,71.83
2018-12-13T11:01:16.553Z,71.42
2018-12-13T11:03:00.150Z,71.91
2018-12-13T11:04:30.096Z,72.56
2018-12-13T11:06:00.428Z,73.01
2018-12-13T11:07:30.503Z,72.34
2018-12-13T11:09:00.453Z,72.84
2018-12-13T11:10:30.622Z,71.06
2018-12-13T11:12:00.653Z,72.66
2018-12-13T11:13:30.647Z,71.01
2018-12-13T11:15:00.599Z,71.46
2018-12-13T11:16:30.517Z,70.42
2018-12-13T11:18:00.549Z,71.26
2018-12-13T11:19:30.571Z,71.94
2018-12-13T11:21:00.924Z,70.93
2018-12-13T11:22:31.045Z,69.69
2018-12-13T11:24:01.103Z,70.12
2018-12-13T11:25:31.033Z,69.80
2018-12-13T11:27:12.692Z,68.59
2018-12-13T11:29:56.095Z,69.46
2018-12-13T11:31:26.210Z,69.88
2018-12-13T11:32:56.228Z,69.16
2018-12-13T11:34:26.199Z,70.63
2018-12-13T11:35:56.232Z,70.44
2018-12-13T11:37:26.180Z,69.94
2018-12-13T11:38:56.315Z,70.65
2018-12-13T11:40:26.453Z,69.91
2018-12-13T11:41:56.389Z,70.24
2018-12-13T11:43:26.643Z,68.20
2018-12-13T11:44:56.715Z,69.48
2018-12-13T11:46:26.790Z,69.70
2018-12-13T11:48:00.227Z,69.02
2018-12-13T11:49:30.250Z,68.14
2018-12-13T11:51:00.207Z,68.78
2018-12-13T11:52:30.183Z,67.93
2018-12-13T11:54:01.721Z,68.68
2018-12-13T11:55:36.155Z,68.50
2018-12-13T11:57:06.396Z,67.30
2018-12-13T11:58:36.467Z,68.17
2018-12-13T12:00:12.982Z,68.92
2018-12-13T12:01:42.992Z,68.73
2018-12-13T12:07:05.052Z,67.50
2018-12-13T12:08:35.015Z,68.13
2018-12-13T12:10:05.244Z,67.14
2018-12-13T12:11:35.670Z,67.37
2018-12-13T12:13:05.810Z,67.39
2018-12-13T12:14:35.907Z,68.03
2018-12-13T12:16:05.980Z,67.32
2018-12-13T12:17:36.139Z,66.11
2018-12-13T12:19:06.303Z,65.64
2018-12-13T12:20:36.278Z,66.41
2018-12-13T12:22:06.264Z,64.47
2018-12-13T12:23:36.232Z,64.97
2018-12-13T12:25:06.691Z,65.59
2018-12-13T12:26:36.810Z,66.01
2018-12-13T12:28:06.761Z,66.13
2018-12-13T12:29:36.738Z,64.85
2018-12-13T12:31:06.811Z,67.01
2018-12-13T12:32:36.842Z,65.59
2018-12-13T12:34:07.867Z,65.90
2018-12-13T12:35:37.882Z,68.12
2018-12-13T12:37:07.808Z,66.52
2018-12-13T12:38:37.860Z,68.68
2018-12-13T12:40:08.600Z,66.88
2018-12-13T12:41:38.492Z,65.27
2018-12-13T12:43:08.435Z,65.24
2018-12-13T12:44:40.874Z,64.92
2018-12-13T12:46:23.827Z,64.83
2018-12-13T12:47:53.771Z,64.53
2018-12-13T12:49:23.736Z,65.51
2018-12-13T12:50:53.764Z,66.09
2018-12-13T12:52:23.680Z,66.29
2018-12-13T12:53:53.789Z,65.33
2018-12-13T12:55:23.754Z,65.61
2018-12-13T12:56:53.940Z,65.34
2018-12-13T12:58:23.884Z,64.84
2018-12-13T12:59:53.915Z,64.72
2018-12-13T13:01:23.890Z,65.79
2018-12-13T13:02:54.042Z,65.44
2018-12-13T13:04:23.996Z,64.78
2018-12-13T13:05:53.967Z,66.41
2018-12-13T13:07:23.944Z,66.43
2018-12-13T13:08:53.897Z,67.05
2018-12-13T13:10:23.832Z,67.37
2018-12-13T13:11:53.791Z,67.23
2018-12-13T13:13:23.831Z,66.77
2018-12-13T13:14:53.829Z,67.15
2018-12-13T13:16:23.819Z,68.51
2018-12-13T13:17:53.906Z,68.62
2018-12-13T13:19:23.895Z,67.31
2018-12-13T13:20:53.845Z,67.22
2018-12-13T13:22:23.966Z,67.45
2018-12-13T13:23:54.041Z,67.68
2018-12-13T13:25:24.271Z,67.22
2018-12-13T13:26:54.220Z,67.62
2018-12-13T13:28:24.158Z,67.02
2018-12-13T13:29:54.096Z,67.62
2018-12-13T13:31:24.068Z,67.29
2018-12-13T13:32:54.681Z,67.01
2018-12-13T13:36:21.257Z,66.95
2018-12-13T13:37:51.277Z,65.63
2018-12-13T13:39:31.858Z,66.34
2018-12-13T13:41:02.028Z,66.92
2018-12-13T13:42:32.032Z,67.88
2018-12-13T13:44:02.160Z,68.04
2018-12-13T13:45:32.328Z,67.79
2018-12-13T13:47:02.486Z,68.11
2018-12-13T13:48:32.592Z,66.91
2018-12-13T13:50:03.088Z,68.50
2018-12-13T13:51:33.474Z,68.07
2018-12-13T13:53:03.607Z,67.20
2018-12-13T13:54:33.729Z,68.04
2018-12-13T13:56:03.737Z,67.61
2018-12-13T13:57:33.844Z,67.29
2018-12-13T13:59:03.927Z,67.83
2018-12-13T14:00:34.318Z,67.19
2018-12-13T14:02:04.902Z,68.89
2018-12-13T14:03:34.944Z,67.70
2018-12-13T14:05:05.340Z,68.05
2018-12-13T14:06:35.752Z,66.96
2018-12-13T14:08:06.088Z,67.09
2018-12-13T14:09:38.108Z,67.51
2018-12-13T14:11:08.523Z,67.45
2018-12-13T14:12:38.751Z,67.24
2018-12-13T14:14:09.107Z,66.61
2018-12-13T14:15:39.182Z,66.62
2018-12-13T14:17:09.367Z,67.52
2018-12-13T14:18:39.370Z,67.69
2018-12-13T14:20:09.684Z,68.21
2018-12-13T14:21:39.901Z,68.23
2018-12-13T14:23:10.604Z,69.10
2018-12-13T14:24:40.677Z,68.10
2018-12-13T14:26:12.924Z,68.42
2018-12-13T14:27:45.117Z,68.09
2018-12-13T14:29:17.301Z,67.41
2018-12-13T14:30:48.647Z,66.98
2018-12-13T14:32:18.818Z,66.71
2018-12-13T14:33:48.881Z,68.23
2018-12-13T14:35:19.057Z,67.10
2018-12-13T14:36:56.636Z,66.75
2018-12-13T14:38:46.806Z,67.11
2018-12-13T14:40:16.950Z,67.01
2018-12-13T14:43:42.661Z,68.25
2018-12-13T14:45:13.259Z,67.90
2018-12-13T14:46:43.751Z,67.61
2018-12-13T14:48:13.861Z,69.03
2018-12-13T14:49:43.946Z,68.33
2018-12-13T14:51:14.222Z,68.25
2018-12-13T14:52:44.530Z,66.75
2018-12-13T14:56:11.020Z,68.01
2018-12-13T14:57:41.199Z,68.07
2018-12-13T14:59:14.983Z,66.49
2018-12-13T15:00:45.029Z,68.23
2018-12-13T15:02:15.120Z,68.89
2018-12-13T15:03:45.346Z,68.76
2018-12-13T15:05:15.965Z,69.24
2018-12-13T15:06:45.928Z,68.77
2018-12-13T15:08:15.887Z,67.45
2018-12-13T15:09:50.822Z,68.36
2018-12-13T15:11:18.083Z,67.57
2018-12-13T15:12:48.104Z,66.59
2018-12-13T15:14:18.140Z,67.37
2018-12-13T15:15:49.181Z,66.54
2018-12-13T15:17:19.189Z,65.81
2018-12-13T15:18:49.110Z,66.58
2018-12-13T15:20:19.270Z,66.62
2018-12-13T15:21:49.464Z,67.20
2018-12-13T15:23:19.534Z,67.38
2018-12-13T15:24:49.495Z,68.15
2018-12-13T15:26:19.526Z,66.63
2018-12-13T15:27:49.565Z,66.41
2018-12-13T15:29:19.678Z,66.98
2018-12-13T15:30:56.574Z,66.89
2018-12-13T15:32:26.536Z,66.00
2018-12-13T15:33:56.530Z,65.98
2018-12-13T15:35:26.494Z,66.51
2018-12-13T15:36:56.479Z,66.52
2018-12-13T15:38:27.458Z,66.19
2018-12-13T15:39:57.561Z,66.58
2018-12-13T15:41:27.546Z,66.23
2018-12-13T15:42:57.498Z,66.99
2018-12-13T15:44:27.526Z,66.90
2018-12-13T15:45:57.519Z,68.03
2018-12-13T15:47:27.643Z,67.80
2018-12-13T15:48:57.631Z,69.44
2018-12-13T15:50:27.698Z,69.58
2018-12-13T15:51:57.745Z,68.69
2018-12-13T15:53:27.694Z,69.19
2018-12-13T15:54:57.614Z,69.15
2018-12-13T15:56:27.575Z,69.40
2018-12-13T15:57:57.478Z,68.89
2018-12-13T15:59:27.414Z,69.72
2018-12-13T16:00:57.354Z,69.75
2018-12-13T16:02:27.392Z,69.26
2018-12-13T16:03:57.307Z,69.24
2018-12-13T16:05:27.252Z,69.40
2018-12-13T16:06:57.178Z,67.95
2018-12-13T16:08:27.355Z,69.19
2018-12-13T16:10:03.620Z,69.73
2018-12-13T16:11:29.204Z,69.59
2018-12-13T16:13:16.422Z,68.52
2018-12-13T16:14:46.351Z,68.73
2018-12-13T16:16:16.451Z,69.46
2018-12-13T16:17:52.935Z,70.18
2018-12-13T16:19:22.866Z,69.79
2018-12-13T16:20:52.806Z,69.34
2018-12-13T16:22:22.742Z,70.11
2018-12-13T16:23:52.706Z,69.41
2018-12-13T16:25:22.659Z,68.28
2018-12-13T16:26:52.738Z,67.75
2018-12-13T16:28:22.871Z,68.57
2018-12-13T16:29:53.271Z,69.43
2018-12-13T16:31:23.371Z,70.27
2018-12-13T16:32:53.255Z,69.12
2018-12-13T16:34:23.311Z,68.29
2018-12-13T16:35:53.395Z,67.56
2018-12-13T16:37:23.311Z,67.52
2018-12-13T16:38:53.324Z,67.09
2018-12-13T16:40:23.267Z,67.70
2018-12-13T16:41:53.360Z,67.35
2018-12-13T16:43:23.421Z,67.55
2018-12-13T16:44:55.373Z,67.82
2018-12-13T16:46:25.423Z,67.77
2018-12-13T16:47:55.353Z,66.50
2018-12-13T16:49:25.286Z,67.61
2018-12-13T16:50:55.374Z,66.53
2018-12-13T16:52:32.829Z,67.27
2018-12-13T16:54:03.306Z,66.66
2018-12-13T16:55:34.283Z,68.77
2018-12-13T16:57:04.288Z,67.35
2018-12-13T16:58:34.290Z,66.38
2018-12-13T17:00:04.974Z,65.88
2018-12-13T17:01:34.988Z,66.97
2018-12-13T17:03:16.685Z,67.26
2018-12-13T17:04:46.634Z,67.37
2018-12-13T17:06:16.718Z,66.98
2018-12-13T17:07:46.644Z,66.25
2018-12-13T17:09:16.612Z,68.17
2018-12-13T17:10:47.705Z,67.24
2018-12-13T17:12:17.673Z,65.37
2018-12-13T17:13:47.713Z,65.48
2018-12-13T17:15:17.779Z,67.77
2018-12-13T17:16:47.751Z,66.22
2018-12-13T17:18:17.696Z,66.36
2018-12-13T17:19:47.632Z,65.65
2018-12-13T17:21:17.638Z,66.67
2018-12-13T17:22:47.578Z,65.17
2018-12-13T17:24:17.523Z,66.53
2018-12-13T17:25:49.424Z,67.51
2018-12-13T17:27:19.395Z,65.24
2018-12-13T17:28:49.341Z,66.53
2018-12-13T17:30:19.276Z,65.22
2018-12-13T17:31:49.383Z,64.69
2018-12-13T17:33:19.341Z,65.53
2018-12-13T17:34:49.278Z,65.44
2018-12-13T17:36:19.276Z,65.40
2018-12-13T17:37:49.202Z,64.76
2018-12-13T17:39:19.140Z,65.37
2018-12-13T17:40:49.213Z,65.37
2018-12-13T17:42:19.285Z,65.40
2018-12-13T17:43:49.343Z,64.03
2018-12-13T17:45:19.398Z,63.69
2018-12-13T17:46:49.793Z,65.02
2018-12-13T17:48:19.795Z,64.41
2018-12-13T17:49:49.878Z,63.75
2018-12-13T17:51:20.268Z,65.28
2018-12-13T17:52:50.309Z,65.21
2018-12-13T17:54:20.212Z,64.51
2018-12-13T17:55:50.123Z,64.86
2018-12-13T17:57:20.064Z,63.59
2018-12-13T17:58:50.114Z,64.42
2018-12-13T18:00:20.169Z,63.27
2018-12-13T18:01:50.198Z,63.95
2018-12-13T18:03:20.104Z,65.14
2018-12-13T18:04:50.024Z,63.61
2018-12-13T18:06:20.055Z,64.19
2018-12-13T18:07:50.163Z,64.66
2018-12-13T18:09:20.139Z,65.12
2018-12-13T18:10:50.218Z,63.78
2018-12-13T18:12:20.243Z,63.34
2018-12-13T18:13:50.290Z,65.52
2018-12-13T18:15:20.454Z,65.51
2018-12-13T18:16:50.499Z,65.13
2018-12-13T18:18:20.438Z,63.63
2018-12-13T18:19:50.392Z,64.44
2018-12-13T18:21:20.403Z,64.72
2018-12-13T18:22:50.474Z,64.33
2018-12-13T18:24:20.636Z,63.94
2018-12-13T18:25:50.534Z,63.93
2018-12-13T18:27:20.682Z,63.54
2018-12-13T18:28:50.753Z,65.90
2018-12-13T18:30:20.674Z,64.83
2018-12-13T18:34:10.019Z,64.52
2018-12-13T18:35:40.055Z,64.78
2018-12-13T18:37:10.032Z,63.90
2018-12-13T18:38:39.939Z,65.65
2018-12-13T18:40:09.907Z,65.54
2018-12-13T18:41:39.806Z,64.38
2018-12-13T18:43:09.956Z,66.05
2018-12-13T18:44:39.998Z,65.13
2018-12-13T18:46:10.010Z,63.99
2018-12-13T18:47:39.958Z,64.76
2018-12-13T18:49:28.845Z,64.55
2018-12-13T18:50:58.754Z,64.27
2018-12-13T18:52:28.695Z,63.95
2018-12-13T18:53:58.732Z,64.23
2018-12-13T18:55:28.702Z,64.74
2018-12-13T18:56:58.604Z,65.62
2018-12-13T18:58:28.699Z,65.24
2018-12-13T18:59:58.582Z,65.66
2018-12-13T19:01:28.560Z,65.25
2018-12-13T19:02:58.507Z,66.07
2018-12-13T19:04:28.954Z,64.11
2018-12-13T19:05:58.934Z,64.53
2018-12-13T19:07:29.025Z,64.61
2018-12-13T19:08:59.027Z,63.54
2018-12-13T19:10:29.058Z,64.04
2018-12-13T19:11:58.947Z,65.05
2018-12-13T19:13:29.035Z,64.97
2018-12-13T19:14:59.051Z,66.05
2018-12-13T19:16:39.189Z,65.96
2018-12-13T19:18:09.314Z,66.60
2018-12-13T19:19:39.294Z,65.87
2018-12-13T19:21:09.203Z,65.23
2018-12-13T19:22:39.273Z,65.85
2018-12-13T19:24:09.178Z,64.89
2018-12-13T19:25:39.097Z,66.50
2018-12-13T19:27:09.025Z,66.51
2018-12-13T19:28:39.040Z,66.95
2018-12-13T19:30:09.319Z,66.08
2018-12-13T19:31:39.352Z,66.29
2018-12-13T19:33:29.948Z,64.57
2018-12-13T19:35:00.343Z,64.85
2018-12-13T19:36:30.376Z,66.16
2018-12-13T19:38:00.362Z,65.75
2018-12-13T19:39:30.272Z,64.80
2018-12-13T19:41:00.201Z,64.26
2018-12-13T19:42:30.121Z,65.14
2018-12-13T19:44:00.083Z,64.13
2018-12-13T19:45:30.124Z,63.81
2018-12-13T19:47:08.719Z,64.02
2018-12-13T19:48:38.643Z,65.04
2018-12-13T19:50:09.682Z,65.47
2018-12-13T19:51:40.070Z,65.12
2018-12-13T19:53:10.551Z,66.12
2018-12-13T19:54:40.512Z,66.04