createdAt,value
2023-01-29T00:01:41.812Z,80.51
2023-01-29T00:04:44.633Z,80.87
2023-01-29T00:07:47.185Z,81.34
2023-01-29T00:10:49.887Z,81.77
2023-01-29T00:13:53.206Z,81.94
2023-01-29T00:16:55.836Z,81.75
2023-01-29T00:19:58.660Z,82.63
2023-01-29T00:23:01.222Z,81.90
2023-01-29T00:26:03.918Z,80.75
2023-01-29T00:29:06.636Z,81.28
2023-01-29T00:32:09.369Z,82.16
2023-01-29T00:35:12.979Z,81.28
2023-01-29T00:38:15.615Z,81.74
2023-01-29T00:41:36.745Z,82.30
2023-01-29T00:44:57.693Z,82.67
2023-01-29T00:48:00.282Z,82.22
2023-01-29T00:51:03.560Z,82.21
2023-01-29T00:54:07.046Z,82.10
2023-01-29T00:57:09.666Z,81.47
2023-01-29T01:00:16.405Z,81.12
2023-01-29T01:03:19.221Z,80.15
2023-01-29T01:06:23.102Z,80.95
2023-01-29T01:09:48.756Z,80.27
2023-01-29T01:13:00.122Z,79.85
2023-01-29T01:16:02.848Z,80.26
2023-01-29T01:19:05.770Z,80.96
2023-01-29T01:22:08.420Z,80.77
2023-01-29T01:25:11.023Z,81.06
2023-01-29T01:28:13.815Z,80.85
2023-01-29T01:31:16.555Z,80.75
2023-01-29T01:34:19.770Z,79.92
2023-01-29T01:37:22.568Z,80.32
2023-01-29T01:40:26.259Z,79.91
2023-01-29T01:43:28.836Z,79.17
2023-01-29T01:46:34.665Z,79.63
2023-01-29T01:49:37.203Z,79.75
2023-01-29T01:52:44.197Z,77.97
2023-01-29T01:55:53.474Z,78.20
2023-01-29T01:58:58.565Z,77.73
2023-01-29T02:02:19.762Z,76.92
2023-01-29T02:05:41.235Z,76.71
2023-01-29T02:09:25.211Z,77.38
2023-01-29T02:12:31.260Z,76.42
2023-01-29T02:15:34.226Z,77.29
2023-01-29T02:18:39.177Z,76.50
2023-01-29T02:21:44.571Z,76.15
2023-01-29T02:25:24.444Z,76.54
2023-01-29T02:28:49.072Z,76.06
2023-01-29T02:32:08.370Z,75.97
2023-01-29T02:35:34.749Z,76.14
2023-01-29T02:39:04.602Z,77.22
2023-01-29T02:42:16.831Z,77.07
2023-01-29T02:45:27.454Z,75.87
2023-01-29T02:48:49.158Z,76.02
2023-01-29T02:52:03.397Z,76.47
2023-01-29T02:55:19.824Z,76.20
2023-01-29T02:58:31.602Z,75.77
2023-01-29T03:01:45.249Z,76.10
2023-01-29T03:04:53.300Z,75.93
2023-01-29T03:08:00.600Z,76.71
2023-01-29T03:11:13.695Z,76.97
2023-01-29T03:14:23.404Z,76.88
2023-01-29T03:17:31.761Z,76.78
2023-01-29T03:20:38.375Z,76.83
2023-01-29T03:24:00.910Z,77.16
2023-01-29T03:27:26.955Z,77.74
2023-01-29T03:30:51.437Z,77.70
2023-01-29T03:34:24.282Z,77.85
2023-01-29T03:37:26.830Z,78.44
2023-01-29T03:40:35.406Z,78.92
2023-01-29T03:43:58.900Z,78.33
2023-01-29T03:47:18.891Z,78.44
2023-01-29T03:50:33.565Z,78.12
2023-01-29T03:54:18.742Z,77.96
2023-01-29T03:57:46.907Z,77.88
2023-01-29T04:00:58.864Z,78.69
2023-01-29T04:04:18.445Z,78.35
2023-01-29T04:07:24.780Z,78.29
2023-01-29T04:10:39.095Z,78.49
2023-01-29T04:13:43.866Z,78.05
2023-01-29T04:16:50.089Z,78.40
2023-01-29T04:20:07.237Z,79.67
2023-01-29T04:23:26.072Z,78.40
2023-01-29T04:26:47.801Z,79.46
2023-01-29T04:30:02.591Z,78.79
2023-01-29T04:33:22.412Z,78.84
2023-01-29T04:36:41.609Z,78.68
2023-01-29T04:39:59.832Z,79.41
2023-01-29T04:43:09.073Z,78.54
2023-01-29T04:46:27.693Z,78.69
2023-01-29T04:49:43.522Z,79.06
2023-01-29T04:52:50.974Z,78.90
2023-01-29T04:56:01.279Z,79.38
2023-01-29T04:59:09.564Z,78.98
2023-01-29T05:02:12.832Z,79.98
2023-01-29T05:05:18.352Z,79.04
2023-01-29T05:11:26.513Z,79.29
2023-01-29T05:14:30.996Z,79.89
2023-01-29T05:17:33.616Z,79.53
2023-01-29T05:20:39.370Z,79.92
2023-01-29T05:23:53.140Z,79.25
2023-01-29T05:27:14.158Z,79.44
2023-01-29T05:30:17.146Z,79.18
2023-01-29T05:33:31.086Z,79.56
2023-01-29T05:36:33.665Z,79.65
2023-01-29T05:39:36.362Z,79.67
2023-01-29T05:42:38.908Z,79.38
2023-01-29T05:45:41.526Z,80.19
2023-01-29T05:48:44.170Z,79.66
2023-01-29T05:51:46.896Z,78.94
2023-01-29T05:54:49.414Z,80.01
2023-01-29T05:57:51.976Z,79.92
2023-01-29T06:00:54.507Z,80.91
2023-01-29T06:03:56.990Z,80.38
2023-01-29T06:06:59.642Z,80.81
2023-01-29T06:10:03.553Z,81.36
2023-01-29T06:13:07.113Z,81.24
2023-01-29T06:16:11.242Z,82.09
2023-01-29T06:19:13.892Z,82.06
2023-01-29T06:22:16.496Z,82.45
2023-01-29T06:25:19.090Z,81.85
2023-01-29T06:28:21.612Z,81.96
2023-01-29T06:31:37.912Z,82.00
2023-01-29T06:34:41.250Z,82.08
2023-01-29T06:37:43.841Z,81.94
2023-01-29T06:40:46.354Z,82.71
2023-01-29T06:43:48.953Z,82.24
2023-01-29T06:46:51.565Z,81.63
2023-01-29T06:49:54.153Z,81.10
2023-01-29T06:52:56.719Z,81.28
2023-01-29T06:55:59.354Z,80.12
2023-01-29T06:59:01.968Z,79.94
2023-01-29T07:02:04.708Z,78.89
2023-01-29T07:05:07.615Z,78.91
2023-01-29T07:08:10.156Z,78.43
2023-01-29T07:11:13.110Z,77.98
2023-01-29T07:14:15.633Z,77.62
2023-01-29T07:17:18.177Z,76.92
2023-01-29T07:20:21.338Z,76.13
2023-01-29T07:23:24.061Z,76.77
2023-01-29T07:26:26.754Z,76.36
2023-01-29T07:29:29.283Z,75.56
2023-01-29T07:32:31.890Z,75.50
2023-01-29T07:35:41.870Z,75.04
2023-01-29T07:38:44.355Z,74.18
2023-01-29T07:41:46.899Z,74.18
2023-01-29T07:44:52.415Z,73.61
2023-01-29T07:47:55.876Z,72.95
2023-01-29T07:50:59.220Z,73.08
2023-01-29T07:54:01.705Z,73.48
2023-01-29T07:57:04.236Z,72.47
2023-01-29T08:00:07.227Z,73.32
2023-01-29T08:03:17.429Z,72.12
2023-01-29T08:06:20.302Z,71.90
2023-01-29T08:09:22.797Z,71.60
2023-01-29T08:12:25.454Z,71.39
2023-01-29T08:15:28.557Z,71.03
2023-01-29T08:18:31.702Z,70.91
2023-01-29T08:21:34.298Z,70.65
2023-01-29T08:24:47.931Z,70.38
2023-01-29T08:27:58.110Z,70.89
2023-01-29T08:31:00.757Z,70.82
2023-01-29T08:34:03.409Z,70.74
2023-01-29T08:37:06.443Z,69.75
2023-01-29T08:40:11.044Z,69.20
2023-01-29T08:43:14.424Z,69.43
2023-01-29T08:46:17.013Z,70.07
2023-01-29T08:49:19.787Z,68.94
2023-01-29T08:52:22.560Z,68.38
2023-01-29T08:55:25.945Z,69.06
2023-01-29T08:58:28.564Z,68.98
2023-01-29T09:01:31.208Z,68.43
2023-01-29T09:04:33.719Z,68.61
2023-01-29T09:07:36.713Z,69.37
2023-01-29T09:10:39.467Z,69.39
2023-01-29T09:13:42.100Z,69.99
2023-01-29T09:16:44.660Z,69.04
2023-01-29T09:19:47.276Z,69.19
2023-01-29T09:22:52.116Z,69.42
2023-01-29T09:25:54.745Z,69.54
2023-01-29T09:28:57.288Z,69.98
2023-01-29T09:31:59.885Z,69.71
2023-01-29T09:35:02.499Z,69.20
2023-01-29T09:38:10.469Z,69.38
2023-01-29T09:41:40.427Z,69.49
2023-01-29T09:45:07.429Z,70.22
2023-01-29T09:48:12.290Z,69.87
2023-01-29T09:51:29.377Z,68.96
2023-01-29T09:54:50.779Z,70.28
2023-01-29T09:57:57.130Z,70.35
2023-01-29T10:01:19.933Z,70.99
2023-01-29T10:04:55.279Z,71.39
2023-01-29T10:08:35.469Z,71.27
2023-01-29T10:12:11.807Z,71.33
2023-01-29T10:15:28.576Z,71.07
2023-01-29T10:18:56.950Z,70.58
2023-01-29T10:22:13.065Z,70.61
2023-01-29T10:25:21.063Z,70.43
2023-01-29T10:28:29.459Z,70.91
2023-01-29T10:31:34.527Z,70.85
2023-01-29T10:34:42.685Z,68.92
2023-01-29T10:37:45.262Z,67.79
2023-01-29T10:40:56.243Z,64.87
2023-01-29T10:44:15.118Z,64.70
2023-01-29T10:47:32.785Z,65.47
2023-01-29T10:50:50.731Z,65.27
2023-01-29T10:54:02.293Z,64.81
2023-01-29T10:57:18.433Z,64.18
2023-01-29T11:00:30.630Z,64.33
2023-01-29T11:03:34.322Z,63.92
2023-01-29T11:06:37.218Z,63.53
2023-01-29T11:10:00.987Z,64.54
2023-01-29T11:13:05.566Z,62.91
2023-01-29T11:16:09.465Z,62.46
2023-01-29T11:19:12.075Z,63.57
2023-01-29T11:22:20.334Z,62.21
2023-01-29T11:25:22.961Z,62.62
2023-01-29T11:28:45.858Z,61.41
2023-01-29T11:31:48.917Z,62.49
2023-01-29T11:35:06.710Z,62.02
2023-01-29T11:38:25.510Z,61.91
2023-01-29T11:41:28.118Z,62.14
2023-01-29T11:44:33.365Z,62.13
2023-01-29T11:47:36.025Z,61.91
2023-01-29T11:50:38.566Z,61.57
2023-01-29T11:53:46.569Z,61.91
2023-01-29T11:56:49.405Z,62.61
2023-01-29T11:59:53.518Z,62.99
2023-01-29T12:03:15.785Z,61.88
2023-01-29T12:06:31.735Z,61.48
2023-01-29T12:09:34.391Z,60.82
2023-01-29T12:12:42.195Z,61.19
2023-01-29T12:15:44.850Z,62.04
2023-01-29T12:18:55.740Z,61.34
2023-01-29T12:22:04.240Z,61.42
2023-01-29T12:25:23.129Z,61.37
2023-01-29T12:28:37.890Z,62.12
2023-01-29T12:31:43.666Z,62.26
2023-01-29T12:34:59.183Z,62.96
2023-01-29T12:38:10.453Z,62.96
2023-01-29T12:41:39.215Z,62.73
2023-01-29T12:44:48.639Z,62.06
2023-01-29T12:47:57.476Z,61.68
2023-01-29T12:51:39.163Z,61.72
2023-01-29T12:54:55.042Z,61.85
2023-01-29T12:58:05.568Z,61.57
2023-01-29T13:01:16.595Z,62.93
2023-01-29T13:04:42.508Z,61.98
2023-01-29T13:07:52.279Z,63.58
2023-01-29T13:10:56.368Z,63.47
2023-01-29T13:14:06.656Z,63.96
2023-01-29T13:17:34.556Z,63.66
2023-01-29T13:20:37.588Z,63.52
2023-01-29T13:23:52.476Z,64.02
2023-01-29T13:26:55.068Z,63.77
2023-01-29T13:29:58.005Z,63.44
2023-01-29T13:33:10.330Z,62.91
2023-01-29T13:36:18.578Z,63.36
2023-01-29T13:39:37.587Z,63.13
2023-01-29T13:42:48.642Z,63.55
2023-01-29T13:45:53.015Z,63.98
2023-01-29T13:48:58.316Z,62.33
2023-01-29T13:52:16.369Z,63.20
2023-01-29T13:55:19.335Z,64.13
2023-01-29T13:58:31.420Z,63.20
2023-01-29T14:01:49.303Z,61.77
2023-01-29T14:04:52.724Z,60.85
2023-01-29T14:08:25.908Z,62.37
2023-01-29T14:11:34.807Z,62.56
2023-01-29T14:14:49.477Z,63.65
2023-01-29T14:17:59.824Z,62.86
2023-01-29T14:21:14.809Z,62.85
2023-01-29T14:24:23.379Z,62.92
2023-01-29T14:27:26.188Z,62.79
2023-01-29T14:30:34.607Z,62.04
2023-01-29T14:33:43.410Z,62.97
2023-01-29T14:36:55.343Z,61.48
2023-01-29T14:40:00.350Z,61.81
2023-01-29T14:43:20.087Z,63.27
2023-01-29T14:46:35.294Z,65.41
2023-01-29T14:49:54.485Z,64.81
2023-01-29T14:53:40.291Z,66.09
2023-01-29T14:56:58.597Z,65.97
2023-01-29T15:00:06.425Z,65.51
2023-01-29T15:03:37.559Z,66.67
2023-01-29T15:07:15.014Z,63.60
2023-01-29T15:10:23.385Z,65.91
2023-01-29T15:13:38.271Z,66.79
2023-01-29T15:16:46.681Z,67.01
2023-01-29T15:19:49.856Z,67.39
2023-01-29T15:22:52.377Z,66.39
2023-01-29T15:26:01.843Z,67.74
2023-01-29T15:29:06.030Z,67.62
2023-01-29T15:32:15.697Z,67.39
2023-01-29T15:35:39.806Z,68.01
2023-01-29T15:38:42.442Z,67.49
2023-01-29T15:41:46.046Z,68.09
2023-01-29T15:44:48.872Z,68.35
2023-01-29T15:47:52.912Z,68.22
2023-01-29T15:50:56.235Z,67.11
2023-01-29T15:54:01.450Z,67.70
2023-01-29T15:57:04.208Z,67.36
2023-01-29T16:00:09.249Z,67.82
2023-01-29T16:03:15.694Z,66.71
2023-01-29T16:06:19.267Z,67.30
2023-01-29T16:09:26.261Z,68.43
2023-01-29T16:12:29.172Z,69.11
2023-01-29T16:15:38.046Z,68.62
2023-01-29T16:18:58.055Z,69.22
2023-01-29T16:22:06.096Z,70.31
2023-01-29T16:25:14.749Z,70.02
2023-01-29T16:28:18.210Z,69.34
2023-01-29T16:31:24.003Z,69.31
2023-01-29T16:34:34.613Z,69.38
2023-01-29T16:37:37.472Z,69.15
2023-01-29T16:40:55.398Z,70.36
2023-01-29T16:44:03.214Z,70.38
2023-01-29T16:47:14.363Z,69.59
2023-01-29T16:50:46.403Z,70.02
2023-01-29T16:54:26.688Z,69.87
2023-01-29T16:57:33.557Z,69.62
2023-01-29T17:00:36.448Z,69.07
2023-01-29T17:03:39.907Z,69.14
2023-01-29T17:06:47.351Z,69.40
2023-01-29T17:09:54.362Z,69.71
2023-01-29T17:13:02.496Z,69.58
2023-01-29T17:16:49.036Z,69.06
2023-01-29T17:19:51.771Z,69.51
2023-01-29T17:22:54.580Z,69.04
2023-01-29T17:25:57.367Z,69.16
2023-01-29T17:29:00.076Z,68.81
2023-01-29T17:32:02.937Z,69.16
2023-01-29T17:35:06.701Z,69.12
2023-01-29T17:38:24.257Z,69.36
2023-01-29T17:41:30.415Z,69.11
2023-01-29T17:44:33.165Z,69.59
2023-01-29T17:47:35.964Z,69.70
2023-01-29T17:50:40.121Z,69.30
2023-01-29T17:53:58.663Z,70.05
2023-01-29T17:57:01.416Z,69.58
2023-01-29T18:00:13.628Z,69.97
2023-01-29T18:03:16.675Z,70.55
2023-01-29T18:06:28.195Z,71.15
2023-01-29T18:09:30.782Z,71.97
2023-01-29T18:12:33.454Z,72.36
2023-01-29T18:15:36.261Z,72.61
2023-01-29T18:18:39.546Z,74.23
2023-01-29T18:21:42.234Z,75.39
2023-01-29T18:24:45.109Z,74.97
2023-01-29T18:27:47.700Z,75.14
2023-01-29T18:30:50.862Z,75.00
2023-01-29T18:33:53.642Z,74.95
2023-01-29T18:36:56.406Z,75.03
2023-01-29T18:39:59.558Z,74.72
2023-01-29T18:43:03.154Z,75.00
2023-01-29T18:46:06.640Z,75.03
2023-01-29T18:49:09.447Z,75.42
2023-01-29T18:52:11.984Z,76.25
2023-01-29T18:55:14.947Z,75.39
2023-01-29T18:58:26.733Z,76.36
2023-01-29T19:01:37.384Z,76.77
2023-01-29T19:04:40.115Z,76.59
2023-01-29T19:07:42.995Z,75.85
2023-01-29T19:10:45.704Z,76.31
2023-01-29T19:13:49.918Z,75.33
2023-01-29T19:16:52.589Z,75.42
2023-01-29T19:19:56.563Z,74.41
2023-01-29T19:22:59.701Z,74.23
2023-01-29T19:26:02.571Z,75.03
2023-01-29T19:29:05.317Z,74.40
2023-01-29T19:32:09.090Z,74.39
2023-01-29T19:35:12.046Z,74.94
2023-01-29T19:38:19.336Z,75.86
2023-01-29T19:41:22.191Z,76.51
2023-01-29T19:44:25.693Z,75.75
2023-01-29T19:47:29.265Z,77.15
2023-01-29T19:50:32.192Z,76.27
2023-01-29T19:53:36.040Z,76.86
2023-01-29T19:56:39.592Z,77.39
2023-01-29T19:59:45.614Z,77.40
2023-01-29T20:02:48.633Z,77.63
2023-01-29T20:05:51.401Z,77.94
2023-01-29T20:08:54.377Z,78.09
2023-01-29T20:11:57.278Z,78.85
2023-01-29T20:14:59.910Z,78.73
2023-01-29T20:18:03.445Z,78.77
2023-01-29T20:21:15.565Z,79.25
2023-01-29T20:24:18.196Z,79.02
2023-01-29T20:27:21.131Z,79.32
2023-01-29T20:30:23.851Z,79.20
2023-01-29T20:33:26.704Z,79.64
2023-01-29T20:36:30.505Z,79.97
2023-01-29T20:39:33.446Z,79.78
2023-01-29T20:42:36.151Z,81.01
2023-01-29T20:45:42.268Z,80.95
2023-01-29T20:48:44.868Z,80.54
2023-01-29T20:51:48.713Z,80.59
2023-01-29T20:54:51.473Z,80.41
2023-01-29T20:58:06.129Z,79.89
2023-01-29T21:01:15.762Z,80.09
2023-01-29T21:04:18.570Z,79.72
2023-01-29T21:07:24.303Z,80.81
2023-01-29T21:10:27.084Z,81.37
2023-01-29T21:13:29.849Z,81.96
2023-01-29T21:16:32.703Z,81.67
2023-01-29T21:19:35.313Z,82.11
2023-01-29T21:22:38.206Z,82.72
2023-01-29T21:25:41.334Z,81.85
2023-01-29T21:28:46.076Z,82.38
2023-01-29T21:31:48.857Z,82.01
2023-01-29T21:34:52.662Z,81.21
2023-01-29T21:37:55.523Z,81.22
2023-01-29T21:41:02.670Z,81.95
2023-01-29T21:44:05.719Z,81.48
2023-01-29T21:47:14.482Z,80.29
2023-01-29T21:50:17.506Z,80.88
2023-01-29T21:53:20.593Z,81.67
2023-01-29T21:56:23.051Z,81.56
2023-01-29T21:59:25.640Z,82.57
2023-01-29T22:02:30.953Z,83.41
2023-01-29T22:05:34.229Z,83.21
2023-01-29T22:08:36.761Z,83.82
2023-01-29T22:11:41.369Z,83.61
2023-01-29T22:14:44.840Z,84.04
2023-01-29T22:17:47.436Z,83.73
2023-01-29T22:20:53.973Z,83.62
2023-01-29T22:23:56.497Z,83.88
2023-01-29T22:26:59.062Z,83.88
2023-01-29T22:30:01.642Z,84.10
2023-01-29T22:33:04.364Z,84.84
2023-01-29T22:36:07.485Z,85.26
2023-01-29T22:39:10.102Z,85.57
2023-01-29T22:42:12.658Z,85.73
2023-01-29T22:45:15.229Z,86.46
2023-01-29T22:48:17.981Z,86.42
2023-01-29T22:51:20.823Z,86.83
2023-01-29T22:54:23.334Z,87.27
2023-01-29T22:57:25.910Z,87.36
2023-01-29T23:00:28.476Z,87.39
2023-01-29T23:03:31.139Z,87.58
2023-01-29T23:06:33.692Z,87.37
2023-01-29T23:09:36.312Z,87.41
2023-01-29T23:12:38.978Z,87.42
2023-01-29T23:15:41.672Z,87.34
2023-01-29T23:18:45.261Z,87.25
2023-01-29T23:21:47.852Z,87.19
2023-01-29T23:24:50.517Z,87.36
2023-01-29T23:27:53.115Z,87.69
2023-01-29T23:30:55.804Z,87.62
2023-01-29T23:33:58.551Z,87.77
2023-01-29T23:37:01.124Z,87.92
2023-01-29T23:40:04.141Z,87.65
2023-01-29T23:43:06.782Z,87.09
2023-01-29T23:46:09.361Z,87.02
2023-01-29T23:49:12.087Z,87.04
2023-01-29T23:52:14.753Z,87.58
2023-01-29T23:55:17.264Z,87.43
2023-01-29T23:58:19.813Z,88.20
