createdAt,value
2022-12-03T00:00:57.433Z,25.6
2022-12-03T00:01:59.083Z,25.6
2022-12-03T00:03:01.048Z,25.6
2022-12-03T00:04:03.668Z,25.6
2022-12-03T00:05:06.011Z,25.6
2022-12-03T00:06:07.777Z,25.6
2022-12-03T00:07:09.474Z,25.6
2022-12-03T00:08:11.364Z,25.6
2022-12-03T00:09:13.651Z,25.6
2022-12-03T00:10:15.491Z,25.6
2022-12-03T00:11:17.216Z,25.6
2022-12-03T00:12:18.960Z,25.6
2022-12-03T00:13:20.848Z,25.6
2022-12-03T00:14:22.719Z,25.6
2022-12-03T00:15:24.747Z,25.6
2022-12-03T00:16:26.498Z,25.6
2022-12-03T00:17:28.698Z,25.6
2022-12-03T00:18:30.552Z,25.5
2022-12-03T00:19:32.450Z,25.6
2022-12-03T00:20:34.077Z,25.5
2022-12-03T00:21:36.046Z,25.6
2022-12-03T00:22:37.797Z,25.6
2022-12-03T00:23:42.184Z,25.6
2022-12-03T00:24:44.360Z,25.5
2022-12-03T00:25:46.077Z,25.5
2022-12-03T00:26:47.860Z,25.5
2022-12-03T00:27:49.536Z,25.5
2022-12-03T00:28:51.349Z,25.5
2022-12-03T00:29:53.270Z,25.6
2022-12-03T00:30:55.112Z,25.6
2022-12-03T00:31:57.117Z,25.6
2022-12-03T00:32:58.865Z,25.6
2022-12-03T00:34:00.619Z,25.6
2022-12-03T00:35:02.545Z,25.6
2022-12-03T00:36:04.485Z,25.6
2022-12-03T00:37:06.262Z,25.5
2022-12-03T00:38:07.933Z,25.5
2022-12-03T00:39:09.755Z,25.5
2022-12-03T00:40:11.431Z,25.5
2022-12-03T00:41:13.329Z,25.5
2022-12-03T00:42:15.105Z,25.5
2022-12-03T00:43:16.796Z,25.5
2022-12-03T00:44:18.608Z,25.5
2022-12-03T00:45:20.471Z,25.5
2022-12-03T00:46:22.301Z,25.5
2022-12-03T00:47:24.223Z,25.5
2022-12-03T00:48:26.556Z,25.5
2022-12-03T00:49:28.306Z,25.5
2022-12-03T00:50:30.026Z,25.5
2022-12-03T00:51:31.706Z,25.5
2022-12-03T00:52:33.603Z,25.5
2022-12-03T00:53:35.363Z,25.5
2022-12-03T00:54:37.011Z,25.5
2022-12-03T00:55:38.754Z,25.5
2022-12-03T00:56:40.455Z,25.5
2022-12-03T00:57:42.238Z,25.5
2022-12-03T00:58:44.030Z,25.5
2022-12-03T00:59:45.608Z,25.5
2022-12-03T01:00:47.539Z,25.5
2022-12-03T01:01:49.366Z,25.5
2022-12-03T01:02:54.560Z,25.5
2022-12-03T01:03:56.250Z,25.5
2022-12-03T01:04:58.028Z,25.5
2022-12-03T01:06:00.102Z,25.5
2022-12-03T01:07:01.828Z,25.5
2022-12-03T01:08:03.705Z,25.4
2022-12-03T01:09:05.965Z,25.5
2022-12-03T01:10:07.777Z,25.4
2022-12-03T01:11:09.564Z,25.5
2022-12-03T01:12:11.343Z,25.5
2022-12-03T01:13:15.789Z,25.5
2022-12-03T01:14:17.577Z,25.5
2022-12-03T01:15:19.415Z,25.5
2022-12-03T01:16:21.379Z,25.5
2022-12-03T01:17:23.531Z,25.5
2022-12-03T01:18:25.243Z,25.5
2022-12-03T01:19:26.939Z,25.5
2022-12-03T01:20:28.716Z,25.5
2022-12-03T01:21:30.425Z,25.5
2022-12-03T01:22:32.066Z,25.5
2022-12-03T01:23:33.976Z,25.4
2022-12-03T01:24:35.767Z,25.4
2022-12-03T01:25:37.511Z,25.4
2022-12-03T01:26:39.353Z,25.4
2022-12-03T01:27:40.981Z,25.4
2022-12-03T01:28:42.752Z,25.4
2022-12-03T01:29:44.538Z,25.4
2022-12-03T01:30:46.261Z,25.4
2022-12-03T01:31:48.599Z,25.4
2022-12-03T01:32:50.828Z,25.4
2022-12-03T01:33:52.534Z,25.4
2022-12-03T01:34:54.876Z,25.5
2022-12-03T01:35:58.346Z,25.4
2022-12-03T01:37:00.214Z,25.5
2022-12-03T01:38:01.970Z,25.5
2022-12-03T01:39:03.704Z,25.4
2022-12-03T01:40:05.465Z,25.4
2022-12-03T01:41:11.424Z,25.4
2022-12-03T01:42:13.788Z,25.5
2022-12-03T01:43:15.671Z,25.5
2022-12-03T01:44:17.456Z,25.5
2022-12-03T01:45:19.216Z,25.5
2022-12-03T01:46:21.054Z,25.4
2022-12-03T01:47:23.242Z,25.4
2022-12-03T01:48:24.820Z,25.5
2022-12-03T01:49:26.618Z,25.5
2022-12-03T01:50:28.412Z,25.5
2022-12-03T01:51:30.207Z,25.5
2022-12-03T01:52:31.896Z,25.5
2022-12-03T01:53:33.622Z,25.5
2022-12-03T01:54:35.244Z,25.5
2022-12-03T01:55:37.151Z,25.5
2022-12-03T01:56:38.880Z,25.5
2022-12-03T01:57:40.592Z,25.4
2022-12-03T01:58:42.344Z,25.4
2022-12-03T01:59:44.094Z,25.4
2022-12-03T02:00:45.836Z,25.4
2022-12-03T02:01:50.516Z,25.4
2022-12-03T02:02:52.777Z,25.4
2022-12-03T02:03:54.657Z,25.4
2022-12-03T02:04:56.828Z,25.4
2022-12-03T02:05:58.644Z,25.4
2022-12-03T02:07:00.422Z,25.4
2022-12-03T02:08:02.287Z,25.4
2022-12-03T02:09:04.523Z,25.4
2022-12-03T02:10:06.339Z,25.4
2022-12-03T02:11:07.997Z,25.4
2022-12-03T02:12:09.762Z,25.4
2022-12-03T02:13:11.551Z,25.4
2022-12-03T02:14:13.273Z,25.4
2022-12-03T02:15:14.935Z,25.4
2022-12-03T02:16:16.770Z,25.3
2022-12-03T02:17:18.914Z,25.4
2022-12-03T02:18:20.781Z,25.4
2022-12-03T02:19:22.540Z,25.4
2022-12-03T02:20:24.246Z,25.4
2022-12-03T02:21:26.044Z,25.4
2022-12-03T02:22:27.856Z,25.3
2022-12-03T02:23:29.611Z,25.3
2022-12-03T02:24:31.273Z,25.3
2022-12-03T02:25:32.928Z,25.3
2022-12-03T02:26:34.651Z,25.3
2022-12-03T02:27:36.399Z,25.3
2022-12-03T02:28:38.116Z,25.3
2022-12-03T02:29:39.782Z,25.3
2022-12-03T02:30:41.449Z,25.3
2022-12-03T02:31:43.452Z,25.3
2022-12-03T02:32:45.752Z,25.3
2022-12-03T02:33:47.706Z,25.3
2022-12-03T02:34:49.450Z,25.3
2022-12-03T02:35:51.396Z,25.3
2022-12-03T02:36:53.057Z,25.3
2022-12-03T02:37:54.750Z,25.3
2022-12-03T02:38:56.600Z,25.3
2022-12-03T02:39:58.383Z,25.3
2022-12-03T02:41:00.033Z,25.3
2022-12-03T02:42:01.790Z,25.3
2022-12-03T02:43:03.626Z,25.3
2022-12-03T02:44:05.514Z,25.3
2022-12-03T02:45:07.234Z,25.3
2022-12-03T02:46:08.983Z,25.3
2022-12-03T02:47:10.813Z,25.3
2022-12-03T02:48:12.932Z,25.3
2022-12-03T02:49:15.057Z,25.3
2022-12-03T02:50:16.781Z,25.3
2022-12-03T02:51:18.528Z,25.3
2022-12-03T02:52:20.240Z,25.3
2022-12-03T02:53:22.274Z,25.3
2022-12-03T02:54:24.179Z,25.3
2022-12-03T02:55:25.803Z,25.3
2022-12-03T02:56:38.948Z,25.3
2022-12-03T02:57:40.577Z,25.3
2022-12-03T02:58:42.435Z,25.3
2022-12-03T02:59:44.184Z,25.3
2022-12-03T03:00:46.201Z,25.3
2022-12-03T03:01:48.402Z,25.3
2022-12-03T03:02:50.462Z,25.3
2022-12-03T03:03:52.128Z,25.3
2022-12-03T03:04:54.138Z,25.3
2022-12-03T03:05:56.962Z,25.3
2022-12-03T03:06:58.569Z,25.3
2022-12-03T03:08:00.364Z,25.3
2022-12-03T03:09:02.687Z,25.3
2022-12-03T03:10:04.368Z,25.3
2022-12-03T03:11:06.127Z,25.3
2022-12-03T03:12:07.853Z,25.3
2022-12-03T03:13:09.472Z,25.3
2022-12-03T03:14:11.312Z,25.3
2022-12-03T03:15:12.957Z,25.3
2022-12-03T03:16:14.656Z,25.3
2022-12-03T03:17:16.771Z,25.3
2022-12-03T03:18:18.510Z,25.3
2022-12-03T03:19:20.170Z,25.2
2022-12-03T03:20:22.036Z,25.2
2022-12-03T03:21:23.903Z,25.2
2022-12-03T03:22:25.626Z,25.2
2022-12-03T03:23:27.362Z,25.2
2022-12-03T03:24:29.024Z,25.2
2022-12-03T03:25:30.819Z,25.2
2022-12-03T03:26:32.513Z,25.2
2022-12-03T03:27:34.233Z,25.2
2022-12-03T03:28:36.026Z,25.2
2022-12-03T03:29:37.844Z,25.2
2022-12-03T03:30:39.513Z,25.2
2022-12-03T03:31:41.469Z,25.2
2022-12-03T03:32:43.609Z,25.2
2022-12-03T03:33:45.283Z,25.3
2022-12-03T03:34:46.965Z,25.3
2022-12-03T03:35:48.752Z,25.2
2022-12-03T03:36:50.549Z,25.2
2022-12-03T03:37:52.353Z,25.2
2022-12-03T03:38:54.230Z,25.2
2022-12-03T03:39:56.050Z,25.2
2022-12-03T03:40:57.810Z,25.2
2022-12-03T03:41:59.693Z,25.2
2022-12-03T03:43:01.485Z,25.2
2022-12-03T03:44:03.403Z,25.2
2022-12-03T03:45:05.223Z,25.2
2022-12-03T03:46:07.025Z,25.2
2022-12-03T03:47:09.305Z,25.2
2022-12-03T03:48:11.172Z,25.2
2022-12-03T03:49:14.017Z,25.2
2022-12-03T03:50:15.842Z,25.2
2022-12-03T03:51:17.576Z,25.2
2022-12-03T03:52:19.283Z,25.2
2022-12-03T03:53:21.153Z,25.2
2022-12-03T03:54:22.956Z,25.2
2022-12-03T03:55:24.604Z,25.2
2022-12-03T03:56:26.465Z,25.2
2022-12-03T03:57:28.348Z,25.2
2022-12-03T03:58:30.191Z,25.2
2022-12-03T03:59:31.996Z,25.2
2022-12-03T04:00:33.781Z,25.2
2022-12-03T04:01:35.547Z,25.2
2022-12-03T04:02:37.750Z,25.2
2022-12-03T04:03:39.597Z,25.2
2022-12-03T04:04:41.663Z,25.2
2022-12-03T04:05:43.505Z,25.2
2022-12-03T04:06:45.447Z,25.2
2022-12-03T04:07:47.258Z,25.2
2022-12-03T04:08:49.326Z,25.2
2022-12-03T04:09:51.017Z,25.2
2022-12-03T04:10:52.682Z,25.2
2022-12-03T04:11:54.395Z,25.2
2022-12-03T04:12:56.095Z,25.2
2022-12-03T04:13:57.904Z,25.2
2022-12-03T04:14:59.676Z,25.2
2022-12-03T04:16:01.493Z,25.2
2022-12-03T04:17:03.291Z,25.2
2022-12-03T04:18:05.613Z,25.2
2022-12-03T04:19:07.348Z,25.2
2022-12-03T04:20:09.102Z,25.2
2022-12-03T04:21:10.949Z,25.2
2022-12-03T04:22:12.828Z,25.1
2022-12-03T04:23:14.653Z,25.2
2022-12-03T04:24:16.411Z,25.2
2022-12-03T04:25:18.253Z,25.2
2022-12-03T04:26:19.912Z,25.2
2022-12-03T04:27:21.646Z,25.1
2022-12-03T04:28:23.419Z,25.2
2022-12-03T04:29:25.191Z,25.2
2022-12-03T04:30:27.196Z,25.2
2022-12-03T04:31:29.038Z,25.2
2022-12-03T04:32:30.812Z,25.2
2022-12-03T04:33:32.532Z,25.2
2022-12-03T04:34:34.330Z,25.2
2022-12-03T04:35:36.298Z,25.2
2022-12-03T04:36:38.414Z,25.2
2022-12-03T04:37:40.271Z,25.2
2022-12-03T04:38:42.101Z,25.2
2022-12-03T04:39:43.831Z,25.2
2022-12-03T04:40:45.551Z,25.2
2022-12-03T04:41:47.370Z,25.2
2022-12-03T04:42:49.160Z,25.2
2022-12-03T04:43:50.808Z,25.2
2022-12-03T04:44:52.777Z,25.2
2022-12-03T04:45:56.084Z,25.2
2022-12-03T04:46:58.436Z,25.2
2022-12-03T04:48:00.280Z,25.2
2022-12-03T04:49:01.923Z,25.2
2022-12-03T04:50:03.718Z,25.2
2022-12-03T04:51:05.533Z,25.2
2022-12-03T04:52:07.234Z,25.1
2022-12-03T04:53:09.151Z,25.1
2022-12-03T04:54:10.870Z,25.1
2022-12-03T04:55:12.732Z,25
2022-12-03T04:56:14.506Z,24.9
2022-12-03T04:57:16.252Z,24.9
2022-12-03T04:58:17.964Z,24.9
2022-12-03T04:59:19.753Z,24.8
2022-12-03T05:00:21.565Z,24.8
2022-12-03T05:01:23.403Z,24.8
2022-12-03T05:02:25.636Z,24.8
2022-12-03T05:03:27.928Z,24.8
2022-12-03T05:04:29.718Z,24.8
2022-12-03T05:05:31.442Z,24.8
2022-12-03T05:06:33.417Z,24.8
2022-12-03T05:07:37.819Z,24.8
2022-12-03T05:08:40.112Z,24.8
2022-12-03T05:09:41.892Z,24.8
2022-12-03T05:10:43.743Z,24.8
2022-12-03T05:11:45.390Z,24.8
2022-12-03T05:12:47.164Z,24.8
2022-12-03T05:13:48.914Z,24.8
2022-12-03T05:14:50.752Z,24.8
2022-12-03T05:15:53.964Z,24.8
2022-12-03T05:16:56.006Z,24.8
2022-12-03T05:17:58.336Z,24.9
2022-12-03T05:19:00.242Z,24.9
2022-12-03T05:20:02.047Z,24.9
2022-12-03T05:21:03.729Z,24.9
2022-12-03T05:22:05.537Z,24.9
2022-12-03T05:23:07.293Z,24.9
2022-12-03T05:24:09.148Z,24.9
2022-12-03T05:25:10.984Z,24.9
2022-12-03T05:26:12.720Z,24.9
2022-12-03T05:27:17.634Z,24.9
2022-12-03T05:28:25.943Z,24.9
2022-12-03T05:29:27.602Z,24.9
2022-12-03T05:30:29.415Z,24.9
2022-12-03T05:31:31.568Z,24.9
2022-12-03T05:32:33.634Z,24.9
2022-12-03T05:33:38.340Z,24.9
2022-12-03T05:34:46.221Z,24.9
2022-12-03T05:35:48.013Z,24.9
2022-12-03T05:36:49.761Z,24.9
2022-12-03T05:37:51.428Z,24.9
2022-12-03T05:38:53.161Z,24.9
2022-12-03T05:39:55.055Z,24.9
2022-12-03T05:40:56.960Z,24.9
2022-12-03T05:41:58.716Z,24.9
2022-12-03T05:43:00.576Z,24.9
2022-12-03T05:44:02.399Z,24.9
2022-12-03T05:45:04.152Z,24.9
2022-12-03T05:46:06.216Z,24.9
2022-12-03T05:47:08.559Z,24.9
2022-12-03T05:48:10.220Z,24.9
2022-12-03T05:49:11.990Z,24.9
2022-12-03T05:50:13.611Z,24.9
2022-12-03T05:51:15.405Z,24.9
2022-12-03T05:52:17.228Z,24.9
2022-12-03T05:53:18.914Z,24.9
2022-12-03T05:54:23.599Z,24.9
2022-12-03T05:55:25.484Z,24.9
2022-12-03T05:56:27.294Z,24.9
2022-12-03T05:57:29.005Z,24.9
2022-12-03T05:58:30.655Z,24.9
2022-12-03T05:59:32.412Z,24.9
2022-12-03T06:00:37.727Z,24.9
2022-12-03T06:01:44.777Z,24.9
2022-12-03T06:02:46.595Z,24.9
2022-12-03T06:03:49.302Z,24.9
2022-12-03T06:04:51.923Z,24.9
2022-12-03T06:05:55.569Z,24.9
2022-12-03T06:06:57.309Z,24.9
2022-12-03T06:07:59.160Z,24.9
2022-12-03T06:09:01.342Z,25
2022-12-03T06:10:03.089Z,24.9
2022-12-03T06:11:07.668Z,24.9
2022-12-03T06:12:09.563Z,24.9
2022-12-03T06:13:11.298Z,25
2022-12-03T06:14:12.947Z,25
2022-12-03T06:15:14.703Z,25
2022-12-03T06:16:16.575Z,24.9
2022-12-03T06:17:18.703Z,24.9
2022-12-03T06:18:20.459Z,25
2022-12-03T06:19:22.260Z,25
2022-12-03T06:20:24.150Z,24.9
2022-12-03T06:21:25.836Z,24.9
2022-12-03T06:22:27.518Z,24.9
2022-12-03T06:23:29.295Z,24.9
2022-12-03T06:24:31.037Z,25
2022-12-03T06:25:32.681Z,25
2022-12-03T06:26:34.640Z,25
2022-12-03T06:27:36.380Z,25
2022-12-03T06:28:38.204Z,25
2022-12-03T06:29:40.087Z,25
2022-12-03T06:30:41.739Z,25
2022-12-03T06:31:43.556Z,25
2022-12-03T06:32:45.686Z,25
2022-12-03T06:33:47.548Z,25
2022-12-03T06:34:49.405Z,25
2022-12-03T06:35:51.196Z,24.9
2022-12-03T06:36:53.046Z,25
2022-12-03T06:37:54.753Z,25
2022-12-03T06:38:56.466Z,25
2022-12-03T06:39:58.309Z,25
2022-12-03T06:41:00.025Z,25
2022-12-03T06:42:01.905Z,25
2022-12-03T06:43:03.547Z,25
2022-12-03T06:44:05.231Z,25
2022-12-03T06:45:06.927Z,25
2022-12-03T06:46:08.687Z,25
2022-12-03T06:47:10.722Z,25
2022-12-03T06:48:12.664Z,25
2022-12-03T06:49:14.324Z,25
2022-12-03T06:50:16.078Z,25
2022-12-03T06:51:17.914Z,25
2022-12-03T06:52:19.579Z,25
2022-12-03T06:53:21.340Z,25
2022-12-03T06:54:23.154Z,25
2022-12-03T06:55:24.902Z,25
2022-12-03T06:56:31.136Z,25
2022-12-03T06:57:47.050Z,25
2022-12-03T06:58:48.790Z,25
2022-12-03T06:59:50.680Z,25
2022-12-03T07:00:54.110Z,25.1
2022-12-03T07:01:55.881Z,25
2022-12-03T07:02:58.084Z,25
2022-12-03T07:04:02.871Z,25
2022-12-03T07:05:04.573Z,25
2022-12-03T07:06:06.442Z,25
2022-12-03T07:07:08.290Z,25
2022-12-03T07:08:10.026Z,25
2022-12-03T07:09:12.103Z,25
2022-12-03T07:10:13.911Z,25
2022-12-03T07:11:15.795Z,25
2022-12-03T07:12:17.542Z,25
2022-12-03T07:13:19.417Z,25
2022-12-03T07:14:21.156Z,25
2022-12-03T07:15:23.584Z,25
2022-12-03T07:16:25.959Z,25
2022-12-03T07:17:28.118Z,25
2022-12-03T07:18:29.852Z,25
2022-12-03T07:19:32.911Z,25
2022-12-03T07:20:35.142Z,25
2022-12-03T07:21:37.138Z,25
2022-12-03T07:22:38.906Z,25
2022-12-03T07:23:40.554Z,25
2022-12-03T07:24:42.408Z,25
2022-12-03T07:25:44.065Z,25
2022-12-03T07:26:45.972Z,25
2022-12-03T07:27:47.749Z,25
2022-12-03T07:28:49.648Z,25
2022-12-03T07:29:51.550Z,25.1
2022-12-03T07:30:53.480Z,25
2022-12-03T07:31:55.688Z,25.1
2022-12-03T07:32:57.854Z,25.1
2022-12-03T07:33:59.564Z,25.1
2022-12-03T07:35:01.319Z,25.1
2022-12-03T07:36:03.040Z,25.1
2022-12-03T07:37:04.986Z,25.1
2022-12-03T07:38:06.770Z,25.1
2022-12-03T07:39:08.509Z,25.1
2022-12-03T07:40:10.281Z,25.1
2022-12-03T07:41:12.003Z,25.1
2022-12-03T07:42:13.750Z,25.1
2022-12-03T07:43:15.427Z,25.1
2022-12-03T07:44:17.263Z,25.1
2022-12-03T07:45:18.991Z,25.1
2022-12-03T07:46:20.835Z,25.1
2022-12-03T07:47:22.920Z,25.1
2022-12-03T07:48:24.573Z,25.1
2022-12-03T07:49:26.219Z,25.1
2022-12-03T07:50:27.920Z,25.1
2022-12-03T07:51:32.251Z,25.1
2022-12-03T07:52:34.327Z,25.1
2022-12-03T07:53:35.940Z,25.1
2022-12-03T07:54:37.624Z,25.1
2022-12-03T07:55:39.437Z,25.1
2022-12-03T07:56:41.252Z,25.1
2022-12-03T07:57:42.964Z,25.1
2022-12-03T07:58:44.624Z,25.1
2022-12-03T07:59:46.581Z,25.1
2022-12-03T08:00:48.414Z,25.1
2022-12-03T08:01:50.459Z,25.1
2022-12-03T08:02:52.536Z,25.1
2022-12-03T08:03:54.375Z,25.1
2022-12-03T08:04:56.452Z,25.1
2022-12-03T08:05:58.590Z,25.1
2022-12-03T08:07:00.408Z,25.1
2022-12-03T08:08:02.282Z,25.1
2022-12-03T08:09:04.419Z,25.1
2022-12-03T08:10:06.166Z,25.1
2022-12-03T08:11:07.952Z,25.1
2022-12-03T08:12:09.754Z,25.2
2022-12-03T08:13:11.528Z,25.1
2022-12-03T08:14:13.262Z,25.2
2022-12-03T08:15:15.123Z,25.2
2022-12-03T08:16:17.047Z,25.1
2022-12-03T08:17:19.413Z,25.1
2022-12-03T08:18:21.165Z,25.2
2022-12-03T08:19:22.913Z,25.2
2022-12-03T08:20:24.766Z,25.2
2022-12-03T08:21:26.926Z,25.2
2022-12-03T08:22:28.587Z,25.2
2022-12-03T08:23:30.327Z,25.2
2022-12-03T08:24:32.054Z,25.2
2022-12-03T08:25:33.789Z,25.2
2022-12-03T08:26:35.699Z,25.2
2022-12-03T08:27:37.425Z,25.2
2022-12-03T08:28:39.178Z,25.2
2022-12-03T08:29:41.006Z,25.2
2022-12-03T08:30:42.879Z,25.2
2022-12-03T08:31:44.779Z,25.2
2022-12-03T08:32:46.866Z,25.2
2022-12-03T08:33:48.567Z,25.2
2022-12-03T08:34:50.257Z,25.2
2022-12-03T08:35:52.525Z,25.2
2022-12-03T08:36:54.272Z,25.2
2022-12-03T08:37:56.107Z,25.2
2022-12-03T08:38:58.001Z,25.2
2022-12-03T08:39:59.818Z,25.2
2022-12-03T08:41:01.571Z,25.2
2022-12-03T08:42:03.310Z,25.3
2022-12-03T08:43:11.929Z,25.3
2022-12-03T08:44:13.614Z,25.3
2022-12-03T08:45:15.422Z,25.3
2022-12-03T08:46:17.666Z,25.3
2022-12-03T08:47:19.930Z,25.3
2022-12-03T08:48:21.670Z,25.3
2022-12-03T08:49:23.393Z,25.3
2022-12-03T08:50:25.280Z,25.3
2022-12-03T08:51:27.025Z,25.3
2022-12-03T08:52:28.681Z,25.3
2022-12-03T08:53:30.409Z,25.3
2022-12-03T08:54:32.245Z,25.3
2022-12-03T08:55:34.035Z,25.3
2022-12-03T08:56:35.762Z,25.3
2022-12-03T08:57:37.428Z,25.3
2022-12-03T08:58:39.061Z,25.3
2022-12-03T08:59:45.282Z,25.3
2022-12-03T09:00:47.677Z,25.3
2022-12-03T09:01:49.878Z,25.4
2022-12-03T09:02:51.610Z,25.3
2022-12-03T09:03:53.336Z,25.3
2022-12-03T09:04:55.752Z,25.3
2022-12-03T09:05:58.347Z,25.3
2022-12-03T09:07:00.130Z,25.4
2022-12-03T09:08:01.977Z,25.4
2022-12-03T09:09:06.820Z,25.4
2022-12-03T09:10:08.639Z,25.4
2022-12-03T09:11:10.379Z,25.4
2022-12-03T09:12:12.256Z,25.4
2022-12-03T09:13:14.046Z,25.4
2022-12-03T09:14:18.661Z,25.4
2022-12-03T09:15:20.837Z,25.4
2022-12-03T09:16:23.243Z,25.4
2022-12-03T09:17:25.530Z,25.4
2022-12-03T09:18:27.311Z,25.4
2022-12-03T09:19:29.022Z,25.4
2022-12-03T09:20:30.809Z,25.4
2022-12-03T09:21:32.653Z,25.4
2022-12-03T09:22:34.454Z,25.4
2022-12-03T09:23:36.241Z,25.4
2022-12-03T09:24:38.000Z,25.4
2022-12-03T09:25:39.775Z,25.4
2022-12-03T09:26:41.598Z,25.4
2022-12-03T09:27:43.416Z,25.4
2022-12-03T09:28:45.177Z,25.4
2022-12-03T09:29:46.945Z,25.4
2022-12-03T09:30:48.695Z,25.4
2022-12-03T09:31:50.575Z,25.4
2022-12-03T09:32:53.093Z,25.4
2022-12-03T09:33:54.881Z,25.4
2022-12-03T09:34:56.683Z,25.4
2022-12-03T09:35:58.892Z,25.4
2022-12-03T09:37:00.766Z,25.4
2022-12-03T09:38:02.580Z,25.4
2022-12-03T09:39:04.343Z,25.4
2022-12-03T09:40:06.026Z,25.4
2022-12-03T09:41:07.805Z,25.4
2022-12-03T09:42:09.656Z,25.4
2022-12-03T09:43:11.419Z,25.5
2022-12-03T09:44:17.377Z,25.5
2022-12-03T09:45:20.119Z,25.4
2022-12-03T09:46:22.028Z,25.5
2022-12-03T09:47:24.187Z,25.5
2022-12-03T09:48:26.100Z,25.5
2022-12-03T09:49:27.828Z,25.5
2022-12-03T09:50:29.710Z,25.5
2022-12-03T09:51:31.374Z,25.5
2022-12-03T09:52:33.094Z,25.5
2022-12-03T09:53:39.721Z,25.5
2022-12-03T09:54:47.212Z,25.5
2022-12-03T09:55:49.578Z,25.5
2022-12-03T09:56:51.705Z,25.5
2022-12-03T09:57:53.385Z,25.5
2022-12-03T09:58:55.128Z,25.5
2022-12-03T09:59:56.911Z,25.5
2022-12-03T10:00:58.622Z,25.5
2022-12-03T10:02:00.932Z,25.5
2022-12-03T10:03:03.299Z,25.5
2022-12-03T10:04:05.939Z,25.5
2022-12-03T10:05:08.048Z,25.5
2022-12-03T10:06:10.120Z,25.5
2022-12-03T10:07:12.090Z,25.6
2022-12-03T10:08:13.894Z,25.6
2022-12-03T10:09:15.874Z,25.5
2022-12-03T10:10:17.621Z,25.5
2022-12-03T10:11:19.388Z,25.5
2022-12-03T10:12:21.229Z,25.5
2022-12-03T10:13:25.751Z,25.5
2022-12-03T10:14:28.055Z,25.5
2022-12-03T10:15:29.942Z,25.5
2022-12-03T10:16:31.823Z,25.5
2022-12-03T10:17:34.053Z,25.6
2022-12-03T10:18:41.394Z,25.6
2022-12-03T10:19:43.723Z,25.6
2022-12-03T10:20:45.425Z,25.6
2022-12-03T10:21:47.176Z,25.6
2022-12-03T10:22:49.345Z,25.6
2022-12-03T10:23:55.239Z,25.6
2022-12-03T10:24:57.272Z,25.6
2022-12-03T10:25:58.988Z,25.6
2022-12-03T10:27:00.802Z,25.6
2022-12-03T10:28:02.599Z,25.6
2022-12-03T10:29:04.541Z,25.6
2022-12-03T10:30:06.395Z,25.6
2022-12-03T10:31:08.208Z,25.6
2022-12-03T10:32:10.444Z,25.6
2022-12-03T10:33:15.819Z,25.6
2022-12-03T10:34:20.925Z,25.6
2022-12-03T10:35:22.868Z,25.6
2022-12-03T10:36:24.759Z,25.6
2022-12-03T10:37:26.610Z,25.6
2022-12-03T10:38:28.432Z,25.6
2022-12-03T10:39:30.130Z,25.6
2022-12-03T10:40:31.782Z,25.6
2022-12-03T10:41:33.682Z,25.6
2022-12-03T10:42:35.456Z,25.6
2022-12-03T10:43:37.154Z,25.6
2022-12-03T10:44:39.056Z,25.6
2022-12-03T10:45:41.023Z,25.6
2022-12-03T10:46:43.279Z,25.6
2022-12-03T10:47:45.749Z,25.6
2022-12-03T10:48:47.886Z,25.6
2022-12-03T10:49:49.801Z,25.6
2022-12-03T10:50:51.716Z,25.6
2022-12-03T10:51:53.344Z,25.6
2022-12-03T10:52:55.077Z,25.6
2022-12-03T10:53:56.929Z,25.6
2022-12-03T10:54:58.675Z,25.6
2022-12-03T10:56:00.345Z,25.6
2022-12-03T10:57:02.153Z,25.6
2022-12-03T10:58:03.954Z,25.6
2022-12-03T10:59:05.795Z,25.6
2022-12-03T11:00:07.513Z,25.6
2022-12-03T11:01:09.425Z,25.6
2022-12-03T11:02:11.624Z,25.6
2022-12-03T11:03:13.510Z,25.6
2022-12-03T11:04:15.642Z,25.6
2022-12-03T11:05:17.411Z,25.6
2022-12-03T11:06:19.342Z,25.6
2022-12-03T11:07:21.072Z,25.6
2022-12-03T11:08:22.731Z,25.6
2022-12-03T11:09:24.472Z,25.6
2022-12-03T11:10:26.192Z,25.6
2022-12-03T11:11:30.207Z,25.7
2022-12-03T11:12:32.015Z,25.6
2022-12-03T11:13:33.902Z,25.6
2022-12-03T11:14:35.802Z,25.6
2022-12-03T11:15:37.643Z,25.6
2022-12-03T11:16:39.802Z,25.6
2022-12-03T11:17:41.768Z,25.6
2022-12-03T11:18:43.481Z,25.6
2022-12-03T11:19:45.388Z,25.6
2022-12-03T11:20:47.285Z,25.6
2022-12-03T11:21:49.199Z,25.7
2022-12-03T11:22:50.987Z,25.7
2022-12-03T11:23:52.726Z,25.7
2022-12-03T11:24:54.770Z,25.6
2022-12-03T11:25:57.556Z,25.6
2022-12-03T11:26:59.328Z,25.6
2022-12-03T11:28:01.189Z,25.6
2022-12-03T11:29:02.904Z,25.6
2022-12-03T11:30:04.677Z,25.6
2022-12-03T11:31:06.355Z,25.7
2022-12-03T11:32:08.541Z,25.6
2022-12-03T11:33:10.397Z,25.6
2022-12-03T11:34:12.253Z,25.6
2022-12-03T11:35:14.111Z,25.7
2022-12-03T11:36:15.869Z,25.7
2022-12-03T11:37:17.790Z,25.7
2022-12-03T11:38:19.545Z,25.7
2022-12-03T11:39:21.193Z,25.6
2022-12-03T11:40:22.950Z,25.6
2022-12-03T11:41:24.792Z,25.6
2022-12-03T11:42:26.732Z,25.7
2022-12-03T11:43:28.590Z,25.7
2022-12-03T11:44:33.317Z,25.6
2022-12-03T11:45:35.004Z,25.7
2022-12-03T11:46:36.937Z,25.7
2022-12-03T11:47:39.224Z,25.7
2022-12-03T11:48:41.129Z,25.7
2022-12-03T11:49:42.888Z,25.7
2022-12-03T11:50:44.619Z,25.7
2022-12-03T11:51:46.484Z,25.7
2022-12-03T11:52:48.351Z,25.7
2022-12-03T11:53:50.160Z,25.7
2022-12-03T11:54:51.912Z,25.7
2022-12-03T11:55:53.638Z,25.7
2022-12-03T11:56:55.417Z,25.7
2022-12-03T11:57:57.105Z,25.7
2022-12-03T11:58:58.918Z,25.7
2022-12-03T12:00:00.786Z,25.7
2022-12-03T12:01:02.520Z,25.7
2022-12-03T12:02:04.441Z,25.7
2022-12-03T12:03:06.336Z,25.7
2022-12-03T12:04:08.879Z,25.7
2022-12-03T12:05:10.911Z,25.7
2022-12-03T12:06:12.683Z,25.7
2022-12-03T12:07:14.529Z,25.7
2022-12-03T12:08:16.491Z,25.7
2022-12-03T12:09:18.838Z,25.7
2022-12-03T12:10:20.777Z,25.7
2022-12-03T12:11:22.589Z,25.7
2022-12-03T12:12:24.394Z,25.7
2022-12-03T12:13:26.251Z,25.7
2022-12-03T12:14:28.090Z,25.7
2022-12-03T12:15:29.778Z,25.7
2022-12-03T12:16:31.609Z,25.7
2022-12-03T12:17:33.626Z,25.7
2022-12-03T12:18:35.495Z,25.7
2022-12-03T12:19:37.263Z,25.7
2022-12-03T12:20:39.091Z,25.7
2022-12-03T12:21:41.029Z,25.7
2022-12-03T12:22:43.712Z,25.7
2022-12-03T12:23:45.672Z,25.7
2022-12-03T12:24:47.413Z,25.7
2022-12-03T12:25:53.896Z,25.7
2022-12-03T12:26:56.256Z,25.7
2022-12-03T12:27:57.972Z,25.7
2022-12-03T12:28:59.708Z,25.7
2022-12-03T12:30:01.390Z,25.7
2022-12-03T12:31:03.093Z,25.7
2022-12-03T12:32:05.212Z,25.7
2022-12-03T12:33:07.264Z,25.7
2022-12-03T12:34:08.981Z,25.7
2022-12-03T12:35:10.691Z,25.7
2022-12-03T12:36:12.367Z,25.7
2022-12-03T12:37:14.030Z,25.7
2022-12-03T12:38:15.862Z,25.7
2022-12-03T12:39:17.743Z,25.7
2022-12-03T12:40:19.775Z,25.7
2022-12-03T12:41:21.585Z,25.7
2022-12-03T12:42:23.376Z,25.7
2022-12-03T12:43:25.271Z,25.7
2022-12-03T12:44:27.060Z,25.7
2022-12-03T12:45:28.853Z,25.7
2022-12-03T12:46:47.957Z,25.7
2022-12-03T12:47:51.098Z,25.7
2022-12-03T12:48:56.594Z,25.7
2022-12-03T12:50:01.827Z,25.7
2022-12-03T12:51:03.642Z,25.7
2022-12-03T12:52:05.423Z,25.7
2022-12-03T12:53:07.100Z,25.8
2022-12-03T12:54:08.944Z,25.8
2022-12-03T12:55:10.854Z,25.7
2022-12-03T12:56:12.598Z,25.7
2022-12-03T12:57:14.317Z,25.7
2022-12-03T12:58:16.018Z,25.6
2022-12-03T12:59:17.793Z,25.6
2022-12-03T13:00:19.700Z,25.5
2022-12-03T13:01:21.538Z,25.4
2022-12-03T13:02:24.169Z,25.4
2022-12-03T13:03:26.276Z,25.3
2022-12-03T13:04:27.964Z,25.3
2022-12-03T13:05:29.764Z,25.3
2022-12-03T13:06:31.396Z,25.3
2022-12-03T13:07:33.069Z,25.3
2022-12-03T13:08:35.168Z,25.3
2022-12-03T13:09:36.916Z,25.3
2022-12-03T13:10:38.729Z,25.3
2022-12-03T13:11:40.377Z,25.3
2022-12-03T13:12:42.014Z,25.3
2022-12-03T13:13:44.572Z,25.3
2022-12-03T13:14:47.159Z,25.3
2022-12-03T13:15:48.800Z,25.3
2022-12-03T13:16:50.642Z,25.3
2022-12-03T13:17:52.896Z,25.3
2022-12-03T13:18:54.613Z,25.3
2022-12-03T13:20:05.375Z,25.3
2022-12-03T13:21:10.539Z,25.3
2022-12-03T13:22:12.274Z,25.3
2022-12-03T13:23:14.015Z,25.4
2022-12-03T13:24:15.755Z,25.4
2022-12-03T13:25:27.890Z,25.4
2022-12-03T13:27:39.537Z,25.5
2022-12-03T13:28:41.238Z,25.5
2022-12-03T13:29:43.147Z,25.5
2022-12-03T13:30:44.893Z,25.5
2022-12-03T13:31:46.753Z,25.5
2022-12-03T13:32:49.055Z,25.5
2022-12-03T13:33:50.744Z,25.4
2022-12-03T13:34:52.413Z,25.4
2022-12-03T13:35:54.133Z,25.4
2022-12-03T13:36:58.247Z,25.4
2022-12-03T13:38:00.506Z,25.5
2022-12-03T13:39:02.158Z,25.4
2022-12-03T13:40:03.891Z,25.4
2022-12-03T13:41:05.649Z,25.4
2022-12-03T13:42:07.426Z,25.4
2022-12-03T13:43:09.472Z,25.4
2022-12-03T13:44:11.180Z,25.4
2022-12-03T13:45:12.870Z,25.4
2022-12-03T13:46:14.744Z,25.4
2022-12-03T13:47:16.940Z,25.4
2022-12-03T13:48:18.620Z,25.4
2022-12-03T13:49:20.360Z,25.4
2022-12-03T13:50:22.017Z,25.4
2022-12-03T13:51:26.801Z,25.4
2022-12-03T13:52:28.581Z,25.4
2022-12-03T13:53:30.362Z,25.4