createdAt,value
2022-10-22T00:03:37.099Z,74.74
2022-10-22T00:08:40.140Z,74.86
2022-10-22T00:13:43.546Z,74.77
2022-10-22T00:18:46.506Z,74.53
2022-10-22T00:23:49.650Z,74.79
2022-10-22T00:28:53.374Z,74.51
2022-10-22T00:33:56.152Z,74.54
2022-10-22T00:38:59.112Z,74.41
2022-10-22T00:44:06.192Z,74.38
2022-10-22T00:49:09.126Z,74.72
2022-10-22T00:54:12.198Z,74.78
2022-10-22T00:59:17.038Z,74.93
2022-10-22T01:04:21.340Z,74.69
2022-10-22T01:09:51.874Z,74.47
2022-10-22T01:15:23.676Z,74.54
2022-10-22T01:21:09.128Z,74.43
2022-10-22T01:26:48.488Z,74.91
2022-10-22T01:32:00.188Z,74.97
2022-10-22T01:37:03.915Z,75.06
2022-10-22T01:42:06.657Z,75.28
2022-10-22T01:47:42.394Z,75.26
2022-10-22T01:52:51.392Z,75.51
2022-10-22T01:58:22.077Z,75.53
2022-10-22T02:03:32.962Z,75.64
2022-10-22T02:08:37.275Z,75.78
2022-10-22T02:13:46.286Z,75.75
2022-10-22T02:18:54.178Z,75.94
2022-10-22T02:23:57.971Z,76.17
2022-10-22T02:29:20.600Z,75.99
2022-10-22T02:34:28.852Z,75.72
2022-10-22T02:39:33.380Z,76.09
2022-10-22T02:44:36.316Z,76.12
2022-10-22T02:49:39.244Z,76.16
2022-10-22T02:54:42.195Z,75.91
2022-10-22T02:59:45.096Z,76.10
2022-10-22T03:04:48.359Z,75.89
2022-10-22T03:09:51.359Z,75.70
2022-10-22T03:14:54.305Z,75.33
2022-10-22T03:19:57.240Z,75.34
2022-10-22T03:25:07.934Z,75.65
2022-10-22T03:30:12.791Z,75.20
2022-10-22T03:35:15.876Z,75.02
2022-10-22T03:40:22.333Z,74.86
2022-10-22T03:45:25.292Z,74.47
2022-10-22T03:50:28.238Z,74.15
2022-10-22T03:55:31.197Z,73.92
2022-10-22T04:00:35.667Z,73.58
2022-10-22T04:05:38.582Z,73.30
2022-10-22T04:10:41.483Z,73.20
2022-10-22T04:20:52.855Z,73.17
2022-10-22T04:26:04.880Z,72.66
2022-10-22T04:31:10.952Z,72.48
2022-10-22T04:36:18.803Z,72.31
2022-10-22T04:41:26.096Z,72.37
2022-10-22T04:46:31.632Z,72.08
2022-10-22T04:51:34.583Z,72.06
2022-10-22T04:56:37.552Z,71.99
2022-10-22T05:01:44.076Z,72.13
2022-10-22T05:06:47.389Z,72.38
2022-10-22T05:11:52.985Z,73.04
2022-10-22T05:16:56.234Z,73.48
2022-10-22T05:22:02.076Z,74.03
2022-10-22T05:27:05.363Z,74.17
2022-10-22T05:32:08.358Z,74.14
2022-10-22T05:37:11.226Z,74.52
2022-10-22T05:42:14.184Z,74.32
2022-10-22T05:47:17.098Z,73.97
2022-10-22T05:52:19.988Z,73.72
2022-10-22T05:57:22.873Z,73.90
2022-10-22T06:02:25.821Z,73.74
2022-10-22T06:07:28.834Z,73.29
2022-10-22T06:12:31.756Z,73.09
2022-10-22T06:17:34.656Z,72.95
2022-10-22T06:22:37.610Z,72.40
2022-10-22T06:27:40.607Z,72.16
2022-10-22T06:32:43.766Z,71.96
2022-10-22T06:37:47.613Z,72.14
2022-10-22T06:42:50.506Z,71.81
2022-10-22T06:47:53.835Z,71.91
2022-10-22T06:52:57.522Z,72.00
2022-10-22T06:58:00.320Z,72.03
2022-10-22T07:03:03.384Z,72.02
2022-10-22T07:08:06.341Z,71.69
2022-10-22T07:13:09.299Z,71.45
2022-10-22T07:18:12.195Z,71.43
2022-10-22T07:23:15.464Z,71.37
2022-10-22T07:28:18.435Z,71.64
2022-10-22T07:33:21.405Z,71.29
2022-10-22T07:38:24.338Z,71.62
2022-10-22T07:43:27.841Z,71.47
2022-10-22T07:48:30.842Z,71.11
2022-10-22T07:53:34.049Z,71.02
2022-10-22T07:58:37.041Z,70.92
2022-10-22T08:03:39.978Z,70.78
2022-10-22T08:08:45.772Z,70.95
2022-10-22T08:13:48.783Z,70.96
2022-10-22T08:18:52.124Z,71.13
2022-10-22T08:23:55.131Z,70.97
2022-10-22T08:28:58.709Z,70.92
2022-10-22T08:34:01.613Z,70.92
2022-10-22T08:39:04.615Z,70.87
2022-10-22T08:44:20.344Z,71.06
2022-10-22T08:49:28.467Z,70.93
2022-10-22T08:54:59.991Z,70.80
2022-10-22T09:00:12.006Z,70.67
2022-10-22T09:06:11.035Z,70.75
2022-10-22T09:11:13.908Z,70.72
2022-10-22T09:16:49.455Z,70.61
2022-10-22T09:22:39.706Z,70.94
2022-10-22T09:27:42.893Z,70.94
2022-10-22T09:32:46.063Z,71.14
2022-10-22T09:37:56.591Z,70.90
2022-10-22T09:42:59.503Z,70.59
2022-10-22T09:48:26.593Z,70.72
2022-10-22T09:53:35.950Z,70.83
2022-10-22T09:58:51.179Z,70.87
2022-10-22T10:03:54.357Z,71.16
2022-10-22T10:08:57.406Z,71.07
2022-10-22T10:14:07.252Z,70.97
2022-10-22T10:19:28.668Z,70.94
2022-10-22T10:25:23.656Z,71.07
2022-10-22T10:30:26.738Z,71.17
2022-10-22T10:35:32.589Z,71.44
2022-10-22T10:40:57.434Z,71.51
2022-10-22T10:46:12.097Z,71.53
2022-10-22T10:51:33.103Z,71.39
2022-10-22T10:56:54.763Z,71.37
2022-10-22T11:02:22.178Z,71.61
2022-10-22T11:07:39.721Z,71.78
2022-10-22T11:12:51.533Z,71.97
2022-10-22T11:18:22.685Z,71.88
2022-10-22T11:23:45.459Z,71.58
2022-10-22T11:28:53.527Z,71.51
2022-10-22T11:34:34.458Z,71.44
2022-10-22T11:40:06.161Z,71.72
2022-10-22T11:45:15.033Z,72.01
2022-10-22T11:50:49.010Z,72.43
2022-10-22T11:56:07.566Z,72.93
2022-10-22T12:01:10.471Z,72.80
2022-10-22T12:06:13.442Z,72.85
2022-10-22T12:11:39.474Z,72.89
2022-10-22T12:17:09.936Z,73.12
2022-10-22T12:22:18.420Z,72.85
2022-10-22T12:27:27.760Z,72.69
2022-10-22T12:32:37.485Z,72.55
2022-10-22T12:37:40.782Z,72.54
2022-10-22T12:42:55.308Z,72.59
2022-10-22T12:48:05.628Z,72.49
2022-10-22T12:53:32.958Z,72.71
2022-10-22T12:59:11.715Z,72.88
2022-10-22T13:04:37.034Z,72.74
2022-10-22T13:10:09.113Z,72.36
2022-10-22T13:15:32.730Z,72.50
2022-10-22T13:20:37.545Z,72.44
2022-10-22T13:25:40.618Z,72.76
2022-10-22T13:31:19.244Z,72.97
2022-10-22T13:36:22.900Z,73.05
2022-10-22T13:41:31.020Z,73.00
2022-10-22T13:46:40.547Z,72.66
2022-10-22T13:51:44.362Z,72.81
2022-10-22T13:56:47.385Z,72.87
2022-10-22T14:01:50.319Z,73.13
2022-10-22T14:06:53.234Z,73.10
2022-10-22T14:11:56.125Z,73.09
2022-10-22T14:16:59.047Z,73.10
2022-10-22T14:22:02.644Z,72.90
2022-10-22T14:27:05.569Z,72.89
2022-10-22T14:32:20.335Z,73.20
2022-10-22T14:37:24.916Z,73.39
2022-10-22T14:42:29.829Z,73.27
2022-10-22T14:47:32.761Z,73.09
2022-10-22T14:52:36.157Z,73.04
2022-10-22T14:57:40.021Z,73.24
2022-10-22T15:02:44.045Z,73.29
2022-10-22T15:07:47.198Z,73.43
2022-10-22T15:12:50.067Z,73.31
2022-10-22T15:17:53.277Z,73.16
2022-10-22T15:22:56.766Z,73.05
2022-10-22T15:28:03.402Z,73.14
2022-10-22T15:33:11.119Z,73.47
2022-10-22T15:38:13.978Z,73.46
2022-10-22T15:43:16.888Z,73.61
2022-10-22T15:48:19.810Z,73.64
2022-10-22T15:53:22.682Z,73.28
2022-10-22T15:58:25.622Z,73.14
2022-10-22T16:03:28.597Z,73.34
2022-10-22T16:08:31.703Z,73.53
2022-10-22T16:13:37.076Z,73.51
2022-10-22T16:18:40.041Z,73.60
2022-10-22T16:23:43.643Z,73.66
2022-10-22T16:28:48.112Z,74.07
2022-10-22T16:33:53.507Z,73.83
2022-10-22T16:38:59.071Z,74.09
2022-10-22T16:44:05.920Z,74.19
2022-10-22T16:49:08.902Z,74.33
2022-10-22T16:54:14.302Z,74.30
2022-10-22T16:59:17.229Z,74.09
2022-10-22T17:04:20.163Z,74.03
2022-10-22T17:09:24.292Z,74.14
2022-10-22T17:14:27.553Z,74.35
2022-10-22T17:19:30.506Z,74.24
2022-10-22T17:24:33.400Z,74.19
2022-10-22T17:29:37.392Z,74.17
2022-10-22T17:34:40.322Z,74.15
2022-10-22T17:39:43.320Z,74.29
2022-10-22T17:44:46.297Z,74.48
2022-10-22T17:49:49.350Z,74.44
2022-10-22T17:54:53.304Z,74.56
2022-10-22T17:59:56.218Z,74.57
2022-10-22T18:04:59.125Z,74.61
2022-10-22T18:10:02.015Z,74.93
2022-10-22T18:15:05.640Z,75.25
2022-10-22T18:20:09.251Z,75.21
2022-10-22T18:25:13.476Z,75.53
2022-10-22T18:30:16.643Z,75.67
2022-10-22T18:35:19.557Z,75.96
2022-10-22T18:40:22.472Z,76.18
2022-10-22T18:45:25.391Z,76.36
2022-10-22T18:50:28.356Z,76.57
2022-10-22T18:55:31.509Z,76.81
2022-10-22T19:00:38.701Z,76.88
2022-10-22T19:05:51.225Z,77.23
2022-10-22T19:10:54.195Z,77.51
2022-10-22T19:16:03.897Z,77.46
2022-10-22T19:21:06.797Z,77.46
2022-10-22T19:26:16.015Z,77.61
2022-10-22T19:31:21.996Z,77.71
2022-10-22T19:36:27.684Z,77.93
2022-10-22T19:41:32.100Z,77.86
2022-10-22T19:46:34.987Z,77.85
2022-10-22T19:51:40.188Z,77.79
2022-10-22T19:56:43.094Z,78.33
2022-10-22T20:01:46.378Z,78.22
2022-10-22T20:06:49.297Z,78.09
2022-10-22T20:11:52.235Z,78.26
2022-10-22T20:16:55.261Z,78.26
2022-10-22T20:27:02.010Z,78.33
2022-10-22T20:32:06.735Z,78.65
2022-10-22T20:37:12.270Z,78.82
2022-10-22T20:42:15.532Z,79.05
2022-10-22T20:47:18.624Z,79.26
2022-10-22T20:52:21.568Z,79.34
2022-10-22T20:57:24.537Z,79.28
2022-10-22T21:02:28.459Z,79.43
2022-10-22T21:07:31.520Z,79.63
2022-10-22T21:12:34.473Z,79.72
2022-10-22T21:17:37.413Z,79.87
2022-10-22T21:22:40.507Z,79.78
2022-10-22T21:27:43.657Z,79.53
2022-10-22T21:32:46.587Z,79.84
2022-10-22T21:37:49.706Z,79.96
2022-10-22T21:42:52.659Z,80.11
2022-10-22T21:47:57.236Z,79.92
2022-10-22T21:53:00.538Z,80.12
2022-10-22T21:58:03.439Z,80.32
2022-10-22T22:03:07.825Z,80.47
2022-10-22T22:08:10.989Z,80.42
2022-10-22T22:13:13.913Z,80.52
2022-10-22T22:18:16.832Z,80.52
2022-10-22T22:23:20.038Z,80.38
2022-10-22T22:28:22.990Z,80.81
2022-10-22T22:33:26.465Z,80.85
2022-10-22T22:38:29.233Z,80.89
2022-10-22T22:43:32.354Z,80.80
2022-10-22T22:48:35.371Z,80.64
2022-10-22T22:53:38.359Z,80.65
2022-10-22T22:58:42.056Z,81.02
2022-10-22T23:03:52.411Z,81.44
2022-10-22T23:08:56.352Z,81.43
2022-10-22T23:14:02.439Z,81.20
2022-10-22T23:19:06.517Z,81.37
2022-10-22T23:24:14.064Z,81.37
2022-10-22T23:29:23.752Z,81.63
2022-10-22T23:34:28.710Z,81.86
2022-10-22T23:39:31.619Z,81.68
2022-10-22T23:44:34.547Z,81.59
2022-10-22T23:49:37.447Z,81.56
2022-10-22T23:54:40.394Z,81.53
2022-10-22T23:59:43.334Z,81.48
