createdAt,value
2022-07-26T00:00:28.877Z,93981.44
2022-07-26T00:02:55.716Z,93978.13
2022-07-26T00:05:22.465Z,93981.47
2022-07-26T00:07:49.155Z,93979.88
2022-07-26T00:10:15.842Z,93974.34
2022-07-26T00:12:42.509Z,93974.13
2022-07-26T00:15:11.334Z,93977.31
2022-07-26T00:17:38.993Z,93976.09
2022-07-26T00:20:06.553Z,93971.59
2022-07-26T00:22:36.355Z,93965.72
2022-07-26T00:25:07.704Z,93969.41
2022-07-26T00:27:37.826Z,93962.13
2022-07-26T00:30:06.610Z,93964.31
2022-07-26T00:32:33.561Z,93956.53
2022-07-26T00:35:00.255Z,93970.94
2022-07-26T00:37:26.954Z,93957.66
2022-07-26T00:39:53.780Z,93964.56
2022-07-26T00:42:20.480Z,93959.09
2022-07-26T00:44:47.304Z,93954.88
2022-07-26T00:47:15.335Z,93950.38
2022-07-26T00:49:43.430Z,93958.72
2022-07-26T00:52:11.326Z,93960.25
2022-07-26T00:54:39.519Z,93958.06
2022-07-26T00:57:06.804Z,93956.53
2022-07-26T00:59:33.532Z,93958.13
2022-07-26T01:02:00.473Z,93952.22
2022-07-26T01:04:27.566Z,93955.34
2022-07-26T01:06:54.858Z,93956.06
2022-07-26T01:09:21.636Z,93960.47
2022-07-26T01:11:48.308Z,93963.28
2022-07-26T01:14:16.476Z,93949.13
2022-07-26T01:16:44.153Z,93956.31
2022-07-26T01:19:10.929Z,93958.13
2022-07-26T01:21:37.600Z,93956.03
2022-07-26T01:24:04.966Z,93953.69
2022-07-26T01:26:31.929Z,93953.81
2022-07-26T01:28:58.640Z,93952.91
2022-07-26T01:31:25.591Z,93951.84
2022-07-26T01:33:52.568Z,93947.31
2022-07-26T01:36:19.729Z,93944.53
2022-07-26T01:38:46.382Z,93947.75
2022-07-26T01:41:13.413Z,93943.63
2022-07-26T01:43:42.912Z,93945.03
2022-07-26T01:46:10.269Z,93942.22
2022-07-26T01:48:37.194Z,93945.72
2022-07-26T01:51:04.246Z,93954.66
2022-07-26T01:53:30.899Z,93950.28
2022-07-26T01:55:58.267Z,93949.84
2022-07-26T01:58:24.923Z,93955.44
2022-07-26T02:00:51.663Z,93947.78
2022-07-26T02:03:18.354Z,93949.53
2022-07-26T02:05:45.004Z,93952.91
2022-07-26T02:08:14.763Z,93955.22
2022-07-26T02:11:00.550Z,93958.72
2022-07-26T02:13:35.983Z,93960.91
2022-07-26T02:16:04.919Z,93976.44
2022-07-26T02:18:32.120Z,93966.44
2022-07-26T02:21:00.503Z,93964.91
2022-07-26T02:23:28.192Z,93955.44
2022-07-26T02:25:55.828Z,93966.78
2022-07-26T02:28:23.132Z,93968.75
2022-07-26T02:30:50.658Z,93969.13
2022-07-26T02:33:18.121Z,93978.09
2022-07-26T02:35:46.457Z,93968.84
2022-07-26T02:38:15.278Z,93969.44
2022-07-26T02:40:42.498Z,93969.06
2022-07-26T02:43:10.305Z,93974.72
2022-07-26T02:45:37.541Z,93972.16
2022-07-26T02:48:04.559Z,93972.03
2022-07-26T02:50:32.188Z,93975.09
2022-07-26T02:52:58.927Z,93976.50
2022-07-26T02:55:27.383Z,93969.53
2022-07-26T02:57:54.375Z,93972.69
2022-07-26T03:00:25.204Z,93968.31
2022-07-26T03:02:52.886Z,93975.09
2022-07-26T03:05:20.760Z,93977.28
2022-07-26T03:07:48.110Z,93980.31
2022-07-26T03:10:15.421Z,93973.03
2022-07-26T03:12:42.386Z,93969.84
2022-07-26T03:15:09.732Z,93970.41
2022-07-26T03:17:36.390Z,93974.88
2022-07-26T03:20:04.554Z,93980.97
2022-07-26T03:22:31.257Z,93978.31
2022-07-26T03:24:57.911Z,93983.59
2022-07-26T03:27:24.583Z,93986.25
2022-07-26T03:29:51.191Z,93988.63
2022-07-26T03:32:17.869Z,93993.78
2022-07-26T03:34:44.646Z,93987.88
2022-07-26T03:37:11.428Z,93983.50
2022-07-26T03:39:38.350Z,93984.16
2022-07-26T03:42:05.255Z,93979.69
2022-07-26T03:44:32.020Z,93984.50
2022-07-26T03:46:59.092Z,93987.13
2022-07-26T03:49:26.730Z,93980.88
2022-07-26T03:51:53.863Z,93984.81
2022-07-26T03:54:20.682Z,93980.66
2022-07-26T03:56:47.488Z,93970.06
2022-07-26T03:59:14.249Z,93979.16
2022-07-26T04:01:42.547Z,93968.22
2022-07-26T04:04:11.488Z,93980.88
2022-07-26T04:06:39.398Z,93978.78
2022-07-26T04:09:07.292Z,93975.63
2022-07-26T04:11:35.392Z,93973.63
2022-07-26T04:14:02.358Z,93982.97
2022-07-26T04:16:29.480Z,93984.47
2022-07-26T04:18:56.433Z,93969.53
2022-07-26T04:21:23.742Z,93974.09
2022-07-26T04:23:51.799Z,93971.59
2022-07-26T04:26:20.494Z,93964.84
2022-07-26T04:28:47.423Z,93971.16
2022-07-26T04:31:14.305Z,93960.72
2022-07-26T04:33:41.254Z,93961.84
2022-07-26T04:36:08.301Z,93968.00
2022-07-26T04:38:35.194Z,93967.44
2022-07-26T04:41:01.934Z,93974.00
2022-07-26T04:43:28.621Z,93966.38
2022-07-26T04:45:57.503Z,93968.31
2022-07-26T04:48:24.789Z,93966.41
2022-07-26T04:50:52.079Z,93959.03
2022-07-26T04:53:19.039Z,93967.34
2022-07-26T04:55:45.926Z,93968.28
2022-07-26T04:58:12.824Z,93967.63
2022-07-26T05:03:26.436Z,93967.19
2022-07-26T05:05:53.689Z,93969.44
2022-07-26T05:08:20.613Z,93966.88
2022-07-26T05:10:52.969Z,93973.22
2022-07-26T05:13:29.341Z,93965.69
2022-07-26T05:15:57.827Z,93955.59
2022-07-26T05:18:24.601Z,93955.06
2022-07-26T05:20:51.616Z,93959.69
2022-07-26T05:23:19.961Z,93959.66
2022-07-26T05:25:46.789Z,93959.53
2022-07-26T05:28:13.590Z,93957.06
2022-07-26T05:30:40.376Z,93952.66
2022-07-26T05:33:07.155Z,93955.13
2022-07-26T05:35:33.803Z,93961.75
2022-07-26T05:38:00.481Z,93958.94
2022-07-26T05:40:27.575Z,93957.50
2022-07-26T05:42:54.335Z,93954.69
2022-07-26T05:45:21.021Z,93955.00
2022-07-26T05:47:50.560Z,93948.19
2022-07-26T05:50:17.660Z,93940.41
2022-07-26T05:52:44.353Z,93942.03
2022-07-26T05:55:11.057Z,93945.59
2022-07-26T05:57:41.578Z,93946.28
2022-07-26T06:00:09.854Z,93941.56
2022-07-26T06:02:36.733Z,93943.09
2022-07-26T06:05:03.707Z,93939.28
2022-07-26T06:07:30.353Z,93942.66
2022-07-26T06:09:57.181Z,93937.34
2022-07-26T06:12:23.939Z,93938.44
2022-07-26T06:14:50.731Z,93928.38
2022-07-26T06:17:17.566Z,93930.31
2022-07-26T06:19:47.609Z,93927.75
2022-07-26T06:22:14.935Z,93926.84
2022-07-26T06:24:41.697Z,93917.78
2022-07-26T06:27:08.524Z,93924.34
2022-07-26T06:29:35.287Z,93923.88
2022-07-26T06:32:02.221Z,93915.13
2022-07-26T06:34:29.412Z,93920.91
2022-07-26T06:36:56.412Z,93924.88
2022-07-26T06:39:23.175Z,93919.97
2022-07-26T06:41:49.884Z,93915.34
2022-07-26T06:44:16.656Z,93917.66
2022-07-26T06:46:43.438Z,93919.66
2022-07-26T06:49:10.122Z,93916.06
2022-07-26T06:51:36.932Z,93917.28
2022-07-26T06:54:05.571Z,93922.47
2022-07-26T06:56:33.027Z,93923.22
2022-07-26T06:58:59.891Z,93920.72
2022-07-26T07:01:58.721Z,93925.66
2022-07-26T07:04:13.290Z,93918.91
2022-07-26T07:06:40.079Z,93921.44
2022-07-26T07:09:07.782Z,93920.03
2022-07-26T07:11:35.759Z,93917.41
2022-07-26T07:14:03.485Z,93922.69
2022-07-26T07:16:30.467Z,93920.16
2022-07-26T07:18:57.420Z,93920.47
2022-07-26T07:21:24.099Z,93921.38
2022-07-26T07:23:50.744Z,93913.63
2022-07-26T07:26:17.609Z,93917.44
2022-07-26T07:28:44.365Z,93910.72
2022-07-26T07:31:11.858Z,93916.38
2022-07-26T07:33:52.907Z,93910.72
2022-07-26T07:36:21.156Z,93920.03
2022-07-26T07:38:48.784Z,93918.34
2022-07-26T07:41:16.109Z,93912.22
2022-07-26T07:43:42.777Z,93911.00
2022-07-26T07:46:09.511Z,93911.28
2022-07-26T07:48:38.707Z,93912.84
2022-07-26T07:51:08.451Z,93902.50
2022-07-26T07:53:35.292Z,93907.66
2022-07-26T07:56:02.459Z,93905.25
2022-07-26T07:58:29.168Z,93903.97
2022-07-26T08:00:55.958Z,93901.56
2022-07-26T08:03:22.676Z,93899.63
2022-07-26T08:05:50.851Z,93896.34
2022-07-26T08:08:19.412Z,93894.50
2022-07-26T08:10:51.730Z,93886.28
2022-07-26T08:13:21.128Z,93890.84
2022-07-26T08:15:49.533Z,93882.81
2022-07-26T08:18:16.324Z,93886.25
2022-07-26T08:20:43.567Z,93886.25
2022-07-26T08:23:10.540Z,93887.28
2022-07-26T08:25:42.661Z,93874.72
2022-07-26T08:28:37.542Z,93877.91
2022-07-26T08:31:03.933Z,93875.13
2022-07-26T08:33:30.809Z,93872.41
2022-07-26T08:35:58.674Z,93873.53
2022-07-26T08:38:25.691Z,93868.63
2022-07-26T08:40:52.568Z,93869.63
2022-07-26T08:43:19.243Z,93861.50
2022-07-26T08:45:47.346Z,93864.06
2022-07-26T08:48:17.679Z,93868.44
2022-07-26T08:50:44.890Z,93855.09
2022-07-26T08:53:13.228Z,93862.53
2022-07-26T08:56:04.726Z,93858.56
2022-07-26T08:58:28.557Z,93857.03
2022-07-26T09:01:09.602Z,93854.81
2022-07-26T09:03:38.060Z,93856.19
2022-07-26T09:06:16.836Z,93854.28
2022-07-26T09:08:45.786Z,93856.16
2022-07-26T09:11:32.242Z,93851.59
2022-07-26T09:14:00.944Z,93860.22
2022-07-26T09:16:29.351Z,93856.53
2022-07-26T09:19:15.776Z,93857.56
2022-07-26T09:21:42.527Z,93858.66
2022-07-26T09:24:10.521Z,93850.72
2022-07-26T09:26:37.271Z,93853.78
2022-07-26T09:29:08.295Z,93852.75
2022-07-26T09:31:36.893Z,93850.03
2022-07-26T09:34:04.914Z,93842.56
2022-07-26T09:36:32.034Z,93846.00
2022-07-26T09:39:04.562Z,93848.53
2022-07-26T09:41:34.635Z,93843.75
2022-07-26T09:44:04.849Z,93844.81
2022-07-26T09:46:33.079Z,93841.53
2022-07-26T09:49:17.265Z,93846.72
2022-07-26T09:51:46.898Z,93839.00
2022-07-26T09:54:30.512Z,93836.22
2022-07-26T09:56:58.097Z,93833.50
2022-07-26T09:59:26.949Z,93838.72
2022-07-26T10:01:57.454Z,93833.25
2022-07-26T10:04:25.069Z,93833.78
2022-07-26T10:06:52.531Z,93833.16
2022-07-26T10:09:19.872Z,93826.22
2022-07-26T10:11:56.744Z,93831.69
2022-07-26T10:14:37.436Z,93822.78
2022-07-26T10:17:31.556Z,93822.91
2022-07-26T10:20:03.744Z,93825.72
2022-07-26T10:22:42.772Z,93818.13
2022-07-26T10:25:38.525Z,93818.69
2022-07-26T10:28:11.834Z,93817.81
2022-07-26T10:30:39.131Z,93819.53
2022-07-26T10:33:15.933Z,93813.78
2022-07-26T10:35:43.744Z,93812.75
2022-07-26T10:38:25.700Z,93803.38
2022-07-26T10:40:59.437Z,93803.63
2022-07-26T10:43:42.938Z,93798.13
2022-07-26T10:46:16.288Z,93800.63
2022-07-26T10:49:00.105Z,93795.66
2022-07-26T10:51:32.615Z,93790.41
2022-07-26T10:54:10.938Z,93783.28
2022-07-26T10:56:38.724Z,93781.81
2022-07-26T10:59:06.292Z,93777.28
2022-07-26T11:01:43.677Z,93776.81
2022-07-26T11:08:11.604Z,93769.78
2022-07-26T11:10:44.341Z,93765.97
2022-07-26T11:13:15.332Z,93770.34
2022-07-26T11:15:54.462Z,93754.69
2022-07-26T11:18:25.176Z,93758.91
2022-07-26T11:20:54.662Z,93752.34
2022-07-26T11:23:25.255Z,93743.22
2022-07-26T11:26:17.436Z,93748.09
2022-07-26T11:28:58.723Z,93735.94
2022-07-26T11:31:49.699Z,93738.31
2022-07-26T11:34:23.354Z,93737.13
2022-07-26T11:36:53.132Z,93730.75
2022-07-26T11:39:32.067Z,93725.47
2022-07-26T11:42:04.943Z,93722.69
2022-07-26T11:44:32.381Z,93723.34
2022-07-26T11:46:59.616Z,93714.47
2022-07-26T11:49:52.802Z,93720.91
2022-07-26T11:52:24.401Z,93721.44
2022-07-26T11:54:53.498Z,93705.22
2022-07-26T11:57:20.285Z,93714.38
2022-07-26T11:59:48.819Z,93705.16
2022-07-26T12:02:22.218Z,93708.19
2022-07-26T12:04:50.175Z,93703.34
2022-07-26T12:07:21.468Z,93708.56
2022-07-26T12:09:55.069Z,93705.50
2022-07-26T12:12:31.827Z,93704.56
2022-07-26T12:15:00.819Z,93711.31
2022-07-26T12:17:34.557Z,93707.78
2022-07-26T12:20:18.471Z,93689.47
2022-07-26T12:23:00.461Z,93688.75
2022-07-26T12:25:29.388Z,93688.56
2022-07-26T12:27:56.476Z,93694.59
2022-07-26T12:30:23.878Z,93696.84
2022-07-26T12:32:54.855Z,93691.81
2022-07-26T12:35:35.683Z,93687.81
2022-07-26T12:38:05.950Z,93689.31
2022-07-26T12:40:41.653Z,93685.31
2022-07-26T12:43:10.147Z,93680.53
2022-07-26T12:45:38.168Z,93679.22
2022-07-26T12:48:12.662Z,93683.31
2022-07-26T12:50:39.432Z,93680.03
2022-07-26T12:53:08.249Z,93680.53
2022-07-26T12:55:36.454Z,93674.50
2022-07-26T12:58:03.303Z,93676.22
2022-07-26T13:00:30.285Z,93667.41
2022-07-26T13:02:57.804Z,93668.66
2022-07-26T13:05:24.806Z,93663.16
2022-07-26T13:07:55.579Z,93657.09
2022-07-26T13:10:37.960Z,93660.38
2022-07-26T13:13:05.174Z,93652.03
2022-07-26T13:15:36.381Z,93658.84
2022-07-26T13:18:05.553Z,93655.59
2022-07-26T13:20:32.754Z,93657.84
2022-07-26T13:22:59.557Z,93657.34
2022-07-26T13:25:29.500Z,93660.13
2022-07-26T13:28:10.082Z,93660.38
2022-07-26T13:30:39.179Z,93650.81
2022-07-26T13:33:06.880Z,93656.59
2022-07-26T13:35:33.702Z,93659.34
2022-07-26T13:38:00.581Z,93655.31
2022-07-26T13:40:31.495Z,93656.06
2022-07-26T13:42:58.969Z,93650.25
2022-07-26T13:45:28.849Z,93653.03
2022-07-26T13:51:59.017Z,93646.03
2022-07-26T13:54:28.543Z,93651.78
2022-07-26T13:56:56.360Z,93648.53
2022-07-26T13:59:23.241Z,93649.97
2022-07-26T14:01:50.259Z,93637.19
2022-07-26T14:04:17.452Z,93645.00
2022-07-26T14:06:44.459Z,93635.84
2022-07-26T14:09:11.544Z,93639.91
2022-07-26T14:11:39.029Z,93645.00
2022-07-26T14:14:06.136Z,93641.97
2022-07-26T14:16:33.881Z,93637.19
2022-07-26T14:19:01.130Z,93633.31
2022-07-26T14:21:29.383Z,93641.25
2022-07-26T14:24:10.658Z,93630.34
2022-07-26T14:26:37.599Z,93637.69
2022-07-26T14:29:04.377Z,93631.03
2022-07-26T14:31:32.551Z,93628.97
2022-07-26T14:33:59.413Z,93623.47
2022-07-26T14:36:26.172Z,93622.03
2022-07-26T14:38:52.875Z,93630.50
2022-07-26T14:41:19.638Z,93622.53
2022-07-26T14:43:48.886Z,93621.50
2022-07-26T14:46:20.437Z,93617.25
2022-07-26T14:48:54.374Z,93622.06
2022-07-26T14:51:21.856Z,93616.84
2022-07-26T14:53:48.895Z,93614.09
2022-07-26T14:56:15.557Z,93616.69
2022-07-26T14:58:42.230Z,93620.81
2022-07-26T15:01:09.156Z,93615.63
2022-07-26T15:03:35.970Z,93613.31
2022-07-26T15:06:02.683Z,93604.41
2022-07-26T15:08:29.374Z,93605.94
2022-07-26T15:10:56.162Z,93612.38
2022-07-26T15:13:22.872Z,93603.38
2022-07-26T15:15:49.617Z,93602.16
2022-07-26T15:18:16.326Z,93601.88
2022-07-26T15:20:43.064Z,93593.28
2022-07-26T15:23:11.686Z,93601.44
2022-07-26T15:25:38.762Z,93602.44
2022-07-26T15:28:05.689Z,93603.84
2022-07-26T15:30:33.613Z,93601.75
2022-07-26T15:33:02.083Z,93601.78
2022-07-26T15:35:30.001Z,93598.38
2022-07-26T15:37:57.833Z,93603.41
2022-07-26T15:40:24.949Z,93602.94
2022-07-26T15:42:53.094Z,93596.63
2022-07-26T15:45:20.977Z,93593.59
2022-07-26T15:47:56.057Z,93592.88
2022-07-26T15:50:26.470Z,93590.31
2022-07-26T15:52:53.298Z,93589.56
2022-07-26T15:55:20.568Z,93588.28
2022-07-26T15:57:47.378Z,93593.78
2022-07-26T16:00:15.546Z,93589.66
2022-07-26T16:02:42.478Z,93586.91
2022-07-26T16:05:10.805Z,93593.19
2022-07-26T16:07:41.420Z,93592.47
2022-07-26T16:10:10.300Z,93591.75
2022-07-26T16:12:37.012Z,93592.75
2022-07-26T16:15:04.949Z,93590.72
2022-07-26T16:17:31.636Z,93597.81
2022-07-26T16:19:58.524Z,93591.53
2022-07-26T16:22:25.273Z,93605.19
2022-07-26T16:24:51.975Z,93604.94
2022-07-26T16:27:18.822Z,93603.44
2022-07-26T16:29:50.235Z,93610.53
2022-07-26T16:32:20.649Z,93603.97
2022-07-26T16:34:47.293Z,93603.44
2022-07-26T16:37:13.938Z,93608.25
2022-07-26T16:39:40.574Z,93607.22
2022-07-26T16:42:07.622Z,93612.28
2022-07-26T16:44:36.333Z,93611.50
2022-07-26T16:47:03.985Z,93615.22
2022-07-26T16:49:30.867Z,93614.97
2022-07-26T16:51:57.727Z,93611.47
2022-07-26T16:54:24.834Z,93618.97
2022-07-26T16:56:51.507Z,93623.53
2022-07-26T16:59:18.455Z,93623.72
2022-07-26T17:01:45.487Z,93619.66
2022-07-26T17:04:12.291Z,93630.91
2022-07-26T17:06:41.279Z,93621.88
2022-07-26T17:09:15.795Z,93618.59
2022-07-26T17:11:42.985Z,93620.59
2022-07-26T17:14:09.659Z,93622.59
2022-07-26T17:16:36.971Z,93619.00
2022-07-26T17:19:03.702Z,93626.25
2022-07-26T17:21:30.534Z,93627.78
2022-07-26T17:23:57.197Z,93626.72
2022-07-26T17:26:24.373Z,93628.72
2022-07-26T17:28:51.024Z,93620.88
2022-07-26T17:31:17.692Z,93626.63
2022-07-26T17:33:44.352Z,93627.09
2022-07-26T17:36:28.187Z,93626.28
2022-07-26T17:38:56.073Z,93622.50
2022-07-26T17:41:24.235Z,93633.19
2022-07-26T17:43:59.931Z,93630.94
2022-07-26T17:46:26.640Z,93635.88
2022-07-26T17:48:53.403Z,93633.00
2022-07-26T17:51:20.269Z,93635.84
2022-07-26T17:53:52.728Z,93637.38
2022-07-26T17:56:23.138Z,93636.34
2022-07-26T17:58:49.853Z,93644.25
2022-07-26T18:01:16.660Z,93647.56
2022-07-26T18:03:43.444Z,93646.47
2022-07-26T18:06:10.642Z,93648.56
2022-07-26T18:08:37.525Z,93642.91
2022-07-26T18:11:05.363Z,93648.91
2022-07-26T18:13:32.007Z,93643.22
2022-07-26T18:16:02.830Z,93655.81
2022-07-26T18:18:32.428Z,93659.56
2022-07-26T18:20:59.349Z,93661.69
2022-07-26T18:23:26.019Z,93662.97
2022-07-26T18:25:53.876Z,93661.47
2022-07-26T18:28:20.646Z,93667.28
2022-07-26T18:30:47.331Z,93670.31
2022-07-26T18:33:14.536Z,93675.56
2022-07-26T18:35:41.899Z,93682.44
2022-07-26T18:38:09.133Z,93685.91
2022-07-26T18:40:36.416Z,93703.97
2022-07-26T18:43:03.348Z,93702.13
2022-07-26T18:45:30.036Z,93697.69
2022-07-26T18:47:56.704Z,93688.72
2022-07-26T18:50:26.653Z,93694.31
2022-07-26T18:52:57.870Z,93694.59
2022-07-26T18:55:24.817Z,93694.97
2022-07-26T18:57:51.730Z,93690.91
2022-07-26T19:00:21.433Z,93693.06
2022-07-26T19:02:48.507Z,93697.91
2022-07-26T19:05:16.333Z,93699.13
2022-07-26T19:07:43.561Z,93691.22
2022-07-26T19:10:10.983Z,93695.09
2022-07-26T19:12:37.782Z,93702.69
2022-07-26T19:15:08.560Z,93696.44
2022-07-26T19:17:38.176Z,93700.66
2022-07-26T19:20:06.813Z,93701.78
2022-07-26T19:22:33.733Z,93701.13
2022-07-26T19:25:00.507Z,93693.72
2022-07-26T19:27:28.006Z,93687.28
2022-07-26T19:29:56.991Z,93691.81
2022-07-26T19:32:24.397Z,93688.88
2022-07-26T19:34:51.353Z,93687.53
2022-07-26T19:37:21.382Z,93687.06
2022-07-26T19:39:49.676Z,93686.94
2022-07-26T19:42:17.959Z,93688.34
2022-07-26T19:44:45.852Z,93687.78
2022-07-26T19:47:13.660Z,93682.59
2022-07-26T19:49:43.524Z,93686.09
2022-07-26T19:52:11.865Z,93681.91
2022-07-26T19:54:39.051Z,93691.22
2022-07-26T19:57:07.359Z,93684.41
2022-07-26T19:59:34.373Z,93687.63
2022-07-26T20:02:02.130Z,93686.78
2022-07-26T20:04:28.999Z,93683.81
2022-07-26T20:06:56.490Z,93685.81
2022-07-26T20:09:23.233Z,93686.00
2022-07-26T20:11:51.112Z,93677.56
2022-07-26T20:14:23.343Z,93686.19
2022-07-26T20:16:55.811Z,93675.75
2022-07-26T20:19:24.712Z,93680.25
2022-07-26T20:21:51.430Z,93686.41
2022-07-26T20:24:19.055Z,93690.09
2022-07-26T20:26:46.047Z,93690.25
2022-07-26T20:29:13.099Z,93683.44
2022-07-26T20:31:39.983Z,93689.13
2022-07-26T20:34:06.696Z,93683.50
2022-07-26T20:36:33.420Z,93693.66
2022-07-26T20:39:03.096Z,93698.19
2022-07-26T20:41:34.165Z,93701.78
2022-07-26T20:44:01.077Z,93707.53
2022-07-26T20:46:28.177Z,93701.03
2022-07-26T20:48:55.101Z,93703.28
2022-07-26T20:51:21.971Z,93702.59
2022-07-26T20:53:48.668Z,93708.50
2022-07-26T20:56:15.453Z,93706.81
2022-07-26T20:58:42.148Z,93710.78
2022-07-26T21:01:09.300Z,93712.91
2022-07-26T21:03:36.181Z,93715.47
2022-07-26T21:06:02.942Z,93720.00
2022-07-26T21:08:29.737Z,93720.84
2022-07-26T21:10:56.370Z,93730.22
2022-07-26T21:13:23.025Z,93734.75
2022-07-26T21:15:51.348Z,93735.00
2022-07-26T21:18:18.302Z,93731.25
2022-07-26T21:20:45.018Z,93735.50
2022-07-26T21:23:17.176Z,93733.53
2022-07-26T21:25:44.289Z,93739.63
2022-07-26T21:28:11.063Z,93734.75
2022-07-26T21:30:37.957Z,93727.34
2022-07-26T21:33:05.395Z,93735.13
2022-07-26T21:35:34.893Z,93725.50
2022-07-26T21:38:01.706Z,93730.50
2022-07-26T21:40:28.489Z,93732.59
2022-07-26T21:42:55.176Z,93728.63
2022-07-26T21:45:22.037Z,93732.69
2022-07-26T21:47:48.917Z,93735.88
2022-07-26T21:50:15.625Z,93735.13
2022-07-26T21:52:42.283Z,93728.84
2022-07-26T21:55:09.275Z,93724.84
2022-07-26T21:57:36.016Z,93716.25
2022-07-26T22:00:04.016Z,93733.38
2022-07-26T22:02:30.780Z,93728.63
2022-07-26T22:04:57.679Z,93728.63
2022-07-26T22:07:28.695Z,93727.13
2022-07-26T22:09:55.488Z,93729.56
2022-07-26T22:12:22.259Z,93726.72
2022-07-26T22:14:48.915Z,93729.72
2022-07-26T22:17:15.550Z,93732.47
2022-07-26T22:19:42.180Z,93732.16
2022-07-26T22:22:08.947Z,93731.44
2022-07-26T22:24:35.654Z,93730.38
2022-07-26T22:27:02.328Z,93725.97
2022-07-26T22:29:39.943Z,93731.81
2022-07-26T22:32:07.053Z,93730.13
2022-07-26T22:34:33.860Z,93730.06
2022-07-26T22:37:00.589Z,93733.31
2022-07-26T22:39:27.614Z,93728.84
2022-07-26T22:42:14.209Z,93724.47
2022-07-26T22:44:41.080Z,93733.34
2022-07-26T22:47:07.769Z,93736.59
2022-07-26T22:49:34.527Z,93734.28
2022-07-26T22:52:01.274Z,93731.97
2022-07-26T22:54:27.933Z,93728.09
2022-07-26T22:56:54.620Z,93737.09
2022-07-26T22:59:22.587Z,93737.25
2022-07-26T23:01:49.303Z,93748.25
2022-07-26T23:04:16.213Z,93748.84
2022-07-26T23:06:43.104Z,93750.38
2022-07-26T23:09:11.848Z,93747.16
2022-07-26T23:11:39.014Z,93744.22
2022-07-26T23:14:07.689Z,93745.63
2022-07-26T23:16:34.959Z,93745.19
2022-07-26T23:19:06.395Z,93743.97
2022-07-26T23:21:41.783Z,93745.34
2022-07-26T23:24:08.976Z,93746.88
2022-07-26T23:26:36.688Z,93749.75
2022-07-26T23:29:06.782Z,93748.84
2022-07-26T23:31:34.667Z,93748.59
2022-07-26T23:34:04.387Z,93751.78
2022-07-26T23:36:33.078Z,93751.75
2022-07-26T23:41:45.097Z,93754.69
2022-07-26T23:46:53.403Z,93745.38
