createdAt,value
2023-02-22T00:08:17.673Z,93278.43
2023-02-22T00:16:40.541Z,93265.41
2023-02-22T00:25:03.447Z,93253.41
2023-02-22T00:33:26.256Z,93229.27
2023-02-22T00:41:49.768Z,93210.20
2023-02-22T00:50:13.873Z,93196.73
2023-02-22T00:58:36.691Z,93166.86
2023-02-22T01:07:00.689Z,93134.63
2023-02-22T01:15:25.719Z,93109.45
2023-02-22T01:23:48.587Z,93076.02
2023-02-22T01:32:12.096Z,93006.36
2023-02-22T01:40:38.116Z,92914.19
2023-02-22T01:49:06.477Z,92846.58
2023-02-22T01:57:35.534Z,92817.05
2023-02-22T02:06:03.023Z,92794.84
2023-02-22T02:14:32.091Z,92778.51
2023-02-22T02:23:00.972Z,92765.88
2023-02-22T02:32:12.317Z,92735.61
2023-02-22T02:40:47.846Z,92670.55
2023-02-22T02:49:19.244Z,92613.18
2023-02-22T02:57:42.129Z,92597.67
2023-02-22T03:06:23.888Z,92576.52
2023-02-22T03:15:00.389Z,92516.46
2023-02-22T03:23:30.067Z,92470.11
2023-02-22T03:32:01.642Z,92461.08
2023-02-22T03:40:43.517Z,92476.46
2023-02-22T03:49:17.600Z,92488.39
2023-02-22T03:57:46.535Z,92527.77
2023-02-22T04:06:10.053Z,92589.14
2023-02-22T04:14:34.490Z,92625.16
2023-02-22T04:22:58.216Z,92601.15
2023-02-22T04:31:21.299Z,92560.45
2023-02-22T04:39:45.406Z,92471.30
2023-02-22T04:48:08.526Z,92374.63
2023-02-22T04:56:31.912Z,92337.65
2023-02-22T05:04:55.692Z,92321.80
2023-02-22T05:13:18.659Z,92308.66
2023-02-22T05:21:41.517Z,92292.70
2023-02-22T05:30:05.844Z,92288.70
2023-02-22T05:38:28.993Z,92319.91
2023-02-22T05:46:52.203Z,92360.94
2023-02-22T05:55:17.818Z,92340.27
2023-02-22T06:03:40.644Z,92203.77
2023-02-22T06:12:03.908Z,92085.88
2023-02-22T06:20:28.786Z,92043.17
2023-02-22T06:28:51.704Z,92062.20
2023-02-22T06:37:14.565Z,92106.58
2023-02-22T06:45:37.547Z,92155.28
2023-02-22T06:54:00.427Z,92199.80
2023-02-22T07:02:23.228Z,92232.22
2023-02-22T07:10:46.141Z,92276.92
2023-02-22T07:19:08.994Z,92341.92
2023-02-22T07:27:31.790Z,92400.64
2023-02-22T07:46:41.489Z,92477.92
2023-02-22T07:55:04.613Z,92493.70
2023-02-22T08:03:27.634Z,92539.20
2023-02-22T08:11:50.538Z,92598.39
2023-02-22T08:20:13.947Z,92628.79
2023-02-22T08:28:37.381Z,92668.45
2023-02-22T08:37:00.296Z,92721.16
2023-02-22T08:45:23.925Z,92722.45
2023-02-22T08:53:46.739Z,92709.37
2023-02-22T09:02:16.173Z,92720.21
2023-02-22T09:10:39.219Z,92734.66
2023-02-22T09:19:02.071Z,92785.98
2023-02-22T09:27:28.247Z,92800.95
2023-02-22T09:35:51.325Z,92806.38
2023-02-22T09:44:23.775Z,92798.77
2023-02-22T09:53:22.313Z,92786.73
2023-02-22T10:01:50.085Z,92809.33
2023-02-22T10:10:22.773Z,92878.55
2023-02-22T10:18:48.485Z,92948.52
2023-02-22T10:27:28.268Z,93001.42
2023-02-22T10:35:53.713Z,93065.89
2023-02-22T10:44:17.048Z,93105.83
2023-02-22T10:52:39.890Z,93102.80
2023-02-22T11:01:18.874Z,93074.67
2023-02-22T11:09:48.369Z,93046.66
2023-02-22T11:18:38.019Z,93021.38
2023-02-22T11:27:08.357Z,93040.96
2023-02-22T11:35:31.497Z,93068.53
2023-02-22T11:43:55.105Z,93082.54
2023-02-22T11:52:22.208Z,93058.81
2023-02-22T12:01:01.652Z,93054.27
2023-02-22T12:09:33.652Z,93085.31
2023-02-22T12:18:13.171Z,93104.59
2023-02-22T12:26:41.569Z,93133.55
2023-02-22T12:35:25.001Z,93166.05
2023-02-22T12:43:55.622Z,93146.14
2023-02-22T12:52:43.668Z,93109.95
2023-02-22T13:01:20.821Z,92994.57
2023-02-22T13:10:00.465Z,92880.75
2023-02-22T13:18:29.725Z,92829.85
2023-02-22T13:27:06.316Z,92782.88
2023-02-22T13:35:55.119Z,92711.00
2023-02-22T13:44:36.590Z,92666.44
2023-02-22T13:53:05.147Z,92607.59
2023-02-22T14:01:46.077Z,92536.54
2023-02-22T14:10:56.487Z,92492.63
2023-02-22T14:19:23.585Z,92452.11
2023-02-22T14:27:46.888Z,92402.29
2023-02-22T14:36:10.518Z,92383.75
2023-02-22T14:45:10.007Z,92380.88
2023-02-22T14:53:49.042Z,92322.89
2023-02-22T15:02:13.854Z,92299.23
2023-02-22T15:10:46.899Z,92311.05
2023-02-22T15:19:11.280Z,92281.66
2023-02-22T15:27:37.426Z,92241.30
2023-02-22T15:36:01.104Z,92215.86
2023-02-22T15:44:26.124Z,92200.05
2023-02-22T15:53:25.656Z,92180.72
2023-02-22T16:01:53.237Z,92115.02
2023-02-22T16:10:34.848Z,92076.41
2023-02-22T16:19:28.811Z,92039.59
2023-02-22T16:27:57.497Z,91992.12
2023-02-22T16:36:35.828Z,91969.27
2023-02-22T16:44:58.887Z,91933.80
2023-02-22T16:53:24.478Z,91888.26
2023-02-22T17:01:47.567Z,91861.91
2023-02-22T17:10:17.869Z,91843.08
2023-02-22T17:18:40.877Z,91813.19
2023-02-22T17:27:03.977Z,91789.17
2023-02-22T17:35:27.208Z,91777.80
2023-02-22T17:43:50.780Z,91751.80
2023-02-22T17:52:15.887Z,91746.44
2023-02-22T18:00:39.433Z,91738.02
2023-02-22T18:09:10.330Z,91720.23
2023-02-22T18:17:33.874Z,91726.16
2023-02-22T18:26:10.040Z,91704.48
2023-02-22T18:34:33.874Z,91661.93
2023-02-22T18:43:07.506Z,91627.38
2023-02-22T18:51:35.938Z,91631.08
2023-02-22T18:59:58.939Z,91604.02
2023-02-22T19:08:22.571Z,91544.27
2023-02-22T19:16:46.584Z,91493.14
2023-02-22T19:25:09.567Z,91466.45
2023-02-22T19:33:32.431Z,91437.23
2023-02-22T19:41:56.410Z,91411.20
2023-02-22T19:50:21.128Z,91407.77
2023-02-22T19:58:46.130Z,91420.79
2023-02-22T20:07:08.918Z,91431.77
2023-02-22T20:15:33.797Z,91431.46
2023-02-22T20:23:59.394Z,91425.39
2023-02-22T20:32:24.812Z,91428.98
2023-02-22T20:40:48.205Z,91431.70
2023-02-22T20:49:15.039Z,91423.27
2023-02-22T20:57:38.529Z,91408.58
2023-02-22T21:06:05.071Z,91380.91
2023-02-22T21:14:29.561Z,91360.89
2023-02-22T21:22:52.761Z,91347.58
2023-02-22T21:31:15.922Z,91356.41
2023-02-22T21:39:40.935Z,91363.00
2023-02-22T21:48:05.049Z,91362.13
2023-02-22T21:56:30.368Z,91355.63
2023-02-22T22:04:53.363Z,91355.52
2023-02-22T22:13:16.242Z,91370.56
2023-02-22T22:21:40.912Z,91396.09
2023-02-22T22:30:05.462Z,91384.38
2023-02-22T22:38:29.584Z,91370.32
2023-02-22T22:46:55.006Z,91365.55
2023-02-22T22:55:19.141Z,91374.09
2023-02-22T23:03:43.799Z,91404.21
2023-02-22T23:12:10.152Z,91414.60
2023-02-22T23:20:38.613Z,91395.58
2023-02-22T23:29:02.688Z,91375.62
2023-02-22T23:37:25.571Z,91376.75
2023-02-22T23:45:48.935Z,91372.97
2023-02-22T23:54:14.886Z,91357.66
