createdAt,value
2018-05-11T00:01:44.450Z,17.00
2018-05-11T00:04:13.369Z,16.90
2018-05-11T00:06:40.878Z,16.80
2018-05-11T00:09:08.394Z,16.80
2018-05-11T00:11:35.959Z,16.80
2018-05-11T00:14:03.494Z,16.80
2018-05-11T00:16:31.769Z,16.80
2018-05-11T00:19:00.023Z,16.80
2018-05-11T00:21:27.522Z,16.70
2018-05-11T00:23:55.018Z,16.70
2018-05-11T00:26:22.528Z,16.70
2018-05-11T00:28:50.789Z,16.70
2018-05-11T00:31:18.327Z,16.70
2018-05-11T00:33:47.236Z,16.60
2018-05-11T00:36:14.762Z,16.60
2018-05-11T00:38:42.255Z,16.50
2018-05-11T00:41:09.753Z,16.50
2018-05-11T00:43:37.483Z,16.50
2018-05-11T00:46:04.993Z,16.50
2018-05-11T00:48:32.488Z,16.50
2018-05-11T00:51:00.068Z,16.40
2018-05-11T00:53:27.519Z,16.30
2018-05-11T00:55:55.319Z,16.30
2018-05-11T00:58:22.865Z,16.20
2018-05-11T01:00:50.377Z,16.20
2018-05-11T01:03:17.863Z,16.20
2018-05-11T01:05:45.365Z,16.20
2018-05-11T01:08:12.870Z,16.20
2018-05-11T01:10:41.152Z,16.10
2018-05-11T01:13:09.406Z,16.10
2018-05-11T01:15:37.011Z,16.10
2018-05-11T01:18:06.151Z,16.20
2018-05-11T01:20:33.663Z,16.10
2018-05-11T01:23:01.911Z,16.20
2018-05-11T01:25:29.436Z,16.20
2018-05-11T01:27:56.988Z,16.20
2018-05-11T01:30:24.515Z,16.10
2018-05-11T01:32:52.006Z,16.00
2018-05-11T01:35:20.278Z,15.90
2018-05-11T01:37:48.533Z,15.90
2018-05-11T01:40:16.034Z,15.90
2018-05-11T01:42:44.331Z,15.80
2018-05-11T01:45:11.828Z,15.80
2018-05-11T01:47:39.357Z,15.80
2018-05-11T01:50:06.853Z,15.80
2018-05-11T01:52:34.367Z,15.70
2018-05-11T01:55:02.826Z,15.70
2018-05-11T01:57:30.327Z,15.60
2018-05-11T01:59:57.819Z,15.70
2018-05-11T02:02:25.313Z,15.70
2018-05-11T02:04:52.853Z,15.70
2018-05-11T02:07:20.356Z,15.70
2018-05-11T02:09:48.621Z,15.70
2018-05-11T02:12:16.144Z,15.60
2018-05-11T02:14:43.631Z,15.60
2018-05-11T02:17:11.250Z,15.60
2018-05-11T02:19:38.755Z,15.50
2018-05-11T02:22:06.383Z,15.60
2018-05-11T02:24:33.895Z,15.60
2018-05-11T02:27:02.413Z,15.50
2018-05-11T02:29:30.679Z,15.50
2018-05-11T02:31:58.955Z,15.50
2018-05-11T02:34:27.233Z,15.40
2018-05-11T02:36:54.743Z,15.40
2018-05-11T02:39:22.332Z,15.40
2018-05-11T02:41:49.774Z,15.40
2018-05-11T02:44:17.284Z,15.30
2018-05-11T02:46:44.795Z,15.30
2018-05-11T02:49:12.359Z,15.20
2018-05-11T02:51:39.936Z,15.30
2018-05-11T02:54:07.444Z,15.20
2018-05-11T02:56:35.533Z,15.20
2018-05-11T02:59:03.811Z,15.10
2018-05-11T03:01:31.352Z,15.10
2018-05-11T03:03:58.903Z,15.10
2018-05-11T03:06:27.211Z,15.10
2018-05-11T03:08:54.693Z,15.10
2018-05-11T03:11:23.819Z,15.10
2018-05-11T03:13:51.320Z,15.10
2018-05-11T03:16:18.845Z,15.10
2018-05-11T03:18:46.364Z,15.20
2018-05-11T03:21:14.558Z,15.20
2018-05-11T03:23:42.827Z,15.10
2018-05-11T03:26:10.325Z,15.10
2018-05-11T03:28:39.231Z,15.20
2018-05-11T03:31:06.723Z,15.10
2018-05-11T03:33:34.221Z,15.10
2018-05-11T03:36:02.480Z,15.10
2018-05-11T03:38:29.992Z,15.10
2018-05-11T03:40:57.571Z,15.10
2018-05-11T03:43:25.173Z,15.10
2018-05-11T03:45:52.680Z,15.00
2018-05-11T03:48:20.192Z,15.00
2018-05-11T03:50:47.686Z,15.00
2018-05-11T03:53:15.965Z,14.90
2018-05-11T03:55:44.210Z,14.90
2018-05-11T03:58:11.696Z,14.90
2018-05-11T04:00:39.178Z,14.90
2018-05-11T04:03:19.279Z,14.80
2018-05-11T04:05:58.683Z,14.70
2018-05-11T04:08:44.244Z,14.80
2018-05-11T04:11:11.759Z,14.80
2018-05-11T04:13:39.309Z,14.70
2018-05-11T04:16:06.791Z,14.60
2018-05-11T04:18:34.291Z,14.60
2018-05-11T04:21:02.547Z,14.60
2018-05-11T04:23:30.068Z,14.60
2018-05-11T04:25:57.595Z,14.60
2018-05-11T04:28:25.145Z,14.60
2018-05-11T04:30:52.674Z,14.70
2018-05-11T04:33:20.173Z,14.70
2018-05-11T04:35:47.655Z,14.70
2018-05-11T04:38:16.323Z,14.80
2018-05-11T04:40:43.818Z,14.70
2018-05-11T04:43:11.460Z,14.80
2018-05-11T04:45:39.001Z,14.80
2018-05-11T04:48:06.501Z,14.80
2018-05-11T04:50:34.001Z,14.90
2018-05-11T04:53:02.067Z,14.90
2018-05-11T04:55:29.683Z,14.90
2018-05-11T04:57:57.181Z,14.90
2018-05-11T05:00:25.445Z,14.90
2018-05-11T05:02:53.710Z,14.80
2018-05-11T05:05:21.976Z,14.80
2018-05-11T05:07:49.541Z,14.80
2018-05-11T05:10:17.031Z,14.80
2018-05-11T05:12:45.345Z,14.80
2018-05-11T05:15:12.845Z,14.80
2018-05-11T05:17:40.327Z,14.80
2018-05-11T05:20:08.298Z,14.80
2018-05-11T05:22:35.789Z,14.70
2018-05-11T05:25:03.328Z,14.70
2018-05-11T05:27:30.929Z,14.70
2018-05-11T05:29:58.431Z,14.80
2018-05-11T05:32:25.917Z,14.80
2018-05-11T05:34:53.417Z,14.80
2018-05-11T05:37:21.125Z,14.90
2018-05-11T05:39:48.691Z,14.90
2018-05-11T05:42:16.199Z,15.00
2018-05-11T05:44:44.473Z,15.10
2018-05-11T05:47:13.312Z,15.10
2018-05-11T05:49:41.269Z,15.10
2018-05-11T05:52:08.938Z,15.10
2018-05-11T05:54:36.372Z,15.10
2018-05-11T05:57:05.152Z,15.20
2018-05-11T05:59:33.417Z,15.20
2018-05-11T06:02:03.447Z,15.30
2018-05-11T06:04:31.074Z,15.30
2018-05-11T06:06:58.570Z,15.30
2018-05-11T06:09:26.125Z,15.30
2018-05-11T06:11:53.680Z,15.30
2018-05-11T06:14:21.974Z,15.20
2018-05-11T06:16:49.478Z,15.20
2018-05-11T06:19:18.669Z,15.20
2018-05-11T06:21:46.931Z,15.20
2018-05-11T06:24:14.445Z,15.10
2018-05-11T06:26:41.954Z,15.10
2018-05-11T06:29:10.231Z,15.00
2018-05-11T06:31:38.191Z,15.00
2018-05-11T06:34:05.895Z,15.00
2018-05-11T06:36:35.365Z,15.00
2018-05-11T06:39:02.877Z,15.00
2018-05-11T06:41:30.379Z,15.10
2018-05-11T06:43:57.869Z,15.20
2018-05-11T06:46:26.881Z,15.30
2018-05-11T06:48:55.316Z,15.30
2018-05-11T06:51:22.791Z,15.30
2018-05-11T06:53:50.279Z,15.30
2018-05-11T06:56:17.784Z,15.30
2018-05-11T06:58:45.283Z,15.30
2018-05-11T07:01:12.799Z,15.20
2018-05-11T07:03:40.294Z,15.20
2018-05-11T07:06:08.408Z,15.20
2018-05-11T07:08:35.964Z,15.10
2018-05-11T07:11:03.462Z,15.10
2018-05-11T07:13:30.954Z,15.10
2018-05-11T07:15:58.474Z,15.10
2018-05-11T07:18:28.210Z,15.10
2018-05-11T07:20:55.820Z,15.10
2018-05-11T07:23:23.308Z,15.20
2018-05-11T07:25:51.211Z,15.20
2018-05-11T07:28:18.678Z,15.30
2018-05-11T07:30:46.246Z,15.20
2018-05-11T07:33:13.731Z,15.30
2018-05-11T07:35:41.402Z,15.30
2018-05-11T07:38:08.892Z,15.50
2018-05-11T07:40:36.418Z,15.70
2018-05-11T07:43:03.955Z,15.90
2018-05-11T07:45:32.446Z,16.20
2018-05-11T07:47:59.951Z,16.20
2018-05-11T07:50:27.477Z,16.30
2018-05-11T07:52:55.002Z,16.30
2018-05-11T07:55:23.330Z,16.50
2018-05-11T07:57:50.866Z,16.50
2018-05-11T08:00:19.136Z,16.80
2018-05-11T08:02:47.419Z,17.00
2018-05-11T08:05:15.834Z,17.30
2018-05-11T08:07:43.324Z,17.20
2018-05-11T08:10:10.902Z,17.50
2018-05-11T08:12:38.400Z,17.70
2018-05-11T08:15:06.681Z,17.90
2018-05-11T08:17:35.062Z,17.60
2018-05-11T08:20:02.532Z,17.60
2018-05-11T08:22:31.109Z,17.40
2018-05-11T08:24:58.633Z,17.30
2018-05-11T08:27:26.186Z,17.10
2018-05-11T08:29:53.686Z,17.00
2018-05-11T08:32:21.201Z,17.00
2018-05-11T08:34:48.749Z,16.90
2018-05-11T08:37:16.883Z,17.00
2018-05-11T08:39:44.374Z,17.00
2018-05-11T08:42:12.674Z,17.00
2018-05-11T08:44:40.167Z,17.00
2018-05-11T08:47:07.905Z,17.00
2018-05-11T08:49:35.455Z,16.90
2018-05-11T08:52:03.061Z,16.90
2018-05-11T08:54:30.971Z,16.90
2018-05-11T08:56:58.471Z,16.90
2018-05-11T08:59:25.963Z,16.80
2018-05-11T09:01:54.067Z,16.90
2018-05-11T09:04:21.556Z,16.90
2018-05-11T09:06:49.895Z,16.90
2018-05-11T09:09:18.180Z,16.90
2018-05-11T09:11:45.680Z,17.10
2018-05-11T09:14:13.949Z,17.40
2018-05-11T09:16:42.226Z,17.60
2018-05-11T09:19:10.494Z,17.80
2018-05-11T09:21:38.020Z,17.70
2018-05-11T09:24:05.525Z,18.00
2018-05-11T09:26:33.096Z,18.20
2018-05-11T09:29:00.622Z,18.30
2018-05-11T09:31:28.148Z,18.60
2018-05-11T09:33:56.412Z,19.60
2018-05-11T09:36:24.688Z,20.20
2018-05-11T09:38:53.093Z,20.60
2018-05-11T09:41:20.645Z,20.60
2018-05-11T09:43:50.287Z,21.10
2018-05-11T09:46:17.816Z,21.00
2018-05-11T09:48:46.094Z,20.50
2018-05-11T09:51:13.598Z,20.40
2018-05-11T09:53:41.087Z,20.20
2018-05-11T09:56:08.591Z,19.80
2018-05-11T09:58:36.914Z,19.30
2018-05-11T10:01:04.433Z,19.30
2018-05-11T10:03:32.709Z,19.40
2018-05-11T10:06:01.153Z,19.40
2018-05-11T10:08:28.650Z,19.40
2018-05-11T10:10:56.152Z,19.40
2018-05-11T10:13:23.701Z,19.40
2018-05-11T10:15:52.080Z,19.50
2018-05-11T10:18:20.388Z,19.50
2018-05-11T10:20:47.921Z,19.40
2018-05-11T10:23:16.165Z,19.50
2018-05-11T10:25:43.662Z,19.40
2018-05-11T10:28:11.974Z,19.70
2018-05-11T10:30:39.475Z,19.60
2018-05-11T10:33:06.993Z,19.70
2018-05-11T10:35:34.551Z,19.90
2018-05-11T10:38:02.212Z,20.10
2018-05-11T10:40:29.785Z,20.30
2018-05-11T10:42:57.297Z,20.50
2018-05-11T10:45:24.828Z,20.60
2018-05-11T10:47:52.382Z,20.60
2018-05-11T10:50:19.879Z,20.60
2018-05-11T10:52:47.516Z,20.40
2018-05-11T10:55:15.153Z,20.30
2018-05-11T10:57:43.525Z,20.00
2018-05-11T11:00:11.037Z,19.90
2018-05-11T11:02:38.928Z,19.90
2018-05-11T11:05:06.564Z,19.70
2018-05-11T11:07:34.090Z,19.40
2018-05-11T11:10:02.339Z,19.10
2018-05-11T11:12:29.864Z,19.10
2018-05-11T11:14:57.383Z,18.90
2018-05-11T11:17:25.654Z,18.70
2018-05-11T11:19:53.155Z,18.70
2018-05-11T11:22:21.926Z,18.60
2018-05-11T11:24:50.056Z,18.60
2018-05-11T11:27:18.742Z,18.50
2018-05-11T11:29:47.136Z,18.70
2018-05-11T11:32:14.638Z,18.70
2018-05-11T11:34:42.829Z,18.80
2018-05-11T11:37:11.283Z,18.80
2018-05-11T11:39:42.150Z,18.80
2018-05-11T11:42:09.852Z,18.80
2018-05-11T11:45:03.169Z,18.80
2018-05-11T11:47:31.869Z,19.10
2018-05-11T11:50:02.803Z,19.10
2018-05-11T11:52:30.782Z,19.30
2018-05-11T11:54:59.110Z,19.50
2018-05-11T11:57:26.871Z,19.50
2018-05-11T11:59:55.208Z,19.50
2018-05-11T12:02:23.472Z,19.50
2018-05-11T12:04:51.020Z,19.50
2018-05-11T12:07:18.852Z,19.40
2018-05-11T12:09:46.447Z,19.30
2018-05-11T12:12:14.122Z,19.10
2018-05-11T12:14:41.806Z,19.10
2018-05-11T12:17:10.128Z,19.10
2018-05-11T12:19:37.778Z,19.10
2018-05-11T12:22:06.827Z,19.00
2018-05-11T12:24:35.557Z,19.00
2018-05-11T12:27:03.845Z,18.90
2018-05-11T12:29:32.110Z,18.90
2018-05-11T12:32:05.150Z,18.90
2018-05-11T12:34:32.666Z,18.90
2018-05-11T12:37:22.990Z,19.00
2018-05-11T12:39:50.493Z,19.00
2018-05-11T12:42:19.453Z,19.10
2018-05-11T12:44:47.372Z,19.10
2018-05-11T12:47:15.167Z,19.00
2018-05-11T12:49:43.086Z,18.90
2018-05-11T12:52:10.678Z,18.80
2018-05-11T12:54:38.196Z,18.80
2018-05-11T12:57:07.202Z,18.70
2018-05-11T12:59:34.709Z,18.60
2018-05-11T13:02:02.243Z,18.60
2018-05-11T13:04:30.509Z,18.50
2018-05-11T13:06:58.075Z,18.50
2018-05-11T13:09:26.506Z,18.50
2018-05-11T13:11:54.037Z,18.50
2018-05-11T13:14:23.052Z,18.40
2018-05-11T13:16:50.533Z,18.40
2018-05-11T13:19:18.344Z,18.40
2018-05-11T13:21:46.256Z,18.40
2018-05-11T13:24:13.802Z,18.40
2018-05-11T13:26:41.837Z,18.40
2018-05-11T13:29:09.370Z,18.30
2018-05-11T13:31:36.881Z,18.40
2018-05-11T13:34:04.452Z,18.40
2018-05-11T13:36:32.243Z,18.40
2018-05-11T13:38:59.675Z,18.40
2018-05-11T13:41:27.236Z,18.40
2018-05-11T13:43:54.766Z,18.40
2018-05-11T13:46:22.278Z,18.30
2018-05-11T13:48:50.526Z,18.20
2018-05-11T13:51:18.067Z,18.20
2018-05-11T13:53:45.626Z,18.20
2018-05-11T13:56:13.289Z,18.20
2018-05-11T13:58:42.695Z,18.10
2018-05-11T14:01:10.250Z,18.10
2018-05-11T14:03:38.857Z,18.10
2018-05-11T14:06:06.266Z,18.20
2018-05-11T14:08:33.826Z,18.30
2018-05-11T14:11:01.329Z,18.40
2018-05-11T14:13:29.010Z,18.40
2018-05-11T14:15:57.400Z,18.40
2018-05-11T14:18:24.924Z,18.50
2018-05-11T14:20:53.541Z,18.70
2018-05-11T14:23:21.031Z,18.70
2018-05-11T14:25:49.469Z,18.70
2018-05-11T14:28:17.476Z,18.70
2018-05-11T14:30:45.002Z,18.70
2018-05-11T14:33:13.275Z,18.60
2018-05-11T14:35:41.566Z,18.60
2018-05-11T14:38:09.843Z,18.60
2018-05-11T14:40:39.273Z,18.70
2018-05-11T14:43:06.800Z,18.70
2018-05-11T14:45:34.308Z,18.70
2018-05-11T14:48:01.828Z,18.80
2018-05-11T14:50:30.246Z,18.60
2018-05-11T14:52:59.487Z,18.40
2018-05-11T14:55:27.269Z,18.40
2018-05-11T14:57:54.792Z,18.30
2018-05-11T15:00:22.440Z,18.30
2018-05-11T15:02:49.994Z,18.30
2018-05-11T15:05:17.550Z,18.30
2018-05-11T15:07:45.862Z,18.30
2018-05-11T15:10:14.013Z,18.30
2018-05-11T15:12:41.453Z,18.30
2018-05-11T15:15:08.982Z,18.20
2018-05-11T15:17:36.508Z,18.10
2018-05-11T15:20:05.214Z,18.10
2018-05-11T15:22:33.887Z,18.10
2018-05-11T15:25:02.140Z,18.10
2018-05-11T15:27:29.858Z,18.10
2018-05-11T15:29:57.353Z,18.10
2018-05-11T15:32:24.969Z,18.20
2018-05-11T15:34:53.381Z,18.30
2018-05-11T15:37:21.020Z,18.30
2018-05-11T15:39:49.290Z,18.50
2018-05-11T15:42:17.579Z,18.50
2018-05-11T15:44:46.830Z,18.60
2018-05-11T15:47:14.358Z,18.60
2018-05-11T15:49:41.912Z,18.60
2018-05-11T15:52:09.476Z,18.60
2018-05-11T15:54:36.986Z,18.60
2018-05-11T15:57:04.592Z,18.70
2018-05-11T15:59:33.298Z,18.70
2018-05-11T16:02:00.899Z,18.70
2018-05-11T16:04:28.915Z,18.60
2018-05-11T16:06:57.841Z,18.60
2018-05-11T16:09:25.370Z,18.60
2018-05-11T16:11:53.663Z,18.60
2018-05-11T16:14:22.005Z,18.50
2018-05-11T16:16:50.189Z,18.50
2018-05-11T16:19:17.974Z,18.50
2018-05-11T16:21:46.282Z,18.40
2018-05-11T16:24:13.789Z,18.40
2018-05-11T16:26:41.337Z,18.30
2018-05-11T16:29:08.961Z,18.10
2018-05-11T16:31:37.226Z,18.00
2018-05-11T16:34:05.514Z,17.90
2018-05-11T16:36:33.101Z,17.80
2018-05-11T16:39:01.365Z,17.60
2018-05-11T16:41:30.360Z,17.60
2018-05-11T16:43:57.875Z,17.60
2018-05-11T16:46:25.355Z,17.60
2018-05-11T16:48:52.964Z,17.50
2018-05-11T16:51:21.381Z,17.40
2018-05-11T16:53:48.893Z,17.40
2018-05-11T16:56:16.988Z,17.40
2018-05-11T16:58:45.267Z,17.30
2018-05-11T17:01:13.531Z,17.20
2018-05-11T17:03:41.820Z,17.20
2018-05-11T17:06:09.797Z,17.20
2018-05-11T17:08:38.523Z,17.10
2018-05-11T17:11:06.119Z,17.10
2018-05-11T17:13:33.658Z,17.10
2018-05-11T17:16:01.148Z,17.10
2018-05-11T17:18:28.679Z,17.10
2018-05-11T17:20:56.165Z,17.10
2018-05-11T17:23:23.691Z,17.10
2018-05-11T17:25:51.258Z,17.10
2018-05-11T17:28:19.513Z,17.00
2018-05-11T17:30:47.106Z,17.00
2018-05-11T17:33:14.677Z,17.00
2018-05-11T17:35:42.198Z,17.00
2018-05-11T17:38:10.348Z,17.00
2018-05-11T17:40:37.869Z,17.00
2018-05-11T17:43:05.409Z,17.00
2018-05-11T17:45:32.898Z,17.00
2018-05-11T17:48:01.148Z,16.80
2018-05-11T17:50:29.550Z,16.80
2018-05-11T17:52:57.806Z,16.90
2018-05-11T17:55:26.825Z,16.80
2018-05-11T17:57:55.095Z,16.80
2018-05-11T18:00:22.699Z,16.80
2018-05-11T18:02:50.702Z,16.90
2018-05-11T18:05:18.693Z,16.90
2018-05-11T18:07:46.202Z,16.80
2018-05-11T18:10:13.803Z,16.80
2018-05-11T18:12:41.215Z,16.90
2018-05-11T18:15:09.802Z,16.80
2018-05-11T18:17:38.085Z,16.80
2018-05-11T18:20:06.358Z,16.80
2018-05-11T18:22:35.215Z,16.80
2018-05-11T18:25:02.759Z,16.80
2018-05-11T18:27:30.814Z,16.80
2018-05-11T18:29:58.353Z,16.70
2018-05-11T18:32:26.614Z,16.60
2018-05-11T18:34:54.892Z,16.60
2018-05-11T18:37:22.378Z,16.60
2018-05-11T18:39:52.171Z,16.50
2018-05-11T18:42:19.776Z,16.50
2018-05-11T18:44:47.350Z,16.40
2018-05-11T18:47:14.876Z,16.40
2018-05-11T18:49:42.588Z,16.30
2018-05-11T18:52:10.088Z,16.30
2018-05-11T18:54:38.720Z,16.30
2018-05-11T18:57:06.132Z,16.20
2018-05-11T18:59:33.693Z,16.10
2018-05-11T19:02:01.313Z,16.00
2018-05-11T19:04:30.733Z,15.90
2018-05-11T19:06:58.281Z,15.90
2018-05-11T19:09:25.808Z,15.80
2018-05-11T19:11:53.306Z,15.80
2018-05-11T19:14:21.593Z,15.60
2018-05-11T19:16:49.852Z,15.60
2018-05-11T19:19:18.114Z,15.50
2018-05-11T19:21:45.728Z,15.60
2018-05-11T19:24:13.829Z,15.50
2018-05-11T19:26:43.830Z,15.50
2018-05-11T19:29:11.336Z,15.50
2018-05-11T19:31:39.654Z,15.40
2018-05-11T19:34:09.119Z,15.30
2018-05-11T19:36:36.720Z,15.30
2018-05-11T19:39:05.662Z,15.30
2018-05-11T19:41:33.165Z,15.30
2018-05-11T19:44:00.741Z,15.20
2018-05-11T19:46:28.994Z,15.10
2018-05-11T19:48:56.500Z,15.10
2018-05-11T19:51:24.766Z,15.10
2018-05-11T19:53:53.012Z,15.10
2018-05-11T19:56:20.539Z,15.10
2018-05-11T19:58:48.037Z,15.00
2018-05-11T20:01:15.684Z,15.00
2018-05-11T20:03:43.183Z,15.00
2018-05-11T20:06:11.454Z,14.90
2018-05-11T20:08:39.054Z,14.90
2018-05-11T20:11:07.458Z,14.90
2018-05-11T20:13:35.254Z,14.80
2018-05-11T20:16:02.894Z,14.80
2018-05-11T20:18:30.696Z,14.80
2018-05-11T20:20:59.207Z,14.80
2018-05-11T20:23:26.758Z,14.80
2018-05-11T20:25:54.262Z,14.70
2018-05-11T20:28:22.470Z,14.70
2018-05-11T20:30:50.193Z,14.70
2018-05-11T20:33:18.463Z,14.60
2018-05-11T20:35:46.064Z,14.60
2018-05-11T20:38:13.616Z,14.60
2018-05-11T20:40:41.870Z,14.60
2018-05-11T20:43:09.391Z,14.50
2018-05-11T20:45:36.885Z,14.60
2018-05-11T20:48:04.412Z,14.50
2018-05-11T20:50:31.899Z,14.50
2018-05-11T20:52:59.394Z,14.50
2018-05-11T20:55:27.516Z,14.50
2018-05-11T20:57:55.023Z,14.40
2018-05-11T21:00:22.509Z,14.40
2018-05-11T21:02:50.804Z,14.40
2018-05-11T21:05:18.485Z,14.30
2018-05-11T21:07:46.150Z,14.30
2018-05-11T21:10:13.638Z,14.30
2018-05-11T21:12:41.212Z,14.30
2018-05-11T21:15:08.713Z,14.30
2018-05-11T21:17:37.352Z,14.30
2018-05-11T21:20:04.850Z,14.20
2018-05-11T21:22:33.144Z,14.30
2018-05-11T21:25:03.022Z,14.20
2018-05-11T21:27:30.850Z,14.20
2018-05-11T21:29:58.416Z,14.20
2018-05-11T21:32:26.674Z,14.20
2018-05-11T21:34:54.229Z,14.20
2018-05-11T21:37:21.766Z,14.10
2018-05-11T21:39:49.379Z,14.10
2018-05-11T21:42:17.988Z,14.10
2018-05-11T21:44:45.526Z,14.10
2018-05-11T21:47:13.774Z,14.10
2018-05-11T21:49:41.367Z,14.10
2018-05-11T21:52:09.658Z,14.10
2018-05-11T21:54:37.913Z,14.10
2018-05-11T21:57:05.843Z,14.10
2018-05-11T21:59:33.367Z,14.10
2018-05-11T22:02:01.656Z,14.00
2018-05-11T22:04:29.947Z,14.00
2018-05-11T22:06:57.446Z,14.00
2018-05-11T22:09:24.948Z,14.00
2018-05-11T22:11:53.224Z,13.90
2018-05-11T22:14:20.726Z,13.90
2018-05-11T22:16:48.296Z,13.90
2018-05-11T22:19:16.514Z,13.90
2018-05-11T22:21:46.187Z,13.80
2018-05-11T22:24:13.724Z,13.80
2018-05-11T22:26:41.978Z,13.80
2018-05-11T22:29:10.157Z,13.80
2018-05-11T22:31:37.777Z,13.80
2018-05-11T22:34:05.314Z,13.70
2018-05-11T22:36:33.572Z,13.70
2018-05-11T22:39:01.060Z,13.70
2018-05-11T22:41:30.773Z,13.70
2018-05-11T22:43:59.571Z,13.60
2018-05-11T22:46:27.848Z,13.60
2018-05-11T22:48:56.123Z,13.60
2018-05-11T22:51:24.766Z,13.60
2018-05-11T22:53:52.292Z,13.60
2018-05-11T22:56:19.953Z,13.60
2018-05-11T22:58:48.947Z,13.50
2018-05-11T23:01:17.119Z,13.50
2018-05-11T23:03:45.523Z,13.50
2018-05-11T23:06:13.811Z,13.40
2018-05-11T23:08:41.297Z,13.40
2018-05-11T23:11:08.843Z,13.40
2018-05-11T23:13:36.387Z,13.40
2018-05-11T23:16:03.914Z,13.40
2018-05-11T23:18:31.437Z,13.40
2018-05-11T23:20:59.509Z,13.40
2018-05-11T23:23:27.045Z,13.40
2018-05-11T23:25:55.310Z,13.30
2018-05-11T23:28:23.049Z,13.30
2018-05-11T23:30:50.767Z,13.30
2018-05-11T23:33:19.521Z,13.20
2018-05-11T23:35:48.547Z,13.20
2018-05-11T23:38:16.088Z,13.20
2018-05-11T23:40:43.736Z,13.20
2018-05-11T23:43:11.354Z,13.20
2018-05-11T23:45:38.921Z,13.10
2018-05-11T23:48:06.478Z,13.10
2018-05-11T23:50:35.341Z,13.10
2018-05-11T23:53:02.824Z,13.10
2018-05-11T23:55:31.121Z,13.10
2018-05-11T23:57:58.639Z,13.10
