createdAt,value
2018-09-03T00:09:47.648Z,8.67
2018-09-03T00:29:36.457Z,9.47
2018-09-03T00:36:55.466Z,8.63
2018-09-03T00:39:31.733Z,8.63
2018-09-03T00:42:09.478Z,10.93
2018-09-03T00:44:45.580Z,9.73
2018-09-03T00:47:18.991Z,10.93
2018-09-03T00:49:50.547Z,9.80
2018-09-03T00:52:25.007Z,9.43
2018-09-03T00:54:54.769Z,10.47
2018-09-03T00:57:29.877Z,9.23
2018-09-03T01:00:01.829Z,8.60
2018-09-03T01:02:32.143Z,10.03
2018-09-03T01:05:03.272Z,10.53
2018-09-03T01:07:33.081Z,12.50
2018-09-03T01:10:06.319Z,10.40
2018-09-03T01:12:41.990Z,11.27
2018-09-03T01:15:19.016Z,10.20
2018-09-03T01:21:20.225Z,11.03
2018-09-03T01:23:55.979Z,11.93
2018-09-03T01:26:34.621Z,10.93
2018-09-03T01:29:07.570Z,11.27
2018-09-03T01:31:36.591Z,11.67
2018-09-03T01:34:35.430Z,11.20
2018-09-03T01:37:19.161Z,14.47
2018-09-03T01:40:03.078Z,10.73
2018-09-03T01:42:47.883Z,12.10
2018-09-03T01:45:16.614Z,13.20
2018-09-03T01:47:49.555Z,11.73
2018-09-03T01:50:18.980Z,12.30
2018-09-03T01:59:36.833Z,12.90
2018-09-03T02:02:07.084Z,12.83
2018-09-03T02:04:35.811Z,11.70
2018-09-03T02:07:06.448Z,12.37
2018-09-03T02:12:39.726Z,10.80
2018-09-03T02:15:09.654Z,11.53
2018-09-03T02:17:40.612Z,13.10
2018-09-03T02:20:11.852Z,13.27
2018-09-03T02:22:52.618Z,12.20
2018-09-03T03:00:20.362Z,14.27
2018-09-03T03:05:48.496Z,14.53
2018-09-03T03:08:18.751Z,13.90
2018-09-03T03:10:50.989Z,13.03
2018-09-03T03:13:29.225Z,13.70
2018-09-03T03:16:00.929Z,12.63
2018-09-03T03:18:33.657Z,12.00
2018-09-03T03:21:08.211Z,18.10
2018-09-03T03:23:41.521Z,17.70
2018-09-03T03:28:59.033Z,16.80
2018-09-03T03:36:42.667Z,15.23
2018-09-03T03:42:23.269Z,17.73
2018-09-03T03:44:56.102Z,16.00
2018-09-03T03:50:20.742Z,18.33
2018-09-03T04:18:33.169Z,18.97
2018-09-03T05:34:47.484Z,19.43
2018-09-03T05:43:55.096Z,17.87
2018-09-03T06:31:52.533Z,28.40
2018-09-03T06:34:20.918Z,32.10
2018-09-03T06:36:49.944Z,28.93
2018-09-03T06:39:26.387Z,28.37
2018-09-03T06:41:55.693Z,29.50
2018-09-03T06:44:24.106Z,33.37
2018-09-03T06:46:52.395Z,36.57
2018-09-03T06:49:23.767Z,35.43
2018-09-03T06:51:52.111Z,34.47
2018-09-03T06:54:20.727Z,36.90
2018-09-03T06:56:49.611Z,37.40
2018-09-03T06:59:17.887Z,36.10
2018-09-03T07:01:46.412Z,34.93
2018-09-03T07:04:14.951Z,34.80
2018-09-03T07:06:43.368Z,29.43
2018-09-03T07:09:15.448Z,32.30
2018-09-03T07:11:55.751Z,32.83
2018-09-03T07:14:27.547Z,32.33
2018-09-03T07:16:56.071Z,37.50
2018-09-03T07:19:24.904Z,36.40
2018-09-03T07:21:53.457Z,35.43
2018-09-03T07:24:22.145Z,36.60
2018-09-03T07:26:50.854Z,38.77
2018-09-03T07:29:20.280Z,34.77
2018-09-03T07:31:49.081Z,37.93
2018-09-03T07:34:18.791Z,34.87
2018-09-03T07:50:12.210Z,32.20
2018-09-03T07:52:40.584Z,35.10
2018-09-03T07:55:09.126Z,31.83
2018-09-03T07:57:38.540Z,34.67
2018-09-03T08:00:07.223Z,39.53
2018-09-03T08:02:52.372Z,29.70
2018-09-03T08:05:20.844Z,35.17
2018-09-03T08:07:49.350Z,32.00
2018-09-03T08:10:17.990Z,34.03
2018-09-03T08:12:47.625Z,34.40
2018-09-03T08:15:16.184Z,31.80
2018-09-03T08:17:45.462Z,31.77
2018-09-03T08:20:21.157Z,31.40
2018-09-03T08:22:49.598Z,36.97
2018-09-03T08:25:19.334Z,29.13
2018-09-03T08:27:47.902Z,25.87
2018-09-03T08:30:16.883Z,32.40
2018-09-03T08:32:45.470Z,29.90
2018-09-03T08:35:14.171Z,30.20
2018-09-03T08:40:21.877Z,33.40
2018-09-03T08:42:50.344Z,30.97
2018-09-03T08:45:19.251Z,24.67
2018-09-03T08:47:48.061Z,31.87
2018-09-03T08:50:16.768Z,28.67
2018-09-03T08:52:45.403Z,25.37
2018-09-03T08:55:13.815Z,26.30
2018-09-03T08:57:42.831Z,29.27
2018-09-03T09:00:11.174Z,31.20
2018-09-03T09:02:39.965Z,25.83
2018-09-03T09:05:08.465Z,26.27
2018-09-03T09:07:36.928Z,24.03
2018-09-03T09:10:05.283Z,29.77
2018-09-03T09:12:34.208Z,28.23
2018-09-03T09:15:02.673Z,28.75
2018-09-03T09:17:31.437Z,29.75
2018-09-03T09:19:59.924Z,25.80
2018-09-03T09:22:28.431Z,26.00
2018-09-03T09:24:57.041Z,25.97
2018-09-03T09:27:25.542Z,23.80
2018-09-03T09:29:54.165Z,23.35
2018-09-03T09:32:22.520Z,22.13
2018-09-03T09:34:51.004Z,27.60
2018-09-03T09:37:21.100Z,25.50
2018-09-03T09:39:51.100Z,26.27
2018-09-03T09:42:19.731Z,28.15
2018-09-03T09:44:48.299Z,22.73
2018-09-03T09:47:16.604Z,23.47
2018-09-03T09:49:47.370Z,27.60
2018-09-03T09:52:15.772Z,24.87
2018-09-03T09:54:46.763Z,22.37
2018-09-03T09:57:15.194Z,26.15
2018-09-03T09:59:44.091Z,24.37
2018-09-03T10:02:12.704Z,29.75
2018-09-03T10:04:41.212Z,27.75
2018-09-03T10:07:13.623Z,21.80
2018-09-03T10:09:41.922Z,22.48
2018-09-03T10:12:10.671Z,23.73
2018-09-03T10:14:40.042Z,20.60
2018-09-03T10:17:08.394Z,20.23
2018-09-03T10:19:37.059Z,27.27
2018-09-03T10:22:05.506Z,22.70
2018-09-03T10:24:34.093Z,23.32
2018-09-03T10:27:02.748Z,25.70
2018-09-03T10:29:31.116Z,26.75
2018-09-03T10:32:00.041Z,24.27
2018-09-03T10:34:28.711Z,27.50
2018-09-03T10:36:58.132Z,29.27
2018-09-03T10:39:26.491Z,21.82
2018-09-03T10:41:54.991Z,28.40
2018-09-03T10:44:24.922Z,19.37
2018-09-03T10:46:53.422Z,23.47
2018-09-03T10:49:21.849Z,20.30
2018-09-03T10:51:56.371Z,22.98
2018-09-03T10:54:26.483Z,24.12
2018-09-03T10:56:54.923Z,24.07
2018-09-03T10:59:23.826Z,20.90
2018-09-03T11:04:50.097Z,25.32
2018-09-03T11:07:27.495Z,19.80
2018-09-03T11:09:57.215Z,20.10
2018-09-03T11:12:25.819Z,20.57
2018-09-03T11:14:55.291Z,18.17
2018-09-03T11:17:23.789Z,29.50
2018-09-03T11:19:56.566Z,14.80
2018-09-03T11:22:27.602Z,20.17
2018-09-03T11:24:58.790Z,16.80
2018-09-03T11:27:27.349Z,25.08
2018-09-03T11:29:58.897Z,27.20
2018-09-03T11:32:27.645Z,19.25
2018-09-03T11:34:56.859Z,16.00
2018-09-03T11:37:25.385Z,25.15
2018-09-03T11:53:54.702Z,18.82
2018-09-03T11:56:23.329Z,18.70
2018-09-03T11:58:52.646Z,17.15
2018-09-03T12:01:21.104Z,28.15
2018-09-03T12:03:50.629Z,24.20
2018-09-03T12:06:19.295Z,19.85
2018-09-03T12:08:47.684Z,19.62
2018-09-03T12:11:16.256Z,14.90
2018-09-03T12:13:44.687Z,21.12
2018-09-03T12:16:17.124Z,22.98
2018-09-03T12:18:46.458Z,25.32
2018-09-03T12:21:15.794Z,21.62
2018-09-03T12:23:44.634Z,20.12
2018-09-03T12:26:13.288Z,25.82
2018-09-03T12:28:41.769Z,19.75
2018-09-03T12:31:10.445Z,22.87
2018-09-03T12:33:39.140Z,20.23
2018-09-03T12:36:07.596Z,20.17
2018-09-03T12:38:36.005Z,19.60
2018-09-03T12:41:05.417Z,22.30
2018-09-03T12:43:35.079Z,22.17
2018-09-03T12:46:04.819Z,18.25
2018-09-03T12:48:34.644Z,22.80
2018-09-03T12:51:03.986Z,16.23
2018-09-03T12:53:32.756Z,22.83
2018-09-03T12:56:02.269Z,23.17
2018-09-03T12:58:30.640Z,23.22
2018-09-03T13:00:59.105Z,23.60
2018-09-03T13:03:27.713Z,21.93
2018-09-03T13:05:56.569Z,24.20
2018-09-03T13:08:25.026Z,25.30
2018-09-03T13:11:00.672Z,25.70
2018-09-03T13:13:30.043Z,25.80
2018-09-03T13:15:58.588Z,24.60
2018-09-03T13:18:26.867Z,22.87
2018-09-03T13:20:55.222Z,23.37
2018-09-03T13:23:23.711Z,22.37
2018-09-03T13:25:52.165Z,24.00
2018-09-03T13:28:20.790Z,20.23
2018-09-03T13:30:49.334Z,21.70
2018-09-03T13:33:18.205Z,23.83
2018-09-03T13:35:46.737Z,18.40
2018-09-03T13:38:15.168Z,19.90
2018-09-03T13:40:44.451Z,24.77
2018-09-03T13:43:12.917Z,22.83
2018-09-03T13:45:41.592Z,22.23
2018-09-03T13:48:10.420Z,23.70
2018-09-03T13:50:38.851Z,19.37
2018-09-03T13:53:07.787Z,22.30
2018-09-03T13:55:36.137Z,23.07
2018-09-03T13:58:04.459Z,23.23
2018-09-03T14:00:32.764Z,22.73
2018-09-03T14:03:01.169Z,19.57
2018-09-03T14:05:29.837Z,19.90
2018-09-03T14:07:58.383Z,16.43
2018-09-03T14:10:26.780Z,18.10
2018-09-03T14:12:55.676Z,19.23
2018-09-03T14:19:04.650Z,18.87
2018-09-03T14:21:33.197Z,22.50
2018-09-03T14:24:01.554Z,19.70
2018-09-03T14:26:30.406Z,16.53
2018-09-03T14:28:59.126Z,15.23
2018-09-03T14:31:27.588Z,20.77
2018-09-03T14:33:56.112Z,21.13
2018-09-03T14:36:24.514Z,16.17
2018-09-03T14:38:53.032Z,16.13
2018-09-03T14:41:22.442Z,18.93
2018-09-03T14:43:53.792Z,19.10
2018-09-03T14:46:22.222Z,15.73
2018-09-03T14:48:50.729Z,15.50
2018-09-03T14:51:19.184Z,19.77
2018-09-03T14:53:47.794Z,19.87
2018-09-03T14:56:16.998Z,22.40
2018-09-03T14:58:46.505Z,19.53
2018-09-03T15:01:15.117Z,14.63
2018-09-03T15:03:43.968Z,17.50
2018-09-03T15:06:12.527Z,20.47
2018-09-03T15:08:41.210Z,19.93
2018-09-03T15:11:09.619Z,15.40
2018-09-03T15:13:38.144Z,16.47
2018-09-03T15:16:06.687Z,16.30
2018-09-03T15:19:09.137Z,14.60
2018-09-03T15:21:46.319Z,13.53
2018-09-03T15:24:34.604Z,14.50
2018-09-03T15:27:10.795Z,15.23
2018-09-03T15:29:46.636Z,17.40
2018-09-03T15:32:19.503Z,17.50
2018-09-03T15:37:41.439Z,18.67
2018-09-03T15:40:51.907Z,14.73
2018-09-03T15:43:37.400Z,15.87
2018-09-03T15:46:14.287Z,16.87
2018-09-03T15:48:57.808Z,21.37
2018-09-03T15:51:37.980Z,18.03
2018-09-03T15:54:17.428Z,15.10
2018-09-03T15:56:48.720Z,18.40
2018-09-03T15:59:23.879Z,18.13
2018-09-03T16:01:59.884Z,15.33
2018-09-03T16:07:22.524Z,15.27
2018-09-03T16:09:59.730Z,15.87
2018-09-03T16:12:49.298Z,17.63
2018-09-03T16:15:30.846Z,18.10
2018-09-03T16:20:28.906Z,14.20
2018-09-03T16:23:01.372Z,16.83
2018-09-03T16:34:25.767Z,12.80
2018-09-03T16:36:54.269Z,16.17
2018-09-03T16:42:45.505Z,15.13
2018-09-03T16:49:14.773Z,15.37
2018-09-03T16:51:46.196Z,15.93
2018-09-03T16:54:20.819Z,15.37
2018-09-03T16:56:51.367Z,14.93
2018-09-03T16:59:23.993Z,15.00
2018-09-03T17:02:00.057Z,14.23
2018-09-03T17:04:28.786Z,16.73
2018-09-03T17:06:58.367Z,15.37
2018-09-03T17:09:32.778Z,15.40
2018-09-03T17:12:01.481Z,15.07
2018-09-03T17:14:36.150Z,14.70
2018-09-03T17:17:06.138Z,15.63
2018-09-03T17:19:36.738Z,15.87
2018-09-03T17:22:23.572Z,14.40
2018-09-03T17:30:29.073Z,15.70
2018-09-03T17:32:59.140Z,14.23
2018-09-03T17:35:37.169Z,14.97
2018-09-03T17:38:09.672Z,15.60
2018-09-03T17:40:45.902Z,15.70
2018-09-03T17:43:14.892Z,14.97
2018-09-03T17:45:49.334Z,16.13
2018-09-03T17:48:19.198Z,17.70
2018-09-03T17:50:47.895Z,17.40
2018-09-03T17:53:17.732Z,16.27
2018-09-03T17:55:47.864Z,16.00
2018-09-03T18:07:18.932Z,17.13
2018-09-03T18:09:47.124Z,15.53
2018-09-03T18:12:15.895Z,16.77
2018-09-03T18:14:44.087Z,16.30
2018-09-03T18:17:12.265Z,16.63
2018-09-03T18:19:40.947Z,17.30
2018-09-03T18:22:09.098Z,17.50
2018-09-03T18:24:37.263Z,17.93
2018-09-03T18:27:05.581Z,17.87
2018-09-03T18:29:33.761Z,18.30
2018-09-03T18:32:02.377Z,16.27
2018-09-03T18:34:31.367Z,17.63
2018-09-03T18:36:59.674Z,17.73
2018-09-03T18:39:28.732Z,17.80
2018-09-03T18:41:57.093Z,16.63
2018-09-03T18:44:25.301Z,18.40
2018-09-03T18:46:53.599Z,18.03
2018-09-03T18:49:21.812Z,19.83
2018-09-03T18:51:50.699Z,18.30
2018-09-03T18:54:18.885Z,18.90
2018-09-03T18:56:47.057Z,19.70
2018-09-03T18:59:15.386Z,17.63
2018-09-03T19:01:43.607Z,19.20
2018-09-03T19:04:11.810Z,19.90
2018-09-03T19:06:40.134Z,19.60
2018-09-03T19:09:08.951Z,20.47
2018-09-03T19:11:37.405Z,19.73
2018-09-03T19:14:05.778Z,21.37
2018-09-03T19:16:33.958Z,19.23
2018-09-03T19:19:02.161Z,20.13
2018-09-03T19:21:30.392Z,18.10
2018-09-03T19:23:58.810Z,20.17
2018-09-03T19:26:26.974Z,20.77
2018-09-03T19:28:55.177Z,20.73
2018-09-03T19:31:23.706Z,21.67
2018-09-03T19:33:51.907Z,20.73
2018-09-03T19:36:20.128Z,21.37
2018-09-03T19:38:49.017Z,22.17
2018-09-03T19:41:17.477Z,22.13
2018-09-03T19:43:46.224Z,21.17
2018-09-03T19:46:14.396Z,21.60
2018-09-03T19:48:43.196Z,25.13
2018-09-03T19:51:11.438Z,22.03
2018-09-03T19:53:39.883Z,22.80
2018-09-03T19:56:08.113Z,23.33
2018-09-03T19:58:36.386Z,23.40
2018-09-03T20:01:04.834Z,21.63
2018-09-03T20:03:32.999Z,20.93
2018-09-03T20:06:01.270Z,21.90
2018-09-03T20:08:29.761Z,22.97
2018-09-03T20:10:58.143Z,29.73
2018-09-03T20:13:26.391Z,23.30
2018-09-03T20:15:54.576Z,25.67
2018-09-03T20:18:22.793Z,27.77
2018-09-03T20:20:51.024Z,23.60
2018-09-03T20:23:19.317Z,22.80
2018-09-03T20:25:48.009Z,25.77
2018-09-03T20:28:16.198Z,23.67
2018-09-03T20:30:44.421Z,23.30
2018-09-03T20:33:12.651Z,25.10
2018-09-03T20:35:40.895Z,23.50
2018-09-03T20:38:09.191Z,28.20
2018-09-03T20:40:37.479Z,27.10
2018-09-03T20:43:05.643Z,27.80
2018-09-03T20:45:34.078Z,31.90
2018-09-03T20:48:02.312Z,28.63
2018-09-03T20:50:30.481Z,32.30
2018-09-03T20:52:58.705Z,28.87
2018-09-03T20:55:27.017Z,31.10
2018-09-03T20:57:55.188Z,25.10
2018-09-03T21:00:23.391Z,29.13
2018-09-03T21:02:51.948Z,27.60
2018-09-03T21:05:20.064Z,28.80
2018-09-03T21:07:48.193Z,26.43
2018-09-03T21:10:16.524Z,25.80
2018-09-03T21:12:44.695Z,28.63
2018-09-03T21:15:12.933Z,25.47
2018-09-03T21:17:41.430Z,26.70
2018-09-03T21:20:09.705Z,32.43
2018-09-03T21:22:37.901Z,28.60
2018-09-03T21:25:06.205Z,26.07
2018-09-03T21:27:34.498Z,26.90
2018-09-03T21:30:02.817Z,23.97
2018-09-03T21:32:31.069Z,25.70
2018-09-03T21:34:59.276Z,28.30
2018-09-03T21:37:27.487Z,27.57
2018-09-03T21:39:55.706Z,26.97
2018-09-03T21:42:23.921Z,26.00
2018-09-03T21:44:52.176Z,28.20
2018-09-03T21:47:20.564Z,29.63
2018-09-03T21:49:48.938Z,30.33
2018-09-03T21:52:17.677Z,32.60
2018-09-03T21:54:45.877Z,27.83
2018-09-03T21:57:14.078Z,23.97
2018-09-03T21:59:42.628Z,26.93
2018-09-03T22:02:10.993Z,25.23
2018-09-03T22:04:41.103Z,23.20
2018-09-03T22:07:09.321Z,23.80
2018-09-03T22:09:37.501Z,24.07
2018-09-03T22:12:05.961Z,24.03
2018-09-03T22:14:34.189Z,28.00
2018-09-03T22:17:02.894Z,30.43
2018-09-03T22:19:31.053Z,25.50
2018-09-03T22:21:59.543Z,27.67
2018-09-03T22:24:28.454Z,23.97
2018-09-03T22:26:57.001Z,22.93
2018-09-03T22:29:25.359Z,23.40
2018-09-03T22:31:53.572Z,26.40
2018-09-03T22:34:21.830Z,21.50
2018-09-03T22:36:50.190Z,20.43
2018-09-03T22:39:18.470Z,27.17
2018-09-03T22:41:46.834Z,23.40
2018-09-03T22:44:15.103Z,27.10
2018-09-03T22:46:43.441Z,21.87
2018-09-03T22:49:11.764Z,27.77
2018-09-03T22:51:40.659Z,25.77
2018-09-03T22:54:09.595Z,26.60
2018-09-03T22:56:37.752Z,26.20
2018-09-03T22:59:06.016Z,23.17
2018-09-03T23:01:34.349Z,25.17
2018-09-03T23:04:02.559Z,23.33
2018-09-03T23:06:30.754Z,26.03
2018-09-03T23:08:58.901Z,27.03
2018-09-03T23:11:27.269Z,25.63
2018-09-03T23:13:55.629Z,26.03
2018-09-03T23:16:24.036Z,27.93
2018-09-03T23:18:52.789Z,24.83
2018-09-03T23:21:21.107Z,26.57
2018-09-03T23:23:49.259Z,22.60
2018-09-03T23:26:18.671Z,26.80
2018-09-03T23:28:47.024Z,28.10
2018-09-03T23:31:15.514Z,26.90
2018-09-03T23:33:43.783Z,23.53
2018-09-03T23:36:11.994Z,24.23
2018-09-03T23:38:40.973Z,25.47
2018-09-03T23:41:09.254Z,22.93
2018-09-03T23:43:37.381Z,22.90
2018-09-03T23:46:05.704Z,25.37
2018-09-03T23:48:34.012Z,30.00
2018-09-03T23:51:02.190Z,27.90
2018-09-03T23:53:31.114Z,26.23
2018-09-03T23:55:59.480Z,26.37
2018-09-03T23:58:27.880Z,29.37
