createdAt,value
2019-05-28T00:01:41.109Z,11.70
2019-05-28T00:04:11.000Z,11.70
2019-05-28T00:06:40.917Z,11.70
2019-05-28T00:09:10.806Z,11.70
2019-05-28T00:11:40.712Z,11.70
2019-05-28T00:14:10.739Z,11.70
2019-05-28T00:16:40.681Z,11.70
2019-05-28T00:19:10.625Z,11.70
2019-05-28T00:21:40.606Z,11.70
2019-05-28T00:24:11.107Z,11.70
2019-05-28T00:26:40.948Z,11.70
2019-05-28T00:29:10.897Z,11.70
2019-05-28T00:31:40.854Z,11.70
2019-05-28T00:34:10.831Z,11.50
2019-05-28T00:36:40.710Z,11.50
2019-05-28T00:39:10.584Z,11.40
2019-05-28T00:41:40.478Z,11.40
2019-05-28T00:44:10.418Z,11.40
2019-05-28T00:46:40.368Z,11.40
2019-05-28T00:49:10.237Z,11.40
2019-05-28T00:51:40.486Z,11.40
2019-05-28T00:54:10.418Z,11.40
2019-05-28T00:56:40.875Z,11.50
2019-05-28T00:59:11.486Z,11.40
2019-05-28T01:01:41.322Z,11.50
2019-05-28T01:04:11.151Z,11.50
2019-05-28T01:06:41.133Z,11.50
2019-05-28T01:09:11.205Z,11.50
2019-05-28T01:11:41.141Z,11.50
2019-05-28T01:14:11.044Z,11.40
2019-05-28T01:16:41.142Z,11.40
2019-05-28T01:19:11.126Z,11.40
2019-05-28T01:21:42.615Z,11.40
2019-05-28T01:24:12.736Z,11.30
2019-05-28T01:26:42.591Z,11.30
2019-05-28T01:29:12.426Z,11.20
2019-05-28T01:31:42.394Z,11.20
2019-05-28T01:34:12.205Z,11.10
2019-05-28T01:36:42.014Z,11.10
2019-05-28T01:39:11.944Z,11.00
2019-05-28T01:41:41.952Z,11.00
2019-05-28T01:44:11.953Z,10.90
2019-05-28T01:46:41.794Z,10.90
2019-05-28T01:49:11.659Z,11.00
2019-05-28T01:51:41.573Z,11.00
2019-05-28T01:54:11.438Z,11.00
2019-05-28T01:56:41.306Z,11.10
2019-05-28T01:59:11.269Z,11.10
2019-05-28T02:01:41.222Z,11.20
2019-05-28T02:04:11.121Z,11.30
2019-05-28T02:06:41.051Z,11.30
2019-05-28T02:09:10.963Z,11.30
2019-05-28T02:11:40.840Z,11.30
2019-05-28T02:14:10.742Z,11.30
2019-05-28T02:16:40.652Z,11.30
2019-05-28T02:19:10.562Z,11.20
2019-05-28T02:21:40.534Z,11.20
2019-05-28T02:24:10.338Z,11.20
2019-05-28T02:26:40.236Z,11.20
2019-05-28T02:29:10.169Z,11.20
2019-05-28T02:31:39.993Z,11.10
2019-05-28T02:34:09.949Z,11.20
2019-05-28T02:36:39.942Z,11.10
2019-05-28T02:39:09.908Z,11.10
2019-05-28T02:41:39.916Z,11.10
2019-05-28T02:44:09.864Z,11.10
2019-05-28T02:46:39.728Z,11.10
2019-05-28T02:55:39.723Z,11.10
2019-05-28T02:58:11.197Z,10.90
2019-05-28T03:00:43.445Z,10.90
2019-05-28T03:03:15.851Z,10.80
2019-05-28T03:27:09.540Z,10.90
2019-05-28T03:29:39.718Z,11.00
2019-05-28T03:32:09.943Z,11.00
2019-05-28T03:34:42.074Z,11.10
2019-05-28T03:37:13.301Z,11.10
2019-05-28T03:39:46.001Z,11.20
2019-05-28T03:42:15.881Z,11.30
2019-05-28T03:44:45.653Z,11.40
2019-05-28T03:47:15.586Z,11.40
2019-05-28T03:49:45.499Z,11.40
2019-05-28T03:52:15.471Z,11.40
2019-05-28T03:54:45.283Z,11.40
2019-05-28T03:57:15.189Z,11.40
2019-05-28T03:59:45.195Z,11.40
2019-05-28T04:02:23.628Z,11.40
2019-05-28T04:04:46.652Z,11.50
2019-05-28T04:07:16.635Z,11.40
2019-05-28T04:09:46.485Z,11.50
2019-05-28T04:12:16.391Z,11.50
2019-05-28T04:14:46.302Z,11.40
2019-05-28T04:17:16.350Z,11.40
2019-05-28T04:19:46.167Z,11.40
2019-05-28T04:22:16.051Z,11.50
2019-05-28T04:24:59.399Z,11.50
2019-05-28T04:27:29.410Z,11.50
2019-05-28T04:29:59.321Z,11.60
2019-05-28T04:32:48.916Z,11.50
2019-05-28T04:50:50.741Z,11.40
2019-05-28T04:53:20.573Z,11.40
2019-05-28T04:55:50.340Z,11.40
2019-05-28T04:58:20.212Z,11.30
2019-05-28T05:00:50.229Z,11.30
2019-05-28T05:03:20.000Z,11.30
2019-05-28T05:05:49.967Z,11.30
2019-05-28T05:08:19.888Z,11.30
2019-05-28T05:10:49.742Z,11.30
2019-05-28T05:13:19.560Z,11.30
2019-05-28T05:15:49.513Z,11.30
2019-05-28T05:18:19.425Z,11.20
2019-05-28T05:25:00.890Z,11.20
2019-05-28T05:27:30.880Z,11.10
2019-05-28T05:30:00.728Z,11.00
2019-05-28T05:32:30.520Z,10.90
2019-05-28T05:35:08.399Z,10.80
2019-05-28T05:37:38.256Z,10.80
2019-05-28T05:40:08.663Z,10.70
2019-05-28T05:42:39.472Z,10.70
2019-05-28T05:45:09.442Z,10.70
2019-05-28T05:47:39.323Z,10.70
2019-05-28T05:50:09.980Z,10.60
2019-05-28T05:52:40.950Z,10.70
2019-05-28T05:55:11.450Z,10.60
2019-05-28T05:57:41.309Z,10.60
2019-05-28T06:00:12.206Z,10.60
2019-05-28T06:02:42.001Z,10.50
2019-05-28T06:05:12.092Z,10.50
2019-05-28T06:07:41.936Z,10.50
2019-05-28T06:10:11.986Z,10.60
2019-05-28T06:12:41.925Z,10.60
2019-05-28T06:15:13.263Z,10.70
2019-05-28T06:17:43.027Z,10.60
2019-05-28T06:20:14.190Z,10.70
2019-05-28T06:22:44.148Z,10.70
2019-05-28T06:25:14.327Z,10.70
2019-05-28T06:27:44.195Z,10.70
2019-05-28T06:30:14.477Z,10.80
2019-05-28T06:32:44.279Z,10.80
2019-05-28T06:35:15.592Z,10.80
2019-05-28T06:37:45.438Z,10.90
2019-05-28T06:40:15.833Z,10.90
2019-05-28T06:42:46.124Z,10.90
2019-05-28T06:45:16.773Z,11.00
2019-05-28T06:47:46.686Z,11.00
2019-05-28T06:50:16.715Z,11.10
2019-05-28T06:52:46.541Z,11.20
2019-05-28T06:55:16.446Z,11.20
2019-05-28T06:57:46.371Z,11.20
2019-05-28T07:00:17.396Z,11.20
2019-05-28T07:02:47.231Z,11.20
2019-05-28T07:05:17.240Z,11.30
2019-05-28T07:11:20.049Z,11.30
2019-05-28T07:13:49.941Z,11.30
2019-05-28T07:16:19.779Z,11.30
2019-05-28T07:18:49.772Z,11.40
2019-05-28T07:27:07.512Z,11.50
2019-05-28T07:29:37.494Z,11.50
2019-05-28T07:32:08.207Z,11.60
2019-05-28T07:34:38.203Z,11.70
2019-05-28T07:40:49.833Z,11.60
2019-05-28T07:43:19.642Z,11.60
2019-05-28T07:45:49.485Z,11.50
2019-05-28T07:48:19.360Z,11.40
2019-05-28T07:50:49.291Z,11.40
2019-05-28T07:53:19.112Z,11.30
2019-05-28T07:55:48.923Z,11.30
2019-05-28T07:58:18.838Z,11.30
2019-05-28T08:00:52.595Z,11.40
2019-05-28T08:03:22.553Z,11.40
2019-05-28T08:05:52.757Z,11.40
2019-05-28T08:08:24.334Z,11.50
2019-05-28T08:10:54.223Z,11.50
2019-05-28T08:13:39.595Z,11.40
2019-05-28T08:15:55.554Z,11.50
2019-05-28T08:18:25.492Z,11.40
2019-05-28T08:21:05.685Z,11.40
2019-05-28T08:23:33.974Z,11.50
2019-05-28T08:26:05.233Z,11.50
2019-05-28T08:28:42.262Z,11.50
2019-05-28T08:31:16.455Z,11.50
2019-05-28T08:33:41.923Z,11.50
2019-05-28T08:36:11.684Z,11.40
2019-05-28T08:38:41.480Z,11.50
2019-05-28T08:41:11.353Z,11.50
2019-05-28T08:43:41.210Z,11.50
2019-05-28T08:46:11.150Z,11.50
2019-05-28T08:48:41.106Z,11.40
2019-05-28T08:51:11.074Z,11.60
2019-05-28T08:53:41.281Z,11.60
2019-05-28T08:56:11.547Z,11.50
2019-05-28T08:58:41.426Z,11.50
2019-05-28T09:01:11.259Z,11.50
2019-05-28T09:03:41.169Z,11.50
2019-05-28T09:06:11.068Z,11.40
2019-05-28T09:08:40.850Z,11.50
2019-05-28T09:11:13.163Z,11.60
2019-05-28T09:13:43.132Z,11.60
2019-05-28T09:16:13.081Z,11.70
2019-05-28T09:18:42.753Z,11.80
2019-05-28T09:21:12.577Z,11.80
2019-05-28T09:27:14.772Z,12.00
2019-05-28T09:29:44.580Z,11.90
2019-05-28T09:32:14.336Z,11.90
2019-05-28T09:34:44.173Z,12.00
2019-05-28T09:37:14.090Z,11.90
2019-05-28T09:39:44.093Z,12.00
2019-05-28T09:42:14.019Z,12.00
2019-05-28T09:44:43.991Z,12.10
2019-05-28T09:47:13.959Z,12.20
2019-05-28T09:49:43.891Z,12.20
2019-05-28T09:52:13.847Z,12.10
2019-05-28T09:54:43.666Z,12.20
2019-05-28T09:57:13.580Z,12.30
2019-05-28T09:59:43.486Z,12.20
2019-05-28T10:02:13.600Z,12.30
2019-05-28T10:04:49.046Z,12.30
2019-05-28T10:07:15.152Z,12.30
2019-05-28T10:09:45.388Z,12.30
2019-05-28T10:12:15.293Z,12.50
2019-05-28T10:14:45.138Z,12.50
2019-05-28T10:17:15.118Z,12.60
2019-05-28T10:19:44.930Z,12.70
2019-05-28T10:22:14.819Z,12.60
2019-05-28T10:24:44.646Z,12.60
2019-05-28T10:27:14.542Z,12.50
2019-05-28T10:29:44.515Z,12.60
2019-05-28T10:32:14.721Z,12.70
2019-05-28T10:35:02.599Z,12.60
2019-05-28T10:37:16.107Z,12.60
2019-05-28T10:39:46.052Z,12.70
2019-05-28T10:42:16.010Z,12.70
2019-05-28T10:44:45.800Z,12.80
2019-05-28T10:47:15.656Z,12.80
2019-05-28T10:49:45.484Z,12.70
2019-05-28T10:52:15.454Z,12.70
2019-05-28T10:54:45.357Z,12.70
2019-05-28T10:57:15.228Z,12.80
2019-05-28T10:59:45.196Z,12.80
2019-05-28T11:02:15.162Z,12.80
2019-05-28T11:04:46.402Z,12.80
2019-05-28T11:07:16.400Z,12.80
2019-05-28T11:09:46.398Z,12.90
2019-05-28T11:12:16.383Z,12.90
2019-05-28T11:14:46.442Z,12.80
2019-05-28T11:17:16.603Z,12.70
2019-05-28T11:19:46.456Z,12.80
2019-05-28T11:22:16.380Z,12.80
2019-05-28T11:24:46.231Z,12.90
2019-05-28T11:27:16.947Z,13.00
2019-05-28T11:29:46.774Z,13.10
2019-05-28T11:32:16.949Z,13.20
2019-05-28T11:34:48.607Z,13.20
2019-05-28T11:37:18.557Z,13.10
2019-05-28T11:39:48.469Z,13.10
2019-05-28T11:42:18.422Z,13.10
2019-05-28T11:44:48.340Z,13.20
2019-05-28T11:47:18.722Z,13.40
2019-05-28T11:49:48.693Z,13.50
2019-05-28T11:52:18.590Z,13.50
2019-05-28T11:54:48.574Z,13.40
2019-05-28T11:57:18.392Z,13.70
2019-05-28T11:59:48.349Z,13.90
2019-05-28T12:02:18.230Z,14.00
2019-05-28T12:04:48.033Z,14.10
2019-05-28T12:07:26.146Z,14.40
2019-05-28T12:09:49.412Z,14.40
2019-05-28T12:12:19.466Z,14.30
2019-05-28T12:14:49.444Z,14.40
2019-05-28T12:17:19.312Z,14.60
2019-05-28T12:19:49.823Z,14.80
2019-05-28T12:22:19.588Z,14.90
2019-05-28T12:24:49.542Z,14.90
2019-05-28T12:27:19.411Z,15.10
2019-05-28T12:29:52.238Z,15.30
2019-05-28T12:32:20.911Z,15.50
2019-05-28T12:34:52.570Z,15.80
2019-05-28T12:37:22.598Z,16.00
2019-05-28T12:43:52.586Z,16.30
2019-05-28T12:46:23.007Z,16.40
2019-05-28T12:48:53.053Z,16.50
2019-05-28T12:51:23.066Z,16.60
2019-05-28T12:53:53.028Z,16.60
2019-05-28T12:56:23.008Z,16.90
2019-05-28T12:58:53.061Z,16.70
2019-05-28T13:01:23.070Z,16.80
2019-05-28T13:03:53.028Z,16.90
2019-05-28T13:06:22.979Z,17.10
2019-05-28T13:08:52.754Z,17.40
2019-05-28T13:11:22.639Z,17.70
2019-05-28T13:13:52.387Z,17.80
2019-05-28T13:16:22.378Z,17.80
2019-05-28T13:18:52.438Z,17.80
2019-05-28T13:21:22.344Z,17.80
2019-05-28T13:23:52.340Z,17.90
2019-05-28T13:26:22.199Z,17.80
2019-05-28T13:28:52.139Z,17.80
2019-05-28T13:31:21.962Z,17.50
2019-05-28T13:33:51.975Z,17.30
2019-05-28T13:36:21.826Z,17.40
2019-05-28T13:38:51.771Z,17.70
2019-05-28T13:41:22.041Z,17.70
2019-05-28T13:43:51.981Z,17.70
2019-05-28T13:46:21.984Z,17.80
2019-05-28T13:48:51.998Z,17.60
2019-05-28T13:51:21.874Z,17.40
2019-05-28T13:53:51.707Z,16.90
2019-05-28T13:56:21.682Z,16.40
2019-05-28T13:58:51.608Z,15.90
2019-05-28T14:01:25.469Z,15.50
2019-05-28T14:03:57.108Z,15.10
2019-05-28T14:06:27.030Z,14.90
2019-05-28T14:18:22.154Z,14.10
2019-05-28T14:20:51.990Z,14.10
2019-05-28T14:23:22.236Z,14.10
2019-05-28T14:25:52.543Z,14.30
2019-05-28T14:28:22.591Z,14.40
2019-05-28T14:30:59.933Z,14.80
2019-05-28T14:33:24.356Z,15.10
2019-05-28T14:35:55.952Z,15.50
2019-05-28T14:38:25.887Z,16.00
2019-05-28T14:40:55.964Z,16.80
2019-05-28T14:43:26.166Z,17.50
2019-05-28T14:45:56.143Z,17.50
2019-05-28T14:48:26.097Z,17.20
2019-05-28T14:50:56.053Z,16.90
2019-05-28T14:53:25.970Z,16.70
2019-05-28T14:55:55.842Z,16.60
2019-05-28T14:58:25.671Z,16.50
2019-05-28T15:00:55.656Z,16.50
2019-05-28T15:03:26.096Z,16.50
2019-05-28T15:05:55.896Z,16.40
2019-05-28T15:08:25.743Z,16.30
2019-05-28T15:10:55.641Z,16.20
2019-05-28T15:13:25.588Z,16.20
2019-05-28T15:16:01.101Z,16.00
2019-05-28T15:18:31.290Z,15.90
2019-05-28T15:21:01.239Z,15.80
2019-05-28T15:23:31.222Z,16.20
2019-05-28T15:30:05.228Z,16.90
2019-05-28T15:32:35.332Z,17.60
2019-05-28T15:35:06.194Z,17.90
2019-05-28T15:37:36.203Z,18.30
2019-05-28T15:40:08.003Z,18.30
2019-05-28T15:42:37.949Z,18.10
2019-05-28T15:45:09.679Z,17.90
2019-05-28T15:47:39.752Z,17.80
2019-05-28T15:50:10.557Z,17.20
2019-05-28T15:52:47.191Z,17.10
2019-05-28T15:55:20.617Z,17.50
2019-05-28T15:57:54.549Z,17.70
2019-05-28T16:00:28.148Z,18.00
2019-05-28T16:02:58.346Z,18.30
2019-05-28T16:05:28.232Z,18.50
2019-05-28T16:07:58.153Z,18.70
2019-05-28T16:10:28.097Z,18.60
2019-05-28T16:12:57.961Z,18.90
2019-05-28T16:15:27.761Z,19.00
2019-05-28T16:17:57.734Z,19.10
2019-05-28T16:20:28.337Z,19.20
2019-05-28T16:22:58.449Z,18.50
2019-05-28T16:25:28.342Z,17.70
2019-05-28T16:27:58.108Z,17.20
2019-05-28T16:30:28.032Z,17.00
2019-05-28T16:32:57.787Z,16.80
2019-05-28T16:35:27.635Z,16.70
2019-05-28T16:37:57.519Z,16.60
2019-05-28T16:40:27.399Z,16.50
2019-05-28T16:42:57.380Z,16.60
2019-05-28T16:45:33.987Z,16.80
2019-05-28T16:48:03.797Z,16.50
2019-05-28T16:50:34.903Z,16.10
2019-05-28T16:53:04.794Z,16.10
2019-05-28T16:55:35.391Z,16.20
2019-05-28T16:58:06.930Z,16.60
2019-05-28T17:00:37.145Z,17.80
2019-05-28T17:03:06.941Z,17.70
2019-05-28T17:05:36.783Z,17.20
2019-05-28T17:08:06.760Z,16.70
2019-05-28T17:10:36.605Z,16.30
2019-05-28T17:13:06.488Z,16.10
2019-05-28T17:15:36.473Z,15.90
2019-05-28T17:18:06.338Z,15.90
2019-05-28T17:20:36.360Z,15.80
2019-05-28T17:23:06.355Z,15.60
2019-05-28T17:25:36.370Z,15.60
2019-05-28T17:28:06.351Z,15.60
2019-05-28T17:30:36.366Z,15.50
2019-05-28T17:33:06.333Z,15.30
2019-05-28T17:35:36.233Z,15.20
2019-05-28T17:38:06.226Z,15.30
2019-05-28T17:40:47.988Z,16.40
2019-05-28T17:46:48.585Z,19.10
2019-05-28T17:49:18.531Z,19.40
2019-05-28T17:51:48.379Z,18.10
2019-05-28T17:54:18.368Z,17.10
2019-05-28T17:56:48.250Z,16.70
2019-05-28T17:59:18.233Z,16.90
2019-05-28T18:01:48.215Z,17.40
2019-05-28T18:04:18.115Z,18.20
2019-05-28T18:06:48.085Z,18.10
2019-05-28T18:09:17.995Z,18.20
2019-05-28T18:11:47.836Z,18.90
2019-05-28T18:14:17.888Z,19.70
2019-05-28T18:16:47.812Z,20.20
2019-05-28T18:19:17.721Z,20.30
2019-05-28T18:21:47.618Z,20.20
2019-05-28T18:24:17.666Z,19.90
2019-05-28T18:30:35.464Z,18.20
2019-05-28T18:33:05.414Z,16.60
2019-05-28T18:35:35.268Z,15.80
2019-05-28T18:38:05.019Z,15.30
2019-05-28T18:40:34.910Z,14.90
2019-05-28T18:46:37.042Z,14.40
2019-05-28T18:49:07.019Z,14.10
2019-05-28T18:51:38.951Z,14.00
2019-05-28T18:54:08.597Z,13.90
2019-05-28T18:56:38.537Z,13.70
2019-05-28T18:59:08.535Z,13.50
2019-05-28T19:01:40.046Z,13.50
2019-05-28T19:04:09.967Z,13.30
2019-05-28T19:06:39.880Z,13.20
2019-05-28T19:09:11.487Z,13.10
2019-05-28T19:15:49.432Z,12.90
2019-05-28T19:18:19.283Z,12.80
2019-05-28T19:20:49.236Z,12.70
2019-05-28T19:23:19.085Z,12.60
2019-05-28T19:25:48.873Z,12.50
2019-05-28T19:28:18.695Z,12.40
2019-05-28T19:30:50.546Z,12.30
2019-05-28T19:33:20.421Z,12.20
2019-05-28T19:35:50.442Z,12.20
2019-05-28T19:38:20.911Z,12.10
2019-05-28T19:40:50.869Z,12.00
2019-05-28T19:57:30.602Z,11.50
2019-05-28T20:00:00.534Z,11.40
2019-05-28T20:02:30.472Z,11.30
2019-05-28T20:05:00.240Z,11.20
2019-05-28T20:07:30.179Z,11.20
2019-05-28T20:10:00.098Z,11.10
2019-05-28T20:12:30.042Z,11.00
2019-05-28T20:14:59.916Z,11.00
2019-05-28T20:17:29.837Z,10.90
2019-05-28T20:19:59.682Z,10.90
2019-05-28T20:22:30.924Z,10.80
2019-05-28T20:25:00.763Z,10.70
2019-05-28T20:31:45.761Z,10.60
2019-05-28T20:34:17.846Z,10.50
2019-05-28T20:36:48.160Z,10.40
2019-05-28T20:39:18.212Z,10.40
2019-05-28T20:41:49.374Z,10.30
2019-05-28T20:44:19.251Z,10.20
2019-05-28T20:46:49.342Z,10.20
2019-05-28T20:49:19.246Z,10.10
2019-05-28T20:51:52.030Z,10.10
2019-05-28T20:54:20.658Z,10.10
2019-05-28T20:56:52.998Z,10.00
2019-05-28T21:03:49.436Z,9.90
2019-05-28T21:06:20.215Z,9.80
2019-05-28T21:08:50.247Z,9.80
2019-05-28T21:11:20.061Z,9.70
2019-05-28T21:17:22.609Z,9.60
2019-05-28T21:19:53.260Z,9.60
2019-05-28T21:22:26.679Z,9.50
2019-05-28T21:24:56.147Z,9.40
2019-05-28T21:34:39.755Z,9.30
2019-05-28T21:37:11.357Z,9.20
2019-05-28T21:39:41.391Z,9.20
2019-05-28T21:42:11.393Z,9.10
2019-05-28T21:55:27.959Z,8.90
2019-05-28T22:19:13.194Z,8.40
2019-05-28T22:21:45.889Z,8.40
2019-05-28T22:24:15.712Z,8.40
2019-05-28T22:26:45.644Z,8.30
2019-05-28T22:32:57.923Z,8.10
2019-05-28T22:35:28.802Z,8.00
2019-05-28T22:37:59.263Z,8.00
2019-05-28T22:40:29.506Z,7.90
2019-05-28T22:47:29.111Z,7.80
2019-05-28T22:50:18.242Z,7.80
2019-05-28T22:52:30.714Z,7.70
2019-05-28T22:55:01.753Z,7.60
2019-05-28T22:57:31.922Z,7.60
2019-05-28T23:03:34.233Z,7.60
2019-05-28T23:06:05.329Z,7.50
2019-05-28T23:08:35.744Z,7.50
2019-05-28T23:11:06.942Z,7.40
2019-05-28T23:17:45.725Z,7.40
2019-05-28T23:20:17.299Z,7.30
2019-05-28T23:22:47.213Z,7.30
2019-05-28T23:25:17.125Z,7.20
2019-05-28T23:27:46.865Z,7.10
2019-05-28T23:37:22.195Z,7.10
2019-05-28T23:39:53.557Z,7.10
2019-05-28T23:42:23.509Z,7.00
2019-05-28T23:48:25.780Z,7.00
2019-05-28T23:50:55.743Z,6.90
2019-05-28T23:53:25.538Z,6.90
2019-05-28T23:55:55.579Z,6.90
