createdAt,value
2024-05-09T00:00:39.873Z,98051.50
2024-05-09T00:03:08.581Z,98046.56
2024-05-09T00:05:36.903Z,98048.88
2024-05-09T00:08:04.645Z,98046.50
2024-05-09T00:10:36.532Z,98049.38
2024-05-09T00:13:06.668Z,98053.06
2024-05-09T00:15:34.059Z,98055.28
2024-05-09T00:18:01.916Z,98059.63
2024-05-09T00:20:37.298Z,98051.34
2024-05-09T00:23:07.854Z,98055.78
2024-05-09T00:25:35.564Z,98050.13
2024-05-09T00:28:02.907Z,98052.88
2024-05-09T00:30:34.518Z,98046.03
2024-05-09T00:33:05.152Z,98049.41
2024-05-09T00:35:33.101Z,98042.75
2024-05-09T00:38:00.098Z,98040.22
2024-05-09T00:40:37.627Z,98046.56
2024-05-09T00:43:07.463Z,98048.66
2024-05-09T00:45:35.126Z,98049.31
2024-05-09T00:48:06.490Z,98052.94
2024-05-09T00:50:37.569Z,98054.09
2024-05-09T00:53:10.324Z,98045.22
2024-05-09T00:55:37.861Z,98056.00
2024-05-09T00:58:05.517Z,98050.88
2024-05-09T01:00:38.811Z,98050.00
2024-05-09T01:03:09.066Z,98048.25
2024-05-09T01:05:39.060Z,98045.50
2024-05-09T01:08:06.997Z,98045.97
2024-05-09T01:10:35.501Z,98043.72
2024-05-09T01:13:07.302Z,98038.09
2024-05-09T01:15:35.699Z,98049.28
2024-05-09T01:18:07.785Z,98035.75
2024-05-09T01:20:41.975Z,98039.31
2024-05-09T01:23:12.412Z,98036.53
2024-05-09T01:25:39.981Z,98039.88
2024-05-09T01:28:07.191Z,98037.69
2024-05-09T01:30:36.365Z,98040.53
2024-05-09T01:33:09.433Z,98035.59
2024-05-09T01:35:39.230Z,98035.41
2024-05-09T01:38:06.994Z,98033.72
2024-05-09T01:40:38.566Z,98039.63
2024-05-09T01:43:08.024Z,98042.28
2024-05-09T01:45:35.196Z,98038.94
2024-05-09T01:48:02.769Z,98032.97
2024-05-09T01:50:38.028Z,98036.56
2024-05-09T01:53:13.281Z,98029.66
2024-05-09T01:55:40.763Z,98035.19
2024-05-09T01:58:08.748Z,98031.72
2024-05-09T02:00:40.634Z,98029.09
2024-05-09T02:03:13.568Z,98034.63
2024-05-09T02:05:43.534Z,98031.78
2024-05-09T02:08:15.195Z,98030.53
2024-05-09T02:10:42.429Z,98033.22
2024-05-09T02:13:09.451Z,98027.34
2024-05-09T02:15:36.359Z,98036.97
2024-05-09T02:18:03.214Z,98029.97
2024-05-09T02:20:35.942Z,98026.69
2024-05-09T02:23:06.320Z,98030.25
2024-05-09T02:25:33.718Z,98037.50
2024-05-09T02:28:00.416Z,98039.28
2024-05-09T02:30:37.796Z,98027.03
2024-05-09T02:33:09.100Z,98025.41
2024-05-09T02:35:37.063Z,98026.47
2024-05-09T02:38:03.964Z,98024.03
2024-05-09T02:40:36.785Z,98032.19
2024-05-09T02:43:10.382Z,98031.97
2024-05-09T02:45:38.738Z,98034.59
2024-05-09T02:48:06.596Z,98027.31
2024-05-09T02:50:38.386Z,98025.19
2024-05-09T02:53:11.156Z,98030.59
2024-05-09T02:55:38.852Z,98023.47
2024-05-09T02:58:08.916Z,98031.44
2024-05-09T03:00:39.942Z,98030.53
2024-05-09T03:03:11.582Z,98028.66
2024-05-09T03:05:40.990Z,98031.84
2024-05-09T03:08:08.120Z,98036.88
2024-05-09T03:10:37.528Z,98031.72
2024-05-09T03:13:11.896Z,98036.06
2024-05-09T03:15:39.615Z,98030.00
2024-05-09T03:18:07.198Z,98030.06
2024-05-09T03:20:35.991Z,98033.16
2024-05-09T03:23:05.272Z,98025.75
2024-05-09T03:25:32.499Z,98025.75
2024-05-09T03:27:59.541Z,98034.00
2024-05-09T03:30:38.607Z,98031.59
2024-05-09T03:33:18.055Z,98027.97
2024-05-09T03:35:46.705Z,98028.28
2024-05-09T03:38:13.846Z,98032.50
2024-05-09T03:40:50.761Z,98026.59
2024-05-09T03:43:18.752Z,98028.47
2024-05-09T03:45:48.720Z,98030.91
2024-05-09T03:48:15.696Z,98026.41
2024-05-09T03:50:42.753Z,98025.91
2024-05-09T03:53:11.073Z,98020.41
2024-05-09T03:55:38.036Z,98030.91
2024-05-09T03:58:05.145Z,98027.97
2024-05-09T04:00:37.876Z,98018.69
2024-05-09T04:03:09.183Z,98026.28
2024-05-09T04:05:40.021Z,98024.38
2024-05-09T04:08:07.742Z,98027.16
2024-05-09T04:10:35.384Z,98027.91
2024-05-09T04:13:03.299Z,98031.53
2024-05-09T04:15:30.942Z,98023.28
2024-05-09T04:17:57.981Z,98023.19
2024-05-09T04:20:35.797Z,98024.19
2024-05-09T04:23:07.180Z,98025.69
2024-05-09T04:25:35.064Z,98030.53
2024-05-09T04:28:01.996Z,98030.78
2024-05-09T04:30:37.517Z,98030.31
2024-05-09T04:33:09.111Z,98025.81
2024-05-09T04:35:38.202Z,98028.31
2024-05-09T04:38:05.727Z,98023.56
2024-05-09T04:40:35.751Z,98029.31
2024-05-09T04:43:05.217Z,98027.63
2024-05-09T04:45:32.339Z,98027.31
2024-05-09T04:47:59.458Z,98029.88
2024-05-09T04:50:35.384Z,98029.53
2024-05-09T04:53:05.827Z,98043.25
2024-05-09T04:55:35.876Z,98027.22
2024-05-09T04:58:02.862Z,98033.13
2024-05-09T05:00:35.910Z,98035.38
2024-05-09T05:03:13.383Z,98030.56
2024-05-09T05:05:43.905Z,98035.50
2024-05-09T05:08:13.109Z,98035.84
2024-05-09T05:10:40.714Z,98024.63
2024-05-09T05:13:18.261Z,98034.16
2024-05-09T05:15:46.911Z,98029.78
2024-05-09T05:18:15.387Z,98035.88
2024-05-09T05:20:43.165Z,98030.34
2024-05-09T05:23:15.140Z,98035.38
2024-05-09T05:25:43.262Z,98030.28
2024-05-09T05:28:10.687Z,98029.81
2024-05-09T05:30:38.752Z,98030.84
2024-05-09T05:33:06.697Z,98031.78
2024-05-09T05:35:35.276Z,98024.88
2024-05-09T05:38:03.073Z,98035.28
2024-05-09T05:40:36.602Z,98026.50
2024-05-09T05:43:05.816Z,98031.81
2024-05-09T05:45:32.852Z,98031.28
2024-05-09T05:48:00.436Z,98024.94
2024-05-09T05:50:34.940Z,98029.56
2024-05-09T05:53:09.164Z,98033.84
2024-05-09T05:55:40.686Z,98032.16
2024-05-09T05:58:11.888Z,98020.88
2024-05-09T06:00:40.531Z,98031.03
2024-05-09T06:03:09.459Z,98027.41
2024-05-09T06:05:38.870Z,98031.06
2024-05-09T06:08:06.252Z,98033.72
2024-05-09T06:10:38.336Z,98029.34
2024-05-09T06:13:08.058Z,98033.31
2024-05-09T06:15:34.936Z,98044.09
2024-05-09T06:18:02.092Z,98038.94
2024-05-09T06:20:35.382Z,98033.31
2024-05-09T06:23:07.827Z,98039.94
2024-05-09T06:25:35.807Z,98037.50
2024-05-09T06:28:03.245Z,98039.88
2024-05-09T06:30:37.977Z,98044.31
2024-05-09T06:33:08.983Z,98039.56
2024-05-09T06:35:36.794Z,98042.53
2024-05-09T06:38:04.058Z,98038.78
2024-05-09T06:40:37.303Z,98034.78
2024-05-09T06:43:14.369Z,98032.13
2024-05-09T06:45:41.717Z,98036.91
2024-05-09T06:48:09.446Z,98035.25
2024-05-09T06:50:38.516Z,98036.72
2024-05-09T06:53:07.136Z,98040.50
2024-05-09T06:55:34.117Z,98039.16
2024-05-09T06:58:01.009Z,98036.50
2024-05-09T07:00:35.477Z,98043.38
2024-05-09T07:03:16.498Z,98035.94
2024-05-09T07:05:46.247Z,98043.81
2024-05-09T07:08:14.000Z,98038.72
2024-05-09T07:10:41.263Z,98041.38
2024-05-09T07:13:12.586Z,98039.88
2024-05-09T07:15:40.538Z,98038.50
2024-05-09T07:18:17.419Z,98045.81
2024-05-09T07:20:46.152Z,98045.28
2024-05-09T07:23:13.778Z,98035.28
2024-05-09T07:25:41.609Z,98030.59
2024-05-09T07:28:13.665Z,98032.75
2024-05-09T07:30:40.591Z,98037.19
2024-05-09T07:33:07.552Z,98029.56
2024-05-09T07:35:34.875Z,98021.94
2024-05-09T07:38:01.755Z,98029.44
2024-05-09T07:40:35.078Z,98034.81
2024-05-09T07:43:04.881Z,98026.03
2024-05-09T07:45:48.150Z,98026.19
2024-05-09T07:52:39.099Z,98023.31
2024-05-09T07:53:47.096Z,98015.53
2024-05-09T07:56:18.334Z,98017.69
2024-05-09T07:58:46.260Z,98021.94
2024-05-09T08:01:13.179Z,98019.69
2024-05-09T08:03:40.152Z,98025.88
2024-05-09T08:06:07.018Z,98023.22
2024-05-09T08:08:33.731Z,98025.81
2024-05-09T08:11:00.762Z,98031.56
2024-05-09T08:13:27.499Z,98024.97
2024-05-09T08:15:54.346Z,98025.47
2024-05-09T08:18:21.254Z,98017.31
2024-05-09T08:20:49.847Z,98024.38
2024-05-09T08:23:16.797Z,98023.78
2024-05-09T08:25:44.191Z,98023.41
2024-05-09T08:28:11.780Z,98024.16
2024-05-09T08:30:38.840Z,98017.03
2024-05-09T08:33:06.930Z,98021.53
2024-05-09T08:35:35.241Z,98028.81
2024-05-09T08:38:06.950Z,98023.25
2024-05-09T08:40:36.768Z,98024.44
2024-05-09T08:43:10.279Z,98022.19
2024-05-09T08:45:42.672Z,98020.75
2024-05-09T08:48:12.679Z,98012.44
2024-05-09T08:50:43.659Z,98018.69
2024-05-09T08:53:11.190Z,98016.28
2024-05-09T08:55:41.688Z,98016.94
2024-05-09T08:58:19.370Z,98014.78
2024-05-09T09:00:47.391Z,98024.72
2024-05-09T09:03:19.221Z,98021.63
2024-05-09T09:05:59.134Z,98016.13
2024-05-09T09:08:26.497Z,98018.06
2024-05-09T09:10:57.658Z,98009.00
2024-05-09T09:13:25.557Z,98008.88
2024-05-09T09:15:57.522Z,98009.28
2024-05-09T09:18:30.265Z,98015.72
2024-05-09T09:20:57.358Z,98014.19
2024-05-09T09:23:25.257Z,98006.97
2024-05-09T09:25:52.096Z,98004.53
2024-05-09T09:28:22.678Z,98007.91
2024-05-09T09:30:49.537Z,97997.97
2024-05-09T09:33:18.546Z,97999.00
2024-05-09T09:35:45.761Z,97994.88
2024-05-09T09:38:18.239Z,98002.63
2024-05-09T09:40:49.695Z,97992.22
2024-05-09T09:43:26.495Z,98007.69
2024-05-09T09:45:55.532Z,98008.09
2024-05-09T09:48:23.242Z,98002.06
2024-05-09T09:50:52.538Z,98004.44
2024-05-09T09:53:19.735Z,97992.56
2024-05-09T09:55:46.886Z,97989.88
2024-05-09T09:58:17.197Z,97988.16
2024-05-09T10:00:45.137Z,97987.97
2024-05-09T10:03:12.150Z,97991.34
2024-05-09T10:05:42.076Z,97985.16
2024-05-09T10:08:12.259Z,97982.38
2024-05-09T10:10:39.333Z,97977.50
2024-05-09T10:13:07.740Z,97987.81
2024-05-09T10:15:50.862Z,97991.53
2024-05-09T10:18:22.785Z,97988.69
2024-05-09T10:20:51.796Z,97989.75
2024-05-09T10:23:32.705Z,97987.44
2024-05-09T10:26:01.968Z,97986.00
2024-05-09T10:28:30.476Z,97975.72
2024-05-09T10:31:09.005Z,97974.84
2024-05-09T10:33:47.944Z,97981.31
2024-05-09T10:36:20.149Z,97959.94
2024-05-09T10:38:48.502Z,97964.97
2024-05-09T10:41:16.987Z,97965.69
2024-05-09T10:43:43.825Z,97959.25
2024-05-09T10:46:11.892Z,97951.88
2024-05-09T10:48:42.724Z,97954.19
2024-05-09T10:51:09.964Z,97961.97
2024-05-09T10:53:43.565Z,97963.91
2024-05-09T10:56:11.266Z,97951.06
2024-05-09T10:58:39.027Z,97957.66
2024-05-09T11:01:07.354Z,97946.19
2024-05-09T11:03:35.536Z,97936.56
2024-05-09T11:06:02.976Z,97940.09
2024-05-09T11:08:33.285Z,97945.13
2024-05-09T11:11:03.301Z,97934.59
2024-05-09T11:13:33.260Z,97929.09
2024-05-09T11:16:02.216Z,97922.03
2024-05-09T11:18:35.516Z,97935.34
2024-05-09T11:21:14.542Z,97930.72
2024-05-09T11:23:46.431Z,97930.47
2024-05-09T11:26:15.735Z,97927.88
2024-05-09T11:28:47.062Z,97928.22
2024-05-09T11:31:14.677Z,97916.41
2024-05-09T11:33:50.823Z,97916.44
2024-05-09T11:36:20.478Z,97924.66
2024-05-09T11:38:48.155Z,97911.34
2024-05-09T11:41:19.026Z,97920.63
2024-05-09T11:43:49.732Z,97910.94
2024-05-09T11:46:18.656Z,97910.25
2024-05-09T11:48:51.206Z,97910.94
2024-05-09T11:51:22.052Z,97908.25
2024-05-09T11:53:50.175Z,97898.56
2024-05-09T11:56:17.602Z,97891.63
2024-05-09T11:58:44.425Z,97896.56
2024-05-09T12:01:11.765Z,97892.94
2024-05-09T12:03:39.022Z,97893.28
2024-05-09T12:06:06.970Z,97894.59
2024-05-09T12:08:34.387Z,97890.09
2024-05-09T12:11:01.600Z,97890.53
2024-05-09T12:13:28.809Z,97879.81
2024-05-09T12:15:58.340Z,97881.94
2024-05-09T12:18:25.898Z,97883.34
2024-05-09T12:20:52.882Z,97872.63
2024-05-09T12:23:19.612Z,97875.53
2024-05-09T12:25:46.396Z,97876.88
2024-05-09T12:28:13.273Z,97874.47
2024-05-09T12:30:41.568Z,97874.44
2024-05-09T12:33:11.819Z,97871.75
2024-05-09T12:35:39.650Z,97871.78
2024-05-09T12:38:06.400Z,97873.06
2024-05-09T12:40:36.946Z,97859.94
2024-05-09T12:43:10.315Z,97866.50
2024-05-09T12:45:38.550Z,97863.47
2024-05-09T12:48:08.497Z,97857.28
2024-05-09T12:50:36.434Z,97857.44
2024-05-09T12:53:04.711Z,97855.47
2024-05-09T12:55:40.436Z,97857.31
2024-05-09T12:58:15.968Z,97854.63
2024-05-09T13:00:43.781Z,97833.81
2024-05-09T13:03:10.783Z,97841.97
2024-05-09T13:05:38.020Z,97836.19
2024-05-09T13:08:05.582Z,97835.75
2024-05-09T13:10:33.579Z,97837.84
2024-05-09T13:13:02.203Z,97833.59
2024-05-09T13:15:35.051Z,97834.50
2024-05-09T13:18:03.925Z,97840.72
2024-05-09T13:20:34.499Z,97839.53
2024-05-09T13:23:05.499Z,97824.78
2024-05-09T13:25:35.109Z,97819.69
2024-05-09T13:28:03.998Z,97826.88
2024-05-09T13:30:39.577Z,97834.34
2024-05-09T13:33:11.239Z,97829.41
2024-05-09T13:35:41.286Z,97822.81
2024-05-09T13:38:12.348Z,97816.28
2024-05-09T13:40:39.345Z,97816.72
2024-05-09T13:43:06.499Z,97810.38
2024-05-09T13:45:34.380Z,97808.81
2024-05-09T13:48:06.712Z,97804.53
2024-05-09T13:50:36.273Z,97802.38
2024-05-09T13:53:06.581Z,97794.66
2024-05-09T13:55:35.371Z,97796.78
2024-05-09T13:58:02.991Z,97789.13
2024-05-09T14:00:42.632Z,97793.91
2024-05-09T14:03:16.479Z,97791.09
2024-05-09T14:05:45.577Z,97790.50
2024-05-09T14:08:13.687Z,97777.25
2024-05-09T14:10:44.455Z,97782.44
2024-05-09T14:13:12.528Z,97771.44
2024-05-09T14:15:40.410Z,97763.91
2024-05-09T14:18:13.755Z,97779.38
2024-05-09T14:20:43.281Z,97780.66
2024-05-09T14:23:11.353Z,97768.22
2024-05-09T14:25:42.830Z,97770.28
2024-05-09T14:28:12.700Z,97768.00
2024-05-09T14:30:43.059Z,97766.84
2024-05-09T14:33:11.841Z,97765.81
2024-05-09T14:35:41.308Z,97773.00
2024-05-09T14:38:10.394Z,97769.84
2024-05-09T14:40:42.945Z,97761.66
2024-05-09T14:43:13.804Z,97759.25
2024-05-09T14:45:43.299Z,97761.16
2024-05-09T14:48:12.641Z,97760.34
2024-05-09T14:50:41.180Z,97753.22
2024-05-09T14:53:10.565Z,97748.66
2024-05-09T14:55:42.596Z,97750.16
2024-05-09T14:58:10.925Z,97757.06
2024-05-09T15:00:46.475Z,97754.09
2024-05-09T15:03:17.771Z,97750.94
2024-05-09T15:05:45.495Z,97743.19
2024-05-09T15:08:12.441Z,97738.56
2024-05-09T15:10:39.431Z,97740.66
2024-05-09T15:13:08.202Z,97729.41
2024-05-09T15:15:37.159Z,97725.44
2024-05-09T15:18:05.582Z,97720.78
2024-05-09T15:20:36.166Z,97723.03
2024-05-09T15:23:05.152Z,97715.31
2024-05-09T15:25:36.301Z,97715.53
2024-05-09T15:28:04.293Z,97718.50
2024-05-09T15:30:34.356Z,97715.59
2024-05-09T15:33:06.406Z,97715.66
2024-05-09T15:35:34.368Z,97714.00
2024-05-09T15:38:03.356Z,97710.84
2024-05-09T15:40:37.740Z,97713.13
2024-05-09T15:43:09.149Z,97708.44
2024-05-09T15:45:37.316Z,97706.38
2024-05-09T15:48:05.527Z,97703.44
2024-05-09T15:50:38.062Z,97704.94
2024-05-09T15:53:09.376Z,97702.91
2024-05-09T15:55:37.059Z,97700.78
2024-05-09T15:58:05.490Z,97703.03
2024-05-09T16:00:38.567Z,97702.78
2024-05-09T16:03:13.228Z,97705.38
2024-05-09T16:05:42.061Z,97705.47
2024-05-09T16:08:09.578Z,97705.44
2024-05-09T16:10:39.914Z,97705.41
2024-05-09T16:13:08.476Z,97703.13
2024-05-09T16:15:35.675Z,97700.16
2024-05-09T16:18:02.793Z,97704.78
2024-05-09T16:20:38.123Z,97701.53
2024-05-09T16:23:08.294Z,97692.97
2024-05-09T16:25:36.215Z,97691.63
2024-05-09T16:28:07.072Z,97694.28
2024-05-09T16:30:36.797Z,97691.84
2024-05-09T16:33:05.311Z,97690.56
2024-05-09T16:35:33.058Z,97685.16
2024-05-09T16:38:02.376Z,97683.59
2024-05-09T16:40:36.611Z,97682.88
2024-05-09T16:43:07.170Z,97672.88
2024-05-09T16:45:34.426Z,97674.06
2024-05-09T16:48:01.987Z,97675.94
2024-05-09T16:50:33.709Z,97670.44
2024-05-09T16:53:06.082Z,97677.78
2024-05-09T16:55:33.850Z,97675.69
2024-05-09T16:58:01.888Z,97672.22
2024-05-09T17:00:39.084Z,97664.47
2024-05-09T17:03:11.552Z,97672.44
2024-05-09T17:05:39.441Z,97670.66
2024-05-09T17:08:07.224Z,97670.94
2024-05-09T17:10:35.816Z,97667.47
2024-05-09T17:13:05.125Z,97668.97
2024-05-09T17:15:33.759Z,97669.38
2024-05-09T17:18:01.525Z,97677.31
2024-05-09T17:20:33.671Z,97675.66
2024-05-09T17:23:06.520Z,97683.28
2024-05-09T17:25:35.715Z,97675.25
2024-05-09T17:28:07.647Z,97673.69
2024-05-09T17:30:38.258Z,97679.06
2024-05-09T17:33:08.450Z,97678.34
2024-05-09T17:35:36.604Z,97671.59
2024-05-09T17:38:04.913Z,97675.25
2024-05-09T17:40:35.737Z,97681.03
2024-05-09T17:43:05.384Z,97674.69
2024-05-09T17:45:33.019Z,97681.84
2024-05-09T17:48:01.496Z,97667.91
2024-05-09T17:50:35.425Z,97679.09
2024-05-09T17:53:07.451Z,97686.63
2024-05-09T17:55:35.539Z,97684.00
2024-05-09T17:58:03.460Z,97683.84
2024-05-09T18:00:37.802Z,97689.19
2024-05-09T18:03:08.947Z,97696.94
2024-05-09T18:05:37.064Z,97689.91
2024-05-09T18:08:05.472Z,97698.09
2024-05-09T18:10:36.887Z,97696.16
2024-05-09T18:13:10.281Z,97690.13
2024-05-09T18:15:37.585Z,97691.50
2024-05-09T18:18:05.743Z,97696.56
2024-05-09T18:20:41.578Z,97701.75
2024-05-09T18:23:13.268Z,97698.88
2024-05-09T18:25:40.579Z,97701.84
2024-05-09T18:28:08.154Z,97701.47
2024-05-09T18:30:36.949Z,97699.34
2024-05-09T18:33:07.030Z,97698.94
2024-05-09T18:35:35.495Z,97702.09
2024-05-09T18:38:02.802Z,97700.94
2024-05-09T18:40:34.422Z,97708.84
2024-05-09T18:43:06.146Z,97706.41
2024-05-09T18:45:34.571Z,97706.19
2024-05-09T18:48:01.649Z,97712.44
2024-05-09T18:50:34.932Z,97710.88
2024-05-09T18:53:10.364Z,97712.38
2024-05-09T18:55:38.013Z,97714.03
2024-05-09T18:58:05.313Z,97705.53
2024-05-09T19:00:36.277Z,97711.81
2024-05-09T19:03:11.790Z,97718.19
2024-05-09T19:05:42.765Z,97715.44
2024-05-09T19:08:10.615Z,97719.06
2024-05-09T19:10:39.288Z,97720.13
2024-05-09T19:13:10.909Z,97727.94
2024-05-09T19:15:40.690Z,97728.25
2024-05-09T19:18:08.315Z,97733.19
2024-05-09T19:20:36.652Z,97728.78
2024-05-09T19:23:06.042Z,97730.03
2024-05-09T19:25:33.524Z,97728.00
2024-05-09T19:28:01.214Z,97728.19
2024-05-09T19:30:37.628Z,97737.63
2024-05-09T19:33:08.759Z,97732.13
2024-05-09T19:35:36.021Z,97742.81
2024-05-09T19:38:03.057Z,97741.16
2024-05-09T19:40:32.420Z,97736.16
2024-05-09T19:43:02.617Z,97743.09
2024-05-09T19:45:30.275Z,97751.03
2024-05-09T19:47:57.351Z,97744.72
2024-05-09T19:50:32.413Z,97740.53
2024-05-09T19:53:07.369Z,97741.63
2024-05-09T19:55:34.993Z,97739.34
2024-05-09T19:58:05.096Z,97744.56
2024-05-09T20:00:36.671Z,97745.28
2024-05-09T20:03:05.899Z,97748.41
2024-05-09T20:05:33.423Z,97738.44
2024-05-09T20:08:00.411Z,97737.56
2024-05-09T20:10:32.126Z,97744.81
2024-05-09T20:13:01.448Z,97740.91
2024-05-09T20:15:28.307Z,97745.53
2024-05-09T20:17:55.419Z,97755.34
2024-05-09T20:22:52.002Z,97752.16
2024-05-09T20:25:18.934Z,97754.84
2024-05-09T20:27:45.893Z,97751.94
2024-05-09T20:30:17.256Z,97749.66
2024-05-09T20:32:51.583Z,97749.25
2024-05-09T20:35:18.412Z,97757.47
2024-05-09T20:37:45.179Z,97751.41
2024-05-09T20:40:18.494Z,97754.88
2024-05-09T20:42:52.250Z,97754.59
2024-05-09T20:45:19.212Z,97752.13
2024-05-09T20:47:46.082Z,97759.13
2024-05-09T20:50:23.086Z,97751.00
2024-05-09T20:52:55.531Z,97754.41
2024-05-09T20:55:22.385Z,97748.38
2024-05-09T20:57:49.306Z,97748.88
2024-05-09T21:00:19.198Z,97754.19
2024-05-09T21:02:52.185Z,97752.22
2024-05-09T21:05:19.530Z,97752.22
2024-05-09T21:07:46.469Z,97753.06
2024-05-09T21:10:19.373Z,97746.56
2024-05-09T21:12:49.635Z,97756.75
2024-05-09T21:15:16.427Z,97749.38
2024-05-09T21:17:43.475Z,97755.50
2024-05-09T21:20:17.045Z,97746.94
2024-05-09T21:22:47.195Z,97751.63
2024-05-09T21:25:14.419Z,97752.44
2024-05-09T21:27:41.384Z,97751.56
2024-05-09T21:30:13.269Z,97750.13
2024-05-09T21:32:45.817Z,97760.13
2024-05-09T21:35:12.866Z,97752.09
2024-05-09T21:37:39.623Z,97757.97
2024-05-09T21:40:13.378Z,97757.78
2024-05-09T21:42:40.831Z,97760.72
2024-05-09T21:45:08.054Z,97758.53
2024-05-09T21:47:35.465Z,97752.41
2024-05-09T21:50:02.952Z,97758.66
2024-05-09T21:52:29.879Z,97755.28
2024-05-09T21:54:56.733Z,97762.28
2024-05-09T21:57:23.655Z,97760.09
2024-05-09T21:59:50.417Z,97759.44
2024-05-09T22:02:17.234Z,97758.00
2024-05-09T22:04:44.201Z,97762.22
2024-05-09T22:07:11.358Z,97757.34
2024-05-09T22:09:40.252Z,97769.00
2024-05-09T22:12:07.278Z,97758.25
2024-05-09T22:14:34.071Z,97764.47
2024-05-09T22:17:00.813Z,97762.03
2024-05-09T22:19:27.647Z,97760.56
2024-05-09T22:21:55.500Z,97757.88
2024-05-09T22:24:22.321Z,97758.53
2024-05-09T22:26:52.143Z,97751.66
2024-05-09T22:29:18.909Z,97745.28
2024-05-09T22:31:45.559Z,97742.78
2024-05-09T22:34:12.463Z,97741.63
2024-05-09T22:36:39.505Z,97737.50
2024-05-09T22:39:06.740Z,97737.03
2024-05-09T22:41:33.516Z,97731.19
2024-05-09T22:44:01.949Z,97736.13
2024-05-09T22:46:28.842Z,97733.13
2024-05-09T22:48:55.751Z,97728.75
2024-05-09T22:51:22.527Z,97732.47
2024-05-09T22:53:49.337Z,97739.09
2024-05-09T22:56:25.903Z,97730.16
2024-05-09T22:58:52.718Z,97735.47
2024-05-09T23:01:19.463Z,97734.00
2024-05-09T23:03:47.568Z,97735.72
2024-05-09T23:06:14.856Z,97727.19
2024-05-09T23:08:41.610Z,97726.63
2024-05-09T23:11:09.938Z,97727.72
2024-05-09T23:13:36.772Z,97730.59
2024-05-09T23:16:03.831Z,97728.81
2024-05-09T23:18:30.654Z,97738.44
2024-05-09T23:20:57.364Z,97736.13
2024-05-09T23:23:24.111Z,97722.34
2024-05-09T23:25:50.754Z,97734.97
2024-05-09T23:28:17.590Z,97730.75
2024-05-09T23:30:44.318Z,97725.56
2024-05-09T23:33:13.089Z,97724.28
2024-05-09T23:35:44.534Z,97730.91
2024-05-09T23:38:11.903Z,97734.69
2024-05-09T23:40:40.942Z,97726.81
2024-05-09T23:43:10.907Z,97732.72
2024-05-09T23:45:38.609Z,97724.03
2024-05-09T23:48:06.583Z,97721.66
2024-05-09T23:50:36.714Z,97723.13
2024-05-09T23:53:07.564Z,97717.19
2024-05-09T23:55:35.574Z,97720.94
2024-05-09T23:58:02.934Z,97715.81
