createdAt,value
2022-10-02T00:01:25.320Z,100.00
2022-10-02T00:03:54.722Z,100.00
2022-10-02T00:06:24.820Z,100.00
2022-10-02T00:08:57.975Z,100.00
2022-10-02T00:11:29.801Z,100.00
2022-10-02T00:14:00.390Z,100.00
2022-10-02T00:16:35.036Z,100.00
2022-10-02T00:19:03.989Z,100.00
2022-10-02T00:21:45.580Z,100.00
2022-10-02T00:24:16.455Z,100.00
2022-10-02T00:26:52.848Z,100.00
2022-10-02T00:29:31.289Z,100.00
2022-10-02T00:32:10.614Z,100.00
2022-10-02T00:34:44.376Z,100.00
2022-10-02T00:37:20.831Z,100.00
2022-10-02T00:39:57.233Z,100.00
2022-10-02T00:43:03.879Z,100.00
2022-10-02T00:45:55.383Z,100.00
2022-10-02T00:48:36.719Z,100.00
2022-10-02T00:51:10.466Z,100.00
2022-10-02T00:53:45.169Z,100.00
2022-10-02T00:56:21.800Z,100.00
2022-10-02T00:59:07.560Z,100.00
2022-10-02T01:01:42.612Z,100.00
2022-10-02T01:04:13.859Z,100.00
2022-10-02T01:06:42.276Z,100.00
2022-10-02T01:09:10.558Z,100.00
2022-10-02T01:11:39.527Z,100.00
2022-10-02T01:14:08.169Z,100.00
2022-10-02T01:16:36.644Z,100.00
2022-10-02T01:19:05.171Z,100.00
2022-10-02T01:21:40.713Z,100.00
2022-10-02T01:24:13.006Z,100.00
2022-10-02T01:26:43.110Z,100.00
2022-10-02T01:29:11.385Z,100.00
2022-10-02T01:31:39.744Z,100.00
2022-10-02T01:34:08.141Z,100.00
2022-10-02T01:36:37.017Z,100.00
2022-10-02T01:39:05.445Z,100.00
2022-10-02T01:41:36.528Z,100.00
2022-10-02T01:44:06.210Z,100.00
2022-10-02T01:46:37.467Z,100.00
2022-10-02T01:49:13.694Z,100.00
2022-10-02T01:52:10.729Z,100.00
2022-10-02T01:54:48.455Z,100.00
2022-10-02T01:57:26.330Z,100.00
2022-10-02T02:00:06.554Z,100.00
2022-10-02T02:02:50.375Z,100.00
2022-10-02T02:05:27.937Z,100.00
2022-10-02T02:08:02.196Z,100.00
2022-10-02T02:10:43.329Z,100.00
2022-10-02T02:13:15.533Z,100.00
2022-10-02T02:15:52.700Z,100.00
2022-10-02T02:18:26.854Z,100.00
2022-10-02T02:20:59.577Z,100.00
2022-10-02T02:23:31.239Z,100.00
2022-10-02T02:26:04.182Z,100.00
2022-10-02T02:28:33.779Z,100.00
2022-10-02T02:31:04.617Z,100.00
2022-10-02T02:33:37.218Z,100.00
2022-10-02T02:36:11.141Z,100.00
2022-10-02T02:38:43.177Z,100.00
2022-10-02T02:41:17.138Z,100.00
2022-10-02T02:43:48.062Z,100.00
2022-10-02T02:46:22.202Z,100.00
2022-10-02T02:48:54.027Z,100.00
2022-10-02T02:51:25.050Z,100.00
2022-10-02T02:53:56.441Z,100.00
2022-10-02T02:56:26.823Z,100.00
2022-10-02T02:58:56.544Z,100.00
2022-10-02T03:01:26.487Z,100.00
2022-10-02T03:03:54.744Z,100.00
2022-10-02T03:06:33.415Z,100.00
2022-10-02T03:09:02.953Z,100.00
2022-10-02T03:11:41.190Z,100.00
2022-10-02T03:14:30.826Z,100.00
2022-10-02T03:17:08.165Z,100.00
2022-10-02T03:19:43.903Z,100.00
2022-10-02T03:22:15.854Z,100.00
2022-10-02T03:24:48.156Z,100.00
2022-10-02T03:27:20.500Z,100.00
2022-10-02T03:29:51.389Z,100.00
2022-10-02T03:32:23.239Z,100.00
2022-10-02T03:34:51.692Z,100.00
2022-10-02T03:37:19.873Z,100.00
2022-10-02T03:39:48.084Z,100.00
2022-10-02T03:42:16.764Z,100.00
2022-10-02T03:44:45.253Z,100.00
2022-10-02T03:47:13.427Z,100.00
2022-10-02T03:49:43.141Z,100.00
2022-10-02T03:52:15.497Z,100.00
2022-10-02T03:54:43.999Z,100.00
2022-10-02T03:57:15.828Z,100.00
2022-10-02T03:59:47.916Z,100.00
2022-10-02T04:02:30.821Z,100.00
2022-10-02T04:05:06.770Z,100.00
2022-10-02T04:07:40.025Z,100.00
2022-10-02T04:10:27.362Z,100.00
2022-10-02T04:13:00.744Z,100.00
2022-10-02T04:15:31.740Z,100.00
2022-10-02T04:18:01.842Z,100.00
2022-10-02T04:20:38.000Z,100.00
2022-10-02T04:23:19.168Z,100.00
2022-10-02T04:25:51.371Z,100.00
2022-10-02T04:28:23.659Z,100.00
2022-10-02T04:30:53.460Z,100.00
2022-10-02T04:33:23.796Z,100.00
2022-10-02T04:36:00.778Z,100.00
2022-10-02T04:38:40.976Z,100.00
2022-10-02T04:41:19.357Z,100.00
2022-10-02T04:43:57.672Z,100.00
2022-10-02T04:46:44.056Z,100.00
2022-10-02T04:49:42.246Z,100.00
2022-10-02T04:52:20.653Z,100.00
2022-10-02T04:55:07.279Z,100.00
2022-10-02T04:57:50.176Z,100.00
2022-10-02T05:00:20.043Z,100.00
2022-10-02T05:03:11.015Z,100.00
2022-10-02T05:05:55.418Z,100.00
2022-10-02T05:08:35.495Z,100.00
2022-10-02T05:11:12.196Z,100.00
2022-10-02T05:14:01.957Z,100.00
2022-10-02T05:16:38.076Z,100.00
2022-10-02T05:19:30.676Z,100.00
2022-10-02T05:22:12.326Z,100.00
2022-10-02T05:24:48.188Z,100.00
2022-10-02T05:27:39.255Z,100.00
2022-10-02T05:30:10.070Z,100.00
2022-10-02T05:33:00.246Z,100.00
2022-10-02T05:35:38.527Z,100.00
2022-10-02T05:38:17.724Z,100.00
2022-10-02T05:40:51.672Z,100.00
2022-10-02T05:43:25.510Z,100.00
2022-10-02T05:45:56.711Z,100.00
2022-10-02T05:48:27.901Z,100.00
2022-10-02T05:51:00.802Z,100.00
2022-10-02T05:53:34.991Z,100.00
2022-10-02T05:56:10.898Z,100.00
2022-10-02T05:58:42.871Z,100.00
2022-10-02T06:01:13.273Z,100.00
2022-10-02T06:03:45.225Z,100.00
2022-10-02T06:06:18.642Z,100.00
2022-10-02T06:08:49.531Z,100.00
2022-10-02T06:11:23.876Z,100.00
2022-10-02T06:13:55.157Z,100.00
2022-10-02T06:16:28.704Z,100.00
2022-10-02T06:19:01.133Z,100.00
2022-10-02T06:21:34.410Z,100.00
2022-10-02T06:24:07.362Z,100.00
2022-10-02T06:26:43.598Z,100.00
2022-10-02T06:29:18.738Z,100.00
2022-10-02T06:31:52.806Z,100.00
2022-10-02T06:34:21.134Z,100.00
2022-10-02T06:37:01.722Z,100.00
2022-10-02T06:39:38.267Z,100.00
2022-10-02T06:42:17.324Z,100.00
2022-10-02T06:44:51.224Z,100.00
2022-10-02T06:47:35.020Z,100.00
2022-10-02T06:50:28.732Z,100.00
2022-10-02T06:53:03.121Z,100.00
2022-10-02T06:55:45.200Z,100.00
2022-10-02T06:58:39.188Z,100.00
2022-10-02T07:01:14.460Z,100.00
2022-10-02T07:03:53.194Z,100.00
2022-10-02T07:06:27.411Z,100.00
2022-10-02T07:09:08.920Z,100.00
2022-10-02T07:11:44.351Z,100.00
2022-10-02T07:14:29.197Z,100.00
2022-10-02T07:17:09.734Z,100.00
2022-10-02T07:19:50.429Z,100.00
2022-10-02T07:22:45.911Z,100.00
2022-10-02T07:25:52.690Z,100.00
2022-10-02T07:28:29.380Z,100.00
2022-10-02T07:31:06.129Z,100.00
2022-10-02T07:33:48.167Z,100.00
2022-10-02T07:36:22.605Z,100.00
2022-10-02T07:39:04.941Z,100.00
2022-10-02T07:42:01.289Z,100.00
2022-10-02T07:44:50.709Z,100.00
2022-10-02T07:47:30.792Z,100.00
2022-10-02T07:50:05.350Z,100.00
2022-10-02T07:52:40.822Z,100.00
2022-10-02T07:55:16.748Z,100.00
2022-10-02T07:57:53.706Z,100.00
2022-10-02T08:00:25.167Z,100.00
2022-10-02T08:02:59.164Z,100.00
2022-10-02T08:05:31.061Z,100.00
2022-10-02T08:08:02.510Z,100.00
2022-10-02T08:10:40.440Z,100.00
2022-10-02T08:13:15.773Z,100.00
2022-10-02T08:15:45.734Z,100.00
2022-10-02T08:18:35.934Z,100.00
2022-10-02T08:21:06.041Z,100.00
2022-10-02T08:23:38.519Z,100.00
2022-10-02T08:26:10.937Z,100.00
2022-10-02T08:28:43.082Z,100.00
2022-10-02T08:31:12.983Z,100.00
2022-10-02T08:33:43.562Z,100.00
2022-10-02T08:36:55.225Z,100.00
2022-10-02T08:39:46.429Z,100.00
2022-10-02T08:42:38.497Z,100.00
2022-10-02T08:45:23.799Z,100.00
2022-10-02T08:48:35.911Z,100.00
2022-10-02T08:51:34.676Z,100.00
2022-10-02T08:54:42.129Z,100.00
2022-10-02T08:57:24.356Z,86.12
2022-10-02T09:00:10.255Z,81.92
2022-10-02T09:03:11.238Z,100.00
2022-10-02T09:06:11.236Z,92.93
2022-10-02T09:12:06.653Z,79.58
2022-10-02T09:14:51.520Z,100.00
2022-10-02T09:17:45.746Z,98.67
2022-10-02T09:21:06.958Z,83.24
2022-10-02T09:24:21.987Z,90.16
2022-10-02T09:27:30.892Z,90.20
2022-10-02T09:30:24.403Z,75.38
2022-10-02T09:33:43.596Z,81.32
2022-10-02T09:36:29.187Z,73.15
2022-10-02T09:39:26.181Z,73.57
2022-10-02T09:42:21.849Z,81.97
2022-10-02T09:45:36.714Z,83.78
2022-10-02T09:49:02.901Z,68.07
2022-10-02T09:52:01.249Z,80.44
2022-10-02T09:55:11.332Z,76.53
2022-10-02T09:58:12.585Z,81.81
2022-10-02T10:01:11.922Z,83.52
2022-10-02T10:04:00.026Z,68.95
2022-10-02T10:06:52.317Z,69.41
2022-10-02T10:10:02.670Z,72.03
2022-10-02T10:13:04.037Z,79.95
2022-10-02T10:16:10.622Z,83.18
2022-10-02T10:19:17.073Z,92.04
2022-10-02T10:22:05.618Z,85.79
2022-10-02T10:25:10.866Z,92.53
2022-10-02T10:28:11.710Z,88.97
2022-10-02T10:31:14.189Z,100.00
2022-10-02T10:34:08.981Z,100.00
2022-10-02T10:37:13.704Z,100.00
2022-10-02T10:40:27.136Z,100.00
2022-10-02T10:43:20.366Z,100.00
2022-10-02T10:46:12.326Z,100.00
2022-10-02T10:48:57.710Z,100.00
2022-10-02T10:51:30.411Z,100.00
2022-10-02T10:54:28.312Z,100.00
2022-10-02T10:56:58.342Z,100.00
2022-10-02T11:00:02.339Z,100.00
2022-10-02T11:03:06.572Z,100.00
2022-10-02T11:06:09.516Z,100.00
2022-10-02T11:09:26.594Z,100.00
2022-10-02T11:12:09.714Z,100.00
2022-10-02T11:14:44.114Z,100.00
2022-10-02T11:17:27.631Z,100.00
2022-10-02T11:20:11.630Z,100.00
2022-10-02T11:22:57.370Z,100.00
2022-10-02T11:25:35.942Z,100.00
2022-10-02T11:28:33.538Z,100.00
2022-10-02T11:31:16.735Z,100.00
2022-10-02T11:34:05.763Z,100.00
2022-10-02T11:36:57.792Z,100.00
2022-10-02T11:39:43.975Z,100.00
2022-10-02T11:42:37.526Z,100.00
2022-10-02T11:45:20.132Z,100.00
2022-10-02T11:48:18.746Z,100.00
2022-10-02T11:51:10.301Z,100.00
2022-10-02T11:53:49.656Z,100.00
2022-10-02T11:56:32.030Z,100.00
2022-10-02T11:59:18.415Z,100.00
2022-10-02T12:01:53.703Z,100.00
2022-10-02T12:04:31.060Z,100.00
2022-10-02T12:07:19.056Z,100.00
2022-10-02T12:09:57.512Z,100.00
2022-10-02T12:12:36.530Z,100.00
2022-10-02T12:15:14.906Z,100.00
2022-10-02T12:18:07.778Z,100.00
2022-10-02T12:21:04.779Z,100.00
2022-10-02T12:24:00.334Z,100.00
2022-10-02T12:26:54.886Z,100.00
2022-10-02T12:29:40.541Z,100.00
2022-10-02T12:32:16.798Z,100.00
2022-10-02T12:34:57.613Z,100.00
2022-10-02T12:37:31.743Z,100.00
2022-10-02T12:40:06.843Z,100.00
2022-10-02T12:43:07.991Z,100.00
2022-10-02T12:46:19.562Z,100.00
2022-10-02T12:48:58.355Z,100.00
2022-10-02T12:51:40.747Z,100.00
2022-10-02T12:54:30.026Z,100.00
2022-10-02T12:57:42.250Z,100.00
2022-10-02T13:00:15.681Z,100.00
2022-10-02T13:03:13.643Z,100.00
2022-10-02T13:05:56.841Z,100.00
2022-10-02T13:08:32.335Z,100.00
2022-10-02T13:11:07.411Z,100.00
2022-10-02T13:13:52.719Z,100.00
2022-10-02T13:16:26.257Z,100.00
2022-10-02T13:19:02.742Z,100.00
2022-10-02T13:21:39.152Z,100.00
2022-10-02T13:24:22.323Z,100.00
2022-10-02T13:26:56.385Z,100.00
2022-10-02T13:29:52.455Z,100.00
2022-10-02T13:32:45.636Z,100.00
2022-10-02T13:35:29.178Z,100.00
2022-10-02T13:38:06.704Z,100.00
2022-10-02T13:40:41.881Z,100.00
2022-10-02T13:43:35.955Z,100.00
2022-10-02T13:46:14.966Z,100.00
2022-10-02T13:48:55.078Z,100.00
2022-10-02T13:51:25.672Z,100.00
2022-10-02T13:54:17.382Z,100.00
2022-10-02T13:56:52.589Z,100.00
2022-10-02T13:59:33.795Z,100.00
2022-10-02T14:02:15.393Z,100.00
2022-10-02T14:04:49.942Z,95.24
2022-10-02T14:07:30.753Z,79.65
2022-10-02T14:10:05.369Z,67.17
2022-10-02T14:12:45.239Z,63.28
2022-10-02T14:15:29.434Z,65.00
2022-10-02T14:18:19.828Z,62.86
2022-10-02T14:20:54.036Z,65.89
2022-10-02T14:23:34.782Z,66.43
2022-10-02T14:26:09.667Z,67.31
2022-10-02T14:29:13.188Z,71.82
2022-10-02T14:32:14.189Z,68.66
2022-10-02T14:35:11.900Z,62.50
2022-10-02T14:38:00.157Z,63.54
2022-10-02T14:40:32.548Z,66.29
2022-10-02T14:43:20.130Z,66.78
2022-10-02T14:46:04.418Z,69.83
2022-10-02T14:48:55.710Z,76.54
2022-10-02T14:52:03.840Z,80.64
2022-10-02T14:54:54.521Z,79.33
2022-10-02T14:57:43.648Z,98.81
2022-10-02T15:00:20.081Z,100.00
2022-10-02T15:03:17.169Z,100.00
2022-10-02T15:06:24.915Z,100.00
2022-10-02T15:08:58.029Z,100.00
2022-10-02T15:11:40.780Z,100.00
2022-10-02T15:14:14.779Z,100.00
2022-10-02T15:17:04.706Z,100.00
2022-10-02T15:19:38.755Z,100.00
2022-10-02T15:22:14.774Z,100.00
2022-10-02T15:24:48.465Z,100.00
2022-10-02T15:27:23.370Z,100.00
2022-10-02T15:30:01.458Z,100.00
2022-10-02T15:33:02.127Z,100.00
2022-10-02T15:35:38.882Z,100.00
2022-10-02T15:38:34.254Z,100.00
2022-10-02T15:41:25.648Z,100.00
2022-10-02T15:44:03.258Z,100.00
2022-10-02T15:46:34.996Z,100.00
2022-10-02T15:49:09.490Z,100.00
2022-10-02T15:51:55.256Z,100.00
2022-10-02T15:54:35.174Z,100.00
2022-10-02T15:57:21.749Z,100.00
2022-10-02T16:00:19.277Z,100.00
2022-10-02T16:03:05.713Z,100.00
2022-10-02T16:05:45.360Z,100.00
2022-10-02T16:09:01.383Z,100.00
2022-10-02T16:11:58.409Z,100.00
2022-10-02T16:14:37.903Z,100.00
2022-10-02T16:17:24.132Z,100.00
2022-10-02T16:20:14.498Z,100.00
2022-10-02T16:23:02.125Z,100.00
2022-10-02T16:25:47.153Z,100.00
2022-10-02T16:28:24.112Z,100.00
2022-10-02T16:31:13.054Z,100.00
2022-10-02T16:33:52.003Z,100.00
2022-10-02T16:36:30.391Z,100.00
2022-10-02T16:39:13.441Z,100.00
2022-10-02T16:41:58.683Z,100.00
2022-10-02T16:44:49.051Z,100.00
2022-10-02T16:47:25.170Z,100.00
2022-10-02T16:49:58.184Z,100.00
2022-10-02T16:52:32.753Z,100.00
2022-10-02T16:55:07.346Z,100.00
2022-10-02T16:57:53.332Z,100.00
2022-10-02T17:00:25.520Z,100.00
2022-10-02T17:02:59.887Z,100.00
2022-10-02T17:05:33.919Z,100.00
2022-10-02T17:08:06.515Z,100.00
2022-10-02T17:10:54.387Z,100.00
2022-10-02T17:13:30.313Z,100.00
2022-10-02T17:16:01.489Z,100.00
2022-10-02T17:18:35.787Z,100.00
2022-10-02T17:21:13.019Z,100.00
2022-10-02T17:23:45.981Z,100.00
2022-10-02T17:26:25.117Z,100.00
2022-10-02T17:29:00.535Z,100.00
2022-10-02T17:31:35.693Z,100.00
2022-10-02T17:34:20.029Z,100.00
2022-10-02T17:36:57.885Z,100.00
2022-10-02T17:39:50.048Z,100.00
2022-10-02T17:42:28.411Z,100.00
2022-10-02T17:45:05.014Z,100.00
2022-10-02T17:47:50.227Z,100.00
2022-10-02T17:50:33.794Z,100.00
2022-10-02T17:53:32.399Z,100.00
2022-10-02T17:56:31.879Z,100.00
2022-10-02T17:59:17.251Z,100.00
2022-10-02T18:01:50.462Z,100.00
2022-10-02T18:04:23.361Z,100.00
2022-10-02T18:07:01.171Z,100.00
2022-10-02T18:09:40.860Z,100.00
2022-10-02T18:12:25.498Z,100.00
2022-10-02T18:15:06.338Z,100.00
2022-10-02T18:17:44.077Z,100.00
2022-10-02T18:20:23.546Z,100.00
2022-10-02T18:23:11.758Z,100.00
2022-10-02T18:25:51.259Z,100.00
2022-10-02T18:28:42.307Z,100.00
2022-10-02T18:31:44.212Z,100.00
2022-10-02T18:34:22.051Z,100.00
2022-10-02T18:37:04.710Z,100.00
2022-10-02T18:39:42.475Z,100.00
2022-10-02T18:42:31.016Z,100.00
2022-10-02T18:45:04.950Z,100.00
2022-10-02T18:47:45.219Z,100.00
2022-10-02T18:50:40.070Z,100.00
2022-10-02T18:53:22.977Z,100.00
2022-10-02T18:56:08.405Z,100.00
2022-10-02T18:58:57.978Z,100.00
2022-10-02T19:01:46.476Z,100.00
2022-10-02T19:04:30.960Z,100.00
2022-10-02T19:07:04.530Z,100.00
2022-10-02T19:09:33.201Z,100.00
2022-10-02T19:12:15.278Z,100.00
2022-10-02T19:14:46.451Z,100.00
2022-10-02T19:17:17.051Z,100.00
2022-10-02T19:19:45.832Z,100.00
2022-10-02T19:22:21.050Z,100.00
2022-10-02T19:24:51.703Z,100.00
2022-10-02T19:27:26.580Z,100.00
2022-10-02T19:29:57.161Z,100.00
2022-10-02T19:32:28.208Z,100.00
2022-10-02T19:35:04.466Z,100.00
2022-10-02T19:37:33.704Z,100.00
2022-10-02T19:40:04.719Z,100.00
2022-10-02T19:42:40.048Z,100.00
2022-10-02T19:45:09.876Z,100.00
2022-10-02T19:47:42.564Z,100.00
2022-10-02T19:50:20.694Z,100.00
2022-10-02T19:52:54.315Z,100.00
2022-10-02T19:55:25.208Z,100.00
2022-10-02T19:57:59.322Z,100.00
2022-10-02T20:00:27.906Z,100.00
2022-10-02T20:02:58.473Z,100.00
2022-10-02T20:05:28.397Z,100.00
2022-10-02T20:08:04.206Z,100.00
2022-10-02T20:10:38.089Z,100.00
2022-10-02T20:13:14.764Z,100.00
2022-10-02T20:16:04.930Z,100.00
2022-10-02T20:18:33.493Z,100.00
2022-10-02T20:21:09.403Z,100.00
2022-10-02T20:23:38.425Z,100.00
2022-10-02T20:26:10.386Z,100.00
2022-10-02T20:28:44.438Z,100.00
2022-10-02T20:31:17.027Z,100.00
2022-10-02T20:33:47.263Z,100.00
2022-10-02T20:36:18.539Z,100.00
2022-10-02T20:38:50.029Z,100.00
2022-10-02T20:41:21.748Z,100.00
2022-10-02T20:43:54.146Z,100.00
2022-10-02T20:46:46.991Z,100.00
2022-10-02T20:49:43.476Z,100.00
2022-10-02T20:52:41.200Z,100.00
2022-10-02T20:55:18.599Z,100.00
2022-10-02T20:58:01.957Z,100.00
2022-10-02T21:00:37.399Z,100.00
2022-10-02T21:03:24.433Z,100.00
2022-10-02T21:06:18.588Z,100.00
2022-10-02T21:09:27.813Z,100.00
2022-10-02T21:12:16.948Z,100.00
2022-10-02T21:15:19.958Z,100.00
2022-10-02T21:18:27.109Z,100.00
2022-10-02T21:21:16.597Z,100.00
2022-10-02T21:24:26.917Z,100.00
2022-10-02T21:27:42.757Z,100.00
2022-10-02T21:30:14.958Z,100.00
2022-10-02T21:33:01.345Z,100.00
2022-10-02T21:35:48.303Z,100.00
2022-10-02T21:38:46.262Z,100.00
2022-10-02T21:41:50.026Z,100.00
2022-10-02T21:45:13.795Z,100.00
2022-10-02T21:47:55.411Z,100.00
2022-10-02T21:50:50.249Z,100.00
2022-10-02T21:53:57.702Z,100.00
2022-10-02T21:56:44.257Z,100.00
2022-10-02T21:59:47.060Z,100.00
2022-10-02T22:02:28.536Z,100.00
2022-10-02T22:05:35.244Z,100.00
2022-10-02T22:08:12.522Z,100.00
2022-10-02T22:10:47.709Z,100.00
2022-10-02T22:13:23.349Z,100.00
2022-10-02T22:16:04.287Z,100.00
2022-10-02T22:18:39.384Z,100.00
2022-10-02T22:21:51.842Z,100.00
2022-10-02T22:24:38.775Z,100.00
2022-10-02T22:27:45.583Z,100.00
2022-10-02T22:30:24.643Z,100.00
2022-10-02T22:33:13.401Z,100.00
2022-10-02T22:36:00.023Z,100.00
2022-10-02T22:38:33.184Z,100.00
2022-10-02T22:41:07.007Z,100.00
2022-10-02T22:43:42.614Z,100.00
2022-10-02T22:46:40.278Z,100.00
2022-10-02T22:49:19.693Z,100.00
2022-10-02T22:51:53.462Z,100.00
2022-10-02T22:54:27.049Z,100.00
2022-10-02T22:57:00.322Z,100.00
2022-10-02T22:59:31.714Z,100.00
2022-10-02T23:02:06.483Z,100.00
2022-10-02T23:04:39.093Z,100.00
2022-10-02T23:07:13.677Z,100.00
2022-10-02T23:09:47.072Z,100.00
2022-10-02T23:12:19.487Z,100.00
2022-10-02T23:15:02.045Z,100.00
2022-10-02T23:17:38.765Z,100.00
2022-10-02T23:20:13.302Z,100.00
2022-10-02T23:22:47.934Z,100.00
2022-10-02T23:25:20.482Z,100.00
2022-10-02T23:27:55.008Z,100.00
2022-10-02T23:30:23.727Z,100.00
2022-10-02T23:32:58.742Z,100.00
2022-10-02T23:35:31.672Z,100.00
2022-10-02T23:38:05.206Z,100.00
2022-10-02T23:41:08.479Z,100.00
2022-10-02T23:43:43.222Z,100.00
2022-10-02T23:46:15.697Z,100.00
2022-10-02T23:48:46.541Z,100.00
2022-10-02T23:51:18.289Z,100.00
2022-10-02T23:53:58.504Z,100.00
2022-10-02T23:56:42.400Z,100.00
2022-10-02T23:59:21.825Z,100.00
