createdAt,value
2023-03-29T00:01:36.702Z,101385.06
2023-03-29T00:04:06.529Z,101373.06
2023-03-29T00:06:33.979Z,101379.22
2023-03-29T00:09:01.967Z,101384.38
2023-03-29T00:11:28.573Z,101381.47
2023-03-29T00:13:55.417Z,101367.34
2023-03-29T00:16:23.507Z,101366.75
2023-03-29T00:18:50.011Z,101367.59
2023-03-29T00:21:16.518Z,101379.63
2023-03-29T00:23:44.373Z,101373.56
2023-03-29T00:26:11.760Z,101365.66
2023-03-29T00:28:38.238Z,101365.53
2023-03-29T00:31:11.074Z,101368.19
2023-03-29T00:33:38.302Z,101364.34
2023-03-29T00:36:06.126Z,101356.41
2023-03-29T00:38:33.413Z,101341.31
2023-03-29T00:41:00.079Z,101330.81
2023-03-29T00:43:26.999Z,101333.50
2023-03-29T00:45:53.743Z,101323.41
2023-03-29T00:48:24.354Z,101331.06
2023-03-29T00:50:54.358Z,101326.09
2023-03-29T00:53:23.702Z,101329.50
2023-03-29T00:56:12.347Z,101322.44
2023-03-29T00:58:47.877Z,101323.41
2023-03-29T01:01:22.103Z,101325.09
2023-03-29T01:03:54.348Z,101319.25
2023-03-29T01:06:29.036Z,101317.47
2023-03-29T01:09:01.993Z,101302.34
2023-03-29T01:11:39.152Z,101298.81
2023-03-29T01:14:18.267Z,101291.75
2023-03-29T01:16:46.014Z,101293.34
2023-03-29T01:19:18.221Z,101291.75
2023-03-29T01:21:46.157Z,101291.88
2023-03-29T01:24:46.250Z,101284.31
2023-03-29T01:27:26.391Z,101286.91
2023-03-29T01:29:57.885Z,101275.81
2023-03-29T01:32:47.927Z,101279.22
2023-03-29T01:35:50.920Z,101282.88
2023-03-29T01:38:26.431Z,101285.19
2023-03-29T01:40:52.974Z,101280.94
2023-03-29T01:43:36.579Z,101278.84
2023-03-29T01:46:08.776Z,101275.91
2023-03-29T01:48:56.694Z,101271.91
2023-03-29T01:51:30.691Z,101269.38
2023-03-29T01:54:06.126Z,101268.03
2023-03-29T01:56:37.839Z,101264.59
2023-03-29T01:59:11.257Z,101253.53
2023-03-29T02:01:43.732Z,101249.75
2023-03-29T02:04:14.212Z,101255.69
2023-03-29T02:06:41.928Z,101258.06
2023-03-29T02:09:09.102Z,101251.91
2023-03-29T02:11:36.276Z,101255.38
2023-03-29T02:14:03.484Z,101261.06
2023-03-29T02:16:35.850Z,101256.56
2023-03-29T02:19:02.868Z,101250.34
2023-03-29T02:22:04.215Z,101254.00
2023-03-29T02:24:32.877Z,101250.34
2023-03-29T02:27:01.186Z,101247.06
2023-03-29T02:29:27.769Z,101242.28
2023-03-29T02:32:10.009Z,101247.53
2023-03-29T02:34:47.721Z,101249.25
2023-03-29T02:37:18.947Z,101247.69
2023-03-29T02:39:49.784Z,101252.41
2023-03-29T02:42:20.301Z,101244.63
2023-03-29T02:44:49.608Z,101245.97
2023-03-29T02:47:21.516Z,101239.03
2023-03-29T02:49:48.240Z,101240.25
2023-03-29T02:52:22.251Z,101239.63
2023-03-29T02:54:51.341Z,101235.25
2023-03-29T02:57:22.055Z,101232.56
2023-03-29T02:59:48.769Z,101236.97
2023-03-29T03:02:17.591Z,101232.66
2023-03-29T03:04:44.705Z,101213.31
2023-03-29T03:07:11.425Z,101219.78
2023-03-29T03:09:37.895Z,101213.56
2023-03-29T03:12:04.373Z,101205.03
2023-03-29T03:14:30.851Z,101202.59
2023-03-29T03:16:58.097Z,101202.72
2023-03-29T03:19:24.918Z,101194.53
2023-03-29T03:21:51.757Z,101190.75
2023-03-29T03:24:18.460Z,101184.81
2023-03-29T03:26:46.354Z,101184.81
2023-03-29T03:29:14.410Z,101184.81
2023-03-29T03:31:41.361Z,101185.66
2023-03-29T03:34:11.086Z,101179.22
2023-03-29T03:36:37.687Z,101182.13
2023-03-29T03:39:07.132Z,101187.34
2023-03-29T03:41:34.658Z,101187.13
2023-03-29T03:44:02.456Z,101184.91
2023-03-29T03:46:29.800Z,101179.06
2023-03-29T03:48:56.677Z,101178.94
2023-03-29T03:51:23.336Z,101179.78
2023-03-29T03:53:50.141Z,101183.22
2023-03-29T03:56:16.785Z,101189.53
2023-03-29T03:58:43.806Z,101181.50
2023-03-29T04:01:10.266Z,101188.06
2023-03-29T04:03:37.933Z,101187.47
2023-03-29T04:06:05.382Z,101186.72
2023-03-29T04:08:32.061Z,101182.44
2023-03-29T04:10:59.731Z,101185.13
2023-03-29T04:13:27.528Z,101185.00
2023-03-29T04:15:55.754Z,101179.63
2023-03-29T04:18:24.023Z,101184.28
2023-03-29T04:20:51.546Z,101183.16
2023-03-29T04:23:18.373Z,101174.00
2023-03-29T04:25:45.007Z,101170.63
2023-03-29T04:28:12.780Z,101163.19
2023-03-29T04:30:39.790Z,101161.34
2023-03-29T04:33:06.437Z,101170.38
2023-03-29T04:35:33.602Z,101164.75
2023-03-29T04:38:00.281Z,101153.31
2023-03-29T04:40:26.806Z,101151.72
2023-03-29T04:42:54.422Z,101145.97
2023-03-29T04:45:21.401Z,101145.13
2023-03-29T04:47:47.989Z,101141.34
2023-03-29T04:50:14.582Z,101145.84
2023-03-29T04:52:41.364Z,101143.88
2023-03-29T04:55:08.689Z,101132.91
2023-03-29T04:57:35.331Z,101136.94
2023-03-29T05:00:02.213Z,101139.25
2023-03-29T05:02:32.262Z,101141.19
2023-03-29T05:04:58.947Z,101137.28
2023-03-29T05:07:25.414Z,101144.94
2023-03-29T05:09:52.028Z,101142.41
2023-03-29T05:12:18.572Z,101139.72
2023-03-29T05:14:45.006Z,101145.09
2023-03-29T05:17:11.416Z,101142.41
2023-03-29T05:19:38.411Z,101131.41
2023-03-29T05:22:05.052Z,101138.22
2023-03-29T05:24:31.817Z,101133.72
2023-03-29T05:26:58.452Z,101138.94
2023-03-29T05:29:25.031Z,101141.38
2023-03-29T05:31:52.533Z,101140.50
2023-03-29T05:34:21.516Z,101136.84
2023-03-29T05:36:48.992Z,101136.84
2023-03-29T05:39:15.512Z,101144.75
2023-03-29T05:41:42.054Z,101147.91
2023-03-29T05:44:08.644Z,101147.34
2023-03-29T05:46:35.265Z,101149.63
2023-03-29T05:49:02.563Z,101148.66
2023-03-29T05:51:29.056Z,101150.69
2023-03-29T05:53:55.828Z,101149.22
2023-03-29T05:56:22.837Z,101140.78
2023-03-29T05:58:53.734Z,101140.66
2023-03-29T06:01:22.556Z,101144.31
2023-03-29T06:03:49.576Z,101143.34
2023-03-29T06:06:16.685Z,101136.72
2023-03-29T06:08:44.309Z,101147.22
2023-03-29T06:11:13.264Z,101148.22
2023-03-29T06:13:39.808Z,101143.41
2023-03-29T06:16:07.158Z,101149.38
2023-03-29T06:18:34.112Z,101146.19
2023-03-29T06:21:02.848Z,101159.47
2023-03-29T06:23:31.644Z,101157.88
2023-03-29T06:26:00.664Z,101159.13
2023-03-29T06:28:27.476Z,101162.66
2023-03-29T06:30:56.442Z,101158.03
2023-03-29T06:33:24.225Z,101156.06
2023-03-29T06:35:51.116Z,101161.19
2023-03-29T06:38:17.620Z,101159.66
2023-03-29T06:40:44.787Z,101161.94
2023-03-29T06:43:11.965Z,101166.19
2023-03-29T06:45:39.368Z,101166.78
2023-03-29T06:48:08.036Z,101152.78
2023-03-29T06:50:35.425Z,101157.88
2023-03-29T06:53:02.280Z,101161.44
2023-03-29T06:55:28.804Z,101155.66
2023-03-29T06:57:56.602Z,101158.94
2023-03-29T07:00:30.734Z,101165.88
2023-03-29T07:02:59.651Z,101169.13
2023-03-29T07:05:27.369Z,101169.00
2023-03-29T07:07:59.854Z,101168.19
2023-03-29T07:10:32.937Z,101174.75
2023-03-29T07:13:03.464Z,101173.75
2023-03-29T07:15:30.014Z,101171.50
2023-03-29T07:17:57.621Z,101170.00
2023-03-29T07:20:24.978Z,101163.50
2023-03-29T07:22:51.927Z,101165.53
2023-03-29T07:25:22.589Z,101160.44
2023-03-29T07:27:49.715Z,101162.00
2023-03-29T07:30:19.366Z,101162.44
2023-03-29T07:32:46.803Z,101168.25
2023-03-29T07:35:15.156Z,101159.53
2023-03-29T07:37:42.847Z,101166.75
2023-03-29T07:40:24.467Z,101167.88
2023-03-29T07:42:54.291Z,101170.72
2023-03-29T07:45:28.566Z,101168.03
2023-03-29T07:47:59.817Z,101169.97
2023-03-29T07:50:27.597Z,101182.13
2023-03-29T07:52:54.773Z,101175.78
2023-03-29T07:55:21.965Z,101169.28
2023-03-29T07:57:49.758Z,101172.03
2023-03-29T08:00:17.391Z,101169.50
2023-03-29T08:02:45.310Z,101172.19
2023-03-29T08:05:23.142Z,101174.31
2023-03-29T08:07:56.268Z,101172.16
2023-03-29T08:10:23.080Z,101176.84
2023-03-29T08:12:50.413Z,101175.44
2023-03-29T08:15:17.109Z,101177.31
2023-03-29T08:17:43.915Z,101178.00
2023-03-29T08:20:13.812Z,101169.97
2023-03-29T08:22:40.387Z,101165.56
2023-03-29T08:25:07.569Z,101167.59
2023-03-29T08:27:35.240Z,101170.97
2023-03-29T08:30:01.638Z,101159.06
2023-03-29T08:32:28.202Z,101159.94
2023-03-29T08:34:55.123Z,101160.19
2023-03-29T08:37:21.899Z,101150.13
2023-03-29T08:39:49.640Z,101155.22
2023-03-29T08:42:26.596Z,101145.53
2023-03-29T08:45:12.686Z,101147.78
2023-03-29T08:47:59.717Z,101156.41
2023-03-29T08:50:44.545Z,101153.44
2023-03-29T08:53:17.690Z,101144.66
2023-03-29T08:55:46.526Z,101143.78
2023-03-29T08:58:17.456Z,101157.84
2023-03-29T09:00:54.048Z,101173.31
2023-03-29T09:03:26.599Z,101175.44
2023-03-29T09:05:59.904Z,101174.34
2023-03-29T09:08:26.649Z,101172.47
2023-03-29T09:11:02.935Z,101165.38
2023-03-29T09:13:54.880Z,101157.84
2023-03-29T09:17:15.765Z,101164.38
2023-03-29T09:20:08.156Z,101171.50
2023-03-29T09:23:19.692Z,101178.91
2023-03-29T09:26:15.811Z,101178.78
2023-03-29T09:29:05.149Z,101174.03
2023-03-29T09:31:37.259Z,101163.88
2023-03-29T09:34:14.448Z,101163.78
2023-03-29T09:36:47.554Z,101164.94
2023-03-29T09:39:16.628Z,101157.13
2023-03-29T09:42:05.451Z,101168.72
2023-03-29T09:44:44.456Z,101164.88
2023-03-29T09:47:35.076Z,101155.78
2023-03-29T09:50:23.144Z,101156.28
2023-03-29T09:52:54.389Z,101155.31
2023-03-29T09:55:25.273Z,101162.88
2023-03-29T09:57:52.170Z,101155.03
2023-03-29T10:00:19.667Z,101155.78
2023-03-29T10:02:54.636Z,101156.00
2023-03-29T10:05:24.342Z,101152.22
2023-03-29T10:07:53.718Z,101152.78
2023-03-29T10:10:28.543Z,101157.47
2023-03-29T10:13:00.957Z,101154.47
2023-03-29T10:15:30.596Z,101141.34
2023-03-29T10:18:03.645Z,101144.13
2023-03-29T10:20:30.718Z,101147.38
2023-03-29T10:22:59.100Z,101141.88
2023-03-29T10:25:32.795Z,101132.84
2023-03-29T10:28:16.330Z,101147.38
2023-03-29T10:30:47.697Z,101142.34
2023-03-29T10:33:21.150Z,101150.44
2023-03-29T10:35:48.743Z,101142.34
2023-03-29T10:38:22.306Z,101150.59
2023-03-29T10:40:51.769Z,101152.06
2023-03-29T10:43:35.671Z,101133.72
2023-03-29T10:46:13.143Z,101140.16
2023-03-29T10:48:46.144Z,101140.28
2023-03-29T10:51:15.091Z,101136.34
2023-03-29T10:53:42.375Z,101138.53
2023-03-29T10:56:46.690Z,101132.28
2023-03-29T10:59:32.723Z,101126.25
2023-03-29T11:02:29.353Z,101126.09
2023-03-29T11:05:20.298Z,101116.69
2023-03-29T11:08:05.761Z,101101.03
2023-03-29T11:11:34.178Z,101085.94
2023-03-29T11:14:28.049Z,101077.31
2023-03-29T11:17:10.234Z,101072.06
2023-03-29T11:19:56.688Z,101081.38
2023-03-29T11:22:37.962Z,101082.66
2023-03-29T11:25:32.070Z,101099.41
2023-03-29T11:28:09.608Z,101080.31
2023-03-29T11:31:03.086Z,101085.81
2023-03-29T11:33:36.138Z,101085.50
2023-03-29T11:36:06.041Z,101089.28
2023-03-29T11:38:39.669Z,101076.97
2023-03-29T11:41:22.741Z,101091.47
2023-03-29T11:43:55.116Z,101090.28
2023-03-29T11:46:41.818Z,101100.84
2023-03-29T11:49:11.901Z,101106.75
2023-03-29T11:51:42.671Z,101106.63
2023-03-29T11:54:20.755Z,101104.72
2023-03-29T11:56:54.370Z,101119.94
2023-03-29T11:59:56.741Z,101114.78
2023-03-29T12:02:41.068Z,101112.00
2023-03-29T12:05:42.911Z,101107.00
2023-03-29T12:08:15.299Z,101102.34
2023-03-29T12:11:06.768Z,101102.66
2023-03-29T12:13:42.895Z,101094.41
2023-03-29T12:16:23.009Z,101097.25
2023-03-29T12:18:54.230Z,101100.19
2023-03-29T12:21:26.792Z,101113.13
2023-03-29T12:23:53.556Z,101115.09
2023-03-29T12:26:40.450Z,101112.41
2023-03-29T12:29:07.392Z,101112.69
2023-03-29T12:32:12.873Z,101109.13
2023-03-29T12:35:03.307Z,101110.94
2023-03-29T12:37:39.976Z,101108.53
2023-03-29T12:40:16.620Z,101111.97
2023-03-29T12:42:48.167Z,101101.34
2023-03-29T12:45:27.387Z,101102.25
2023-03-29T12:47:55.785Z,101099.38
2023-03-29T12:50:28.523Z,101088.28
2023-03-29T12:53:23.729Z,101084.41
2023-03-29T12:55:56.692Z,101072.34
2023-03-29T12:58:29.806Z,101059.69
2023-03-29T13:01:27.515Z,101052.41
2023-03-29T13:03:59.968Z,101033.63
2023-03-29T13:06:54.216Z,101028.75
2023-03-29T13:09:30.026Z,101024.47
2023-03-29T13:12:11.679Z,101022.31
2023-03-29T13:14:43.710Z,101018.91
2023-03-29T13:17:22.519Z,101006.41
2023-03-29T13:20:09.331Z,101009.09
2023-03-29T13:22:53.363Z,101013.16
2023-03-29T13:25:43.754Z,101003.84
2023-03-29T13:28:27.834Z,101006.72
2023-03-29T13:31:22.864Z,101005.72
2023-03-29T13:34:03.501Z,100993.72
2023-03-29T13:36:39.233Z,100988.97
2023-03-29T13:39:07.246Z,100981.84
2023-03-29T13:41:47.635Z,100982.00
2023-03-29T13:44:25.553Z,100984.34
2023-03-29T13:47:04.943Z,100997.25
2023-03-29T13:49:34.038Z,100984.03
2023-03-29T13:52:03.207Z,100979.63
2023-03-29T13:54:42.409Z,100977.44
2023-03-29T13:57:15.784Z,100967.59
2023-03-29T14:00:02.558Z,100970.28
2023-03-29T14:02:40.831Z,100959.06
2023-03-29T14:05:12.810Z,100952.97
2023-03-29T14:07:44.517Z,100952.91
2023-03-29T14:10:17.443Z,100949.19
2023-03-29T14:12:44.264Z,100937.69
2023-03-29T14:15:23.833Z,100935.31
2023-03-29T14:17:54.950Z,100931.41
2023-03-29T14:20:21.606Z,100926.31
2023-03-29T14:22:48.857Z,100929.03
2023-03-29T14:25:18.429Z,100928.38
2023-03-29T14:27:45.011Z,100933.44
2023-03-29T14:30:37.820Z,100924.16
2023-03-29T14:33:05.303Z,100920.22
2023-03-29T14:35:36.337Z,100906.78
2023-03-29T14:38:03.777Z,100907.94
2023-03-29T14:40:30.844Z,100906.75
2023-03-29T14:43:00.036Z,100903.28
2023-03-29T14:45:27.069Z,100893.69
2023-03-29T14:47:53.745Z,100890.13
2023-03-29T14:50:31.098Z,100886.81
2023-03-29T14:52:59.881Z,100872.22
2023-03-29T14:55:27.236Z,100875.81
2023-03-29T14:57:55.385Z,100869.63
2023-03-29T15:00:43.002Z,100874.16
2023-03-29T15:03:16.373Z,100863.69
2023-03-29T15:05:51.923Z,100864.88
2023-03-29T15:08:34.561Z,100858.13
2023-03-29T15:11:01.871Z,100853.34
2023-03-29T15:13:29.874Z,100846.00
2023-03-29T15:16:03.844Z,100839.72
2023-03-29T15:18:39.830Z,100835.94
2023-03-29T15:21:12.867Z,100840.03
2023-03-29T15:23:55.073Z,100844.38
2023-03-29T15:26:31.124Z,100830.25
2023-03-29T15:29:23.209Z,100827.53
2023-03-29T15:31:58.993Z,100825.25
2023-03-29T15:34:33.286Z,100827.84
2023-03-29T15:37:01.888Z,100817.00
2023-03-29T15:39:29.480Z,100812.13
2023-03-29T15:41:57.235Z,100818.75
2023-03-29T15:44:29.047Z,100816.78
2023-03-29T15:46:57.797Z,100819.28
2023-03-29T15:49:25.045Z,100813.22
2023-03-29T15:51:54.002Z,100807.13
2023-03-29T15:54:21.918Z,100812.41
2023-03-29T15:56:55.320Z,100803.44
2023-03-29T15:59:22.465Z,100799.41
2023-03-29T16:01:49.220Z,100786.50
2023-03-29T16:04:18.399Z,100781.06
2023-03-29T16:06:46.952Z,100779.22
2023-03-29T16:09:13.398Z,100769.75
2023-03-29T16:11:41.633Z,100773.34
2023-03-29T16:14:23.131Z,100774.91
2023-03-29T16:16:53.031Z,100774.53
2023-03-29T16:19:20.485Z,100762.56
2023-03-29T16:21:48.110Z,100763.22
2023-03-29T16:24:21.883Z,100759.72
2023-03-29T16:26:48.696Z,100760.88
2023-03-29T16:29:17.292Z,100756.66
2023-03-29T16:31:48.715Z,100754.22
2023-03-29T16:34:19.206Z,100750.94
2023-03-29T16:36:47.404Z,100751.47
2023-03-29T16:39:14.906Z,100743.44
2023-03-29T16:41:42.516Z,100741.03
2023-03-29T16:44:15.305Z,100733.44
2023-03-29T16:46:42.079Z,100722.13
2023-03-29T16:49:13.988Z,100718.75
2023-03-29T16:51:40.529Z,100719.03
2023-03-29T16:54:07.743Z,100704.53
2023-03-29T16:56:36.767Z,100696.97
2023-03-29T16:59:03.623Z,100689.34
2023-03-29T17:01:30.257Z,100695.63
2023-03-29T17:03:57.208Z,100709.81
2023-03-29T17:06:23.924Z,100712.78
2023-03-29T17:08:50.636Z,100718.09
2023-03-29T17:11:17.406Z,100706.03
2023-03-29T17:13:44.603Z,100710.13
2023-03-29T17:16:11.212Z,100705.34
2023-03-29T17:18:37.897Z,100696.56
2023-03-29T17:21:08.110Z,100696.47
2023-03-29T17:23:34.680Z,100689.59
2023-03-29T17:26:02.145Z,100679.47
2023-03-29T17:28:29.305Z,100676.28
2023-03-29T17:30:55.840Z,100675.25
2023-03-29T17:33:25.832Z,100670.97
2023-03-29T17:35:53.064Z,100678.63
2023-03-29T17:38:19.668Z,100667.63
2023-03-29T17:40:53.026Z,100662.34
2023-03-29T17:43:19.475Z,100658.84
2023-03-29T17:45:46.346Z,100653.94
2023-03-29T17:48:13.230Z,100653.75
2023-03-29T17:50:39.773Z,100659.72
2023-03-29T17:53:06.591Z,100665.16
2023-03-29T17:55:33.018Z,100660.59
2023-03-29T17:57:59.465Z,100651.66
2023-03-29T18:00:26.036Z,100659.44
2023-03-29T18:02:52.532Z,100657.19
2023-03-29T18:05:20.746Z,100653.31
2023-03-29T18:07:47.230Z,100650.81
2023-03-29T18:10:13.728Z,100653.69
2023-03-29T18:12:40.215Z,100651.16
2023-03-29T18:15:07.374Z,100658.09
2023-03-29T18:17:35.728Z,100650.84
2023-03-29T18:20:02.373Z,100654.22
2023-03-29T18:22:29.110Z,100659.53
2023-03-29T18:24:56.365Z,100654.47
2023-03-29T18:27:22.869Z,100649.91
2023-03-29T18:29:49.320Z,100653.91
2023-03-29T18:32:17.071Z,100647.00
2023-03-29T18:34:43.546Z,100650.25
2023-03-29T18:37:14.559Z,100639.56
2023-03-29T18:39:42.020Z,100631.09
2023-03-29T18:42:11.623Z,100632.25
2023-03-29T18:44:40.230Z,100635.66
2023-03-29T18:47:07.518Z,100636.88
2023-03-29T18:49:34.354Z,100638.56
2023-03-29T18:52:02.073Z,100638.56
2023-03-29T18:54:29.094Z,100629.59
2023-03-29T18:56:57.827Z,100628.75
2023-03-29T18:59:25.545Z,100628.63
2023-03-29T19:01:52.291Z,100634.34
2023-03-29T19:04:20.039Z,100635.75
2023-03-29T19:06:47.443Z,100634.75
2023-03-29T19:09:14.012Z,100634.28
2023-03-29T19:11:40.453Z,100628.91
2023-03-29T19:14:09.074Z,100632.63
2023-03-29T19:16:36.228Z,100628.38
2023-03-29T19:19:02.760Z,100628.41
2023-03-29T19:21:31.611Z,100628.91
2023-03-29T19:24:00.720Z,100638.22
2023-03-29T19:26:29.497Z,100623.50
2023-03-29T19:28:56.255Z,100614.88
2023-03-29T19:31:23.000Z,100627.41
2023-03-29T19:33:49.550Z,100626.72
2023-03-29T19:36:16.187Z,100621.69
2023-03-29T19:38:44.138Z,100618.13
2023-03-29T19:41:11.516Z,100615.22
2023-03-29T19:43:38.097Z,100612.66
2023-03-29T19:46:08.002Z,100599.13
2023-03-29T19:48:34.552Z,100595.38
2023-03-29T19:51:03.028Z,100587.47
2023-03-29T19:53:30.648Z,100582.16
2023-03-29T19:55:58.388Z,100579.34
2023-03-29T19:58:26.611Z,100577.78
2023-03-29T20:00:57.951Z,100582.09
2023-03-29T20:03:28.487Z,100575.38
2023-03-29T20:05:56.480Z,100581.63
2023-03-29T20:08:24.846Z,100566.41
2023-03-29T20:11:03.810Z,100569.00
2023-03-29T20:13:38.162Z,100545.94
2023-03-29T20:16:08.123Z,100541.38
2023-03-29T20:18:34.794Z,100539.03
2023-03-29T20:21:02.028Z,100539.81
2023-03-29T20:23:28.666Z,100534.75
2023-03-29T20:25:55.367Z,100532.91
2023-03-29T20:28:21.854Z,100531.88
2023-03-29T20:30:51.182Z,100525.78
2023-03-29T20:33:19.168Z,100529.91
2023-03-29T20:35:46.263Z,100529.06
2023-03-29T20:38:13.666Z,100520.38
2023-03-29T20:40:43.045Z,100514.41
2023-03-29T20:43:18.854Z,100503.94
2023-03-29T20:45:53.447Z,100494.59
2023-03-29T20:48:23.314Z,100494.50
2023-03-29T20:50:50.638Z,100491.44
2023-03-29T20:53:18.240Z,100495.28
2023-03-29T20:55:48.314Z,100491.53
2023-03-29T20:58:15.748Z,100474.00
2023-03-29T21:00:42.871Z,100468.94
2023-03-29T21:03:09.568Z,100464.19
2023-03-29T21:05:36.247Z,100458.94
2023-03-29T21:08:04.346Z,100461.09
2023-03-29T21:10:31.360Z,100446.06
2023-03-29T21:13:02.257Z,100437.75
2023-03-29T21:15:30.543Z,100445.78
2023-03-29T21:17:57.507Z,100444.78
2023-03-29T21:20:24.198Z,100451.00
2023-03-29T21:22:51.008Z,100438.16
2023-03-29T21:25:17.628Z,100440.91
2023-03-29T21:27:44.176Z,100442.06
2023-03-29T21:30:11.193Z,100431.03
2023-03-29T21:32:39.661Z,100428.53
2023-03-29T21:35:06.891Z,100430.19
2023-03-29T21:37:33.310Z,100427.69
2023-03-29T21:40:00.211Z,100419.06
2023-03-29T21:42:26.672Z,100420.84
2023-03-29T21:44:53.210Z,100417.31
2023-03-29T21:47:21.733Z,100400.59
2023-03-29T21:49:48.271Z,100408.25
2023-03-29T21:52:14.778Z,100401.97
2023-03-29T21:54:42.105Z,100392.06
2023-03-29T21:57:08.669Z,100382.56
2023-03-29T21:59:35.228Z,100373.03
2023-03-29T22:02:02.304Z,100370.63
2023-03-29T22:04:36.510Z,100376.41
2023-03-29T22:07:05.169Z,100374.19
2023-03-29T22:09:35.048Z,100372.31
2023-03-29T22:12:02.534Z,100364.91
2023-03-29T22:14:31.140Z,100350.28
2023-03-29T22:16:57.625Z,100355.03
2023-03-29T22:19:24.180Z,100354.31
2023-03-29T22:21:51.532Z,100350.47
2023-03-29T22:24:18.132Z,100361.13
2023-03-29T22:26:48.129Z,100356.72
2023-03-29T22:29:14.624Z,100363.78
2023-03-29T22:31:41.163Z,100354.06
2023-03-29T22:34:07.744Z,100356.13
2023-03-29T22:36:36.234Z,100353.22
2023-03-29T22:39:02.728Z,100356.31
2023-03-29T22:41:29.472Z,100352.09
2023-03-29T22:43:58.170Z,100357.50
2023-03-29T22:46:26.395Z,100356.78
2023-03-29T22:48:53.163Z,100349.94
2023-03-29T22:51:20.065Z,100348.59
2023-03-29T22:53:49.474Z,100347.59
2023-03-29T22:56:16.557Z,100340.13
2023-03-29T22:58:43.576Z,100339.19
2023-03-29T23:01:10.783Z,100340.88
2023-03-29T23:03:39.181Z,100331.91
2023-03-29T23:06:06.741Z,100332.94
2023-03-29T23:08:34.266Z,100328.69
2023-03-29T23:11:02.528Z,100321.25
2023-03-29T23:13:29.579Z,100318.56
2023-03-29T23:15:59.847Z,100320.06
2023-03-29T23:18:28.435Z,100310.94
2023-03-29T23:20:56.733Z,100312.13
2023-03-29T23:23:24.864Z,100312.38
2023-03-29T23:25:53.087Z,100303.03
2023-03-29T23:28:23.584Z,100317.03
2023-03-29T23:30:58.223Z,100307.41
2023-03-29T23:33:25.809Z,100299.50
2023-03-29T23:35:53.042Z,100293.84
2023-03-29T23:38:19.857Z,100290.34
2023-03-29T23:40:54.189Z,100286.63
2023-03-29T23:43:21.141Z,100295.09
2023-03-29T23:45:47.651Z,100288.03
2023-03-29T23:48:14.198Z,100287.78
2023-03-29T23:50:40.629Z,100285.72
2023-03-29T23:53:07.059Z,100282.28
2023-03-29T23:55:34.203Z,100290.22
2023-03-29T23:58:00.851Z,100283.44
