createdAt,value
2022-10-07T00:05:34.879Z,8.15
2022-10-07T00:13:10.163Z,8.04
2022-10-07T00:20:45.289Z,8.01
2022-10-07T00:28:19.171Z,7.93
2022-10-07T00:35:54.398Z,7.86
2022-10-07T00:43:31.276Z,7.83
2022-10-07T00:51:09.514Z,7.75
2022-10-07T00:58:45.815Z,7.73
2022-10-07T01:06:21.030Z,7.69
2022-10-07T01:14:04.367Z,7.61
2022-10-07T01:21:47.239Z,7.56
2022-10-07T01:29:26.646Z,7.51
2022-10-07T01:37:02.174Z,7.45
2022-10-07T01:44:37.580Z,7.41
2022-10-07T01:52:40.915Z,7.34
2022-10-07T02:00:17.805Z,7.30
2022-10-07T02:08:05.658Z,7.24
2022-10-07T02:15:45.995Z,7.19
2022-10-07T02:23:23.569Z,7.12
2022-10-07T02:31:03.804Z,7.09
2022-10-07T02:38:39.816Z,7.04
2022-10-07T02:46:22.658Z,6.99
2022-10-07T02:53:58.077Z,6.96
2022-10-07T03:01:38.564Z,6.94
2022-10-07T03:09:12.999Z,6.89
2022-10-07T03:16:48.091Z,6.84
2022-10-07T03:24:21.852Z,6.81
2022-10-07T03:31:56.990Z,6.74
2022-10-07T03:39:31.124Z,6.67
2022-10-07T03:47:10.670Z,6.62
2022-10-07T03:54:44.909Z,6.56
2022-10-07T04:02:20.416Z,6.52
2022-10-07T04:09:54.130Z,6.43
2022-10-07T04:17:29.406Z,6.40
2022-10-07T04:25:20.693Z,6.34
2022-10-07T04:32:55.970Z,6.29
2022-10-07T04:40:31.012Z,6.25
2022-10-07T04:48:06.697Z,6.18
2022-10-07T04:55:42.387Z,6.17
2022-10-07T05:03:19.511Z,6.13
2022-10-07T05:10:56.198Z,6.10
2022-10-07T05:18:33.326Z,6.06
2022-10-07T05:26:09.278Z,6.03
2022-10-07T05:33:46.134Z,6.02
2022-10-07T05:41:21.787Z,6.05
2022-10-07T05:48:57.154Z,6.05
2022-10-07T05:56:30.984Z,6.09
2022-10-07T06:04:08.090Z,6.14
2022-10-07T06:11:59.321Z,6.19
2022-10-07T06:19:34.598Z,6.26
2022-10-07T06:27:08.417Z,6.43
2022-10-07T06:34:45.136Z,6.55
2022-10-07T06:42:18.858Z,6.75
2022-10-07T06:49:54.022Z,6.90
2022-10-07T06:57:44.926Z,7.04
2022-10-07T07:05:20.667Z,7.30
2022-10-07T07:12:54.901Z,7.50
2022-10-07T07:20:35.111Z,8.07
2022-10-07T07:28:09.093Z,8.55
2022-10-07T07:35:44.950Z,9.21
2022-10-07T07:43:18.612Z,9.37
2022-10-07T07:50:54.308Z,9.49
2022-10-07T07:58:28.492Z,9.86
2022-10-07T08:06:04.460Z,10.27
2022-10-07T08:13:39.693Z,10.85
2022-10-07T08:21:17.555Z,11.54
2022-10-07T08:28:51.243Z,12.12
2022-10-07T08:36:28.382Z,12.22
2022-10-07T08:44:16.904Z,12.46
2022-10-07T08:51:59.458Z,13.37
2022-10-07T08:59:35.526Z,13.29
2022-10-07T09:07:14.533Z,14.08
2022-10-07T09:14:51.671Z,14.53
2022-10-07T09:22:32.883Z,14.34
2022-10-07T09:30:08.404Z,14.65
2022-10-07T09:37:57.985Z,14.97
2022-10-07T09:45:33.683Z,15.05
2022-10-07T09:53:19.966Z,15.21
2022-10-07T10:00:55.782Z,15.35
2022-10-07T10:08:33.949Z,15.69
2022-10-07T10:16:34.183Z,15.93
2022-10-07T10:24:15.175Z,15.99
2022-10-07T10:32:13.233Z,16.04
2022-10-07T10:40:02.332Z,16.13
2022-10-07T10:47:50.819Z,16.15
2022-10-07T10:55:48.906Z,16.39
2022-10-07T11:03:35.215Z,16.29
2022-10-07T11:11:15.947Z,16.49
2022-10-07T11:18:55.583Z,16.39
2022-10-07T11:26:37.693Z,16.58
2022-10-07T11:34:19.955Z,16.56
2022-10-07T11:42:02.487Z,16.48
2022-10-07T11:49:50.047Z,16.63
2022-10-07T11:57:27.372Z,16.72
2022-10-07T12:05:02.329Z,16.60
2022-10-07T12:12:50.043Z,16.92
2022-10-07T12:20:46.832Z,16.86
2022-10-07T12:28:27.909Z,16.74
2022-10-07T12:36:25.592Z,16.85
2022-10-07T12:44:13.987Z,16.90
2022-10-07T12:51:47.939Z,17.04
2022-10-07T12:59:49.672Z,17.31
2022-10-07T13:08:00.736Z,17.27
2022-10-07T13:15:42.743Z,17.50
2022-10-07T13:23:23.185Z,17.49
2022-10-07T13:31:15.584Z,17.57
2022-10-07T13:38:50.826Z,17.45
2022-10-07T13:46:27.561Z,17.43
2022-10-07T13:54:04.671Z,17.31
2022-10-07T14:01:40.778Z,17.30
2022-10-07T14:09:19.652Z,17.26
2022-10-07T14:16:59.321Z,17.20
2022-10-07T14:24:33.316Z,17.12
2022-10-07T14:32:32.093Z,17.06
2022-10-07T14:40:18.089Z,16.93
2022-10-07T14:47:53.215Z,16.86
2022-10-07T14:55:29.228Z,16.74
2022-10-07T15:03:04.400Z,16.66
2022-10-07T15:10:41.088Z,16.53
2022-10-07T15:18:16.234Z,16.47
2022-10-07T15:25:49.789Z,16.33
2022-10-07T15:33:25.018Z,16.22
2022-10-07T15:41:00.627Z,16.05
2022-10-07T15:48:36.135Z,15.85
2022-10-07T15:56:10.650Z,15.61
2022-10-07T16:03:48.043Z,15.37
2022-10-07T16:11:21.939Z,15.15
2022-10-07T16:19:00.030Z,14.91
2022-10-07T16:26:35.825Z,14.69
2022-10-07T16:34:12.311Z,14.43
2022-10-07T16:41:46.839Z,14.17
2022-10-07T16:49:21.805Z,13.92
2022-10-07T16:56:57.627Z,13.73
2022-10-07T17:04:32.621Z,13.47
2022-10-07T17:12:07.616Z,13.17
2022-10-07T17:19:42.675Z,12.91
2022-10-07T17:27:16.735Z,12.69
2022-10-07T17:34:51.907Z,12.60
2022-10-07T17:45:04.548Z,12.45
2022-10-07T17:52:38.244Z,12.35
2022-10-07T18:00:14.133Z,12.19
2022-10-07T18:07:48.785Z,12.03
2022-10-07T18:15:24.129Z,11.88
2022-10-07T18:22:58.890Z,11.71
2022-10-07T18:30:34.149Z,11.58
2022-10-07T18:38:07.955Z,11.46
2022-10-07T18:45:43.271Z,11.38
2022-10-07T18:53:17.383Z,11.27
2022-10-07T19:00:52.554Z,11.16
2022-10-07T19:08:26.618Z,11.05
2022-10-07T19:16:04.655Z,10.96
2022-10-07T19:23:38.454Z,10.90
2022-10-07T19:31:15.575Z,10.80
2022-10-07T19:38:52.528Z,10.70
2022-10-07T19:46:30.227Z,10.65
2022-10-07T19:54:10.155Z,10.59
2022-10-07T20:01:47.485Z,10.51
2022-10-07T20:09:22.508Z,10.41
2022-10-07T20:16:58.094Z,10.35
2022-10-07T20:24:32.021Z,10.26
2022-10-07T20:32:07.301Z,10.17
2022-10-07T20:39:58.524Z,10.08
2022-10-07T20:47:35.443Z,10.02
2022-10-07T20:55:11.589Z,9.97
2022-10-07T21:02:47.099Z,9.87
2022-10-07T21:10:21.001Z,9.82
2022-10-07T21:17:56.087Z,9.79
2022-10-07T21:25:30.340Z,9.75
2022-10-07T21:33:05.670Z,9.64
2022-10-07T21:40:39.488Z,9.60
2022-10-07T21:48:14.747Z,9.54
2022-10-07T21:55:49.422Z,9.51
2022-10-07T22:03:24.719Z,9.43
2022-10-07T22:11:01.078Z,9.39
2022-10-07T22:18:37.419Z,9.35
2022-10-07T22:26:13.674Z,9.28
2022-10-07T22:33:53.727Z,9.25
2022-10-07T22:41:27.967Z,9.24
2022-10-07T22:49:03.111Z,9.20
2022-10-07T22:56:36.962Z,9.17
2022-10-07T23:04:12.091Z,9.14
2022-10-07T23:11:45.887Z,9.10
2022-10-07T23:19:21.092Z,9.07
2022-10-07T23:26:55.008Z,9.04
2022-10-07T23:34:30.247Z,9.00
2022-10-07T23:42:04.130Z,8.94
2022-10-07T23:49:39.253Z,8.92
2022-10-07T23:57:12.963Z,8.88
