createdAt,value
2022-12-14T00:01:55.145Z,79.80
2022-12-14T00:04:27.229Z,68.50
2022-12-14T00:06:59.370Z,55.20
2022-12-14T00:09:31.461Z,50.50
2022-12-14T00:12:03.657Z,57.80
2022-12-14T00:14:35.899Z,50.50
2022-12-14T00:17:08.147Z,52.20
2022-12-14T00:19:40.289Z,52.10
2022-12-14T00:22:12.661Z,49.20
2022-12-14T00:24:44.805Z,51.40
2022-12-14T00:27:16.971Z,58.00
2022-12-14T00:29:49.070Z,59.80
2022-12-14T00:32:21.283Z,66.40
2022-12-14T00:34:53.478Z,56.30
2022-12-14T00:37:25.825Z,54.50
2022-12-14T00:39:58.020Z,47.20
2022-12-14T00:42:30.261Z,44.40
2022-12-14T00:45:03.456Z,40.90
2022-12-14T00:47:40.515Z,48.00
2022-12-14T00:50:13.398Z,40.00
2022-12-14T00:52:45.592Z,109.80
2022-12-14T00:55:18.025Z,76.50
2022-12-14T00:57:51.236Z,53.70
2022-12-14T01:00:23.512Z,48.80
2022-12-14T01:02:55.776Z,48.10
2022-12-14T01:05:28.110Z,37.10
2022-12-14T01:08:00.316Z,39.30
2022-12-14T01:10:32.688Z,45.60
2022-12-14T01:13:04.913Z,41.50
2022-12-14T01:15:38.503Z,46.50
2022-12-14T01:18:10.857Z,47.60
2022-12-14T01:20:42.974Z,39.80
2022-12-14T01:23:15.809Z,44.60
2022-12-14T01:25:48.964Z,43.80
2022-12-14T01:28:22.679Z,34.70
2022-12-14T01:30:54.817Z,37.80
2022-12-14T01:33:27.302Z,44.20
2022-12-14T01:36:04.381Z,56.90
2022-12-14T01:38:36.549Z,57.50
2022-12-14T01:41:10.945Z,56.70
2022-12-14T01:43:51.176Z,58.20
2022-12-14T01:46:30.970Z,61.80
2022-12-14T01:49:12.358Z,60.00
2022-12-14T01:51:50.132Z,60.20
2022-12-14T01:54:23.146Z,51.50
2022-12-14T01:56:56.570Z,45.50
2022-12-14T01:59:32.500Z,49.90
2022-12-14T02:02:08.052Z,42.60
2022-12-14T02:04:44.031Z,60.50
2022-12-14T02:07:18.526Z,109.20
2022-12-14T02:09:52.950Z,47.00
2022-12-14T02:12:32.925Z,43.80
2022-12-14T02:15:07.015Z,38.60
2022-12-14T02:17:39.411Z,37.70
2022-12-14T02:20:16.212Z,39.80
2022-12-14T02:23:20.997Z,41.00
2022-12-14T02:26:19.738Z,39.90
2022-12-14T02:29:28.207Z,45.80
2022-12-14T02:32:15.711Z,41.80
2022-12-14T02:34:58.043Z,41.80
2022-12-14T02:37:38.556Z,44.30
2022-12-14T02:40:27.212Z,44.90
2022-12-14T02:43:09.619Z,47.10
2022-12-14T02:45:46.652Z,42.30
2022-12-14T02:48:23.223Z,37.80
2022-12-14T02:51:01.332Z,38.00
2022-12-14T02:53:40.135Z,38.90
2022-12-14T02:56:16.727Z,39.30
2022-12-14T02:58:51.151Z,42.90
2022-12-14T03:01:27.603Z,38.70
2022-12-14T03:04:00.301Z,40.00
2022-12-14T03:06:33.501Z,50.50
2022-12-14T03:09:11.242Z,40.40
2022-12-14T03:11:50.090Z,37.30
2022-12-14T03:14:28.502Z,39.40
2022-12-14T03:17:06.073Z,33.50
2022-12-14T03:19:42.160Z,32.70
2022-12-14T03:22:20.265Z,28.40
2022-12-14T03:24:56.681Z,26.00
2022-12-14T03:27:34.714Z,32.10
2022-12-14T03:30:11.769Z,36.20
2022-12-14T03:32:48.941Z,34.20
2022-12-14T03:35:25.990Z,40.20
2022-12-14T03:38:03.765Z,38.40
2022-12-14T03:40:40.362Z,35.50
2022-12-14T03:43:19.623Z,38.50
2022-12-14T03:45:59.372Z,35.90
2022-12-14T03:48:38.091Z,33.50
2022-12-14T03:51:20.472Z,36.00
2022-12-14T03:54:03.443Z,42.00
2022-12-14T03:56:42.498Z,38.20
2022-12-14T03:59:21.272Z,38.20
2022-12-14T04:02:00.715Z,37.50
2022-12-14T04:04:39.483Z,41.50
2022-12-14T04:07:19.280Z,67.90
2022-12-14T04:09:55.621Z,71.80
2022-12-14T04:12:51.631Z,56.30
2022-12-14T04:15:44.977Z,51.60
2022-12-14T04:18:40.660Z,40.00
2022-12-14T04:21:16.618Z,35.90
2022-12-14T04:24:11.567Z,36.90
2022-12-14T04:26:49.623Z,38.60
2022-12-14T04:29:47.284Z,42.50
2022-12-14T04:32:23.761Z,36.70
2022-12-14T04:34:59.262Z,37.30
2022-12-14T04:37:33.035Z,34.20
2022-12-14T04:40:11.679Z,47.90
2022-12-14T04:42:52.119Z,48.80
2022-12-14T04:45:29.621Z,42.70
2022-12-14T04:48:09.818Z,37.20
2022-12-14T04:50:46.672Z,34.50
2022-12-14T04:53:22.781Z,42.40
2022-12-14T04:56:02.444Z,37.50
2022-12-14T04:58:36.642Z,39.40
2022-12-14T05:01:23.003Z,39.30
2022-12-14T05:04:10.911Z,39.80
2022-12-14T05:06:51.611Z,36.90
2022-12-14T05:09:30.782Z,42.20
2022-12-14T05:12:09.681Z,43.20
2022-12-14T05:14:47.460Z,54.80
2022-12-14T05:17:19.848Z,40.80
2022-12-14T05:19:54.362Z,44.90
2022-12-14T05:22:26.751Z,43.20
2022-12-14T05:24:59.177Z,55.90
2022-12-14T05:27:31.395Z,44.00
2022-12-14T05:30:03.691Z,54.30
2022-12-14T05:32:36.114Z,37.00
2022-12-14T05:35:11.604Z,45.90
2022-12-14T05:37:44.223Z,47.20
2022-12-14T05:40:18.713Z,52.70
2022-12-14T05:42:55.537Z,46.30
2022-12-14T05:45:28.043Z,40.90
2022-12-14T05:48:00.185Z,44.10
2022-12-14T05:50:32.585Z,41.50
2022-12-14T05:53:05.059Z,41.00
2022-12-14T05:55:37.610Z,46.60
2022-12-14T05:58:09.984Z,50.70
2022-12-14T06:00:42.284Z,51.10
2022-12-14T06:03:14.652Z,48.20
2022-12-14T06:05:47.563Z,52.60
2022-12-14T06:08:19.755Z,57.40
2022-12-14T06:10:52.030Z,113.60
2022-12-14T06:13:24.512Z,67.50
2022-12-14T06:15:56.992Z,45.00
2022-12-14T06:18:29.276Z,77.60
2022-12-14T06:21:02.232Z,73.30
2022-12-14T06:23:34.609Z,144.10
2022-12-14T06:26:07.238Z,658.90
2022-12-14T06:28:39.791Z,814.60
2022-12-14T06:31:20.305Z,149.10
2022-12-14T06:33:54.791Z,109.70
2022-12-14T06:36:28.864Z,111.60
2022-12-14T06:39:04.825Z,130.30
2022-12-14T06:41:36.990Z,114.30
2022-12-14T06:44:13.015Z,76.00
2022-12-14T06:46:45.441Z,94.70
2022-12-14T06:49:18.641Z,87.90
2022-12-14T06:51:51.096Z,87.10
2022-12-14T06:54:23.594Z,89.20
2022-12-14T06:56:55.759Z,87.00
2022-12-14T06:59:28.009Z,95.50
2022-12-14T07:02:00.428Z,137.90
2022-12-14T07:04:32.725Z,81.70
2022-12-14T07:07:05.009Z,101.00
2022-12-14T07:09:37.165Z,98.90
2022-12-14T07:12:09.737Z,69.40
2022-12-14T07:14:41.883Z,77.10
2022-12-14T07:17:14.028Z,73.80
2022-12-14T07:19:49.042Z,80.00
2022-12-14T07:22:21.669Z,87.90
2022-12-14T07:24:54.310Z,84.20
2022-12-14T07:27:26.463Z,93.80
2022-12-14T07:29:58.659Z,86.90
2022-12-14T07:32:31.040Z,102.80
2022-12-14T07:35:03.505Z,181.70
2022-12-14T07:37:36.006Z,154.40
2022-12-14T07:40:11.300Z,71.20
2022-12-14T07:42:43.926Z,67.40
2022-12-14T07:45:16.325Z,196.10
2022-12-14T07:47:48.524Z,286.80
2022-12-14T07:50:20.627Z,64.60
2022-12-14T07:52:53.041Z,74.40
2022-12-14T07:55:26.024Z,134.30
2022-12-14T07:57:58.473Z,86.80
2022-12-14T08:00:30.617Z,63.00
2022-12-14T08:03:02.820Z,89.30
2022-12-14T08:05:35.080Z,154.10
2022-12-14T08:08:07.605Z,133.10
2022-12-14T08:10:40.624Z,138.60
2022-12-14T08:13:13.172Z,86.90
2022-12-14T08:15:45.538Z,68.00
2022-12-14T08:18:18.102Z,118.80
2022-12-14T08:20:53.549Z,97.70
2022-12-14T08:23:26.266Z,48.60
2022-12-14T08:26:13.542Z,50.10
2022-12-14T08:28:58.002Z,53.70
2022-12-14T08:31:30.652Z,57.60
2022-12-14T08:34:03.361Z,61.40
2022-12-14T08:36:38.845Z,72.30
2022-12-14T08:41:48.928Z,53.30
2022-12-14T08:44:21.125Z,97.90
2022-12-14T08:46:53.349Z,98.00
2022-12-14T08:49:31.954Z,73.30
2022-12-14T08:52:04.507Z,73.80
2022-12-14T08:54:36.818Z,82.50
2022-12-14T09:02:22.408Z,85.20
2022-12-14T09:04:55.143Z,78.30
2022-12-14T09:07:27.212Z,80.40
2022-12-14T09:09:59.632Z,90.40
2022-12-14T09:12:31.954Z,68.20
2022-12-14T09:15:04.485Z,79.40
2022-12-14T09:17:36.676Z,85.80
2022-12-14T09:20:10.479Z,81.60
2022-12-14T09:22:42.599Z,69.60
2022-12-14T09:25:14.625Z,76.80
2022-12-14T09:27:46.757Z,57.20
2022-12-14T09:30:24.751Z,48.80
2022-12-14T09:32:58.671Z,51.00
2022-12-14T09:35:30.709Z,57.40
2022-12-14T09:38:02.853Z,74.50
2022-12-14T09:40:36.353Z,66.50
2022-12-14T09:43:15.738Z,59.20
2022-12-14T09:45:55.642Z,51.50
2022-12-14T09:48:28.670Z,43.80
2022-12-14T09:51:01.287Z,44.20
2022-12-14T09:53:34.820Z,48.00
2022-12-14T09:56:14.271Z,65.40
2022-12-14T09:58:53.120Z,80.90
2022-12-14T10:02:29.705Z,64.40
2022-12-14T10:04:56.696Z,72.00
2022-12-14T10:07:36.877Z,77.10
2022-12-14T10:10:24.536Z,62.40
2022-12-14T10:13:07.710Z,51.30
2022-12-14T10:15:50.767Z,77.30
2022-12-14T10:18:58.463Z,75.80
2022-12-14T10:21:33.549Z,69.60
2022-12-14T10:24:09.447Z,64.90
2022-12-14T10:26:46.638Z,69.50
2022-12-14T10:29:27.896Z,56.30
2022-12-14T10:32:07.939Z,53.00
2022-12-14T10:34:43.695Z,101.00
2022-12-14T10:37:26.875Z,136.30
2022-12-14T10:40:22.083Z,114.30
2022-12-14T10:43:17.319Z,90.70
2022-12-14T10:45:55.785Z,103.50
2022-12-14T10:48:37.378Z,95.20
2022-12-14T10:51:13.289Z,59.80
2022-12-14T10:53:50.755Z,58.50
2022-12-14T10:56:27.488Z,98.30
2022-12-14T10:59:29.273Z,75.30
2022-12-14T11:02:11.218Z,84.20
2022-12-14T11:04:51.825Z,65.00
2022-12-14T11:07:25.681Z,72.30
2022-12-14T11:10:17.691Z,75.10
2022-12-14T11:13:03.119Z,47.60
2022-12-14T11:18:28.440Z,65.50
2022-12-14T11:21:02.999Z,58.60
2022-12-14T11:23:39.885Z,78.60
2022-12-14T11:26:15.526Z,64.10
2022-12-14T11:28:52.968Z,66.10
2022-12-14T11:31:29.922Z,70.40
2022-12-14T11:34:03.839Z,59.40
2022-12-14T11:36:38.943Z,59.60
2022-12-14T11:42:02.175Z,77.20
2022-12-14T11:44:37.287Z,108.90
2022-12-14T11:49:46.793Z,247.40
2022-12-14T11:52:21.477Z,174.90
2022-12-14T11:55:14.172Z,81.80
2022-12-14T11:57:52.895Z,100.60
2022-12-14T12:00:28.799Z,97.70
2022-12-14T12:03:07.289Z,106.10
2022-12-14T12:05:44.781Z,108.90
2022-12-14T12:08:26.397Z,75.00
2022-12-14T12:11:02.640Z,108.70
2022-12-14T12:13:39.848Z,102.20
2022-12-14T12:16:18.358Z,83.90
2022-12-14T12:18:55.865Z,78.50
2022-12-14T12:21:31.763Z,66.90
2022-12-14T12:24:09.007Z,54.10
2022-12-14T12:26:50.074Z,66.40
2022-12-14T12:29:31.489Z,67.90
2022-12-14T12:32:09.545Z,74.00
2022-12-14T12:34:47.242Z,76.80
2022-12-14T12:37:29.805Z,84.70
2022-12-14T12:40:11.964Z,106.20
2022-12-14T12:42:48.427Z,93.30
2022-12-14T12:45:26.199Z,89.40
2022-12-14T12:48:03.478Z,92.60
2022-12-14T12:50:40.828Z,70.40
2022-12-14T12:53:17.988Z,70.60
2022-12-14T12:55:54.149Z,91.00
2022-12-14T12:58:30.433Z,84.00
2022-12-14T13:01:06.505Z,98.80
2022-12-14T13:03:45.288Z,112.40
2022-12-14T13:06:23.176Z,126.00
2022-12-14T13:08:59.080Z,121.10
2022-12-14T13:11:37.239Z,80.70
2022-12-14T13:14:19.237Z,96.30
2022-12-14T13:16:54.042Z,93.30
2022-12-14T13:19:54.160Z,109.60
2022-12-14T13:22:29.818Z,78.70
2022-12-14T13:27:49.846Z,102.50
2022-12-14T13:30:28.795Z,104.80
2022-12-14T13:33:19.296Z,92.70
2022-12-14T13:36:14.440Z,79.70
2022-12-14T13:39:11.839Z,129.90
2022-12-14T13:41:49.816Z,111.70
2022-12-14T13:44:46.076Z,115.60
2022-12-14T13:47:21.956Z,712.20
2022-12-14T13:50:34.160Z,521.00
2022-12-14T13:52:51.021Z,145.20
2022-12-14T13:55:32.100Z,129.60
2022-12-14T13:58:21.450Z,119.90
2022-12-14T14:01:07.440Z,104.00
2022-12-14T14:03:57.748Z,95.70
2022-12-14T14:06:41.675Z,160.10
2022-12-14T14:09:59.594Z,159.20
2022-12-14T14:12:38.364Z,159.30
2022-12-14T14:15:31.839Z,116.80
2022-12-14T14:18:18.314Z,153.20
2022-12-14T14:20:58.549Z,147.40
2022-12-14T14:23:34.323Z,195.80
2022-12-14T14:26:25.323Z,275.90
2022-12-14T14:29:26.995Z,227.30
2022-12-14T14:32:01.796Z,276.00
2022-12-14T14:34:49.816Z,287.60
2022-12-14T14:37:33.704Z,190.90
2022-12-14T14:40:44.308Z,336.80
2022-12-14T14:43:29.983Z,135.60
2022-12-14T14:46:05.096Z,120.60
2022-12-14T14:48:41.769Z,119.00
2022-12-14T14:51:25.310Z,102.80
2022-12-14T14:55:10.710Z,134.80
2022-12-14T14:57:56.323Z,180.20
2022-12-14T15:00:29.183Z,278.10
2022-12-14T15:03:01.539Z,271.00
2022-12-14T15:05:44.500Z,147.80
2022-12-14T15:08:21.944Z,107.90
2022-12-14T15:10:56.062Z,142.40
2022-12-14T15:13:33.078Z,177.40
2022-12-14T15:16:05.924Z,164.80
2022-12-14T15:18:38.116Z,162.20
2022-12-14T15:21:13.663Z,115.30
2022-12-14T15:23:49.488Z,86.50
2022-12-14T15:26:26.561Z,87.80
2022-12-14T15:29:00.665Z,119.70
2022-12-14T15:31:35.073Z,106.40
2022-12-14T15:34:08.022Z,130.70
2022-12-14T15:36:43.647Z,82.60
2022-12-14T15:39:33.780Z,78.10
2022-12-14T15:42:10.817Z,128.20
2022-12-14T15:44:51.580Z,202.20
2022-12-14T15:47:30.483Z,165.70
2022-12-14T15:50:17.121Z,118.60
2022-12-14T15:52:50.958Z,114.90
2022-12-14T15:55:36.461Z,109.40
2022-12-14T16:00:50.951Z,143.10
2022-12-14T16:03:31.780Z,151.70
2022-12-14T16:06:04.667Z,174.70
2022-12-14T16:08:39.887Z,630.90
2022-12-14T16:11:21.933Z,271.00
2022-12-14T16:13:55.050Z,196.60
2022-12-14T16:16:27.916Z,149.10
2022-12-14T16:19:25.188Z,211.10
2022-12-14T16:22:20.267Z,160.00
2022-12-14T16:25:17.988Z,164.50
2022-12-14T16:27:51.125Z,133.20
2022-12-14T16:30:28.091Z,92.80
2022-12-14T16:33:19.630Z,117.80
2022-12-14T16:36:08.927Z,135.20
2022-12-14T16:38:56.123Z,147.60
2022-12-14T16:41:39.504Z,131.30
2022-12-14T16:44:21.140Z,201.20
2022-12-14T16:47:25.548Z,149.90
2022-12-14T16:50:00.440Z,138.00
2022-12-14T16:52:34.259Z,145.70
2022-12-14T16:55:13.316Z,144.10
2022-12-14T16:57:55.879Z,142.70
2022-12-14T17:00:31.677Z,145.80
2022-12-14T17:03:06.079Z,115.20
2022-12-14T17:05:41.133Z,111.10
2022-12-14T17:10:45.463Z,113.10
2022-12-14T17:13:17.559Z,104.70
2022-12-14T17:16:00.513Z,84.90
2022-12-14T17:18:35.312Z,96.30
2022-12-14T17:21:08.834Z,106.40
2022-12-14T17:23:44.075Z,111.80
2022-12-14T17:26:23.206Z,106.50
2022-12-14T17:28:56.423Z,133.10
2022-12-14T17:31:30.162Z,144.50
2022-12-14T17:34:02.988Z,120.00
2022-12-14T17:36:35.799Z,138.10
2022-12-14T17:39:08.221Z,157.70
2022-12-14T17:41:43.410Z,150.80
2022-12-14T17:44:18.342Z,148.50
2022-12-14T17:49:34.330Z,108.70
2022-12-14T17:52:16.985Z,151.50
2022-12-14T17:54:49.272Z,142.90
2022-12-14T17:57:24.095Z,156.90
2022-12-14T18:00:10.341Z,173.40
2022-12-14T18:02:45.649Z,147.30
2022-12-14T18:05:22.323Z,120.90
2022-12-14T18:07:55.296Z,136.20
2022-12-14T18:10:28.999Z,129.60
2022-12-14T18:13:04.517Z,128.40
2022-12-14T18:15:39.540Z,118.30
2022-12-14T18:18:11.984Z,116.90
2022-12-14T18:20:46.407Z,88.00
2022-12-14T18:23:23.565Z,99.20
2022-12-14T18:25:58.197Z,113.00
2022-12-14T18:28:30.825Z,109.50
2022-12-14T18:31:09.035Z,155.60
2022-12-14T18:33:41.247Z,110.20
2022-12-14T18:36:15.077Z,97.60
2022-12-14T18:38:49.219Z,180.70
2022-12-14T18:41:24.476Z,131.90
2022-12-14T18:43:56.728Z,115.10
2022-12-14T18:46:29.351Z,104.80
2022-12-14T18:49:01.680Z,106.60
2022-12-14T18:51:34.577Z,128.70
2022-12-14T18:54:07.064Z,124.50
2022-12-14T18:56:41.909Z,119.10
2022-12-14T18:59:14.271Z,116.30
2022-12-14T19:01:46.506Z,173.40
2022-12-14T19:04:19.230Z,138.20
2022-12-14T19:06:51.978Z,104.90
2022-12-14T19:09:24.169Z,92.20
2022-12-14T19:11:56.775Z,94.50
2022-12-14T19:14:29.440Z,100.60
2022-12-14T19:17:02.084Z,95.00
2022-12-14T19:19:39.462Z,91.50
2022-12-14T19:22:16.679Z,82.90
2022-12-14T19:24:52.381Z,83.70
2022-12-14T19:27:58.935Z,122.80
2022-12-14T19:30:22.944Z,127.70
2022-12-14T19:32:57.335Z,128.40
2022-12-14T19:35:29.654Z,159.70
2022-12-14T19:38:01.821Z,156.70
2022-12-14T19:40:33.940Z,141.00
2022-12-14T19:43:06.337Z,170.20
2022-12-14T19:45:39.581Z,197.90
2022-12-14T19:48:13.461Z,130.50
2022-12-14T19:50:49.607Z,104.50
2022-12-14T19:53:28.085Z,131.40
2022-12-14T19:56:00.803Z,102.10
2022-12-14T19:58:33.556Z,143.00
2022-12-14T20:01:10.584Z,127.30
2022-12-14T20:03:43.524Z,103.80
2022-12-14T20:06:15.718Z,238.50
2022-12-14T20:08:49.292Z,224.10
2022-12-14T20:11:22.240Z,162.60
2022-12-14T20:13:59.956Z,272.90
2022-12-14T20:16:34.640Z,397.50
2022-12-14T20:19:07.721Z,389.40
2022-12-14T20:21:40.248Z,201.30
2022-12-14T20:24:14.577Z,276.90
2022-12-14T20:26:46.735Z,366.90
2022-12-14T20:29:21.751Z,332.00
2022-12-14T20:31:55.248Z,183.70
2022-12-14T20:34:29.255Z,183.90
2022-12-14T20:37:01.601Z,168.60
2022-12-14T20:39:33.847Z,177.10
2022-12-14T20:42:06.237Z,407.20
2022-12-14T20:44:38.465Z,425.30
2022-12-14T20:47:12.007Z,393.20
2022-12-14T20:49:44.235Z,237.80
2022-12-14T20:52:16.300Z,211.40
2022-12-14T20:54:49.211Z,127.80
2022-12-14T20:57:21.385Z,140.60
2022-12-14T20:59:53.427Z,211.70
2022-12-14T21:02:25.950Z,375.50
2022-12-14T21:04:58.373Z,246.60
2022-12-14T21:07:31.717Z,231.90
2022-12-14T21:10:03.784Z,141.60
2022-12-14T21:12:37.062Z,117.60
2022-12-14T21:15:10.268Z,153.40
2022-12-14T21:17:42.462Z,275.10
2022-12-14T21:20:16.116Z,263.00
2022-12-14T21:22:48.335Z,128.50
2022-12-14T21:25:20.684Z,155.30
2022-12-14T21:27:53.445Z,153.00
2022-12-14T21:30:25.607Z,214.10
2022-12-14T21:32:58.727Z,156.90
2022-12-14T21:35:30.892Z,129.60
2022-12-14T21:38:03.034Z,140.40
2022-12-14T21:40:52.945Z,146.70
2022-12-14T21:43:25.443Z,127.30
2022-12-14T21:45:57.616Z,109.50
2022-12-14T21:48:29.841Z,99.20
2022-12-14T21:51:06.403Z,126.10
2022-12-14T21:53:39.445Z,130.40
2022-12-14T21:56:29.760Z,217.90
2022-12-14T21:59:01.884Z,149.70
2022-12-14T22:01:34.090Z,135.70
2022-12-14T22:04:07.031Z,124.70
2022-12-14T22:06:39.330Z,97.30
2022-12-14T22:09:11.677Z,96.70
2022-12-14T22:11:43.870Z,81.40
2022-12-14T22:14:16.944Z,86.70
2022-12-14T22:16:49.883Z,91.50
2022-12-14T22:19:24.451Z,93.30
2022-12-14T22:21:57.100Z,89.80
2022-12-14T22:24:30.328Z,93.90
2022-12-14T22:27:02.491Z,79.90
2022-12-14T22:29:35.267Z,70.70
2022-12-14T22:32:08.478Z,85.00
2022-12-14T22:34:40.838Z,87.20
2022-12-14T22:37:16.888Z,85.20
2022-12-14T22:39:49.173Z,84.80
2022-12-14T22:42:21.306Z,91.60
2022-12-14T22:44:54.632Z,133.80
2022-12-14T22:47:26.847Z,106.60
2022-12-14T22:49:59.041Z,93.90
2022-12-14T22:52:32.004Z,97.20
2022-12-14T22:55:04.273Z,90.80
2022-12-14T22:57:41.782Z,83.10
2022-12-14T23:00:17.048Z,89.30
2022-12-14T23:02:50.567Z,85.30
2022-12-14T23:05:23.134Z,81.80
2022-12-14T23:07:55.483Z,94.80
2022-12-14T23:10:45.443Z,83.00
2022-12-14T23:13:40.088Z,87.90
2022-12-14T23:16:30.161Z,80.70
2022-12-14T23:19:20.317Z,118.00
2022-12-14T23:22:10.430Z,82.40
2022-12-14T23:25:00.544Z,75.40
2022-12-14T23:27:50.351Z,92.30
2022-12-14T23:30:40.097Z,302.40
2022-12-14T23:33:30.192Z,317.60
2022-12-14T23:36:23.126Z,324.00
2022-12-14T23:39:13.341Z,213.40
2022-12-14T23:42:03.306Z,202.00
2022-12-14T23:44:53.161Z,124.30
2022-12-14T23:47:42.845Z,125.20
2022-12-14T23:50:32.644Z,99.20
2022-12-14T23:53:26.461Z,85.00
2022-12-14T23:56:16.280Z,87.30
2022-12-14T23:59:10.273Z,107.20
