createdAt,value
2018-06-19T00:01:36.556Z,97389.36
2018-06-19T00:04:05.222Z,97378.19
2018-06-19T00:06:33.873Z,97378.92
2018-06-19T00:09:02.533Z,97363.88
2018-06-19T00:11:31.164Z,97367.61
2018-06-19T00:14:00.701Z,97360.98
2018-06-19T00:16:29.345Z,97355.91
2018-06-19T00:18:59.449Z,97355.45
2018-06-19T00:21:30.673Z,97360.30
2018-06-19T00:23:59.309Z,97364.83
2018-06-19T00:26:28.032Z,97365.59
2018-06-19T00:28:56.777Z,97364.17
2018-06-19T00:31:25.416Z,97365.22
2018-06-19T00:33:54.095Z,97358.58
2018-06-19T00:36:22.717Z,97350.30
2018-06-19T00:38:51.430Z,97347.07
2018-06-19T00:41:20.724Z,97343.05
2018-06-19T00:43:49.412Z,97329.62
2018-06-19T00:46:19.294Z,97317.55
2018-06-19T00:48:47.892Z,97310.49
2018-06-19T00:51:16.581Z,97297.76
2018-06-19T00:53:45.272Z,97293.96
2018-06-19T00:56:25.055Z,97289.24
2018-06-19T00:58:53.758Z,97284.80
2018-06-19T01:01:22.475Z,97280.23
2018-06-19T01:03:51.133Z,97268.92
2018-06-19T01:06:19.842Z,97263.97
2018-06-19T01:08:48.536Z,97253.05
2018-06-19T01:11:17.306Z,97252.74
2018-06-19T01:13:45.928Z,97243.73
2018-06-19T01:16:14.527Z,97245.72
2018-06-19T01:18:43.108Z,97235.99
2018-06-19T01:21:11.804Z,97233.62
2018-06-19T01:23:40.361Z,97228.86
2018-06-19T01:26:09.001Z,97225.53
2018-06-19T01:28:37.986Z,97222.53
2018-06-19T01:31:06.855Z,97222.11
2018-06-19T01:33:35.550Z,97228.42
2018-06-19T01:36:04.258Z,97226.65
2018-06-19T01:38:32.977Z,97242.13
2018-06-19T01:41:01.694Z,97251.64
2018-06-19T01:43:30.380Z,97260.27
2018-06-19T01:45:59.084Z,97275.67
2018-06-19T01:48:27.794Z,97287.72
2018-06-19T01:50:56.625Z,97293.78
2018-06-19T01:53:25.243Z,97300.67
2018-06-19T01:55:53.876Z,97298.99
2018-06-19T01:58:23.141Z,97303.14
2018-06-19T02:00:51.749Z,97306.94
2018-06-19T02:03:20.353Z,97311.20
2018-06-19T02:05:48.974Z,97316.02
2018-06-19T02:08:17.592Z,97315.68
2018-06-19T02:10:46.285Z,97313.79
2018-06-19T02:13:15.027Z,97321.04
2018-06-19T02:15:43.732Z,97329.74
2018-06-19T02:18:12.630Z,97321.91
2018-06-19T02:20:41.320Z,97326.90
2018-06-19T02:23:09.980Z,97323.02
2018-06-19T02:25:38.710Z,97333.08
2018-06-19T02:28:07.473Z,97321.69
2018-06-19T02:30:36.217Z,97329.20
2018-06-19T02:33:04.880Z,97329.20
2018-06-19T02:35:33.624Z,97331.33
2018-06-19T02:38:02.261Z,97339.73
2018-06-19T02:40:31.175Z,97346.79
2018-06-19T02:42:59.810Z,97347.98
2018-06-19T02:45:28.582Z,97355.58
2018-06-19T02:47:57.233Z,97347.41
2018-06-19T02:50:25.904Z,97353.13
2018-06-19T02:52:54.511Z,97338.17
2018-06-19T02:55:23.174Z,97336.45
2018-06-19T02:57:51.854Z,97343.31
2018-06-19T03:00:20.640Z,97334.06
2018-06-19T03:02:49.292Z,97333.18
2018-06-19T03:05:17.974Z,97329.73
2018-06-19T03:07:46.564Z,97336.91
2018-06-19T03:10:15.356Z,97341.59
2018-06-19T03:12:44.005Z,97343.73
2018-06-19T03:15:12.763Z,97346.56
2018-06-19T03:17:41.496Z,97350.66
2018-06-19T03:20:10.178Z,97356.03
2018-06-19T03:22:39.125Z,97364.02
2018-06-19T03:25:09.870Z,97376.81
2018-06-19T03:27:38.531Z,97372.30
2018-06-19T03:30:07.661Z,97378.84
2018-06-19T03:32:36.722Z,97383.98
2018-06-19T03:35:05.231Z,97384.36
2018-06-19T03:37:33.747Z,97378.48
2018-06-19T03:40:02.270Z,97375.95
2018-06-19T03:42:30.922Z,97367.16
2018-06-19T03:44:59.452Z,97371.30
2018-06-19T03:47:28.071Z,97385.93
2018-06-19T03:49:56.623Z,97399.14
2018-06-19T03:52:25.229Z,97400.97
2018-06-19T03:54:53.813Z,97408.13
2018-06-19T03:57:22.328Z,97418.50
2018-06-19T03:59:51.681Z,97429.25
2018-06-19T04:02:20.245Z,97428.47
2018-06-19T04:04:48.867Z,97438.69
2018-06-19T04:07:17.530Z,97429.47
2018-06-19T04:09:46.236Z,97436.59
2018-06-19T04:12:14.774Z,97444.98
2018-06-19T04:14:43.329Z,97451.72
2018-06-19T04:17:19.265Z,97448.13
2018-06-19T04:19:48.069Z,97454.13
2018-06-19T04:22:16.618Z,97459.70
2018-06-19T04:24:45.225Z,97461.80
2018-06-19T04:27:13.808Z,97469.66
2018-06-19T04:29:42.314Z,97466.41
2018-06-19T04:32:11.012Z,97469.36
2018-06-19T04:34:39.568Z,97476.52
2018-06-19T04:37:08.291Z,97480.09
2018-06-19T04:39:36.833Z,97499.15
2018-06-19T04:42:05.464Z,97501.00
2018-06-19T04:44:34.128Z,97521.88
2018-06-19T04:47:03.106Z,97530.81
2018-06-19T04:49:31.755Z,97545.42
2018-06-19T04:52:00.261Z,97546.34
2018-06-19T04:54:28.825Z,97556.84
2018-06-19T04:56:57.611Z,97563.75
2018-06-19T04:59:26.627Z,97555.20
2018-06-19T05:01:55.369Z,97585.30
2018-06-19T05:04:24.154Z,97578.32
2018-06-19T05:06:52.839Z,97601.45
2018-06-19T05:09:21.604Z,97611.08
2018-06-19T05:11:50.453Z,97613.03
2018-06-19T05:14:19.113Z,97631.82
2018-06-19T05:16:47.960Z,97638.95
2018-06-19T05:19:16.829Z,97649.58
2018-06-19T05:21:45.606Z,97680.41
2018-06-19T05:24:14.489Z,97726.92
2018-06-19T05:26:43.292Z,97733.33
2018-06-19T05:29:11.978Z,97751.99
2018-06-19T05:31:40.761Z,97766.20
2018-06-19T05:34:09.488Z,98015.27
2018-06-19T05:36:38.661Z,98176.54
2018-06-19T05:39:10.037Z,98182.59
2018-06-19T05:41:38.863Z,98192.90
2018-06-19T05:44:08.657Z,98177.84
2018-06-19T05:46:38.222Z,98160.00
2018-06-19T05:49:07.041Z,98186.05
2018-06-19T05:51:35.961Z,98181.90
2018-06-19T05:54:04.665Z,98196.80
2018-06-19T05:56:33.714Z,98189.79
2018-06-19T05:59:02.648Z,98186.28
2018-06-19T06:01:31.600Z,98185.94
2018-06-19T06:04:00.597Z,98185.81
2018-06-19T06:06:29.475Z,98195.73
2018-06-19T06:08:58.280Z,98195.70
2018-06-19T06:11:27.059Z,98198.75
2018-06-19T06:13:55.781Z,98197.90
2018-06-19T06:16:24.578Z,98197.75
2018-06-19T06:18:53.456Z,98192.34
2018-06-19T06:21:22.437Z,98194.98
2018-06-19T06:23:51.361Z,98187.56
2018-06-19T06:26:20.205Z,98181.05
2018-06-19T06:28:48.944Z,98170.88
2018-06-19T06:31:18.020Z,98171.14
2018-06-19T06:33:46.831Z,98187.95
2018-06-19T06:36:15.598Z,98183.77
2018-06-19T06:38:44.374Z,98185.83
2018-06-19T06:41:13.069Z,98199.84
2018-06-19T06:43:41.842Z,98199.23
2018-06-19T06:46:10.664Z,98211.67
2018-06-19T06:48:39.322Z,98225.27
2018-06-19T06:51:08.157Z,98223.33
2018-06-19T06:53:37.104Z,98209.05
2018-06-19T06:56:06.419Z,98217.19
2018-06-19T06:58:35.041Z,98207.67
2018-06-19T07:01:04.114Z,98213.14
2018-06-19T07:03:32.636Z,98234.33
2018-06-19T07:06:01.316Z,98234.73
2018-06-19T07:08:30.271Z,98225.41
2018-06-19T07:10:58.938Z,98224.59
2018-06-19T07:13:27.714Z,98235.23
2018-06-19T07:15:56.599Z,98237.56
2018-06-19T07:18:25.260Z,98240.45
2018-06-19T07:20:53.945Z,98245.79
2018-06-19T07:23:22.720Z,98244.13
2018-06-19T07:25:51.440Z,98231.64
2018-06-19T07:28:20.038Z,98248.50
2018-06-19T07:30:48.855Z,98250.06
2018-06-19T07:33:17.828Z,98254.03
2018-06-19T07:35:46.605Z,98252.42
2018-06-19T07:38:15.259Z,98257.97
2018-06-19T07:40:44.165Z,98250.58
2018-06-19T07:43:12.915Z,98250.09
2018-06-19T07:45:41.678Z,98252.88
2018-06-19T07:48:10.328Z,98252.89
2018-06-19T07:50:39.118Z,98258.03
2018-06-19T07:53:07.933Z,98255.25
2018-06-19T07:55:36.650Z,98257.74
2018-06-19T07:58:05.500Z,98251.19
2018-06-19T08:00:34.101Z,98252.66
2018-06-19T08:03:02.762Z,98250.27
2018-06-19T08:05:31.708Z,98251.86
2018-06-19T08:08:00.440Z,98250.72
2018-06-19T08:10:29.078Z,98246.82
2018-06-19T08:12:57.921Z,98243.45
2018-06-19T08:15:26.706Z,98248.13
2018-06-19T08:17:55.373Z,98255.84
2018-06-19T08:20:24.110Z,98250.05
2018-06-19T08:22:53.135Z,98250.45
2018-06-19T08:25:21.964Z,98252.80
2018-06-19T08:27:50.671Z,98262.02
2018-06-19T08:30:19.321Z,98252.56
2018-06-19T08:32:48.348Z,98254.28
2018-06-19T08:35:17.223Z,98250.55
2018-06-19T08:37:45.899Z,98248.80
2018-06-19T08:40:14.513Z,98247.03
2018-06-19T08:42:43.310Z,98238.63
2018-06-19T08:45:12.089Z,98239.87
2018-06-19T08:47:41.031Z,98242.45
2018-06-19T08:50:10.030Z,98235.91
2018-06-19T08:52:38.681Z,98244.84
2018-06-19T08:55:07.613Z,98245.96
2018-06-19T08:57:36.333Z,98237.98
2018-06-19T09:00:05.290Z,98229.48
2018-06-19T09:02:33.984Z,98230.95
2018-06-19T09:05:02.662Z,98229.79
2018-06-19T09:07:31.501Z,98233.83
2018-06-19T09:10:00.308Z,98225.75
2018-06-19T09:12:28.946Z,98220.13
2018-06-19T09:14:57.939Z,98225.53
2018-06-19T09:17:26.656Z,98220.42
2018-06-19T09:19:55.172Z,98223.47
2018-06-19T09:22:23.753Z,98222.80
2018-06-19T09:24:52.450Z,98216.61
2018-06-19T09:27:20.986Z,98220.11
2018-06-19T09:29:49.552Z,98206.89
2018-06-19T09:32:18.102Z,98209.02
2018-06-19T09:34:46.667Z,98216.94
2018-06-19T09:37:15.233Z,98210.35
2018-06-19T09:39:43.845Z,98218.83
2018-06-19T09:42:12.360Z,98213.81
2018-06-19T09:44:40.897Z,98211.69
2018-06-19T09:47:09.458Z,98214.20
2018-06-19T09:49:37.974Z,98226.71
2018-06-19T09:52:06.979Z,98217.42
2018-06-19T09:54:35.507Z,98226.66
2018-06-19T09:57:04.047Z,98221.86
2018-06-19T09:59:32.662Z,98225.05
2018-06-19T10:02:01.193Z,98218.30
2018-06-19T10:04:29.697Z,98220.22
2018-06-19T10:06:58.265Z,98215.57
2018-06-19T10:09:26.783Z,98221.75
2018-06-19T10:11:55.442Z,98199.78
2018-06-19T10:14:23.966Z,98211.95
2018-06-19T10:16:52.470Z,98211.29
2018-06-19T10:19:21.001Z,98213.83
2018-06-19T10:21:49.616Z,98216.12
2018-06-19T10:24:18.138Z,98210.91
2018-06-19T10:26:46.766Z,98217.95
2018-06-19T10:29:15.361Z,98215.98
2018-06-19T10:31:43.959Z,98217.41
2018-06-19T10:34:12.513Z,98213.23
2018-06-19T10:36:41.125Z,98207.70
2018-06-19T10:39:10.900Z,98217.29
2018-06-19T10:41:39.544Z,98209.81
2018-06-19T10:44:08.079Z,98218.62
2018-06-19T10:46:36.624Z,98215.39
2018-06-19T10:49:05.265Z,98217.56
2018-06-19T10:51:33.916Z,98213.22
2018-06-19T10:54:02.446Z,98215.87
2018-06-19T10:56:30.984Z,98205.45
2018-06-19T10:58:59.636Z,98195.83
2018-06-19T11:01:28.159Z,98207.80
2018-06-19T11:03:56.669Z,98208.41
2018-06-19T11:06:25.241Z,98213.70
2018-06-19T11:08:53.783Z,98217.00
2018-06-19T11:11:22.338Z,98203.12
2018-06-19T11:13:50.890Z,98207.78
2018-06-19T11:16:19.518Z,98216.54
2018-06-19T11:18:48.095Z,98203.81
2018-06-19T11:21:16.676Z,98206.70
2018-06-19T11:23:45.220Z,98206.23
2018-06-19T11:26:14.225Z,98200.36
2018-06-19T11:28:42.917Z,98199.53
2018-06-19T11:31:11.521Z,98198.18
2018-06-19T11:33:40.076Z,98198.67
2018-06-19T11:36:08.681Z,98198.88
2018-06-19T11:38:37.217Z,98191.27
2018-06-19T11:41:05.776Z,98186.13
2018-06-19T11:43:34.327Z,98192.20
2018-06-19T11:46:02.924Z,98188.25
2018-06-19T11:48:31.447Z,98190.42
2018-06-19T11:50:59.996Z,98193.88
2018-06-19T11:53:28.501Z,98182.30
2018-06-19T11:55:57.068Z,98191.07
2018-06-19T11:58:25.606Z,98188.69
2018-06-19T12:00:54.659Z,98178.29
2018-06-19T12:03:23.208Z,98187.33
2018-06-19T12:05:51.725Z,98180.42
2018-06-19T12:08:20.229Z,98179.35
2018-06-19T12:10:48.724Z,98184.19
2018-06-19T12:13:17.357Z,98183.17
2018-06-19T12:15:45.815Z,98174.11
2018-06-19T12:18:14.437Z,98177.70
2018-06-19T12:20:43.001Z,98172.44
2018-06-19T12:23:11.493Z,98172.56
2018-06-19T12:25:40.013Z,98170.14
2018-06-19T12:28:08.539Z,98176.44
2018-06-19T12:30:37.051Z,98181.02
2018-06-19T12:33:05.566Z,98172.14
2018-06-19T12:35:34.085Z,98161.94
2018-06-19T12:38:02.663Z,98167.63
2018-06-19T12:40:32.117Z,98170.59
2018-06-19T12:43:00.771Z,98170.48
2018-06-19T12:45:29.299Z,98172.33
2018-06-19T12:47:57.803Z,98167.52
2018-06-19T12:51:43.472Z,98160.63
2018-06-19T12:54:28.854Z,98162.27
2018-06-19T12:56:57.377Z,98160.11
2018-06-19T12:59:25.922Z,98152.32
2018-06-19T13:01:54.468Z,98157.39
2018-06-19T13:04:34.094Z,98159.19
2018-06-19T13:07:03.262Z,98166.55
2018-06-19T13:09:31.798Z,98159.98
2018-06-19T13:12:00.356Z,98152.73
2018-06-19T13:14:38.180Z,98150.31
2018-06-19T13:17:17.920Z,98152.59
2018-06-19T13:19:57.509Z,98147.95
2018-06-19T13:22:26.049Z,98147.13
2018-06-19T13:24:54.611Z,98147.55
2018-06-19T13:27:23.176Z,98147.55
2018-06-19T13:30:10.224Z,98139.75
2018-06-19T13:32:39.307Z,98146.73
2018-06-19T13:35:07.816Z,98146.66
2018-06-19T13:37:36.396Z,98152.20
2018-06-19T13:41:18.939Z,98150.08
2018-06-19T13:43:59.897Z,98148.30
2018-06-19T13:46:28.430Z,98144.29
2018-06-19T13:48:56.955Z,98140.45
2018-06-19T13:51:25.518Z,98141.30
2018-06-19T13:53:54.086Z,98141.70
2018-06-19T13:57:47.776Z,98143.31
2018-06-19T14:00:18.666Z,98149.11
2018-06-19T14:02:47.233Z,98148.55
2018-06-19T14:05:17.015Z,98142.89
2018-06-19T14:08:00.108Z,98137.25
2018-06-19T14:10:39.838Z,98140.69
2018-06-19T14:13:08.442Z,98136.31
2018-06-19T14:15:45.195Z,98136.03
2018-06-19T14:18:14.681Z,98136.50
2018-06-19T14:20:43.545Z,98129.14
2018-06-19T14:23:12.465Z,98133.52
2018-06-19T14:25:41.115Z,98124.52
2018-06-19T14:28:09.777Z,98131.89
2018-06-19T14:30:38.329Z,98130.92
2018-06-19T14:33:06.986Z,98136.80
2018-06-19T14:35:35.552Z,98128.01
2018-06-19T14:38:04.088Z,98123.36
2018-06-19T14:40:32.669Z,98128.70
2018-06-19T14:43:01.217Z,98118.20
2018-06-19T14:45:29.793Z,98119.44
2018-06-19T14:47:58.380Z,98111.28
2018-06-19T14:50:26.916Z,98112.48
2018-06-19T14:52:55.463Z,98106.44
2018-06-19T14:55:24.070Z,98113.12
2018-06-19T14:57:52.594Z,98116.06
2018-06-19T15:00:21.157Z,98114.52
2018-06-19T15:02:49.698Z,98109.70
2018-06-19T15:05:18.226Z,98110.77
2018-06-19T15:07:54.077Z,98099.20
2018-06-19T15:10:22.784Z,98102.63
2018-06-19T15:12:51.418Z,98102.23
2018-06-19T15:15:20.021Z,98099.23
2018-06-19T15:17:48.581Z,98094.25
2018-06-19T15:20:17.297Z,98089.75
2018-06-19T15:22:45.854Z,98093.35
2018-06-19T15:25:14.441Z,98094.62
2018-06-19T15:27:42.974Z,98092.77
2018-06-19T15:30:11.557Z,98093.86
2018-06-19T15:32:40.144Z,98081.77
2018-06-19T15:35:08.644Z,98082.80
2018-06-19T15:37:37.807Z,98086.52
2018-06-19T15:40:06.497Z,98082.73
2018-06-19T15:42:35.017Z,98084.78
2018-06-19T15:45:03.603Z,98089.56
2018-06-19T15:47:32.186Z,98081.57
2018-06-19T15:50:00.730Z,98082.34
2018-06-19T15:52:29.294Z,98079.95
2018-06-19T15:54:57.885Z,98067.59
2018-06-19T15:57:26.543Z,98079.45
2018-06-19T15:59:55.089Z,98078.30
2018-06-19T16:02:23.597Z,98079.94
2018-06-19T16:04:52.142Z,98061.07
2018-06-19T16:07:20.822Z,98077.62
2018-06-19T16:09:49.378Z,98071.06
2018-06-19T16:12:17.882Z,98074.52
2018-06-19T16:14:46.426Z,98077.09
2018-06-19T16:17:14.932Z,98067.92
2018-06-19T16:19:43.448Z,98069.01
2018-06-19T16:22:12.005Z,98060.41
2018-06-19T16:24:40.553Z,98066.95
2018-06-19T16:27:09.089Z,98048.55
2018-06-19T16:29:37.683Z,98068.41
2018-06-19T16:32:06.262Z,98077.13
2018-06-19T16:34:35.456Z,98074.61
2018-06-19T16:37:04.065Z,98081.86
2018-06-19T16:39:32.703Z,98077.52
2018-06-19T16:42:01.252Z,98067.45
2018-06-19T16:44:29.903Z,98075.58
2018-06-19T16:46:58.453Z,98077.42
2018-06-19T16:49:26.973Z,98077.72
2018-06-19T16:51:55.567Z,98074.34
2018-06-19T16:54:24.097Z,98076.98
2018-06-19T16:56:52.620Z,98077.31
2018-06-19T16:59:21.170Z,98071.18
2018-06-19T17:01:49.708Z,98074.69
2018-06-19T17:04:18.261Z,98063.07
2018-06-19T17:06:46.906Z,98070.19
2018-06-19T17:09:15.442Z,98072.52
2018-06-19T17:11:43.993Z,98074.53
2018-06-19T17:14:12.598Z,98068.94
2018-06-19T17:16:41.155Z,98072.63
2018-06-19T17:19:09.726Z,98074.11
2018-06-19T17:21:38.297Z,98067.00
2018-06-19T17:24:06.866Z,98070.81
2018-06-19T17:26:35.399Z,98073.44
2018-06-19T17:29:03.969Z,97816.47
2018-06-19T17:31:32.523Z,98063.76
2018-06-19T17:34:01.078Z,98064.98
2018-06-19T17:36:29.644Z,98064.50
2018-06-19T17:38:58.221Z,98067.02
2018-06-19T17:41:26.768Z,98067.84
2018-06-19T17:43:55.381Z,98062.66
2018-06-19T17:46:23.959Z,98054.69
2018-06-19T17:48:52.498Z,98066.97
2018-06-19T17:51:21.037Z,98063.14
2018-06-19T17:53:49.583Z,98063.33
2018-06-19T17:56:18.123Z,98067.98
2018-06-19T17:58:46.664Z,98068.09
2018-06-19T18:01:15.217Z,98066.20
2018-06-19T18:03:43.785Z,98069.85
2018-06-19T18:06:12.357Z,98067.57
2018-06-19T18:08:41.020Z,98076.86
2018-06-19T18:11:09.524Z,98069.89
2018-06-19T18:13:38.111Z,98067.98
2018-06-19T18:16:06.764Z,98064.79
2018-06-19T18:18:35.303Z,98067.16
2018-06-19T18:21:03.827Z,98062.50
2018-06-19T18:23:32.618Z,98057.73
2018-06-19T18:26:01.454Z,98060.78
2018-06-19T18:28:30.197Z,98063.57
2018-06-19T18:30:58.930Z,98057.09
2018-06-19T18:33:27.725Z,98057.91
2018-06-19T18:35:56.559Z,98055.95
2018-06-19T18:38:26.139Z,98055.01
2018-06-19T18:40:55.026Z,98055.80
2018-06-19T18:43:23.919Z,98050.91
2018-06-19T18:45:52.574Z,98052.09
2018-06-19T18:48:21.440Z,98053.72
2018-06-19T18:50:50.456Z,98051.02
2018-06-19T18:53:19.156Z,98055.98
2018-06-19T18:55:47.826Z,98057.43
2018-06-19T18:58:16.603Z,98061.07
2018-06-19T19:00:45.360Z,98053.43
2018-06-19T19:03:14.050Z,98048.87
2018-06-19T19:05:42.887Z,98030.23
2018-06-19T19:08:16.761Z,98035.63
2018-06-19T19:10:54.129Z,98028.63
2018-06-19T19:13:24.043Z,98032.83
2018-06-19T19:15:58.188Z,98030.31
2018-06-19T19:18:32.061Z,98018.47
2018-06-19T19:21:01.894Z,98011.61
2018-06-19T19:23:31.198Z,98001.73
2018-06-19T19:26:00.108Z,97966.35
2018-06-19T19:28:34.413Z,97993.42
2018-06-19T19:31:03.247Z,97984.27
2018-06-19T19:33:32.026Z,97966.71
2018-06-19T19:36:00.840Z,97954.99
2018-06-19T19:38:35.525Z,97956.23
2018-06-19T19:41:04.317Z,97957.42
2018-06-19T19:43:33.309Z,97949.23
2018-06-19T19:46:02.100Z,97952.59
2018-06-19T19:48:36.837Z,97914.58
2018-06-19T19:51:05.797Z,97938.89
2018-06-19T19:53:34.608Z,97944.41
2018-06-19T19:56:08.539Z,97952.02
2018-06-19T19:58:42.456Z,97955.41
2018-06-19T20:01:11.339Z,97942.85
2018-06-19T20:03:40.183Z,97944.88
2018-06-19T20:06:09.034Z,97942.67
2018-06-19T20:08:37.938Z,97948.63
2018-06-19T20:11:06.910Z,97953.27
2018-06-19T20:13:35.722Z,97953.75
2018-06-19T20:16:04.553Z,97916.80
2018-06-19T20:18:33.401Z,97878.68
2018-06-19T20:21:02.147Z,97891.20
2018-06-19T20:23:30.799Z,97891.95
2018-06-19T20:25:59.433Z,97848.66
2018-06-19T20:28:28.124Z,97856.51
2018-06-19T20:30:56.706Z,97828.16
2018-06-19T20:33:25.348Z,97779.98
2018-06-19T20:35:54.533Z,97809.56
2018-06-19T20:38:23.190Z,97797.81
2018-06-19T20:40:51.797Z,97786.90
2018-06-19T20:43:20.448Z,97777.80
2018-06-19T20:45:49.168Z,97765.98
2018-06-19T20:48:17.821Z,97757.58
2018-06-19T20:50:46.508Z,97761.98
2018-06-19T20:53:15.225Z,97758.83
2018-06-19T20:55:44.091Z,97751.78
2018-06-19T20:58:12.733Z,97751.25
2018-06-19T21:00:41.548Z,97745.55
2018-06-19T21:03:10.306Z,97750.85
2018-06-19T21:05:38.945Z,97746.47
2018-06-19T21:08:08.505Z,97712.48
2018-06-19T21:10:37.221Z,97680.22
2018-06-19T21:13:06.143Z,97659.98
2018-06-19T21:15:35.460Z,97669.45
2018-06-19T21:18:04.253Z,97655.80
2018-06-19T21:20:33.106Z,97634.50
2018-06-19T21:23:01.884Z,97618.81
2018-06-19T21:25:30.565Z,97607.89
2018-06-19T21:27:59.196Z,97589.38
2018-06-19T21:30:27.872Z,97583.28
2018-06-19T21:32:56.500Z,97578.45
2018-06-19T21:35:25.341Z,97556.34
2018-06-19T21:37:54.023Z,97553.63
2018-06-19T21:40:22.962Z,97551.71
2018-06-19T21:42:51.584Z,97546.39
2018-06-19T21:45:20.209Z,97537.94
2018-06-19T21:47:48.894Z,97535.56
2018-06-19T21:50:17.543Z,97517.33
2018-06-19T21:52:46.410Z,97497.09
2018-06-19T21:55:15.285Z,97487.46
2018-06-19T21:57:44.236Z,97482.14
2018-06-19T22:00:13.002Z,97483.26
2018-06-19T22:02:41.705Z,97479.70
2018-06-19T22:05:10.483Z,97463.81
2018-06-19T22:07:39.359Z,97455.60
2018-06-19T22:10:08.075Z,97453.83
2018-06-19T22:12:36.736Z,97445.58
2018-06-19T22:15:05.593Z,97438.20
2018-06-19T22:17:34.359Z,97446.47
2018-06-19T22:20:03.029Z,97438.40
2018-06-19T22:22:31.867Z,97439.39
2018-06-19T22:25:00.425Z,97428.58
2018-06-19T22:27:29.089Z,97422.09
2018-06-19T22:29:57.720Z,97428.69
2018-06-19T22:32:26.317Z,97428.91
2018-06-19T22:34:55.149Z,97403.39
2018-06-19T22:37:23.778Z,97394.36
2018-06-19T22:39:52.408Z,97390.55
2018-06-19T22:42:21.179Z,97386.55
2018-06-19T22:44:49.824Z,97375.75
2018-06-19T22:47:18.501Z,97371.30
2018-06-19T22:49:47.244Z,97361.34
2018-06-19T22:52:15.901Z,97353.98
2018-06-19T22:54:44.784Z,97353.48
2018-06-19T22:57:13.543Z,97351.21
2018-06-19T22:59:42.261Z,97350.98
2018-06-19T23:02:11.023Z,97327.79
2018-06-19T23:04:39.787Z,97343.88
2018-06-19T23:07:08.422Z,97342.03
2018-06-19T23:09:37.013Z,97347.91
2018-06-19T23:12:05.742Z,97331.14
2018-06-19T23:14:34.631Z,97314.55
2018-06-19T23:17:03.465Z,97311.55
2018-06-19T23:19:32.033Z,97300.77
2018-06-19T23:22:00.814Z,97296.35
2018-06-19T23:24:29.517Z,97291.91
2018-06-19T23:26:58.271Z,97283.71
2018-06-19T23:29:26.945Z,97285.26
2018-06-19T23:31:55.676Z,97278.78
2018-06-19T23:34:24.301Z,97271.03
2018-06-19T23:36:53.060Z,97261.14
2018-06-19T23:39:21.725Z,97267.80
2018-06-19T23:41:50.256Z,97259.24
2018-06-19T23:44:18.863Z,97255.37
2018-06-19T23:46:47.418Z,97257.84
2018-06-19T23:49:16.051Z,97258.58
2018-06-19T23:51:44.781Z,97244.47
2018-06-19T23:54:13.632Z,97249.98
2018-06-19T23:56:42.540Z,97241.42
2018-06-19T23:59:11.309Z,97237.09
