createdAt,value
2018-12-03T00:00:46.593Z,964.8
2018-12-03T00:01:50.462Z,964.8
2018-12-03T00:02:51.801Z,964.8
2018-12-03T00:03:53.147Z,964.7
2018-12-03T00:04:54.470Z,964.7
2018-12-03T00:05:55.785Z,964.8
2018-12-03T00:06:58.085Z,964.6
2018-12-03T00:07:59.418Z,964.8
2018-12-03T00:09:03.170Z,964.8
2018-12-03T00:10:04.496Z,964.7
2018-12-03T00:11:05.838Z,964.7
2018-12-03T00:12:07.129Z,964.7
2018-12-03T00:13:08.436Z,964.8
2018-12-03T00:14:12.874Z,964.7
2018-12-03T00:15:14.166Z,964.7
2018-12-03T00:16:15.642Z,964.7
2018-12-03T00:17:16.909Z,964.7
2018-12-03T00:18:18.210Z,964.5
2018-12-03T00:19:19.516Z,964.7
2018-12-03T00:20:20.831Z,964.6
2018-12-03T00:21:22.148Z,964.5
2018-12-03T00:22:26.093Z,964.7
2018-12-03T00:23:27.427Z,964.7
2018-12-03T00:24:28.734Z,964.7
2018-12-03T00:25:30.280Z,964.5
2018-12-03T00:26:31.593Z,964.6
2018-12-03T00:27:32.893Z,964.6
2018-12-03T00:28:34.194Z,964.7
2018-12-03T00:29:35.490Z,964.7
2018-12-03T00:30:36.791Z,964.7
2018-12-03T00:31:45.475Z,964.8
2018-12-03T00:32:46.774Z,964.7
2018-12-03T00:33:48.079Z,964.7
2018-12-03T00:34:49.420Z,964.7
2018-12-03T00:35:50.708Z,964.7
2018-12-03T00:36:52.051Z,964.7
2018-12-03T00:37:53.370Z,964.7
2018-12-03T00:38:54.663Z,964.8
2018-12-03T00:39:55.941Z,964.7
2018-12-03T00:41:02.601Z,964.7
2018-12-03T00:42:03.973Z,964.6
2018-12-03T00:43:05.260Z,964.7
2018-12-03T00:44:06.592Z,964.4
2018-12-03T00:45:08.161Z,964.7
2018-12-03T00:46:09.429Z,964.7
2018-12-03T00:47:10.738Z,964.7
2018-12-03T00:48:12.004Z,964.7
2018-12-03T00:49:13.353Z,964.6
2018-12-03T00:50:14.638Z,964.7
2018-12-03T00:51:15.953Z,964.6
2018-12-03T00:52:17.342Z,964.7
2018-12-03T00:53:18.695Z,964.7
2018-12-03T00:54:19.971Z,964.7
2018-12-03T00:55:21.263Z,964.6
2018-12-03T00:56:22.625Z,964.5
2018-12-03T00:57:23.959Z,964.6
2018-12-03T00:58:25.644Z,964.7
2018-12-03T00:59:27.520Z,964.6
2018-12-03T01:00:28.805Z,964.7
2018-12-03T01:01:30.092Z,964.7
2018-12-03T01:02:31.441Z,964.7
2018-12-03T01:03:32.723Z,964.7
2018-12-03T01:04:34.023Z,964.6
2018-12-03T01:05:35.318Z,964.7
2018-12-03T01:06:36.622Z,964.7
2018-12-03T01:07:37.941Z,964.7
2018-12-03T01:08:39.231Z,964.7
2018-12-03T01:09:40.561Z,964.7
2018-12-03T01:10:41.858Z,964.7
2018-12-03T01:11:43.376Z,964.8
2018-12-03T01:12:47.681Z,964.7
2018-12-03T01:13:51.799Z,964.7
2018-12-03T01:14:55.462Z,964.8
2018-12-03T01:15:59.024Z,964.7
2018-12-03T01:17:00.329Z,964.7
2018-12-03T01:18:01.941Z,964.8
2018-12-03T01:19:03.251Z,964.7
2018-12-03T01:20:04.526Z,964.8
2018-12-03T01:21:05.824Z,964.8
2018-12-03T01:22:07.142Z,964.7
2018-12-03T01:23:08.648Z,964.9
2018-12-03T01:24:09.963Z,964.9
2018-12-03T01:25:14.536Z,964.9
2018-12-03T01:26:15.802Z,964.9
2018-12-03T01:27:20.256Z,964.9
2018-12-03T01:28:21.576Z,964.9
2018-12-03T01:29:25.944Z,964.7
2018-12-03T01:30:27.216Z,964.9
2018-12-03T01:31:28.522Z,964.9
2018-12-03T01:32:29.864Z,964.8
2018-12-03T01:33:31.245Z,964.9
2018-12-03T01:34:32.817Z,964.9
2018-12-03T01:35:34.123Z,964.8
2018-12-03T01:36:49.312Z,964.9
2018-12-03T01:37:53.668Z,964.9
2018-12-03T01:38:55.035Z,964.9
2018-12-03T01:39:56.330Z,964.8
2018-12-03T01:40:59.257Z,964.8
2018-12-03T01:42:00.567Z,964.5
2018-12-03T01:43:01.886Z,964.7
2018-12-03T01:44:03.261Z,964.6
2018-12-03T01:45:04.577Z,964.6
2018-12-03T01:46:05.873Z,964.6
2018-12-03T01:47:09.534Z,964.7
2018-12-03T01:48:15.736Z,964.6
2018-12-03T01:49:17.124Z,964.6
2018-12-03T01:50:21.318Z,964.7
2018-12-03T01:51:22.606Z,964.7
2018-12-03T01:52:23.924Z,964.7
2018-12-03T01:53:25.237Z,964.7
2018-12-03T01:54:26.583Z,964.6
2018-12-03T01:55:27.935Z,964.7
2018-12-03T01:56:29.219Z,964.7
2018-12-03T01:57:30.557Z,964.6
2018-12-03T01:58:31.863Z,964.7
2018-12-03T01:59:33.161Z,964.7
2018-12-03T02:00:34.476Z,964.7
2018-12-03T02:01:44.474Z,964.6
2018-12-03T02:02:45.751Z,964.6
2018-12-03T02:03:47.049Z,964.7
2018-12-03T02:04:48.372Z,964.7
2018-12-03T02:05:49.696Z,964.7
2018-12-03T02:06:50.990Z,964.7
2018-12-03T02:07:52.298Z,964.7
2018-12-03T02:08:57.066Z,964.7
2018-12-03T02:09:58.383Z,964.7
2018-12-03T02:10:59.671Z,964.7
2018-12-03T02:12:00.973Z,964.7
2018-12-03T02:13:02.313Z,964.6
2018-12-03T02:14:03.622Z,964.7
2018-12-03T02:15:04.929Z,964.6
2018-12-03T02:16:06.202Z,964.7
2018-12-03T02:17:07.494Z,964.6
2018-12-03T02:18:08.829Z,964.5
2018-12-03T02:19:10.121Z,964.6
2018-12-03T02:20:11.744Z,964.5
2018-12-03T02:21:13.094Z,964.5
2018-12-03T02:22:14.412Z,964.5
2018-12-03T02:23:15.686Z,964.5
2018-12-03T02:24:17.014Z,964.5
2018-12-03T02:25:18.378Z,964.6
2018-12-03T02:26:22.975Z,964.4
2018-12-03T02:27:24.321Z,964.6
2018-12-03T02:28:25.921Z,964.6
2018-12-03T02:29:27.239Z,964.4
2018-12-03T02:30:28.571Z,964.6
2018-12-03T02:31:29.910Z,964.5
2018-12-03T02:32:31.229Z,964.3
2018-12-03T02:33:32.541Z,964.5
2018-12-03T02:34:33.859Z,964.4
2018-12-03T02:35:35.182Z,964.4
2018-12-03T02:36:36.467Z,964.4
2018-12-03T02:37:37.762Z,964.2
2018-12-03T02:38:39.057Z,964.4
2018-12-03T02:39:40.348Z,964.4
2018-12-03T02:40:41.764Z,964.4
2018-12-03T02:41:43.065Z,964.2
2018-12-03T02:42:44.350Z,964.3
2018-12-03T02:43:45.638Z,964.3
2018-12-03T02:44:46.923Z,964.3
2018-12-03T02:45:48.242Z,964.3
2018-12-03T02:46:49.513Z,964.4
2018-12-03T02:47:50.816Z,964.2
2018-12-03T02:48:52.161Z,964.2
2018-12-03T02:49:53.461Z,964.2
2018-12-03T02:50:55.072Z,964.2
2018-12-03T02:51:56.502Z,964.2
2018-12-03T02:52:57.858Z,964
2018-12-03T02:53:59.392Z,964.1
2018-12-03T02:55:00.758Z,964.2
2018-12-03T02:56:02.164Z,964.3
2018-12-03T02:57:03.460Z,964.3
2018-12-03T02:58:04.753Z,964.3
2018-12-03T02:59:06.056Z,964.3
2018-12-03T03:00:07.334Z,964.3
2018-12-03T03:01:08.761Z,964.3
2018-12-03T03:02:10.046Z,964.3
2018-12-03T03:03:11.336Z,964.4
2018-12-03T03:04:12.634Z,964.4
2018-12-03T03:05:13.912Z,964.2
2018-12-03T03:06:15.254Z,964.4
2018-12-03T03:07:16.551Z,964.4
2018-12-03T03:08:17.857Z,964.1
2018-12-03T03:09:19.197Z,964.3
2018-12-03T03:10:20.472Z,964.4
2018-12-03T03:11:25.412Z,964.4
2018-12-03T03:12:26.692Z,964.5
2018-12-03T03:13:27.983Z,964.4
2018-12-03T03:14:29.279Z,964.5
2018-12-03T03:15:30.937Z,964.5
2018-12-03T03:16:32.378Z,964.5
2018-12-03T03:17:33.680Z,964.5
2018-12-03T03:18:34.978Z,964.5
2018-12-03T03:19:36.289Z,964.4
2018-12-03T03:20:37.577Z,964.3
2018-12-03T03:21:38.903Z,964.4
2018-12-03T03:22:42.591Z,964.4
2018-12-03T03:23:43.894Z,964.3
2018-12-03T03:24:45.196Z,964.4
2018-12-03T03:25:46.557Z,964.4
2018-12-03T03:26:47.882Z,964.4
2018-12-03T03:27:49.566Z,964.4
2018-12-03T03:28:50.862Z,964.4
2018-12-03T03:29:52.204Z,964.3
2018-12-03T03:30:53.509Z,964.4
2018-12-03T03:31:54.821Z,964.4
2018-12-03T03:32:56.288Z,964.5
2018-12-03T03:33:57.644Z,964.4
2018-12-03T03:34:58.949Z,964.4
2018-12-03T03:36:00.576Z,964.3
2018-12-03T03:37:02.285Z,964.2
2018-12-03T03:38:03.791Z,964.5
2018-12-03T03:39:05.236Z,964.3
2018-12-03T03:40:06.675Z,964.5
2018-12-03T03:41:08.158Z,964.4
2018-12-03T03:42:09.577Z,964.5
2018-12-03T03:43:10.983Z,964.4
2018-12-03T03:44:12.515Z,964.3
2018-12-03T03:45:14.036Z,964.4
2018-12-03T03:46:15.498Z,964.4
2018-12-03T03:47:17.033Z,964.5
2018-12-03T03:48:18.527Z,964.5
2018-12-03T03:49:20.033Z,964.4
2018-12-03T03:50:21.430Z,964.4
2018-12-03T03:51:22.872Z,964.4
2018-12-03T03:52:24.449Z,964.4
2018-12-03T03:53:26.354Z,964.3
2018-12-03T03:54:27.836Z,964.4
2018-12-03T03:55:29.565Z,964.4
2018-12-03T03:56:31.022Z,964.4
2018-12-03T03:57:32.895Z,964.4
2018-12-03T03:58:34.332Z,964.4
2018-12-03T03:59:35.769Z,964.3
2018-12-03T04:00:37.261Z,964.3
2018-12-03T04:01:41.240Z,964.5
2018-12-03T04:02:42.770Z,964.5
2018-12-03T04:03:44.181Z,964.5
2018-12-03T04:04:45.620Z,964.5
2018-12-03T04:05:47.146Z,964.5
2018-12-03T04:06:48.640Z,964.5
2018-12-03T04:07:50.170Z,964.5
2018-12-03T04:08:52.673Z,964.5
2018-12-03T04:09:54.203Z,964.5
2018-12-03T04:10:55.655Z,964.5
2018-12-03T04:11:57.069Z,964.5
2018-12-03T04:13:01.287Z,964.6
2018-12-03T04:14:02.813Z,964.5
2018-12-03T04:15:04.277Z,964.5
2018-12-03T04:16:05.709Z,964.5
2018-12-03T04:17:07.226Z,964.6
2018-12-03T04:18:08.661Z,964.6
2018-12-03T04:19:10.130Z,964.5
2018-12-03T04:20:11.576Z,964.5
2018-12-03T04:21:13.138Z,964.4
2018-12-03T04:22:15.195Z,964.5
2018-12-03T04:23:16.800Z,964.4
2018-12-03T04:24:19.252Z,964.3
2018-12-03T04:25:20.742Z,964.5
2018-12-03T04:26:22.513Z,964.4
2018-12-03T04:27:23.967Z,964.5
2018-12-03T04:28:25.514Z,964.5
2018-12-03T04:29:27.085Z,964.2
2018-12-03T04:30:28.536Z,964.5
2018-12-03T04:31:30.002Z,964.5
2018-12-03T04:32:31.428Z,964.5
2018-12-03T04:33:32.947Z,964.5
2018-12-03T04:34:35.452Z,964.5
2018-12-03T04:35:36.935Z,964.4
2018-12-03T04:36:38.393Z,964.4
2018-12-03T04:37:44.924Z,964.3
2018-12-03T04:38:46.399Z,964.5
2018-12-03T04:39:47.825Z,964.5
2018-12-03T04:40:49.288Z,964.4
2018-12-03T04:41:57.089Z,964.5
2018-12-03T04:42:58.554Z,964.5
2018-12-03T04:44:01.603Z,964.6
2018-12-03T04:45:05.495Z,964.5
2018-12-03T04:46:06.939Z,964.5
2018-12-03T04:47:08.685Z,964.5
2018-12-03T04:48:14.853Z,964.5
2018-12-03T04:49:37.318Z,964.6
2018-12-03T04:50:39.790Z,964.5
2018-12-03T04:51:44.369Z,964.6
2018-12-03T04:52:45.848Z,964.5
2018-12-03T04:53:47.337Z,964.5
2018-12-03T04:54:48.867Z,964.4
2018-12-03T04:55:50.310Z,964.4
2018-12-03T04:56:51.770Z,964.4
2018-12-03T04:57:54.199Z,964.5
2018-12-03T04:58:55.719Z,964.5
2018-12-03T04:59:57.254Z,964.5
2018-12-03T05:01:00.089Z,964.5
2018-12-03T05:02:01.853Z,964.5
2018-12-03T05:03:03.655Z,964.4
2018-12-03T05:04:05.165Z,964.4
2018-12-03T05:05:06.683Z,964.5
2018-12-03T05:06:08.181Z,964.3
2018-12-03T05:07:10.270Z,964.5
2018-12-03T05:08:11.578Z,964.5
2018-12-03T05:09:15.711Z,964.5
2018-12-03T05:10:17.333Z,964.4
2018-12-03T05:11:18.617Z,964.4
2018-12-03T05:12:19.910Z,964.3
2018-12-03T05:13:21.214Z,964.4
2018-12-03T05:14:22.538Z,964.3
2018-12-03T05:15:23.924Z,964.3
2018-12-03T05:16:25.203Z,964.4
2018-12-03T05:17:27.127Z,964.4
2018-12-03T05:18:28.424Z,964.4
2018-12-03T05:19:29.797Z,964.4
2018-12-03T05:20:31.118Z,964.5
2018-12-03T05:21:32.422Z,964.5
2018-12-03T05:22:33.728Z,964.5
2018-12-03T05:23:35.057Z,964.5
2018-12-03T05:24:36.562Z,964.4
2018-12-03T05:25:38.036Z,964.4
2018-12-03T05:26:39.343Z,964.5
2018-12-03T05:27:40.691Z,964.6
2018-12-03T05:28:43.959Z,964.5
2018-12-03T05:29:45.406Z,964.6
2018-12-03T05:30:46.781Z,964.5
2018-12-03T05:31:48.082Z,964.6
2018-12-03T05:32:49.388Z,964.6
2018-12-03T05:33:50.704Z,964.6
2018-12-03T05:34:52.027Z,964.6
2018-12-03T05:35:53.379Z,964.6
2018-12-03T05:36:54.758Z,964.6
2018-12-03T05:37:56.061Z,964.6
2018-12-03T05:38:57.508Z,964.6
2018-12-03T05:40:00.063Z,964.5
2018-12-03T05:41:01.588Z,964.5
2018-12-03T05:42:02.944Z,964.5
2018-12-03T05:43:04.257Z,964.6
2018-12-03T05:44:05.577Z,964.6
2018-12-03T05:45:06.956Z,964.6
2018-12-03T05:46:08.274Z,964.3
2018-12-03T05:47:09.563Z,964.3
2018-12-03T05:48:10.914Z,964.3
2018-12-03T05:49:12.555Z,964.5
2018-12-03T05:50:15.021Z,964.4
2018-12-03T05:51:16.360Z,964.5
2018-12-03T05:52:17.900Z,964.5
2018-12-03T05:53:19.188Z,964.4
2018-12-03T05:54:20.543Z,964.4
2018-12-03T05:55:21.938Z,964.3
2018-12-03T05:56:23.497Z,964.4
2018-12-03T05:57:24.795Z,964.4
2018-12-03T05:58:26.105Z,964.5
2018-12-03T05:59:27.634Z,964.4
2018-12-03T06:00:29.355Z,964.5
2018-12-03T06:01:30.713Z,964.5
2018-12-03T06:02:32.030Z,964.5
2018-12-03T06:03:33.331Z,964.6
2018-12-03T06:04:34.631Z,964.5
2018-12-03T06:05:35.970Z,964.6
2018-12-03T06:06:37.652Z,964.6
2018-12-03T06:07:44.426Z,964.6
2018-12-03T06:08:47.299Z,964.5
2018-12-03T06:09:48.811Z,964.6
2018-12-03T06:10:50.145Z,964.6
2018-12-03T06:11:51.978Z,964.5
2018-12-03T06:12:53.332Z,964.6
2018-12-03T06:13:54.637Z,964.5
2018-12-03T06:14:55.957Z,964.5
2018-12-03T06:15:57.312Z,964.6
2018-12-03T06:16:58.637Z,964.6
2018-12-03T06:18:00.155Z,964.6
2018-12-03T06:19:01.494Z,964.6
2018-12-03T06:20:02.805Z,964.6
2018-12-03T06:21:04.167Z,964.6
2018-12-03T06:22:05.651Z,964.6
2018-12-03T06:23:15.821Z,964.5
2018-12-03T06:24:17.139Z,964.6
2018-12-03T06:25:18.479Z,964.6
2018-12-03T06:26:19.826Z,964.6
2018-12-03T06:27:21.188Z,964.5
2018-12-03T06:28:24.563Z,964.5
2018-12-03T06:29:28.227Z,964.5
2018-12-03T06:30:29.518Z,964.5
2018-12-03T06:31:34.034Z,964.7
2018-12-03T06:32:35.525Z,964.8
2018-12-03T06:33:36.892Z,964.8
2018-12-03T06:34:38.537Z,964.8
2018-12-03T06:35:40.065Z,964.7
2018-12-03T06:36:49.124Z,964.7
2018-12-03T06:37:50.483Z,964.7
2018-12-03T06:38:51.818Z,964.6
2018-12-03T06:39:53.157Z,964.7
2018-12-03T06:40:54.616Z,964.7
2018-12-03T06:41:55.961Z,964.6
2018-12-03T06:42:57.325Z,964.6
2018-12-03T06:43:58.708Z,964.6
2018-12-03T06:45:00.030Z,964.7
2018-12-03T06:46:08.714Z,964.6
2018-12-03T06:47:10.349Z,964.7
2018-12-03T06:48:12.484Z,964.5
2018-12-03T06:49:13.780Z,964.6
2018-12-03T06:50:15.117Z,964.7
2018-12-03T06:51:16.724Z,964.7
2018-12-03T06:52:18.161Z,964.8
2018-12-03T06:53:19.604Z,964.7
2018-12-03T06:54:21.411Z,964.7
2018-12-03T06:55:22.848Z,964.7
2018-12-03T06:56:24.543Z,964.6
2018-12-03T06:57:26.145Z,964.8
2018-12-03T06:58:28.016Z,964.9
2018-12-03T06:59:29.407Z,964.9
2018-12-03T07:00:30.786Z,964.8
2018-12-03T07:01:32.151Z,964.6
2018-12-03T07:02:33.538Z,964.9
2018-12-03T07:03:35.021Z,964.8
2018-12-03T07:04:36.510Z,964.9
2018-12-03T07:05:37.904Z,964.8
2018-12-03T07:06:39.264Z,964.8
2018-12-03T07:07:47.773Z,964.9
2018-12-03T07:08:51.964Z,964.9
2018-12-03T07:09:53.447Z,964.9
2018-12-03T07:10:55.430Z,964.7
2018-12-03T07:11:57.228Z,965
2018-12-03T07:12:58.621Z,964.8
2018-12-03T07:14:00.121Z,964.8
2018-12-03T07:15:01.412Z,964.9
2018-12-03T07:16:03.244Z,964.9
2018-12-03T07:17:04.655Z,964.7
2018-12-03T07:18:06.108Z,964.9
2018-12-03T07:19:07.496Z,964.9
2018-12-03T07:20:08.887Z,964.9
2018-12-03T07:21:10.377Z,964.9
2018-12-03T07:22:11.843Z,964.9
2018-12-03T07:23:17.031Z,965.1
2018-12-03T07:24:18.435Z,965
2018-12-03T07:25:20.006Z,965
2018-12-03T07:26:21.469Z,965
2018-12-03T07:27:23.013Z,965
2018-12-03T07:28:25.860Z,965.1
2018-12-03T07:29:27.281Z,965.1
2018-12-03T07:30:32.757Z,965.1
2018-12-03T07:31:34.166Z,965.2
2018-12-03T07:32:38.182Z,965.1
2018-12-03T07:33:43.229Z,964.9
2018-12-03T07:34:44.710Z,965.1
2018-12-03T07:35:47.089Z,965.2
2018-12-03T07:36:51.625Z,965.2
2018-12-03T07:37:52.984Z,965.2
2018-12-03T07:38:54.400Z,965.3
2018-12-03T07:39:55.830Z,965.2
2018-12-03T07:41:00.243Z,965.3
2018-12-03T07:42:01.714Z,965.1
2018-12-03T07:43:03.070Z,965.1
2018-12-03T07:44:04.455Z,965.2
2018-12-03T07:45:05.886Z,965.1
2018-12-03T07:46:09.525Z,965.1
2018-12-03T07:47:10.932Z,965.1
2018-12-03T07:48:12.314Z,965.1
2018-12-03T07:49:13.646Z,965.2
2018-12-03T07:50:15.333Z,965.1
2018-12-03T07:51:16.737Z,965.2
2018-12-03T07:52:18.157Z,965.2
2018-12-03T07:53:19.521Z,965.1
2018-12-03T07:54:20.922Z,965.2
2018-12-03T07:55:22.357Z,965.2
2018-12-03T07:56:23.785Z,965.2
2018-12-03T07:57:25.237Z,965.1
2018-12-03T07:58:26.697Z,965.2
2018-12-03T07:59:28.877Z,965.1
2018-12-03T08:00:30.369Z,965.1
2018-12-03T08:01:33.590Z,965.1
2018-12-03T08:02:35.161Z,965.1
2018-12-03T08:03:36.602Z,965.2
2018-12-03T08:04:38.136Z,965.1
2018-12-03T08:05:39.651Z,965.1
2018-12-03T08:06:41.099Z,965.2
2018-12-03T08:07:42.489Z,965.2
2018-12-03T08:08:43.823Z,965.2
2018-12-03T08:09:45.141Z,965.2
2018-12-03T08:10:48.006Z,965
2018-12-03T08:11:49.408Z,965.2
2018-12-03T08:12:50.752Z,965.3
2018-12-03T08:13:52.601Z,965.3
2018-12-03T08:14:54.175Z,965.4
2018-12-03T08:15:59.184Z,965.3
2018-12-03T08:17:01.833Z,965.3
2018-12-03T08:18:03.200Z,965.3
2018-12-03T08:19:05.807Z,965.4
2018-12-03T08:20:07.118Z,965.3
2018-12-03T08:21:08.525Z,965.3
2018-12-03T08:22:10.325Z,965.3
2018-12-03T08:23:11.626Z,965.2
2018-12-03T08:24:13.230Z,965.3
2018-12-03T08:25:15.953Z,965.3
2018-12-03T08:26:17.389Z,965.3
2018-12-03T08:27:21.269Z,965.2
2018-12-03T08:28:22.797Z,965.4
2018-12-03T08:29:24.181Z,965.4
2018-12-03T08:30:26.699Z,965.5
2018-12-03T08:31:28.294Z,965.4
2018-12-03T08:32:29.788Z,965.5
2018-12-03T08:33:31.202Z,965.5
2018-12-03T08:34:34.016Z,965.5
2018-12-03T08:35:35.377Z,965.6
2018-12-03T08:36:37.738Z,965.6
2018-12-03T08:37:47.470Z,965.6
2018-12-03T08:38:49.272Z,965.6
2018-12-03T08:39:50.838Z,965.5
2018-12-03T08:40:52.358Z,965.5
2018-12-03T08:41:53.819Z,965.4
2018-12-03T08:42:57.288Z,965.5
2018-12-03T08:43:58.698Z,965.6
2018-12-03T08:45:00.146Z,965.5
2018-12-03T08:46:01.554Z,965.6
2018-12-03T08:47:03.034Z,965.6
2018-12-03T08:48:04.442Z,965.7
2018-12-03T08:49:06.521Z,965.7
2018-12-03T08:50:10.330Z,965.6
2018-12-03T08:51:15.375Z,965.7
2018-12-03T08:52:19.341Z,965.7
2018-12-03T08:53:25.556Z,965.7
2018-12-03T08:54:28.625Z,965.7
2018-12-03T08:55:30.342Z,965.7
2018-12-03T08:56:34.633Z,965.6
2018-12-03T08:57:38.503Z,965.6
2018-12-03T08:58:40.071Z,965.6
2018-12-03T08:59:41.810Z,965.5
2018-12-03T09:00:43.302Z,965.6
2018-12-03T09:01:47.505Z,965.6
2018-12-03T09:02:48.901Z,965.6
2018-12-03T09:03:54.338Z,965.8
2018-12-03T09:05:07.490Z,965.8
2018-12-03T09:06:10.376Z,965.8
2018-12-03T09:07:13.806Z,965.7
2018-12-03T09:08:17.288Z,965.7
2018-12-03T09:09:19.093Z,965.8
2018-12-03T09:10:23.609Z,965.8
2018-12-03T09:11:25.567Z,965.8
2018-12-03T09:12:29.316Z,965.8
2018-12-03T09:13:31.982Z,965.7
2018-12-03T09:14:33.631Z,965.8
2018-12-03T09:15:36.350Z,965.5
2018-12-03T09:16:38.281Z,965.7
2018-12-03T09:17:40.084Z,965.7
2018-12-03T09:18:41.649Z,965.8
2018-12-03T09:19:43.411Z,965.8
2018-12-03T09:20:45.260Z,965.8
2018-12-03T09:21:53.176Z,965.8
2018-12-03T09:22:54.694Z,965.9
2018-12-03T09:24:02.276Z,965.9
2018-12-03T09:25:03.664Z,965.9
2018-12-03T09:26:05.195Z,965.8
2018-12-03T09:27:07.723Z,965.8
2018-12-03T09:28:09.073Z,965.9
2018-12-03T09:29:10.556Z,965.9
2018-12-03T09:30:11.899Z,965.8
2018-12-03T09:31:13.643Z,965.8
2018-12-03T09:32:15.021Z,965.9
2018-12-03T09:33:16.492Z,965.8
2018-12-03T09:34:19.288Z,965.9
2018-12-03T09:35:24.258Z,965.8
2018-12-03T09:36:27.253Z,965.7
2018-12-03T09:37:30.743Z,965.7
2018-12-03T09:38:36.286Z,965.8
2018-12-03T09:39:44.598Z,965.8
2018-12-03T09:40:46.281Z,965.7
2018-12-03T09:41:49.893Z,965.8
2018-12-03T09:42:51.292Z,965.7
2018-12-03T09:43:54.102Z,965.7
2018-12-03T09:44:58.698Z,965.8
2018-12-03T09:46:02.647Z,965.8
2018-12-03T09:47:06.143Z,965.8
2018-12-03T09:48:09.273Z,965.9
2018-12-03T09:49:10.850Z,965.9
2018-12-03T09:50:12.458Z,965.8
2018-12-03T09:51:13.924Z,965.8
2018-12-03T09:52:16.600Z,965.9
2018-12-03T09:53:18.175Z,965.9
2018-12-03T09:54:19.644Z,965.8
2018-12-03T09:55:22.272Z,965.9
2018-12-03T09:56:25.209Z,965.9
2018-12-03T09:57:28.038Z,965.7
2018-12-03T09:58:29.976Z,965.8
2018-12-03T09:59:31.657Z,965.8
2018-12-03T10:00:36.183Z,965.7
2018-12-03T10:01:39.310Z,965.8
2018-12-03T10:02:40.762Z,965.8
2018-12-03T10:03:43.235Z,965.8
2018-12-03T10:04:44.609Z,965.8
2018-12-03T10:05:46.218Z,965.7
2018-12-03T10:06:47.684Z,965.7
2018-12-03T10:07:49.166Z,965.7
2018-12-03T10:08:50.737Z,965.8
2018-12-03T10:09:52.367Z,965.7
2018-12-03T10:10:59.899Z,965.7
2018-12-03T10:12:04.459Z,965.7
2018-12-03T10:13:06.246Z,965.7
2018-12-03T10:14:08.769Z,965.6
2018-12-03T10:15:13.077Z,965.6
2018-12-03T10:16:15.725Z,965.5
2018-12-03T10:17:24.083Z,965.6
2018-12-03T10:18:29.796Z,965.6
2018-12-03T10:19:34.389Z,965.6
2018-12-03T10:20:42.059Z,965.5
2018-12-03T10:21:44.159Z,965.5
2018-12-03T10:22:46.836Z,965.5
2018-12-03T10:23:48.578Z,965.5
2018-12-03T10:24:51.168Z,965.4
2018-12-03T10:25:55.162Z,965.5
2018-12-03T10:26:57.826Z,965.4
2018-12-03T10:27:59.413Z,965.5
2018-12-03T10:29:03.256Z,965.4
2018-12-03T10:30:09.266Z,965.4
2018-12-03T10:31:11.684Z,965.4
2018-12-03T10:32:13.189Z,965.4
2018-12-03T10:33:14.805Z,965.4
2018-12-03T10:34:25.560Z,965.5
2018-12-03T10:35:27.572Z,965.4
2018-12-03T10:36:29.511Z,965.4
2018-12-03T10:37:32.245Z,965.5
2018-12-03T10:38:35.856Z,965.5
2018-12-03T10:39:41.413Z,965.5
2018-12-03T10:40:45.657Z,965.5
2018-12-03T10:41:47.637Z,965.5
2018-12-03T10:42:52.263Z,965.5
2018-12-03T10:43:54.858Z,965.5
2018-12-03T10:44:59.591Z,965.5
2018-12-03T10:46:01.097Z,965.5
2018-12-03T10:47:03.702Z,965.5
2018-12-03T10:48:08.038Z,965.2
2018-12-03T10:49:09.398Z,965.3
2018-12-03T10:50:14.889Z,965.5
2018-12-03T10:51:19.140Z,965.5
2018-12-03T10:52:25.615Z,965.5
2018-12-03T10:54:44.267Z,965.4
2018-12-03T10:55:45.718Z,965.4
2018-12-03T10:56:47.755Z,965.5
2018-12-03T10:57:52.244Z,965.6
2018-12-03T10:58:54.149Z,965.7
2018-12-03T10:59:55.598Z,965.6
2018-12-03T11:00:57.149Z,965.6
2018-12-03T11:02:02.190Z,965.6
2018-12-03T11:03:03.546Z,965.5
2018-12-03T11:04:05.344Z,965.2
2018-12-03T11:05:06.676Z,965.6
2018-12-03T11:06:08.234Z,965.6
2018-12-03T11:07:10.750Z,965.6
2018-12-03T11:08:25.245Z,965.6
2018-12-03T11:09:32.794Z,965.5
2018-12-03T11:10:35.265Z,965.1
2018-12-03T11:11:37.045Z,965.5
2018-12-03T11:12:39.365Z,965.5
2018-12-03T11:13:40.965Z,965.4
2018-12-03T11:14:44.684Z,965.4
2018-12-03T11:15:49.162Z,965.5
2018-12-03T11:16:50.506Z,965.4
2018-12-03T11:17:57.036Z,965.3
2018-12-03T11:19:01.009Z,965.3
2018-12-03T11:20:02.484Z,965.3
2018-12-03T11:21:03.805Z,965.3
2018-12-03T11:22:05.641Z,965.1
2018-12-03T11:23:07.185Z,965.3
2018-12-03T11:24:08.609Z,965.5
2018-12-03T11:25:10.000Z,965.4
2018-12-03T11:26:14.065Z,965.5
2018-12-03T11:27:15.549Z,965.5
2018-12-03T11:28:19.678Z,965.4
2018-12-03T11:29:23.822Z,965.3
2018-12-03T11:30:25.267Z,965.4
2018-12-03T11:31:32.860Z,965.4
2018-12-03T11:32:34.375Z,965.3
2018-12-03T11:33:38.313Z,965.3
2018-12-03T11:34:39.707Z,965.2
2018-12-03T11:35:46.195Z,965.3
2018-12-03T11:36:51.158Z,965.4
2018-12-03T11:37:52.634Z,965.3
2018-12-03T11:38:54.393Z,965.3
2018-12-03T11:39:55.910Z,965.3
2018-12-03T11:40:57.405Z,965.2
2018-12-03T11:42:03.675Z,965.2
2018-12-03T11:43:08.406Z,965.3
2018-12-03T11:44:12.628Z,965.2
2018-12-03T11:45:14.281Z,965.3
2018-12-03T11:46:23.449Z,965.2
2018-12-03T11:47:24.784Z,965.3
2018-12-03T11:48:28.915Z,965.3
2018-12-03T11:49:30.515Z,965.2
2018-12-03T11:50:31.949Z,965.1
2018-12-03T11:51:33.437Z,965
2018-12-03T11:52:39.724Z,965.2
2018-12-03T11:53:41.058Z,965.2
2018-12-03T11:54:42.414Z,965
2018-12-03T11:55:43.786Z,965.1
2018-12-03T11:56:45.806Z,965.1
2018-12-03T11:57:56.290Z,965.2
2018-12-03T11:58:57.630Z,965.2
2018-12-03T12:00:02.595Z,965.1
2018-12-03T12:01:03.971Z,965.1
2018-12-03T12:02:05.379Z,965.1
2018-12-03T12:03:06.880Z,965.2
2018-12-03T12:04:08.256Z,965.1
2018-12-03T12:05:09.658Z,965.1
2018-12-03T12:06:11.300Z,965.1
2018-12-03T12:07:15.301Z,965.1
2018-12-03T12:08:20.394Z,964.9
2018-12-03T12:09:22.136Z,965
2018-12-03T12:10:23.496Z,965
2018-12-03T12:11:30.839Z,965
2018-12-03T12:12:32.748Z,964.9
2018-12-03T12:13:34.256Z,964.9
2018-12-03T12:14:35.702Z,964.9
2018-12-03T12:15:38.100Z,964.9
2018-12-03T12:16:39.673Z,964.9
2018-12-03T12:17:41.860Z,964.9
2018-12-03T12:18:45.104Z,964.9
2018-12-03T12:19:58.377Z,964.9
2018-12-03T12:20:59.676Z,964.8
2018-12-03T12:22:00.988Z,964.8
2018-12-03T12:23:02.340Z,964.8
2018-12-03T12:24:05.781Z,964.9
2018-12-03T12:25:31.480Z,964.8
2018-12-03T12:26:36.629Z,964.6
2018-12-03T12:27:38.010Z,964.7
2018-12-03T12:28:42.243Z,964.8
2018-12-03T12:29:43.847Z,964.8
2018-12-03T12:30:48.760Z,964.7
2018-12-03T12:32:09.557Z,964.8
2018-12-03T12:33:10.895Z,964.6
2018-12-03T12:34:12.231Z,964.8
2018-12-03T12:35:13.536Z,964.7
2018-12-03T12:36:14.833Z,964.6
2018-12-03T12:37:18.340Z,964.7
2018-12-03T12:38:19.668Z,964.5
2018-12-03T12:39:20.994Z,964.7
2018-12-03T12:40:24.658Z,964.8
2018-12-03T12:41:25.973Z,964.7
2018-12-03T12:42:41.082Z,964.7
2018-12-03T12:43:47.676Z,964.7
2018-12-03T12:44:51.836Z,964.8
2018-12-03T12:45:55.675Z,964.8
2018-12-03T12:46:56.945Z,964.7
2018-12-03T12:47:58.215Z,964.6
2018-12-03T12:48:59.514Z,964.6
2018-12-03T12:50:00.886Z,964.7
2018-12-03T12:51:02.285Z,964.7
2018-12-03T12:52:03.601Z,964.7
2018-12-03T12:53:04.925Z,964.7
2018-12-03T12:54:08.295Z,964.5
2018-12-03T12:55:09.669Z,964.6
2018-12-03T12:56:11.022Z,964.5
2018-12-03T12:57:12.347Z,964.6
2018-12-03T12:58:16.565Z,964.5
2018-12-03T12:59:18.445Z,964.4
2018-12-03T13:00:20.043Z,964.5
2018-12-03T13:01:21.325Z,964.5
2018-12-03T13:02:47.482Z,964.3
2018-12-03T13:03:51.206Z,964.5
2018-12-03T13:04:52.532Z,964.5
2018-12-03T13:05:53.959Z,964.5
2018-12-03T13:06:55.308Z,964.5
2018-12-03T13:07:56.687Z,964.5
2018-12-03T13:08:58.020Z,964.6
2018-12-03T13:09:59.366Z,964.4
2018-12-03T13:11:00.729Z,964.6
2018-12-03T13:12:02.647Z,964.5
2018-12-03T13:13:09.210Z,964.5
2018-12-03T13:14:10.500Z,964.5
2018-12-03T13:15:11.767Z,964.5
2018-12-03T13:16:13.236Z,964.5
2018-12-03T13:17:15.630Z,964.4
2018-12-03T13:18:16.993Z,964.2
2018-12-03T13:19:19.844Z,964.4
2018-12-03T13:20:21.142Z,964.2
2018-12-03T13:21:22.495Z,964.4
2018-12-03T13:22:23.917Z,964.5
2018-12-03T13:23:25.192Z,964.3
2018-12-03T13:24:26.496Z,964.4
2018-12-03T13:25:28.222Z,964.3