createdAt,value
2019-01-14T00:02:10.046Z,98359.45
2019-01-14T00:04:40.993Z,98355.34
2019-01-14T00:07:11.801Z,98358.48
2019-01-14T00:09:42.747Z,98357.23
2019-01-14T00:12:13.365Z,98362.13
2019-01-14T00:14:44.037Z,98363.02
2019-01-14T00:17:14.976Z,98371.42
2019-01-14T00:19:45.849Z,98380.90
2019-01-14T00:22:16.545Z,98379.92
2019-01-14T00:24:47.424Z,98378.73
2019-01-14T00:27:18.112Z,98371.52
2019-01-14T00:29:48.885Z,98374.42
2019-01-14T00:32:19.812Z,98380.25
2019-01-14T00:34:50.457Z,98368.32
2019-01-14T00:37:21.150Z,98374.80
2019-01-14T00:39:52.031Z,98384.83
2019-01-14T00:42:22.797Z,98383.44
2019-01-14T00:44:53.365Z,98377.33
2019-01-14T00:47:24.058Z,98375.77
2019-01-14T00:49:54.821Z,98366.75
2019-01-14T00:52:25.521Z,98363.56
2019-01-14T00:54:56.626Z,98352.61
2019-01-14T00:57:27.520Z,98362.05
2019-01-14T00:59:58.547Z,98360.80
2019-01-14T01:02:29.385Z,98366.75
2019-01-14T01:05:00.183Z,98365.05
2019-01-14T01:07:31.062Z,98358.11
2019-01-14T01:10:01.870Z,98360.14
2019-01-14T01:12:33.209Z,98343.88
2019-01-14T01:15:04.914Z,98350.07
2019-01-14T01:17:35.527Z,98347.11
2019-01-14T01:20:07.716Z,98338.75
2019-01-14T01:22:38.525Z,98349.09
2019-01-14T01:25:10.636Z,98352.09
2019-01-14T01:27:41.529Z,98363.02
2019-01-14T01:30:15.140Z,98374.20
2019-01-14T01:32:45.867Z,98372.34
2019-01-14T01:35:17.567Z,98373.09
2019-01-14T01:37:48.264Z,98383.30
2019-01-14T01:40:21.636Z,98387.09
2019-01-14T01:42:52.525Z,98399.75
2019-01-14T01:45:23.479Z,98403.31
2019-01-14T01:47:54.294Z,98412.61
2019-01-14T01:50:25.144Z,98432.94
2019-01-14T01:52:55.932Z,98454.41
2019-01-14T01:55:26.701Z,98469.90
2019-01-14T01:57:57.302Z,98483.61
2019-01-14T02:00:28.280Z,98488.12
2019-01-14T02:02:59.011Z,98489.59
2019-01-14T02:05:29.793Z,98492.59
2019-01-14T02:08:00.578Z,98496.30
2019-01-14T02:10:31.463Z,98500.70
2019-01-14T02:13:02.158Z,98505.03
2019-01-14T02:15:33.181Z,98513.23
2019-01-14T02:18:03.985Z,98509.66
2019-01-14T02:20:34.973Z,98516.27
2019-01-14T02:23:05.902Z,98529.94
2019-01-14T02:25:36.777Z,98536.98
2019-01-14T02:28:07.580Z,98547.87
2019-01-14T02:30:38.500Z,98552.84
2019-01-14T02:33:09.214Z,98538.45
2019-01-14T02:35:40.195Z,98539.47
2019-01-14T02:38:11.121Z,98546.52
2019-01-14T02:40:41.902Z,98552.66
2019-01-14T02:43:12.697Z,98559.23
2019-01-14T02:45:43.679Z,98565.38
2019-01-14T02:48:14.432Z,98574.19
2019-01-14T02:50:46.966Z,98577.67
2019-01-14T02:53:17.679Z,98582.87
2019-01-14T02:55:48.625Z,98580.38
2019-01-14T02:58:19.454Z,98580.99
2019-01-14T03:00:50.403Z,98592.45
2019-01-14T03:03:21.231Z,98596.69
2019-01-14T03:05:52.282Z,98602.31
2019-01-14T03:08:23.067Z,98608.53
2019-01-14T03:10:53.850Z,98604.67
2019-01-14T03:13:24.637Z,98615.58
2019-01-14T03:15:55.419Z,98610.16
2019-01-14T03:18:26.313Z,98604.92
2019-01-14T03:20:58.294Z,98594.89
2019-01-14T03:23:29.055Z,98608.24
2019-01-14T03:25:59.929Z,98592.19
2019-01-14T03:28:30.723Z,98600.56
2019-01-14T03:31:01.706Z,98602.45
2019-01-14T03:33:32.387Z,98606.14
2019-01-14T03:36:03.383Z,98623.73
2019-01-14T03:38:34.030Z,98624.56
2019-01-14T03:41:04.991Z,98618.18
2019-01-14T03:43:35.596Z,98623.00
2019-01-14T03:46:06.454Z,98620.25
2019-01-14T03:48:37.161Z,98621.09
2019-01-14T03:51:08.089Z,98613.91
2019-01-14T03:53:38.887Z,98617.14
2019-01-14T03:56:09.760Z,98621.48
2019-01-14T03:58:40.588Z,98621.39
2019-01-14T04:01:11.405Z,98623.16
2019-01-14T04:03:42.287Z,98622.16
2019-01-14T04:06:13.362Z,98632.14
2019-01-14T04:08:44.199Z,98630.58
2019-01-14T04:11:14.986Z,98636.11
2019-01-14T04:13:45.835Z,98635.53
2019-01-14T04:16:16.652Z,98631.92
2019-01-14T04:18:47.402Z,98643.79
2019-01-14T04:21:18.836Z,98647.52
2019-01-14T04:23:49.627Z,98649.80
2019-01-14T04:26:20.613Z,98645.89
2019-01-14T04:28:51.363Z,98655.08
2019-01-14T04:31:22.050Z,98659.41
2019-01-14T04:33:52.973Z,98667.65
2019-01-14T04:36:23.721Z,98666.45
2019-01-14T04:38:54.720Z,98678.25
2019-01-14T04:41:25.523Z,98680.09
2019-01-14T04:43:56.213Z,98694.81
2019-01-14T04:46:27.283Z,98684.83
2019-01-14T04:48:58.077Z,98693.70
2019-01-14T04:51:28.691Z,98702.64
2019-01-14T04:53:59.401Z,98702.31
2019-01-14T04:56:30.257Z,98716.51
2019-01-14T04:59:00.984Z,98711.88
2019-01-14T05:01:31.761Z,98719.09
2019-01-14T05:04:02.711Z,98706.45
2019-01-14T05:06:33.643Z,98689.59
2019-01-14T05:09:05.965Z,98701.84
2019-01-14T05:11:36.740Z,98716.77
2019-01-14T05:14:07.794Z,98721.07
2019-01-14T05:16:38.477Z,98721.09
2019-01-14T05:19:09.309Z,98733.43
2019-01-14T05:21:40.106Z,98730.05
2019-01-14T05:24:10.889Z,98735.98
2019-01-14T05:26:41.812Z,98738.37
2019-01-14T05:29:12.506Z,98743.80
2019-01-14T05:31:43.466Z,98746.98
2019-01-14T05:34:14.283Z,98751.63
2019-01-14T05:36:45.217Z,98744.32
2019-01-14T05:39:16.185Z,98753.47
2019-01-14T05:41:47.004Z,98755.94
2019-01-14T05:44:17.886Z,98753.68
2019-01-14T05:46:48.775Z,98758.70
2019-01-14T05:49:20.589Z,98766.72
2019-01-14T05:51:51.366Z,98768.47
2019-01-14T05:54:22.196Z,98768.05
2019-01-14T05:56:53.082Z,98767.73
2019-01-14T05:59:23.861Z,98773.16
2019-01-14T06:01:54.663Z,98775.84
2019-01-14T06:04:25.503Z,98775.95
2019-01-14T06:06:56.282Z,98778.12
2019-01-14T06:09:26.987Z,98785.61
2019-01-14T06:12:01.687Z,98794.80
2019-01-14T06:14:33.893Z,98801.48
2019-01-14T06:17:04.745Z,98801.23
2019-01-14T06:19:36.681Z,98801.77
2019-01-14T06:22:07.641Z,98807.91
2019-01-14T06:24:38.441Z,98810.70
2019-01-14T06:27:10.167Z,98810.63
2019-01-14T06:29:41.032Z,98818.14
2019-01-14T06:32:11.926Z,98816.90
2019-01-14T06:34:42.755Z,98822.08
2019-01-14T06:37:13.778Z,98822.24
2019-01-14T06:39:44.713Z,98821.11
2019-01-14T06:42:15.746Z,98830.77
2019-01-14T06:44:46.361Z,98831.67
2019-01-14T06:47:17.132Z,98841.11
2019-01-14T06:49:47.957Z,98845.16
2019-01-14T06:52:18.836Z,98850.80
2019-01-14T06:54:49.742Z,98861.48
2019-01-14T06:57:20.621Z,98862.00
2019-01-14T06:59:51.371Z,98864.97
2019-01-14T07:02:22.156Z,98863.75
2019-01-14T07:04:53.042Z,98868.20
2019-01-14T07:07:23.880Z,98875.80
2019-01-14T07:09:54.754Z,98878.58
2019-01-14T07:12:25.829Z,98884.01
2019-01-14T07:14:56.747Z,98897.25
2019-01-14T07:17:27.557Z,98903.84
2019-01-14T07:19:58.380Z,98907.84
2019-01-14T07:22:29.299Z,98919.67
2019-01-14T07:25:00.205Z,98913.19
2019-01-14T07:27:31.062Z,98912.36
2019-01-14T07:30:01.862Z,98908.22
2019-01-14T07:32:32.534Z,98916.26
2019-01-14T07:35:03.467Z,98929.55
2019-01-14T07:37:34.532Z,98938.20
2019-01-14T07:40:07.834Z,98942.59
2019-01-14T07:42:38.920Z,98925.81
2019-01-14T07:45:11.029Z,98944.36
2019-01-14T07:47:41.925Z,98940.24
2019-01-14T07:50:14.245Z,98953.30
2019-01-14T07:52:45.650Z,98945.29
2019-01-14T07:55:16.532Z,98960.92
2019-01-14T07:57:47.502Z,98968.57
2019-01-14T08:00:23.231Z,98978.86
2019-01-14T08:02:54.306Z,98983.98
2019-01-14T08:05:25.128Z,98985.31
2019-01-14T08:07:55.858Z,98998.35
2019-01-14T08:10:26.571Z,99008.55
2019-01-14T08:12:57.614Z,99012.25
2019-01-14T08:15:28.375Z,99027.69
2019-01-14T08:17:59.257Z,99043.53
2019-01-14T08:20:30.046Z,99039.95
2019-01-14T08:23:00.931Z,99030.09
2019-01-14T08:25:31.821Z,99035.66
2019-01-14T08:28:02.770Z,99040.44
2019-01-14T08:30:33.656Z,99043.14
2019-01-14T08:33:05.166Z,99047.48
2019-01-14T08:35:35.850Z,99038.00
2019-01-14T08:38:06.634Z,99046.63
2019-01-14T08:40:37.554Z,99038.83
2019-01-14T08:43:08.527Z,99038.20
2019-01-14T08:45:39.332Z,99040.37
2019-01-14T08:48:10.201Z,99050.44
2019-01-14T08:50:41.195Z,99051.87
2019-01-14T08:53:11.866Z,99048.89
2019-01-14T08:55:42.544Z,99046.80
2019-01-14T08:58:13.316Z,99050.23
2019-01-14T09:00:44.106Z,99060.09
2019-01-14T09:03:14.903Z,99066.91
2019-01-14T09:05:45.813Z,99076.08
2019-01-14T09:08:16.504Z,99074.33
2019-01-14T09:10:47.445Z,99075.37
2019-01-14T09:13:18.341Z,99079.41
2019-01-14T09:15:50.082Z,99089.66
2019-01-14T09:18:21.038Z,99094.13
2019-01-14T09:20:51.977Z,99097.66
2019-01-14T09:23:23.114Z,99090.77
2019-01-14T09:25:54.239Z,99095.19
2019-01-14T09:28:25.194Z,99100.77
2019-01-14T09:30:55.983Z,99107.79
2019-01-14T09:33:26.774Z,99106.27
2019-01-14T09:35:57.490Z,99106.63
2019-01-14T09:38:28.402Z,99108.23
2019-01-14T09:40:59.257Z,99113.39
2019-01-14T09:43:30.224Z,99108.37
2019-01-14T09:46:01.002Z,99112.09
2019-01-14T09:48:31.900Z,99114.27
2019-01-14T09:51:02.713Z,99115.83
2019-01-14T09:53:33.609Z,99105.62
2019-01-14T09:56:04.997Z,99112.66
2019-01-14T09:58:35.741Z,99112.24
2019-01-14T10:01:06.669Z,99119.20
2019-01-14T10:03:37.634Z,99119.34
2019-01-14T10:06:08.627Z,99121.73
2019-01-14T10:08:43.174Z,99119.06
2019-01-14T10:11:12.167Z,99117.76
2019-01-14T10:13:43.099Z,99123.00
2019-01-14T10:16:13.843Z,99124.21
2019-01-14T10:18:45.199Z,99131.23
2019-01-14T10:21:16.011Z,99131.33
2019-01-14T10:23:46.773Z,99126.22
2019-01-14T10:26:17.678Z,99128.52
2019-01-14T10:28:48.550Z,99125.17
2019-01-14T10:31:20.058Z,99127.44
2019-01-14T10:33:50.981Z,99126.13
2019-01-14T10:36:21.723Z,99128.10
2019-01-14T10:38:52.511Z,99128.61
2019-01-14T10:41:23.189Z,99132.54
2019-01-14T10:43:54.078Z,99137.39
2019-01-14T10:46:24.795Z,99134.38
2019-01-14T10:48:55.762Z,99137.98
2019-01-14T10:51:26.710Z,99136.31
2019-01-14T10:53:57.522Z,99137.56
2019-01-14T10:56:28.583Z,99139.83
2019-01-14T10:59:00.010Z,99143.34
2019-01-14T11:01:30.734Z,99139.03
2019-01-14T11:04:01.530Z,99144.68
2019-01-14T11:06:32.269Z,99145.69
2019-01-14T11:09:06.034Z,99144.55
2019-01-14T11:11:37.126Z,99147.53
2019-01-14T11:14:08.138Z,99141.96
2019-01-14T11:16:38.924Z,99145.27
2019-01-14T11:19:09.922Z,99148.83
2019-01-14T11:21:41.727Z,99151.47
2019-01-14T11:24:12.718Z,99151.89
2019-01-14T11:26:43.474Z,99152.84
2019-01-14T11:29:14.358Z,99151.00
2019-01-14T11:31:45.137Z,99158.84
2019-01-14T11:34:16.210Z,99153.81
2019-01-14T11:36:46.957Z,99154.64
2019-01-14T11:39:21.898Z,99150.02
2019-01-14T11:41:53.134Z,99152.19
2019-01-14T11:44:23.977Z,99157.48
2019-01-14T11:46:54.753Z,99156.55
2019-01-14T11:49:25.448Z,99158.30
2019-01-14T11:51:56.332Z,99157.13
2019-01-14T11:54:28.416Z,99158.62
2019-01-14T11:56:59.230Z,99159.11
2019-01-14T11:59:30.175Z,99153.44
2019-01-14T12:02:00.947Z,99157.68
2019-01-14T12:04:32.201Z,99161.09
2019-01-14T12:07:02.989Z,99162.22
2019-01-14T12:09:34.109Z,99163.05
2019-01-14T12:12:04.907Z,99160.69
2019-01-14T12:14:35.681Z,99161.17
2019-01-14T12:17:06.489Z,99161.48
2019-01-14T12:19:37.456Z,99173.46
2019-01-14T12:22:08.235Z,99174.91
2019-01-14T12:24:39.013Z,99177.78
2019-01-14T12:27:09.687Z,99180.88
2019-01-14T12:29:40.560Z,99186.45
2019-01-14T12:32:11.257Z,99188.42
2019-01-14T12:34:41.933Z,99189.83
2019-01-14T12:37:12.814Z,99193.02
2019-01-14T12:39:43.629Z,99195.40
2019-01-14T12:42:14.445Z,99184.93
2019-01-14T12:44:45.278Z,99183.30
2019-01-14T12:47:16.061Z,99184.59
2019-01-14T12:49:46.846Z,99188.16
2019-01-14T12:52:17.667Z,99187.28
2019-01-14T12:54:48.549Z,99192.93
2019-01-14T12:57:19.341Z,99181.61
2019-01-14T12:59:51.023Z,99190.79
2019-01-14T13:02:21.898Z,99192.17
2019-01-14T13:04:52.905Z,99192.70
2019-01-14T13:07:23.814Z,99189.61
2019-01-14T13:09:55.609Z,99198.79
2019-01-14T13:12:26.410Z,99201.55
2019-01-14T13:14:57.202Z,99196.23
2019-01-14T13:17:27.979Z,99203.23
2019-01-14T13:19:58.988Z,99208.58
2019-01-14T13:22:29.718Z,99212.59
2019-01-14T13:25:00.519Z,99212.38
2019-01-14T13:27:31.388Z,99215.77
2019-01-14T13:30:02.218Z,99224.94
2019-01-14T13:32:33.297Z,99229.80
2019-01-14T13:35:04.562Z,99228.45
2019-01-14T13:37:35.337Z,99231.64
2019-01-14T13:40:07.722Z,99237.63
2019-01-14T13:42:38.592Z,99249.04
2019-01-14T13:45:11.578Z,99243.34
2019-01-14T13:47:42.273Z,99243.75
2019-01-14T13:50:15.180Z,99246.16
2019-01-14T13:52:46.174Z,99247.29
2019-01-14T13:55:17.406Z,99252.02
2019-01-14T13:57:48.298Z,99250.09
2019-01-14T14:00:21.509Z,99260.05
2019-01-14T14:02:52.414Z,99264.86
2019-01-14T14:05:23.418Z,99251.88
2019-01-14T14:07:54.389Z,99246.38
2019-01-14T14:10:32.889Z,99235.65
2019-01-14T14:13:03.574Z,99245.02
2019-01-14T14:15:34.425Z,99253.43
2019-01-14T14:18:05.425Z,99257.51
2019-01-14T14:20:36.604Z,99260.31
2019-01-14T14:23:07.430Z,99274.31
2019-01-14T14:25:38.316Z,99284.24
2019-01-14T14:28:09.166Z,99288.89
2019-01-14T14:30:41.021Z,99295.80
2019-01-14T14:33:11.764Z,99295.37
2019-01-14T14:35:42.562Z,99287.10
2019-01-14T14:38:13.443Z,99295.30
2019-01-14T14:40:44.363Z,99302.30
2019-01-14T14:43:15.340Z,99303.11
2019-01-14T14:45:46.133Z,99302.06
2019-01-14T14:48:16.990Z,99302.88
2019-01-14T14:50:47.782Z,99300.77
2019-01-14T14:53:18.662Z,99304.99
2019-01-14T14:55:49.746Z,99310.34
2019-01-14T14:58:20.578Z,99309.28
2019-01-14T15:00:51.547Z,99299.17
2019-01-14T15:03:22.313Z,99290.50
2019-01-14T15:05:53.097Z,99295.05
2019-01-14T15:08:23.886Z,99291.64
2019-01-14T15:10:54.673Z,99291.20
2019-01-14T15:13:25.453Z,99301.78
2019-01-14T15:15:56.242Z,99312.82
2019-01-14T15:18:27.953Z,99315.50
2019-01-14T15:20:58.734Z,99311.78
2019-01-14T15:23:29.513Z,99309.67
2019-01-14T15:26:00.237Z,99314.27
2019-01-14T15:28:31.023Z,99324.09
2019-01-14T15:31:02.710Z,99333.97
2019-01-14T15:33:33.572Z,99350.80
2019-01-14T15:36:05.010Z,99353.28
2019-01-14T15:38:35.872Z,99356.03
2019-01-14T15:41:06.815Z,99367.51
2019-01-14T15:43:37.466Z,99359.84
2019-01-14T15:46:08.471Z,99352.01
2019-01-14T15:48:39.349Z,99358.86
2019-01-14T15:51:10.197Z,99351.14
2019-01-14T15:53:40.674Z,99353.58
2019-01-14T15:56:11.250Z,99361.27
2019-01-14T15:58:41.730Z,99355.72
2019-01-14T16:01:12.517Z,99366.07
2019-01-14T16:03:42.989Z,99373.01
2019-01-14T16:06:13.510Z,99373.06
2019-01-14T16:08:43.990Z,99384.07
2019-01-14T16:11:14.631Z,99383.71
2019-01-14T16:13:45.535Z,99386.16
2019-01-14T16:16:16.233Z,99391.90
2019-01-14T16:18:46.798Z,99390.75
2019-01-14T16:21:17.337Z,99393.73
2019-01-14T16:23:47.822Z,99389.22
2019-01-14T16:26:18.543Z,99401.31
2019-01-14T16:28:49.205Z,99402.73
2019-01-14T16:31:20.321Z,99413.98
2019-01-14T16:33:52.149Z,99408.13
2019-01-14T16:36:23.100Z,99412.50
2019-01-14T16:38:53.897Z,99411.45
2019-01-14T16:41:24.974Z,99420.22
2019-01-14T16:43:55.901Z,99428.64
2019-01-14T16:46:26.807Z,99420.88
2019-01-14T16:48:57.577Z,99433.80
2019-01-14T16:51:28.526Z,99439.99
2019-01-14T16:53:59.460Z,99447.56
2019-01-14T16:56:30.225Z,99450.55
2019-01-14T16:59:01.029Z,99460.83
2019-01-14T17:01:32.306Z,99453.08
2019-01-14T17:04:03.106Z,99449.83
2019-01-14T17:06:34.061Z,99456.41
2019-01-14T17:09:08.435Z,99464.78
2019-01-14T17:11:40.551Z,99464.62
2019-01-14T17:14:12.593Z,99463.02
2019-01-14T17:16:43.774Z,99473.15
2019-01-14T17:19:14.468Z,99470.77
2019-01-14T17:21:45.524Z,99471.65
2019-01-14T17:24:16.411Z,99473.80
2019-01-14T17:26:47.301Z,99470.08
2019-01-14T17:29:18.223Z,99473.56
2019-01-14T17:31:49.302Z,99476.13
2019-01-14T17:34:20.069Z,99478.64
2019-01-14T17:36:50.749Z,99486.81
2019-01-14T17:39:21.540Z,99493.16
2019-01-14T17:41:52.517Z,99497.22
2019-01-14T17:44:22.995Z,99512.27
2019-01-14T17:46:53.579Z,99529.42
2019-01-14T17:49:24.059Z,99547.73
2019-01-14T17:51:54.579Z,99551.45
2019-01-14T17:54:25.123Z,99559.37
2019-01-14T17:56:55.693Z,99560.42
2019-01-14T17:59:26.163Z,99577.13
2019-01-14T18:01:56.750Z,99568.23
2019-01-14T18:04:27.237Z,99581.11
2019-01-14T18:06:57.797Z,99579.20
2019-01-14T18:09:28.287Z,99587.98
2019-01-14T18:11:58.896Z,99585.77
2019-01-14T18:14:29.375Z,99593.34
2019-01-14T18:17:00.061Z,99601.75
2019-01-14T18:19:30.537Z,99604.69
2019-01-14T18:22:01.332Z,99606.41
2019-01-14T18:24:32.118Z,99599.34
2019-01-14T18:27:02.965Z,99595.33
2019-01-14T18:29:33.442Z,99606.76
2019-01-14T18:32:04.206Z,99612.19
2019-01-14T18:34:34.687Z,99608.52
2019-01-14T18:37:05.386Z,99606.69
2019-01-14T18:39:35.905Z,99617.73
2019-01-14T18:42:06.452Z,99617.59
2019-01-14T18:44:36.925Z,99622.13
2019-01-14T18:47:07.503Z,99626.13
2019-01-14T18:49:37.976Z,99637.16
2019-01-14T18:52:08.561Z,99639.83
2019-01-14T18:54:39.075Z,99635.15
2019-01-14T18:57:09.721Z,99639.95
2019-01-14T18:59:40.516Z,99641.28
2019-01-14T19:02:11.117Z,99644.15
2019-01-14T19:04:41.579Z,99641.66
2019-01-14T19:07:12.119Z,99642.70
2019-01-14T19:09:42.599Z,99643.56
2019-01-14T19:12:13.121Z,99650.72
2019-01-14T19:14:43.591Z,99650.05
2019-01-14T19:17:14.152Z,99647.55
2019-01-14T19:19:44.887Z,99648.89
2019-01-14T19:22:16.253Z,99649.09
2019-01-14T19:24:47.141Z,99653.83
2019-01-14T19:27:18.049Z,99660.34
2019-01-14T19:29:48.523Z,99671.69
2019-01-14T19:32:20.231Z,99677.20
2019-01-14T19:34:50.801Z,99678.36
2019-01-14T19:37:23.238Z,99679.38
2019-01-14T19:39:53.903Z,99675.55
2019-01-14T19:42:24.466Z,99682.53
2019-01-14T19:44:54.932Z,99689.04
2019-01-14T19:47:25.830Z,99689.56
2019-01-14T19:49:57.383Z,99692.23
2019-01-14T19:52:27.994Z,99699.09
2019-01-14T19:54:58.464Z,99700.28
2019-01-14T19:57:29.706Z,99712.98
2019-01-14T20:00:00.478Z,99713.80
2019-01-14T20:02:31.334Z,99710.64
2019-01-14T20:05:03.224Z,99712.98
2019-01-14T20:07:34.242Z,99722.80
2019-01-14T20:10:06.381Z,99725.97
2019-01-14T20:12:37.209Z,99738.47
2019-01-14T20:15:09.605Z,99735.13
2019-01-14T20:17:40.286Z,99732.30
2019-01-14T20:20:11.569Z,99725.94
2019-01-14T20:22:42.497Z,99725.28
2019-01-14T20:25:13.553Z,99740.97
2019-01-14T20:27:44.492Z,99742.13
2019-01-14T20:30:23.261Z,99744.96
2019-01-14T20:32:54.299Z,99747.66
2019-01-14T20:35:25.228Z,99747.64
2019-01-14T20:37:56.230Z,99741.16
2019-01-14T20:40:27.069Z,99750.31
2019-01-14T20:42:58.026Z,99752.14
2019-01-14T20:45:28.841Z,99753.80
2019-01-14T20:47:59.770Z,99758.32
2019-01-14T20:50:30.652Z,99762.47
2019-01-14T20:53:01.505Z,99767.14
2019-01-14T20:55:32.390Z,99772.97
2019-01-14T20:58:03.277Z,99777.47
2019-01-14T21:00:34.207Z,99773.78
2019-01-14T21:03:05.082Z,99779.64
2019-01-14T21:05:35.981Z,99781.78
2019-01-14T21:08:09.213Z,99782.63
2019-01-14T21:10:40.010Z,99781.78
2019-01-14T21:13:11.067Z,99782.97
2019-01-14T21:15:41.971Z,99788.82
2019-01-14T21:18:12.862Z,99791.31
2019-01-14T21:20:44.193Z,99800.45
2019-01-14T21:23:15.135Z,99800.63
2019-01-14T21:25:46.025Z,99800.11
2019-01-14T21:28:17.000Z,99805.94
2019-01-14T21:30:47.936Z,99810.25
2019-01-14T21:33:19.003Z,99809.11
2019-01-14T21:35:49.886Z,99805.29
2019-01-14T21:38:20.762Z,99808.44
2019-01-14T21:40:51.582Z,99809.92
2019-01-14T21:43:22.537Z,99814.78
2019-01-14T21:45:53.256Z,99812.59
2019-01-14T21:48:24.251Z,99814.45
2019-01-14T21:50:55.388Z,99815.27
2019-01-14T21:53:26.297Z,99804.75
2019-01-14T21:55:57.215Z,99805.92
2019-01-14T21:58:28.156Z,99811.28
2019-01-14T22:00:59.017Z,99821.44
2019-01-14T22:03:29.810Z,99827.77
2019-01-14T22:06:00.841Z,99827.92
2019-01-14T22:08:31.697Z,99826.61
2019-01-14T22:11:02.692Z,99825.61
2019-01-14T22:13:33.612Z,99827.63
2019-01-14T22:16:04.449Z,99827.12
2019-01-14T22:18:35.237Z,99835.44
2019-01-14T22:21:06.117Z,99835.92
2019-01-14T22:23:36.931Z,99838.61
2019-01-14T22:26:07.910Z,99840.24
2019-01-14T22:28:38.685Z,99852.06
2019-01-14T22:31:09.773Z,99848.07
2019-01-14T22:33:40.573Z,99857.91
2019-01-14T22:36:11.957Z,99863.27
2019-01-14T22:38:42.838Z,99874.78
2019-01-14T22:41:13.402Z,99877.59
2019-01-14T22:43:43.901Z,99879.56
2019-01-14T22:46:14.458Z,99880.43
2019-01-14T22:48:44.974Z,99882.59
2019-01-14T22:51:15.514Z,99886.27
2019-01-14T22:53:46.138Z,99891.92
2019-01-14T22:56:17.087Z,99893.93
2019-01-14T22:58:47.886Z,99887.28
2019-01-14T23:01:30.975Z,99897.61
2019-01-14T23:04:01.829Z,99894.79
2019-01-14T23:06:32.515Z,99897.10
2019-01-14T23:09:04.282Z,99889.27
2019-01-14T23:11:35.826Z,99893.61
2019-01-14T23:14:06.967Z,99898.27
2019-01-14T23:16:37.503Z,99900.94
2019-01-14T23:19:08.010Z,99901.80
2019-01-14T23:21:38.554Z,99900.78
2019-01-14T23:24:09.028Z,99909.94
2019-01-14T23:26:39.574Z,99922.09
2019-01-14T23:29:10.038Z,99912.20
2019-01-14T23:31:41.387Z,99924.17
2019-01-14T23:34:11.860Z,99920.31
2019-01-14T23:36:42.443Z,99916.47
2019-01-14T23:39:12.909Z,99921.15
2019-01-14T23:41:43.605Z,99925.80
2019-01-14T23:44:14.077Z,99930.31
2019-01-14T23:46:44.599Z,99931.48
2019-01-14T23:49:15.360Z,99928.00
2019-01-14T23:51:46.381Z,99931.83
2019-01-14T23:54:17.234Z,99936.33
2019-01-14T23:56:48.097Z,99937.94
2019-01-14T23:59:18.833Z,99940.13
