createdAt,value
2023-03-20T00:01:56.794Z,98.50
2023-03-20T00:04:23.705Z,98.50
2023-03-20T00:06:50.472Z,98.50
2023-03-20T00:09:18.366Z,98.50
2023-03-20T00:11:51.396Z,98.50
2023-03-20T00:14:22.400Z,98.50
2023-03-20T00:16:50.703Z,98.50
2023-03-20T00:19:27.629Z,98.50
2023-03-20T00:21:55.507Z,98.50
2023-03-20T00:24:23.528Z,98.50
2023-03-20T00:26:51.893Z,98.50
2023-03-20T00:29:23.662Z,98.50
2023-03-20T00:31:50.921Z,98.50
2023-03-20T00:34:20.436Z,98.50
2023-03-20T00:36:47.574Z,98.50
2023-03-20T00:39:14.366Z,98.50
2023-03-20T00:41:53.792Z,98.50
2023-03-20T00:44:28.223Z,98.50
2023-03-20T00:47:01.562Z,98.50
2023-03-20T00:49:31.072Z,98.50
2023-03-20T00:51:58.677Z,98.50
2023-03-20T00:54:25.831Z,98.50
2023-03-20T00:56:58.264Z,98.50
2023-03-20T00:59:31.232Z,98.50
2023-03-20T01:01:59.546Z,98.50
2023-03-20T01:04:34.213Z,98.50
2023-03-20T01:07:01.600Z,98.50
2023-03-20T01:09:28.426Z,98.50
2023-03-20T01:11:55.282Z,98.50
2023-03-20T01:14:22.165Z,98.50
2023-03-20T01:16:49.076Z,98.50
2023-03-20T01:19:16.930Z,98.50
2023-03-20T01:21:43.901Z,98.50
2023-03-20T01:24:10.644Z,98.50
2023-03-20T01:26:44.665Z,98.50
2023-03-20T01:29:25.911Z,98.50
2023-03-20T01:31:53.531Z,98.50
2023-03-20T01:34:21.009Z,98.50
2023-03-20T01:36:53.952Z,98.50
2023-03-20T01:39:24.283Z,98.50
2023-03-20T01:41:53.002Z,98.50
2023-03-20T01:44:23.012Z,98.50
2023-03-20T01:46:52.763Z,98.50
2023-03-20T01:49:19.568Z,98.50
2023-03-20T01:51:47.653Z,98.50
2023-03-20T01:54:26.067Z,98.50
2023-03-20T01:56:57.323Z,98.50
2023-03-20T01:59:37.454Z,98.50
2023-03-20T02:02:06.678Z,98.50
2023-03-20T02:04:43.843Z,98.50
2023-03-20T02:07:13.715Z,98.50
2023-03-20T02:09:40.740Z,98.50
2023-03-20T02:12:07.871Z,98.50
2023-03-20T02:14:36.103Z,98.50
2023-03-20T02:17:08.118Z,98.50
2023-03-20T02:20:09.037Z,98.50
2023-03-20T02:23:30.332Z,98.50
2023-03-20T02:25:59.934Z,98.50
2023-03-20T02:29:09.063Z,98.50
2023-03-20T02:31:54.575Z,98.50
2023-03-20T02:35:08.944Z,98.50
2023-03-20T02:38:03.477Z,98.50
2023-03-20T02:40:33.476Z,98.50
2023-03-20T02:43:26.698Z,98.50
2023-03-20T02:46:06.896Z,98.50
2023-03-20T02:48:39.843Z,98.50
2023-03-20T02:51:22.494Z,98.50
2023-03-20T02:53:59.735Z,98.50
2023-03-20T02:56:43.600Z,98.50
2023-03-20T02:59:42.206Z,98.50
2023-03-20T03:02:12.892Z,98.50
2023-03-20T03:04:43.624Z,98.50
2023-03-20T03:07:12.599Z,98.50
2023-03-20T03:10:10.508Z,98.50
2023-03-20T03:12:41.279Z,98.50
2023-03-20T03:15:25.145Z,98.50
2023-03-20T03:17:52.275Z,98.50
2023-03-20T03:20:23.816Z,98.50
2023-03-20T03:22:50.820Z,98.50
2023-03-20T03:25:18.359Z,98.50
2023-03-20T03:27:49.250Z,98.50
2023-03-20T03:30:28.435Z,98.50
2023-03-20T03:33:20.099Z,98.50
2023-03-20T03:35:48.479Z,98.50
2023-03-20T03:38:50.143Z,98.50
2023-03-20T03:41:29.514Z,98.50
2023-03-20T03:44:23.447Z,98.50
2023-03-20T03:46:54.950Z,98.50
2023-03-20T03:49:30.327Z,98.50
2023-03-20T03:52:03.173Z,98.50
2023-03-20T03:54:41.716Z,98.50
2023-03-20T03:57:10.295Z,98.50
2023-03-20T03:59:44.583Z,98.50
2023-03-20T04:02:12.330Z,98.50
2023-03-20T04:04:43.611Z,98.50
2023-03-20T04:07:10.876Z,98.50
2023-03-20T04:09:37.911Z,98.50
2023-03-20T04:12:05.521Z,98.50
2023-03-20T04:14:32.558Z,98.50
2023-03-20T04:16:59.513Z,98.50
2023-03-20T04:19:26.871Z,98.50
2023-03-20T04:21:55.375Z,98.50
2023-03-20T04:24:22.101Z,98.50
2023-03-20T04:26:49.154Z,98.50
2023-03-20T04:29:15.990Z,98.50
2023-03-20T04:31:42.767Z,98.50
2023-03-20T04:34:09.560Z,98.50
2023-03-20T04:36:36.307Z,98.50
2023-03-20T04:39:03.052Z,98.50
2023-03-20T04:41:29.785Z,98.50
2023-03-20T04:43:56.749Z,98.50
2023-03-20T04:46:23.821Z,98.50
2023-03-20T04:48:50.945Z,98.50
2023-03-20T04:51:17.638Z,98.50
2023-03-20T04:53:44.435Z,98.50
2023-03-20T04:56:11.166Z,98.50
2023-03-20T04:58:38.084Z,98.50
2023-03-20T05:01:05.175Z,98.50
2023-03-20T05:03:31.982Z,98.50
2023-03-20T05:05:59.134Z,98.50
2023-03-20T05:08:25.941Z,98.50
2023-03-20T05:10:52.823Z,98.50
2023-03-20T05:13:19.523Z,98.50
2023-03-20T05:15:46.546Z,98.50
2023-03-20T05:18:13.212Z,98.50
2023-03-20T05:20:40.052Z,98.50
2023-03-20T05:23:07.460Z,98.50
2023-03-20T05:25:34.696Z,98.50
2023-03-20T05:28:01.553Z,98.50
2023-03-20T05:30:28.771Z,98.50
2023-03-20T05:32:56.533Z,98.50
2023-03-20T05:35:23.385Z,98.50
2023-03-20T05:37:50.163Z,98.50
2023-03-20T05:40:19.080Z,98.50
2023-03-20T05:42:46.833Z,98.50
2023-03-20T05:45:15.564Z,98.50
2023-03-20T05:47:42.388Z,98.50
2023-03-20T05:50:11.680Z,98.50
2023-03-20T05:52:38.448Z,98.50
2023-03-20T05:55:05.838Z,98.50
2023-03-20T05:57:32.621Z,98.50
2023-03-20T05:59:59.396Z,98.50
2023-03-20T06:02:26.534Z,98.50
2023-03-20T06:04:53.523Z,98.50
2023-03-20T06:07:20.272Z,98.50
2023-03-20T06:09:47.151Z,98.50
2023-03-20T06:12:13.829Z,98.50
2023-03-20T06:14:40.787Z,98.50
2023-03-20T06:17:07.758Z,98.50
2023-03-20T06:19:34.642Z,98.50
2023-03-20T06:22:01.703Z,98.50
2023-03-20T06:24:28.494Z,98.50
2023-03-20T06:26:55.254Z,98.50
2023-03-20T06:29:22.155Z,98.50
2023-03-20T06:31:48.910Z,98.50
2023-03-20T06:34:15.778Z,98.50
2023-03-20T06:36:45.170Z,98.50
2023-03-20T06:39:12.912Z,98.50
2023-03-20T06:41:39.890Z,98.50
2023-03-20T06:44:07.124Z,98.50
2023-03-20T06:46:34.069Z,98.50
2023-03-20T06:49:01.489Z,98.50
2023-03-20T06:51:28.197Z,98.50
2023-03-20T06:53:54.869Z,98.50
2023-03-20T06:56:21.521Z,98.50
2023-03-20T06:58:48.236Z,98.50
2023-03-20T07:01:17.625Z,98.50
2023-03-20T07:03:45.314Z,98.50
2023-03-20T07:06:13.362Z,98.50
2023-03-20T07:08:40.137Z,98.50
2023-03-20T07:11:07.229Z,98.50
2023-03-20T07:13:34.466Z,98.50
2023-03-20T07:16:04.901Z,98.50
2023-03-20T07:18:32.234Z,98.50
2023-03-20T07:21:03.031Z,98.50
2023-03-20T07:23:30.857Z,98.50
2023-03-20T07:25:58.799Z,98.50
2023-03-20T07:28:26.038Z,98.50
2023-03-20T07:30:52.703Z,98.50
2023-03-20T07:33:19.507Z,98.50
2023-03-20T07:35:47.035Z,98.50
2023-03-20T07:38:13.704Z,98.50
2023-03-20T07:40:40.375Z,98.50
2023-03-20T07:43:07.103Z,98.50
2023-03-20T07:45:33.982Z,98.50
2023-03-20T07:48:00.969Z,98.50
2023-03-20T07:50:27.789Z,98.50
2023-03-20T07:52:54.501Z,98.50
2023-03-20T07:55:21.197Z,98.50
2023-03-20T07:57:51.125Z,98.50
2023-03-20T08:00:19.411Z,98.50
2023-03-20T08:02:46.683Z,98.50
2023-03-20T08:05:13.393Z,98.50
2023-03-20T08:07:40.350Z,98.50
2023-03-20T08:10:07.724Z,98.50
2023-03-20T08:12:34.367Z,98.50
2023-03-20T08:15:01.013Z,98.50
2023-03-20T08:17:27.778Z,98.50
2023-03-20T08:19:54.641Z,98.50
2023-03-20T08:22:21.586Z,98.50
2023-03-20T08:24:48.262Z,98.50
2023-03-20T08:27:15.020Z,98.50
2023-03-20T08:29:41.632Z,98.50
2023-03-20T08:32:08.422Z,98.50
2023-03-20T08:34:35.248Z,98.50
2023-03-20T08:37:04.944Z,98.50
2023-03-20T08:39:33.109Z,98.50
2023-03-20T08:42:01.187Z,98.50
2023-03-20T08:44:28.184Z,98.50
2023-03-20T08:46:55.313Z,98.50
2023-03-20T08:49:22.247Z,98.50
2023-03-20T08:51:48.937Z,98.50
2023-03-20T08:54:18.317Z,98.50
2023-03-20T08:56:45.934Z,98.50
2023-03-20T08:59:12.986Z,98.50
2023-03-20T09:01:49.211Z,98.50
2023-03-20T09:04:17.136Z,98.50
2023-03-20T09:06:43.884Z,98.50
2023-03-20T09:09:10.676Z,98.50
2023-03-20T09:11:37.935Z,98.50
2023-03-20T09:14:04.646Z,98.50
2023-03-20T09:16:31.391Z,98.50
2023-03-20T09:18:58.204Z,98.50
2023-03-20T09:21:24.929Z,98.50
2023-03-20T09:23:51.704Z,98.50
2023-03-20T09:26:18.522Z,98.50
2023-03-20T09:28:45.338Z,98.50
2023-03-20T09:31:12.077Z,98.50
2023-03-20T09:33:38.822Z,98.50
2023-03-20T09:36:06.397Z,98.50
2023-03-20T09:38:33.120Z,98.50
2023-03-20T09:41:02.082Z,98.50
2023-03-20T09:43:49.958Z,98.50
2023-03-20T09:46:26.380Z,98.50
2023-03-20T09:49:25.868Z,98.50
2023-03-20T09:52:30.333Z,98.50
2023-03-20T09:55:02.289Z,98.50
2023-03-20T09:57:35.849Z,98.50
2023-03-20T10:00:07.420Z,98.50
2023-03-20T10:02:46.214Z,98.50
2023-03-20T10:05:26.889Z,98.50
2023-03-20T10:07:59.597Z,98.50
2023-03-20T10:10:48.944Z,98.50
2023-03-20T10:13:37.181Z,98.50
2023-03-20T10:16:22.429Z,98.50
2023-03-20T10:19:33.902Z,98.50
2023-03-20T10:22:08.436Z,98.50
2023-03-20T10:25:08.981Z,98.50
2023-03-20T10:27:58.774Z,98.50
2023-03-20T10:31:12.908Z,98.50
2023-03-20T10:33:46.618Z,98.50
2023-03-20T10:36:29.472Z,98.50
2023-03-20T10:39:10.353Z,98.50
2023-03-20T10:41:41.563Z,98.50
2023-03-20T10:44:20.445Z,98.50
2023-03-20T10:46:53.831Z,98.50
2023-03-20T10:49:38.679Z,98.50
2023-03-20T10:52:16.430Z,98.50
2023-03-20T10:54:47.340Z,98.50
2023-03-20T10:57:26.347Z,98.50
2023-03-20T10:59:56.921Z,98.50
2023-03-20T11:02:28.814Z,98.50
2023-03-20T11:04:55.805Z,98.50
2023-03-20T11:07:32.155Z,98.50
2023-03-20T11:10:07.921Z,98.50
2023-03-20T11:12:40.398Z,98.50
2023-03-20T11:15:39.710Z,98.50
2023-03-20T11:18:09.791Z,98.50
2023-03-20T11:20:50.528Z,98.50
2023-03-20T11:23:26.024Z,98.50
2023-03-20T11:25:56.843Z,98.50
2023-03-20T11:28:34.814Z,98.50
2023-03-20T11:31:13.706Z,98.50
2023-03-20T11:34:04.886Z,98.20
2023-03-20T11:36:33.415Z,98.00
2023-03-20T11:39:23.762Z,94.70
2023-03-20T11:41:52.753Z,96.00
2023-03-20T11:44:25.263Z,96.40
2023-03-20T11:46:57.494Z,95.40
2023-03-20T11:49:27.717Z,94.70
2023-03-20T11:51:59.587Z,93.40
2023-03-20T11:54:27.094Z,93.50
2023-03-20T11:56:53.772Z,92.70
2023-03-20T11:59:20.981Z,91.70
2023-03-20T12:01:50.853Z,91.80
2023-03-20T12:04:17.439Z,91.90
2023-03-20T12:06:58.104Z,91.00
2023-03-20T12:09:40.782Z,89.70
2023-03-20T12:12:19.613Z,89.00
2023-03-20T12:15:12.479Z,89.40
2023-03-20T12:17:48.172Z,89.40
2023-03-20T12:20:29.760Z,90.60
2023-03-20T12:23:03.880Z,87.70
2023-03-20T12:25:54.946Z,86.30
2023-03-20T12:28:38.498Z,86.90
2023-03-20T12:31:30.582Z,86.90
2023-03-20T12:33:59.406Z,86.80
2023-03-20T12:36:36.544Z,86.40
2023-03-20T12:39:06.641Z,87.70
2023-03-20T12:42:00.195Z,88.60
2023-03-20T12:44:42.160Z,88.90
2023-03-20T12:47:40.059Z,90.70
2023-03-20T12:50:22.054Z,92.00
2023-03-20T12:52:59.048Z,93.00
2023-03-20T12:55:46.997Z,94.10
2023-03-20T12:58:30.481Z,95.20
2023-03-20T13:01:35.429Z,94.80
2023-03-20T13:04:04.949Z,94.10
2023-03-20T13:06:59.543Z,95.60
2023-03-20T13:09:35.133Z,95.20
2023-03-20T13:12:04.928Z,94.40
2023-03-20T13:15:01.912Z,95.10
2023-03-20T13:17:42.218Z,93.40
2023-03-20T13:20:29.334Z,93.10
2023-03-20T13:23:18.818Z,95.40
2023-03-20T13:26:07.530Z,94.80
2023-03-20T13:28:52.324Z,94.50
2023-03-20T13:31:31.193Z,93.70
2023-03-20T13:34:11.050Z,95.20
2023-03-20T13:37:00.971Z,95.00
2023-03-20T13:39:54.038Z,96.60
2023-03-20T13:42:23.000Z,94.60
2023-03-20T13:44:53.572Z,96.70
2023-03-20T13:47:25.685Z,97.10
2023-03-20T13:50:27.558Z,97.60
2023-03-20T13:53:16.155Z,98.00
2023-03-20T13:56:02.403Z,96.50
2023-03-20T13:59:01.077Z,96.90
2023-03-20T14:01:44.177Z,95.40
2023-03-20T14:04:17.644Z,93.90
2023-03-20T14:06:54.750Z,93.70
2023-03-20T14:09:26.218Z,91.90
2023-03-20T14:11:55.283Z,89.20
2023-03-20T14:14:31.807Z,87.70
2023-03-20T14:17:20.513Z,88.00
2023-03-20T14:19:49.687Z,86.80
2023-03-20T14:22:39.033Z,86.70
2023-03-20T14:25:08.893Z,85.70
2023-03-20T14:27:53.222Z,86.10
2023-03-20T14:30:32.307Z,84.90
2023-03-20T14:33:15.400Z,86.70
2023-03-20T14:35:46.689Z,87.40
2023-03-20T14:38:54.842Z,86.60
2023-03-20T14:41:57.190Z,87.40
2023-03-20T14:45:02.545Z,88.50
2023-03-20T14:48:01.827Z,86.80
2023-03-20T14:50:35.372Z,86.90
2023-03-20T14:53:14.843Z,87.80
2023-03-20T14:55:51.229Z,87.50
2023-03-20T14:58:48.949Z,88.00
2023-03-20T15:01:19.791Z,87.90
2023-03-20T15:03:51.628Z,88.20
2023-03-20T15:06:22.547Z,88.60
2023-03-20T15:08:55.073Z,89.50
2023-03-20T15:11:23.721Z,90.80
2023-03-20T15:13:52.239Z,90.20
2023-03-20T15:16:27.215Z,90.50
2023-03-20T15:18:53.987Z,90.30
2023-03-20T15:21:36.935Z,89.80
2023-03-20T15:24:04.482Z,91.20
2023-03-20T15:26:35.022Z,91.70
2023-03-20T15:29:11.081Z,91.90
2023-03-20T15:31:39.924Z,93.20
2023-03-20T15:34:25.283Z,93.00
2023-03-20T15:36:55.259Z,93.50
2023-03-20T15:39:24.834Z,93.70
2023-03-20T15:41:57.999Z,93.60
2023-03-20T15:44:47.907Z,93.50
2023-03-20T15:47:23.086Z,93.00
2023-03-20T15:49:51.717Z,93.30
2023-03-20T15:52:33.915Z,92.80
2023-03-20T15:55:06.231Z,93.50
2023-03-20T15:57:37.641Z,94.50
2023-03-20T16:00:15.364Z,94.10
2023-03-20T16:02:44.054Z,92.80
2023-03-20T16:05:14.086Z,93.70
2023-03-20T16:07:41.347Z,94.30
2023-03-20T16:10:20.479Z,94.90
2023-03-20T16:12:54.393Z,94.40
2023-03-20T16:15:25.618Z,95.00
2023-03-20T16:17:57.169Z,95.10
2023-03-20T16:20:27.329Z,94.60
2023-03-20T16:22:59.964Z,95.30
2023-03-20T16:25:27.011Z,95.90
2023-03-20T16:27:54.183Z,96.00
2023-03-20T16:30:31.799Z,96.60
2023-03-20T16:33:07.201Z,96.90
2023-03-20T16:35:39.040Z,97.40
2023-03-20T16:38:23.371Z,97.70
2023-03-20T16:40:54.950Z,97.60
2023-03-20T16:43:28.407Z,97.30
2023-03-20T16:45:57.383Z,97.70
2023-03-20T16:48:35.139Z,98.10
2023-03-20T16:51:06.226Z,98.30
2023-03-20T16:53:40.410Z,98.50
2023-03-20T16:56:16.251Z,98.50
2023-03-20T16:58:45.745Z,98.50
2023-03-20T17:01:19.527Z,98.50
2023-03-20T17:03:55.898Z,98.50
2023-03-20T17:06:22.551Z,98.50
2023-03-20T17:08:56.014Z,98.50
2023-03-20T17:11:29.869Z,98.50
2023-03-20T17:13:56.517Z,98.50
2023-03-20T17:16:24.254Z,98.50
2023-03-20T17:19:07.363Z,98.50
2023-03-20T17:21:34.567Z,98.50
2023-03-20T17:24:01.257Z,98.50
2023-03-20T17:26:28.145Z,98.50
2023-03-20T17:28:55.302Z,98.50
2023-03-20T17:31:22.125Z,98.50
2023-03-20T17:33:48.834Z,98.50
2023-03-20T17:36:21.510Z,98.50
2023-03-20T17:38:48.240Z,98.50
2023-03-20T17:41:16.681Z,98.50
2023-03-20T17:43:44.084Z,98.50
2023-03-20T17:46:20.645Z,98.50
2023-03-20T17:48:51.228Z,98.50
2023-03-20T17:51:17.997Z,98.50
2023-03-20T17:53:44.835Z,98.50
2023-03-20T17:56:15.993Z,98.50
2023-03-20T17:58:45.884Z,98.50
2023-03-20T18:01:13.276Z,98.50
2023-03-20T18:03:40.666Z,98.50
2023-03-20T18:06:11.145Z,98.50
2023-03-20T18:08:38.910Z,98.50
2023-03-20T18:11:05.868Z,98.50
2023-03-20T18:13:32.524Z,98.50
2023-03-20T18:15:59.260Z,98.50
2023-03-20T18:18:26.308Z,98.50
2023-03-20T18:20:54.766Z,98.50
2023-03-20T18:23:21.937Z,98.50
2023-03-20T18:25:48.810Z,98.50
2023-03-20T18:28:22.886Z,98.50
2023-03-20T18:30:50.660Z,98.50
2023-03-20T18:33:17.682Z,98.50
2023-03-20T18:35:45.085Z,98.50
2023-03-20T18:38:14.948Z,98.50
2023-03-20T18:40:43.774Z,98.50
2023-03-20T18:43:11.157Z,98.50
2023-03-20T18:45:39.879Z,98.50
2023-03-20T18:48:07.306Z,98.50
2023-03-20T18:50:40.965Z,98.50
2023-03-20T18:53:09.754Z,98.50
2023-03-20T18:55:38.319Z,98.50
2023-03-20T18:58:06.487Z,98.50
2023-03-20T19:00:40.248Z,98.50
2023-03-20T19:03:08.369Z,98.50
2023-03-20T19:05:36.053Z,98.50
2023-03-20T19:08:03.491Z,98.50
2023-03-20T19:10:36.404Z,98.50
2023-03-20T19:13:05.918Z,98.50
2023-03-20T19:15:38.687Z,98.50
2023-03-20T19:18:08.086Z,98.50
2023-03-20T19:20:47.934Z,98.50
2023-03-20T19:23:17.550Z,98.50
2023-03-20T19:25:46.894Z,98.50
2023-03-20T19:28:34.849Z,98.50
2023-03-20T19:31:04.299Z,98.50
2023-03-20T19:33:31.077Z,98.50
2023-03-20T19:36:12.041Z,98.50
2023-03-20T19:38:38.982Z,98.50
2023-03-20T19:41:05.961Z,98.50
2023-03-20T19:43:32.852Z,98.50
2023-03-20T19:45:59.728Z,98.50
2023-03-20T19:48:46.211Z,98.50
2023-03-20T19:51:22.484Z,98.50
2023-03-20T19:53:50.625Z,98.50
2023-03-20T19:56:19.350Z,98.50
2023-03-20T19:58:47.517Z,98.50
2023-03-20T20:01:19.903Z,98.50
2023-03-20T20:03:48.303Z,98.50
2023-03-20T20:06:15.939Z,98.50
2023-03-20T20:08:48.380Z,98.50
2023-03-20T20:11:20.630Z,98.50
2023-03-20T20:14:05.663Z,98.50
2023-03-20T20:16:35.610Z,98.50
2023-03-20T20:19:02.928Z,98.50
2023-03-20T20:24:16.590Z,98.50
2023-03-20T20:26:53.824Z,98.50
2023-03-20T20:29:24.354Z,98.50
2023-03-20T20:31:51.425Z,98.50
2023-03-20T20:39:53.528Z,98.50
2023-03-20T20:42:23.261Z,98.50
2023-03-20T20:44:50.178Z,98.50
2023-03-20T20:47:17.711Z,98.50
2023-03-20T20:49:47.293Z,98.50
2023-03-20T20:52:15.659Z,98.50
2023-03-20T20:54:42.622Z,98.50
2023-03-20T20:57:10.918Z,98.50
2023-03-20T20:59:38.516Z,98.50
2023-03-20T21:02:10.868Z,98.50
2023-03-20T21:04:42.407Z,98.50
2023-03-20T21:07:13.368Z,98.50
2023-03-20T21:09:41.066Z,98.50
2023-03-20T21:12:10.292Z,98.50
2023-03-20T21:14:37.717Z,98.50
2023-03-20T21:17:06.059Z,98.50
2023-03-20T21:19:41.177Z,98.50
2023-03-20T21:22:11.024Z,98.50
2023-03-20T21:24:39.757Z,98.50
2023-03-20T21:27:11.578Z,98.50
2023-03-20T21:29:39.342Z,98.50
2023-03-20T21:32:06.437Z,98.50
2023-03-20T21:34:33.442Z,98.50
2023-03-20T21:37:20.609Z,98.50
2023-03-20T21:39:51.340Z,98.50
2023-03-20T21:42:18.885Z,98.50
2023-03-20T21:45:41.129Z,98.50
2023-03-20T21:50:59.226Z,98.50
2023-03-20T21:56:40.029Z,98.50
2023-03-20T21:59:27.032Z,98.50
2023-03-20T22:01:58.939Z,98.50
2023-03-20T22:10:35.315Z,98.50
2023-03-20T22:13:20.886Z,98.50
2023-03-20T22:15:58.302Z,98.50
2023-03-20T22:19:19.707Z,98.50
2023-03-20T22:24:46.682Z,98.50
2023-03-20T22:30:00.640Z,98.50
2023-03-20T22:41:32.118Z,98.50
2023-03-20T22:44:13.760Z,98.50
2023-03-20T22:46:22.579Z,98.50
2023-03-20T22:48:49.883Z,98.50
2023-03-20T22:51:18.278Z,98.50
2023-03-20T22:53:45.242Z,98.50
2023-03-20T22:56:12.673Z,98.50
2023-03-20T22:58:39.640Z,98.50
2023-03-20T23:01:08.842Z,98.50
2023-03-20T23:03:41.879Z,98.50
2023-03-20T23:06:10.616Z,98.50
2023-03-20T23:08:48.122Z,98.50
2023-03-20T23:11:18.014Z,98.50
2023-03-20T23:13:45.871Z,98.50
2023-03-20T23:16:13.594Z,98.50
2023-03-20T23:18:40.457Z,98.50
2023-03-20T23:21:07.907Z,98.50
2023-03-20T23:23:35.242Z,98.50
2023-03-20T23:26:10.926Z,98.50
2023-03-20T23:28:40.471Z,98.50
2023-03-20T23:31:19.467Z,98.50
2023-03-20T23:33:51.875Z,98.50
2023-03-20T23:36:34.504Z,98.50
2023-03-20T23:39:04.216Z,98.50
2023-03-20T23:41:54.038Z,98.50
2023-03-20T23:44:18.254Z,98.50
2023-03-20T23:46:47.955Z,98.50
2023-03-20T23:49:15.692Z,98.50
2023-03-20T23:51:42.603Z,98.50
2023-03-20T23:54:09.353Z,98.50
2023-03-20T23:56:36.321Z,98.50
2023-03-20T23:59:14.954Z,98.50
