createdAt,value
2022-07-28T00:01:13.717Z,70.50
2022-07-28T00:03:42.876Z,70.40
2022-07-28T00:06:10.677Z,70.40
2022-07-28T00:08:38.833Z,70.30
2022-07-28T00:11:06.615Z,70.30
2022-07-28T00:13:34.473Z,70.20
2022-07-28T00:16:02.327Z,70.30
2022-07-28T00:18:30.258Z,70.10
2022-07-28T00:20:59.774Z,70.00
2022-07-28T00:23:37.574Z,69.90
2022-07-28T00:26:07.762Z,69.80
2022-07-28T00:28:35.615Z,69.60
2022-07-28T00:31:04.982Z,69.70
2022-07-28T00:33:34.468Z,69.60
2022-07-28T00:36:03.750Z,69.50
2022-07-28T00:38:31.506Z,69.50
2022-07-28T00:41:14.236Z,69.60
2022-07-28T00:43:44.489Z,69.60
2022-07-28T00:46:13.388Z,69.60
2022-07-28T00:48:43.906Z,69.70
2022-07-28T00:51:13.615Z,69.50
2022-07-28T00:53:41.821Z,69.70
2022-07-28T00:56:10.046Z,69.80
2022-07-28T00:58:38.619Z,69.70
2022-07-28T01:01:07.071Z,69.80
2022-07-28T01:03:37.237Z,69.60
2022-07-28T01:06:11.470Z,69.60
2022-07-28T01:08:56.983Z,69.60
2022-07-28T01:11:43.188Z,69.70
2022-07-28T01:14:18.101Z,69.70
2022-07-28T01:16:50.776Z,69.50
2022-07-28T01:19:34.742Z,69.60
2022-07-28T01:22:04.449Z,69.50
2022-07-28T01:24:42.197Z,69.60
2022-07-28T01:27:17.005Z,69.70
2022-07-28T01:30:03.981Z,69.70
2022-07-28T01:32:37.880Z,69.70
2022-07-28T01:35:12.689Z,69.90
2022-07-28T01:37:45.387Z,70.60
2022-07-28T01:40:17.094Z,70.10
2022-07-28T01:42:49.350Z,70.20
2022-07-28T01:45:17.652Z,70.20
2022-07-28T01:47:49.239Z,70.40
2022-07-28T01:50:22.085Z,70.60
2022-07-28T01:52:52.113Z,70.80
2022-07-28T01:55:21.705Z,71.10
2022-07-28T01:57:51.013Z,71.20
2022-07-28T02:00:19.427Z,71.40
2022-07-28T02:02:50.882Z,71.80
2022-07-28T02:05:22.727Z,71.80
2022-07-28T02:07:52.366Z,72.00
2022-07-28T02:10:22.405Z,72.00
2022-07-28T02:12:52.722Z,72.40
2022-07-28T02:15:22.611Z,72.60
2022-07-28T02:17:54.183Z,72.80
2022-07-28T02:20:23.612Z,73.10
2022-07-28T02:22:52.889Z,73.10
2022-07-28T02:25:21.436Z,73.30
2022-07-28T02:27:51.630Z,73.30
2022-07-28T02:30:23.942Z,73.40
2022-07-28T02:32:56.557Z,74.00
2022-07-28T02:35:33.910Z,74.80
2022-07-28T02:38:08.872Z,74.30
2022-07-28T02:40:38.736Z,74.50
2022-07-28T02:43:12.062Z,75.10
2022-07-28T02:45:42.685Z,75.30
2022-07-28T02:48:14.346Z,75.80
2022-07-28T02:50:45.413Z,76.40
2022-07-28T02:53:16.515Z,76.40
2022-07-28T02:55:47.233Z,76.50
2022-07-28T02:58:16.701Z,76.90
2022-07-28T03:00:45.314Z,77.50
2022-07-28T03:03:14.913Z,77.70
2022-07-28T03:05:43.557Z,77.90
2022-07-28T03:08:12.014Z,78.80
2022-07-28T03:10:41.452Z,78.30
2022-07-28T03:13:09.839Z,78.80
2022-07-28T03:15:40.074Z,79.20
2022-07-28T03:18:08.323Z,79.60
2022-07-28T03:20:37.465Z,80.00
2022-07-28T03:23:05.638Z,80.40
2022-07-28T03:25:40.141Z,80.40
2022-07-28T03:28:10.949Z,80.80
2022-07-28T03:30:42.730Z,80.70
2022-07-28T03:33:10.971Z,80.90
2022-07-28T03:35:44.727Z,81.10
2022-07-28T03:38:17.775Z,81.40
2022-07-28T03:40:47.260Z,81.60
2022-07-28T03:43:15.705Z,81.70
2022-07-28T03:45:46.966Z,81.90
2022-07-28T03:48:15.939Z,82.20
2022-07-28T03:50:45.037Z,82.40
2022-07-28T03:53:22.587Z,82.60
2022-07-28T03:55:51.601Z,82.90
2022-07-28T03:58:19.917Z,83.50
2022-07-28T04:00:48.380Z,83.30
2022-07-28T04:03:35.344Z,83.50
2022-07-28T04:06:05.736Z,83.60
2022-07-28T04:08:33.479Z,83.70
2022-07-28T04:11:01.370Z,83.80
2022-07-28T04:13:31.827Z,84.00
2022-07-28T04:15:59.915Z,84.30
2022-07-28T04:18:27.902Z,84.50
2022-07-28T04:20:56.548Z,84.80
2022-07-28T04:23:25.889Z,84.90
2022-07-28T04:25:53.741Z,85.30
2022-07-28T04:28:21.561Z,87.00
2022-07-28T04:30:49.470Z,88.40
2022-07-28T04:33:19.167Z,89.20
2022-07-28T04:35:47.346Z,87.50
2022-07-28T04:38:17.698Z,85.10
2022-07-28T04:40:46.847Z,80.70
2022-07-28T04:43:14.749Z,75.40
2022-07-28T04:45:53.351Z,72.30
2022-07-28T04:48:22.465Z,71.70
2022-07-28T04:50:51.284Z,72.70
2022-07-28T04:53:19.348Z,74.50
2022-07-28T04:55:49.304Z,76.00
2022-07-28T04:58:18.256Z,75.30
2022-07-28T05:00:50.030Z,73.70
2022-07-28T05:03:18.391Z,69.40
2022-07-28T05:05:49.168Z,62.80
2022-07-28T05:08:26.197Z,58.90
2022-07-28T05:10:56.682Z,55.80
2022-07-28T05:13:28.858Z,54.80
2022-07-28T05:16:01.110Z,55.30
2022-07-28T05:18:28.999Z,56.20
2022-07-28T05:20:56.782Z,56.10
2022-07-28T05:23:24.773Z,55.60
2022-07-28T05:25:52.687Z,53.10
2022-07-28T05:28:21.886Z,50.80
2022-07-28T05:30:49.651Z,46.70
2022-07-28T05:33:17.825Z,46.30
2022-07-28T05:35:53.694Z,45.70
2022-07-28T05:38:21.758Z,44.80
2022-07-28T05:40:50.189Z,44.00
2022-07-28T05:43:18.360Z,41.90
2022-07-28T05:45:48.143Z,41.40
2022-07-28T05:48:18.729Z,41.00
2022-07-28T05:50:46.775Z,40.00
2022-07-28T05:53:15.007Z,39.00
2022-07-28T05:55:59.746Z,36.60
2022-07-28T05:58:32.333Z,35.90
2022-07-28T06:01:03.277Z,34.90
2022-07-28T06:03:35.907Z,35.30
2022-07-28T06:06:15.738Z,35.60
2022-07-28T06:08:45.549Z,36.50
2022-07-28T06:11:21.651Z,37.30
2022-07-28T06:13:50.332Z,38.10
2022-07-28T06:16:20.642Z,38.60
2022-07-28T06:18:48.865Z,38.90
2022-07-28T06:21:16.726Z,39.00
2022-07-28T06:23:45.618Z,39.50
2022-07-28T06:26:13.480Z,40.10
2022-07-28T06:28:41.323Z,40.90
2022-07-28T06:31:09.353Z,40.50
2022-07-28T06:33:38.615Z,39.80
2022-07-28T06:36:06.889Z,39.40
2022-07-28T06:38:34.725Z,39.10
2022-07-28T06:41:02.649Z,39.20
2022-07-28T06:43:30.724Z,39.10
2022-07-28T06:45:58.848Z,39.10
2022-07-28T06:48:29.216Z,39.90
2022-07-28T06:50:59.788Z,40.10
2022-07-28T06:53:33.740Z,39.00
2022-07-28T06:56:01.929Z,39.10
2022-07-28T06:58:29.852Z,39.20
2022-07-28T07:00:57.766Z,39.80
2022-07-28T07:03:25.577Z,39.90
2022-07-28T07:05:55.488Z,38.70
2022-07-28T07:08:24.722Z,37.60
2022-07-28T07:10:53.009Z,37.20
2022-07-28T07:13:21.034Z,37.90
2022-07-28T07:15:49.013Z,38.40
2022-07-28T07:18:17.135Z,38.70
2022-07-28T07:20:44.998Z,39.10
2022-07-28T07:23:12.924Z,39.70
2022-07-28T07:25:42.719Z,40.00
2022-07-28T07:28:10.535Z,39.40
2022-07-28T07:30:38.329Z,40.00
2022-07-28T07:33:07.970Z,40.20
2022-07-28T07:35:40.527Z,40.10
2022-07-28T07:38:08.293Z,40.10
2022-07-28T07:40:36.552Z,39.70
2022-07-28T07:43:06.315Z,40.20
2022-07-28T07:45:34.787Z,36.20
2022-07-28T07:48:03.279Z,35.90
2022-07-28T07:50:31.468Z,34.10
2022-07-28T07:53:00.873Z,32.60
2022-07-28T07:55:34.352Z,32.70
2022-07-28T07:58:06.976Z,31.20
2022-07-28T08:00:36.690Z,30.80
2022-07-28T08:03:04.778Z,30.10
2022-07-28T08:05:39.194Z,30.40
2022-07-28T08:08:07.045Z,29.70
2022-07-28T08:10:35.097Z,28.50
2022-07-28T08:13:04.600Z,28.90
2022-07-28T08:15:35.175Z,28.30
2022-07-28T08:18:03.727Z,27.90
2022-07-28T08:20:31.666Z,28.20
2022-07-28T08:22:59.682Z,27.70
2022-07-28T08:25:28.572Z,27.10
2022-07-28T08:27:56.494Z,26.80
2022-07-28T08:30:27.511Z,25.60
2022-07-28T08:32:59.429Z,26.40
2022-07-28T08:35:33.428Z,25.80
2022-07-28T08:38:01.806Z,25.40
2022-07-28T08:40:32.147Z,25.10
2022-07-28T08:43:04.808Z,25.20
2022-07-28T08:45:37.069Z,25.30
2022-07-28T08:48:09.658Z,25.00
2022-07-28T08:50:41.487Z,24.80
2022-07-28T08:53:09.452Z,24.60
2022-07-28T08:55:37.977Z,24.40
2022-07-28T08:58:06.028Z,25.10
2022-07-28T09:00:34.377Z,24.00
2022-07-28T09:03:04.603Z,24.90
2022-07-28T09:05:34.589Z,24.70
2022-07-28T09:08:03.932Z,24.80
2022-07-28T09:10:33.596Z,24.20
2022-07-28T09:13:01.446Z,23.70
2022-07-28T09:15:29.461Z,23.70
2022-07-28T09:17:57.304Z,24.20
2022-07-28T09:20:25.433Z,24.10
2022-07-28T09:22:59.559Z,24.90
2022-07-28T09:25:28.491Z,24.60
2022-07-28T09:27:58.751Z,24.70
2022-07-28T09:30:30.897Z,24.00
2022-07-28T09:33:42.962Z,24.30
2022-07-28T09:36:05.465Z,24.00
2022-07-28T09:38:44.633Z,23.50
2022-07-28T09:41:18.605Z,23.40
2022-07-28T09:43:52.477Z,23.90
2022-07-28T09:46:24.182Z,23.80
2022-07-28T09:48:58.768Z,23.60
2022-07-28T09:51:28.826Z,24.50
2022-07-28T09:54:09.325Z,24.40
2022-07-28T09:56:37.662Z,23.50
2022-07-28T09:59:05.664Z,23.40
2022-07-28T10:01:51.703Z,23.40
2022-07-28T10:04:31.473Z,23.20
2022-07-28T10:07:05.409Z,23.40
2022-07-28T10:09:36.768Z,22.70
2022-07-28T10:12:22.413Z,22.70
2022-07-28T10:14:53.796Z,23.00
2022-07-28T10:17:26.286Z,22.80
2022-07-28T10:19:57.563Z,22.40
2022-07-28T10:22:29.856Z,22.10
2022-07-28T10:25:01.236Z,21.70
2022-07-28T10:27:32.682Z,22.10
2022-07-28T10:30:01.750Z,21.80
2022-07-28T10:32:32.245Z,21.70
2022-07-28T10:35:05.575Z,21.90
2022-07-28T10:37:39.932Z,21.90
2022-07-28T10:40:11.362Z,21.80
2022-07-28T10:42:40.540Z,21.70
2022-07-28T10:45:10.916Z,21.90
2022-07-28T10:47:38.645Z,22.30
2022-07-28T10:50:08.537Z,23.10
2022-07-28T10:52:50.482Z,23.40
2022-07-28T10:55:33.671Z,23.60
2022-07-28T10:58:12.291Z,23.70
2022-07-28T11:00:56.161Z,24.00
2022-07-28T11:03:39.968Z,23.20
2022-07-28T11:06:28.431Z,23.90
2022-07-28T11:08:56.975Z,24.50
2022-07-28T11:11:45.313Z,24.80
2022-07-28T11:14:37.083Z,25.80
2022-07-28T11:17:45.456Z,26.90
2022-07-28T11:20:24.480Z,27.90
2022-07-28T11:22:53.027Z,28.20
2022-07-28T11:25:22.645Z,28.60
2022-07-28T11:28:11.728Z,29.00
2022-07-28T11:30:54.099Z,29.60
2022-07-28T11:33:24.844Z,29.90
2022-07-28T11:36:00.274Z,30.40
2022-07-28T11:38:30.064Z,30.60
2022-07-28T11:40:58.184Z,31.10
2022-07-28T11:43:37.452Z,31.60
2022-07-28T11:46:27.810Z,31.60
2022-07-28T11:49:21.808Z,31.80
2022-07-28T11:52:16.801Z,32.00
2022-07-28T11:54:53.756Z,32.30
2022-07-28T11:57:25.232Z,32.50
2022-07-28T11:59:58.122Z,32.80
2022-07-28T12:02:31.693Z,33.00
2022-07-28T12:05:06.890Z,33.10
2022-07-28T12:17:16.884Z,33.30
2022-07-28T12:19:45.485Z,33.60
2022-07-28T12:22:15.770Z,34.10
2022-07-28T12:24:46.093Z,34.20
2022-07-28T12:27:16.828Z,34.60
2022-07-28T12:29:49.443Z,34.10
2022-07-28T12:32:20.038Z,33.90
2022-07-28T12:34:48.976Z,34.10
2022-07-28T12:37:17.327Z,34.20
2022-07-28T12:39:51.297Z,33.40
2022-07-28T12:42:43.709Z,33.60
2022-07-28T12:45:12.449Z,33.70
2022-07-28T12:47:41.811Z,34.00
2022-07-28T12:50:14.941Z,34.30
2022-07-28T12:52:43.788Z,34.70
2022-07-28T12:55:25.537Z,34.80
2022-07-28T12:57:53.798Z,33.80
2022-07-28T13:00:24.989Z,33.90
2022-07-28T13:02:58.850Z,34.20
2022-07-28T13:05:32.482Z,34.30
2022-07-28T13:08:05.264Z,34.50
2022-07-28T13:10:33.700Z,34.80
2022-07-28T13:13:04.153Z,34.50
2022-07-28T13:15:32.730Z,34.40
2022-07-28T13:18:02.194Z,33.40
2022-07-28T13:20:34.381Z,34.10
2022-07-28T13:23:02.283Z,34.70
2022-07-28T13:25:30.144Z,34.30
2022-07-28T13:27:59.469Z,33.80
2022-07-28T13:30:27.449Z,34.20
2022-07-28T13:32:56.554Z,34.50
2022-07-28T13:35:25.783Z,34.40
2022-07-28T13:37:53.516Z,33.80
2022-07-28T13:40:22.245Z,34.70
2022-07-28T13:42:53.357Z,33.70
2022-07-28T13:45:25.051Z,33.20
2022-07-28T13:47:57.934Z,33.50
2022-07-28T13:50:34.542Z,33.30
2022-07-28T13:53:02.411Z,33.20
2022-07-28T13:55:33.966Z,33.30
2022-07-28T13:58:05.463Z,33.60
2022-07-28T14:00:36.727Z,34.00
2022-07-28T14:03:08.505Z,34.10
2022-07-28T14:05:41.748Z,34.40
2022-07-28T14:08:12.229Z,34.60
2022-07-28T14:10:40.101Z,35.00
2022-07-28T14:13:07.914Z,35.00
2022-07-28T14:15:35.778Z,35.20
2022-07-28T14:18:03.538Z,35.10
2022-07-28T14:20:34.780Z,34.90
2022-07-28T14:23:04.041Z,35.00
2022-07-28T14:25:48.216Z,34.70
2022-07-28T14:28:16.922Z,34.80
2022-07-28T14:30:44.740Z,35.10
2022-07-28T14:33:15.911Z,35.20
2022-07-28T14:35:45.089Z,35.50
2022-07-28T14:38:51.959Z,35.30
2022-07-28T14:41:02.182Z,34.90
2022-07-28T14:43:30.011Z,34.80
2022-07-28T14:46:12.347Z,34.90
2022-07-28T14:48:44.572Z,34.20
2022-07-28T14:51:12.512Z,34.60
2022-07-28T14:53:51.558Z,35.10
2022-07-28T14:56:20.230Z,34.60
2022-07-28T14:58:47.972Z,34.80
2022-07-28T15:01:15.901Z,34.40
2022-07-28T15:03:43.740Z,34.80
2022-07-28T15:06:11.942Z,35.30
2022-07-28T15:08:39.743Z,35.00
2022-07-28T15:11:08.906Z,35.10
2022-07-28T15:13:39.987Z,35.40
2022-07-28T15:16:07.904Z,35.60
2022-07-28T15:18:35.664Z,35.40
2022-07-28T15:21:03.557Z,35.20
2022-07-28T15:23:31.309Z,35.00
2022-07-28T15:26:00.278Z,35.50
2022-07-28T15:28:29.387Z,35.60
2022-07-28T15:30:57.327Z,35.90
2022-07-28T15:33:25.733Z,36.10
2022-07-28T15:35:58.060Z,36.30
2022-07-28T15:38:28.363Z,36.20
2022-07-28T15:40:58.562Z,36.50
2022-07-28T15:43:26.376Z,36.70
2022-07-28T15:45:57.126Z,36.70
2022-07-28T15:48:25.123Z,36.50
2022-07-28T15:50:53.057Z,36.60
2022-07-28T15:53:23.040Z,36.50
2022-07-28T15:55:51.740Z,37.00
2022-07-28T15:58:20.187Z,37.30
2022-07-28T16:00:48.109Z,37.30
2022-07-28T16:03:17.477Z,37.60
2022-07-28T16:05:49.358Z,37.90
2022-07-28T16:08:17.928Z,37.90
2022-07-28T16:10:45.775Z,37.90
2022-07-28T16:13:28.671Z,38.00
2022-07-28T16:16:05.097Z,38.10
2022-07-28T16:18:34.432Z,38.10
2022-07-28T16:21:02.332Z,38.00
2022-07-28T16:23:30.116Z,38.30
2022-07-28T16:26:00.998Z,38.10
2022-07-28T16:28:28.801Z,38.30
2022-07-28T16:30:56.775Z,38.30
2022-07-28T16:33:27.925Z,38.40
2022-07-28T16:36:03.094Z,38.30
2022-07-28T16:38:31.134Z,38.20
2022-07-28T16:41:01.047Z,38.00
2022-07-28T16:43:29.231Z,38.30
2022-07-28T16:46:01.998Z,38.50
2022-07-28T16:48:30.240Z,38.70
2022-07-28T16:50:58.190Z,38.70
2022-07-28T16:53:27.280Z,38.60
2022-07-28T16:55:55.180Z,38.30
2022-07-28T16:58:23.224Z,38.40
2022-07-28T17:00:55.005Z,38.30
2022-07-28T17:03:23.622Z,38.60
2022-07-28T17:05:55.279Z,38.80
2022-07-28T17:08:23.474Z,38.70
2022-07-28T17:10:52.578Z,38.60
2022-07-28T17:13:21.314Z,38.90
2022-07-28T17:15:49.159Z,39.00
2022-07-28T17:18:20.031Z,39.10
2022-07-28T17:20:48.097Z,39.10
2022-07-28T17:23:15.976Z,39.20
2022-07-28T17:25:59.585Z,39.40
2022-07-28T17:28:33.414Z,39.50
2022-07-28T17:31:01.407Z,39.40
2022-07-28T17:33:29.356Z,39.40
2022-07-28T17:35:59.746Z,40.00
2022-07-28T17:38:32.831Z,39.60
2022-07-28T17:41:05.037Z,39.80
2022-07-28T17:43:34.846Z,39.70
2022-07-28T17:46:08.327Z,39.80
2022-07-28T17:48:38.728Z,39.80
2022-07-28T17:51:30.720Z,39.90
2022-07-28T17:53:58.709Z,39.90
2022-07-28T17:56:27.293Z,39.90
2022-07-28T17:58:58.107Z,39.90
2022-07-28T18:01:26.264Z,39.60
2022-07-28T18:03:58.661Z,39.90
2022-07-28T18:06:29.275Z,40.10
2022-07-28T18:08:57.464Z,40.20
2022-07-28T18:11:37.831Z,40.10
2022-07-28T18:14:28.960Z,40.30
2022-07-28T18:16:57.789Z,40.40
2022-07-28T18:19:27.949Z,40.40
2022-07-28T18:21:56.325Z,40.60
2022-07-28T18:24:28.972Z,40.60
2022-07-28T18:27:04.109Z,40.80
2022-07-28T18:29:38.233Z,41.00
2022-07-28T18:32:07.821Z,41.20
2022-07-28T18:34:38.039Z,41.50
2022-07-28T18:37:09.080Z,41.50
2022-07-28T18:39:36.897Z,41.50
2022-07-28T18:42:05.353Z,41.60
2022-07-28T18:44:38.241Z,41.70
2022-07-28T18:47:09.423Z,42.00
2022-07-28T18:49:38.088Z,42.00
2022-07-28T18:52:06.618Z,42.20
2022-07-28T18:54:34.722Z,42.30
2022-07-28T18:57:02.586Z,42.30
2022-07-28T18:59:30.515Z,42.40
2022-07-28T19:01:59.985Z,42.50
2022-07-28T19:04:27.850Z,42.50
2022-07-28T19:06:59.166Z,42.60
2022-07-28T19:09:26.900Z,42.70
2022-07-28T19:11:55.357Z,42.70
2022-07-28T19:14:23.397Z,43.00
2022-07-28T19:16:53.727Z,43.60
2022-07-28T19:19:26.192Z,43.00
2022-07-28T19:21:54.130Z,43.20
2022-07-28T19:24:22.098Z,43.20
2022-07-28T19:26:51.538Z,43.40
2022-07-28T19:29:20.109Z,43.50
2022-07-28T19:31:48.177Z,43.70
2022-07-28T19:34:16.997Z,43.80
2022-07-28T19:36:47.092Z,43.80
2022-07-28T19:39:18.243Z,44.00
2022-07-28T19:41:46.101Z,44.10
2022-07-28T19:44:14.480Z,44.10
2022-07-28T19:46:42.797Z,44.30
2022-07-28T19:49:11.818Z,44.40
2022-07-28T19:51:40.153Z,44.50
2022-07-28T19:54:11.243Z,44.50
2022-07-28T19:56:43.430Z,44.70
2022-07-28T19:59:11.313Z,44.90
2022-07-28T20:01:46.039Z,45.00
2022-07-28T20:04:15.853Z,45.10
2022-07-28T20:06:43.994Z,45.10
2022-07-28T20:09:13.677Z,45.20
2022-07-28T20:11:41.521Z,45.30
2022-07-28T20:14:09.636Z,45.50
2022-07-28T20:16:39.173Z,45.50
2022-07-28T20:19:07.377Z,45.70
2022-07-28T20:21:41.339Z,45.80
2022-07-28T20:24:09.811Z,45.80
2022-07-28T20:26:42.230Z,45.80
2022-07-28T20:29:10.102Z,46.00
2022-07-28T20:31:38.510Z,46.10
2022-07-28T20:34:10.377Z,46.20
2022-07-28T20:36:42.258Z,46.30
2022-07-28T20:39:27.914Z,46.40
2022-07-28T20:42:02.232Z,46.50
2022-07-28T20:44:31.476Z,46.60
2022-07-28T20:47:00.610Z,46.50
2022-07-28T20:49:32.131Z,46.70
2022-07-28T20:52:00.182Z,46.80
2022-07-28T20:54:28.090Z,46.80
2022-07-28T20:56:58.212Z,47.00
2022-07-28T20:59:52.316Z,47.00
2022-07-28T21:02:20.557Z,47.10
2022-07-28T21:04:50.550Z,47.20
2022-07-28T21:08:00.290Z,47.30
2022-07-28T21:10:33.441Z,47.40
2022-07-28T21:13:01.256Z,47.60
2022-07-28T21:15:32.212Z,47.70
2022-07-28T21:18:00.002Z,47.80
2022-07-28T21:20:28.025Z,47.90
2022-07-28T21:22:55.787Z,47.80
2022-07-28T21:25:23.674Z,47.80
2022-07-28T21:28:09.009Z,47.80
2022-07-28T21:31:02.108Z,47.80
2022-07-28T21:33:30.037Z,47.70
2022-07-28T21:35:58.138Z,47.70
2022-07-28T21:38:25.880Z,47.80
2022-07-28T21:40:53.737Z,47.70
2022-07-28T21:43:21.531Z,47.80
2022-07-28T21:45:50.787Z,47.90
2022-07-28T21:48:20.001Z,47.80
2022-07-28T21:50:47.927Z,47.70
2022-07-28T21:53:19.105Z,47.70
2022-07-28T21:55:47.560Z,47.70
2022-07-28T21:58:17.673Z,47.70
2022-07-28T22:00:45.757Z,47.60
2022-07-28T22:03:15.010Z,47.70
2022-07-28T22:05:43.168Z,47.70
2022-07-28T22:08:10.904Z,47.70
2022-07-28T22:10:38.838Z,47.70
2022-07-28T22:13:06.676Z,47.70
2022-07-28T22:15:34.746Z,47.80
2022-07-28T22:18:02.571Z,47.70
2022-07-28T22:20:33.429Z,47.80
2022-07-28T22:23:01.204Z,47.70
2022-07-28T22:25:30.314Z,47.70
2022-07-28T22:27:58.079Z,47.70
2022-07-28T22:30:25.970Z,47.60
2022-07-28T22:32:55.224Z,47.60
2022-07-28T22:35:23.372Z,47.60
2022-07-28T22:37:52.745Z,47.60
2022-07-28T22:40:22.249Z,47.50
2022-07-28T22:42:51.169Z,47.70
2022-07-28T22:45:49.558Z,47.70
2022-07-28T22:48:07.224Z,47.70
2022-07-28T22:50:37.054Z,47.80
2022-07-28T22:53:06.162Z,47.80
2022-07-28T22:55:34.072Z,47.90
2022-07-28T22:58:05.394Z,47.80
2022-07-28T23:00:36.463Z,48.00
2022-07-28T23:03:04.926Z,48.00
2022-07-28T23:05:33.336Z,48.00
2022-07-28T23:08:01.080Z,48.00
2022-07-28T23:10:31.842Z,48.40
2022-07-28T23:13:00.493Z,48.20
2022-07-28T23:15:40.588Z,48.20
2022-07-28T23:18:10.076Z,48.20
2022-07-28T23:20:39.119Z,48.20
2022-07-28T23:23:06.976Z,48.30
2022-07-28T23:25:40.455Z,48.30
2022-07-28T23:28:08.550Z,48.40
2022-07-28T23:30:36.644Z,48.40
2022-07-28T23:33:04.844Z,48.40
2022-07-28T23:35:33.318Z,48.50
2022-07-28T23:38:01.122Z,48.30
2022-07-28T23:40:29.033Z,48.50
2022-07-28T23:42:58.271Z,48.40
2022-07-28T23:45:26.352Z,48.50
2022-07-28T23:47:58.563Z,48.50
2022-07-28T23:50:27.669Z,48.60
2022-07-28T23:52:55.470Z,48.60
2022-07-28T23:55:25.499Z,48.60
2022-07-28T23:57:53.264Z,48.80
