createdAt,value
2023-03-22T00:01:33.382Z,99969.87
2023-03-22T00:04:06.526Z,99976.20
2023-03-22T00:06:39.817Z,99974.69
2023-03-22T00:09:12.741Z,99970.58
2023-03-22T00:11:48.947Z,99969.66
2023-03-22T00:14:22.437Z,99975.16
2023-03-22T00:16:55.997Z,99972.87
2023-03-22T00:19:29.519Z,99964.06
2023-03-22T00:22:03.672Z,99967.35
2023-03-22T00:24:37.873Z,99974.89
2023-03-22T00:27:10.798Z,99974.27
2023-03-22T00:29:43.766Z,99976.08
2023-03-22T00:32:17.572Z,99975.90
2023-03-22T00:34:50.435Z,99975.16
2023-03-22T00:37:24.084Z,99974.20
2023-03-22T00:39:56.944Z,99975.50
2023-03-22T00:42:29.992Z,99977.09
2023-03-22T00:45:03.676Z,99972.58
2023-03-22T00:47:37.446Z,99972.98
2023-03-22T00:50:11.538Z,99977.13
2023-03-22T00:52:44.919Z,99978.42
2023-03-22T00:55:18.406Z,99977.94
2023-03-22T00:57:51.961Z,99972.87
2023-03-22T01:00:24.752Z,99973.87
2023-03-22T01:03:00.161Z,99976.45
2023-03-22T01:05:35.236Z,99973.47
2023-03-22T01:08:13.230Z,99967.91
2023-03-22T01:10:47.380Z,99962.62
2023-03-22T01:13:20.436Z,99965.20
2023-03-22T01:15:53.998Z,99969.20
2023-03-22T01:18:27.731Z,99972.69
2023-03-22T01:21:01.724Z,99970.95
2023-03-22T01:23:35.087Z,99974.84
2023-03-22T01:26:08.420Z,99985.23
2023-03-22T01:28:41.737Z,99987.89
2023-03-22T01:31:14.766Z,99989.73
2023-03-22T01:33:47.927Z,99986.66
2023-03-22T01:36:20.853Z,99988.19
2023-03-22T01:38:54.104Z,99987.89
2023-03-22T01:41:27.511Z,99993.30
2023-03-22T01:44:19.652Z,99996.11
2023-03-22T01:46:54.731Z,100005.30
2023-03-22T01:49:34.458Z,100003.37
2023-03-22T01:52:15.398Z,100004.06
2023-03-22T01:55:05.547Z,100009.13
2023-03-22T01:57:48.607Z,100001.39
2023-03-22T02:00:23.759Z,99998.98
2023-03-22T02:02:59.448Z,99998.53
2023-03-22T02:05:34.012Z,100004.78
2023-03-22T02:08:09.159Z,100007.02
2023-03-22T02:10:59.114Z,99999.03
2023-03-22T02:14:03.993Z,100010.08
2023-03-22T02:17:22.736Z,100006.63
2023-03-22T02:20:11.268Z,100012.64
2023-03-22T02:23:09.009Z,100013.70
2023-03-22T02:26:08.888Z,100009.68
2023-03-22T02:28:56.194Z,100013.68
2023-03-22T02:32:20.326Z,100012.87
2023-03-22T02:35:10.264Z,100005.63
2023-03-22T02:37:53.556Z,100010.03
2023-03-22T02:40:36.704Z,100009.45
2023-03-22T02:43:30.557Z,100008.49
2023-03-22T02:46:08.099Z,100013.27
2023-03-22T02:49:08.077Z,100008.90
2023-03-22T02:52:03.266Z,100010.97
2023-03-22T02:54:45.229Z,100010.31
2023-03-22T02:57:26.529Z,100012.49
2023-03-22T03:00:02.240Z,100019.60
2023-03-22T03:02:38.321Z,100016.09
2023-03-22T03:05:14.459Z,100015.60
2023-03-22T03:07:55.357Z,100009.67
2023-03-22T03:10:29.668Z,100011.26
2023-03-22T03:13:03.474Z,100010.63
2023-03-22T03:15:37.079Z,100010.69
2023-03-22T03:18:35.558Z,100010.69
2023-03-22T03:21:51.580Z,100021.04
2023-03-22T03:24:51.056Z,100016.64
2023-03-22T03:27:41.076Z,100016.81
2023-03-22T03:30:24.335Z,100018.11
2023-03-22T03:33:02.251Z,100015.92
2023-03-22T03:35:41.189Z,100013.81
2023-03-22T03:38:20.665Z,100016.27
2023-03-22T03:40:58.227Z,100022.73
2023-03-22T03:43:31.825Z,100022.73
2023-03-22T03:46:05.737Z,100036.58
2023-03-22T03:48:40.857Z,100037.70
2023-03-22T03:51:16.648Z,100038.04
2023-03-22T03:53:50.242Z,100043.05
2023-03-22T03:56:23.607Z,100042.50
2023-03-22T03:58:58.583Z,100044.03
2023-03-22T04:01:31.919Z,100042.55
2023-03-22T04:04:07.135Z,100047.30
2023-03-22T04:06:43.011Z,100049.17
2023-03-22T04:09:17.768Z,100048.45
2023-03-22T04:11:52.736Z,100050.27
2023-03-22T04:14:27.162Z,100052.02
2023-03-22T04:17:00.893Z,100051.06
2023-03-22T04:19:36.399Z,100054.11
2023-03-22T04:22:11.420Z,100058.84
2023-03-22T04:24:46.502Z,100067.19
2023-03-22T04:27:21.825Z,100069.11
2023-03-22T04:29:56.527Z,100071.70
2023-03-22T04:32:51.295Z,100076.55
2023-03-22T04:35:26.174Z,100076.48
2023-03-22T04:38:01.625Z,100083.29
2023-03-22T04:40:39.300Z,100081.81
2023-03-22T04:43:19.265Z,100085.51
2023-03-22T04:45:58.573Z,100086.05
2023-03-22T04:48:33.391Z,100090.38
2023-03-22T04:51:09.337Z,100087.44
2023-03-22T04:53:44.151Z,100091.95
2023-03-22T04:56:19.129Z,100100.31
2023-03-22T04:58:53.616Z,100100.63
2023-03-22T05:01:27.128Z,100103.06
2023-03-22T05:04:02.093Z,100108.73
2023-03-22T05:06:35.282Z,100107.44
2023-03-22T05:09:13.491Z,100112.28
2023-03-22T05:11:46.927Z,100113.70
2023-03-22T05:14:27.740Z,100115.80
2023-03-22T05:17:02.110Z,100114.55
2023-03-22T05:19:36.719Z,100113.06
2023-03-22T05:22:12.218Z,100114.48
2023-03-22T05:24:46.894Z,100110.63
2023-03-22T05:27:23.035Z,100114.53
2023-03-22T05:29:55.929Z,100119.63
2023-03-22T05:32:30.691Z,100116.45
2023-03-22T05:35:05.538Z,100122.73
2023-03-22T05:37:40.251Z,100126.95
2023-03-22T05:40:15.163Z,100121.34
2023-03-22T05:42:49.854Z,100125.23
2023-03-22T05:45:26.086Z,100126.74
2023-03-22T05:48:03.804Z,100130.54
2023-03-22T05:50:37.676Z,100134.58
2023-03-22T05:53:12.665Z,100136.39
2023-03-22T05:55:57.761Z,100141.27
2023-03-22T05:58:34.047Z,100145.89
2023-03-22T06:01:16.000Z,100147.77
2023-03-22T06:03:51.585Z,100147.80
2023-03-22T06:06:30.420Z,100141.38
2023-03-22T06:09:17.285Z,100138.97
2023-03-22T06:11:46.655Z,100141.66
2023-03-22T06:14:20.613Z,100143.86
2023-03-22T06:16:57.908Z,100145.14
2023-03-22T06:19:31.555Z,100146.73
2023-03-22T06:22:06.347Z,100146.30
2023-03-22T06:24:42.394Z,100150.31
2023-03-22T06:27:18.236Z,100142.57
2023-03-22T06:29:52.920Z,100140.92
2023-03-22T06:32:27.606Z,100144.42
2023-03-22T06:35:00.923Z,100140.98
2023-03-22T06:37:34.858Z,100144.06
2023-03-22T06:40:09.929Z,100143.84
2023-03-22T06:42:42.729Z,100141.02
2023-03-22T06:45:20.253Z,100138.12
2023-03-22T06:47:53.684Z,100139.23
2023-03-22T06:50:44.389Z,100139.09
2023-03-22T06:53:22.632Z,100138.34
2023-03-22T06:55:55.621Z,100141.42
2023-03-22T06:58:29.653Z,100141.23
2023-03-22T07:01:03.594Z,100139.97
2023-03-22T07:03:37.209Z,100137.52
2023-03-22T07:06:12.127Z,100138.95
2023-03-22T07:08:46.656Z,100142.09
2023-03-22T07:11:21.941Z,100138.69
2023-03-22T07:13:57.249Z,100141.11
2023-03-22T07:16:30.609Z,100140.25
2023-03-22T07:19:07.181Z,100139.05
2023-03-22T07:21:40.829Z,100141.52
2023-03-22T07:24:16.307Z,100138.70
2023-03-22T07:26:50.476Z,100138.45
2023-03-22T07:29:25.620Z,100139.05
2023-03-22T07:31:58.818Z,100135.55
2023-03-22T07:34:33.623Z,100133.86
2023-03-22T07:37:08.700Z,100132.13
2023-03-22T07:39:42.363Z,100133.88
2023-03-22T07:42:15.934Z,100131.16
2023-03-22T07:45:09.562Z,100135.11
2023-03-22T07:47:49.053Z,100139.09
2023-03-22T07:50:24.902Z,100142.50
2023-03-22T07:53:00.632Z,100139.39
2023-03-22T07:55:33.635Z,100137.17
2023-03-22T07:58:07.876Z,100141.07
2023-03-22T08:00:41.351Z,100142.27
2023-03-22T08:03:33.072Z,100134.23
2023-03-22T08:06:08.967Z,100131.92
2023-03-22T08:08:42.394Z,100139.20
2023-03-22T08:11:16.102Z,100138.94
2023-03-22T08:13:49.780Z,100140.62
2023-03-22T08:16:24.023Z,100139.27
2023-03-22T08:18:56.956Z,100135.80
2023-03-22T08:21:30.655Z,100134.05
2023-03-22T08:24:05.675Z,100133.86
2023-03-22T08:26:39.667Z,100136.77
2023-03-22T08:29:14.342Z,100128.36
2023-03-22T08:31:49.531Z,100124.38
2023-03-22T08:34:23.749Z,100126.55
2023-03-22T08:36:57.176Z,100127.90
2023-03-22T08:39:30.141Z,100122.88
2023-03-22T08:42:21.375Z,100122.20
2023-03-22T08:44:56.075Z,100124.11
2023-03-22T08:47:30.607Z,100116.25
2023-03-22T08:50:05.791Z,100123.58
2023-03-22T08:52:54.094Z,100123.11
2023-03-22T08:55:31.800Z,100126.18
2023-03-22T08:58:17.974Z,100135.31
2023-03-22T09:00:53.116Z,100132.53
2023-03-22T09:03:30.972Z,100123.20
2023-03-22T09:06:04.113Z,100127.47
2023-03-22T09:08:39.351Z,100128.63
2023-03-22T09:11:17.700Z,100124.45
2023-03-22T09:13:51.610Z,100126.88
2023-03-22T09:16:24.064Z,100119.27
2023-03-22T09:18:57.388Z,100128.09
2023-03-22T09:21:31.083Z,100121.64
2023-03-22T09:24:15.816Z,100128.26
2023-03-22T09:26:51.866Z,100129.80
2023-03-22T09:29:24.798Z,100120.81
2023-03-22T09:31:58.162Z,100122.03
2023-03-22T09:34:32.528Z,100119.20
2023-03-22T09:37:06.571Z,100116.16
2023-03-22T09:39:44.869Z,100118.91
2023-03-22T09:42:40.862Z,100115.47
2023-03-22T09:45:21.779Z,100113.92
2023-03-22T09:47:56.515Z,100112.08
2023-03-22T09:50:33.025Z,100114.07
2023-03-22T09:53:07.002Z,100112.52
2023-03-22T09:56:03.491Z,100110.84
2023-03-22T09:59:17.150Z,100116.69
2023-03-22T10:02:06.055Z,100105.24
2023-03-22T10:05:15.966Z,100098.92
2023-03-22T10:08:27.510Z,100094.44
2023-03-22T10:11:02.219Z,100096.36
2023-03-22T10:13:58.499Z,100084.52
2023-03-22T10:16:34.336Z,100091.81
2023-03-22T10:19:23.958Z,100089.64
2023-03-22T10:21:58.810Z,100080.05
2023-03-22T10:24:38.156Z,100078.36
2023-03-22T10:27:23.072Z,100072.34
2023-03-22T10:30:13.429Z,100075.53
2023-03-22T10:33:08.692Z,100069.45
2023-03-22T10:35:42.123Z,100075.71
2023-03-22T10:38:22.933Z,100072.69
2023-03-22T10:41:01.182Z,100068.80
2023-03-22T10:43:40.303Z,100068.37
2023-03-22T10:46:21.144Z,100061.69
2023-03-22T10:48:58.444Z,100058.50
2023-03-22T10:51:52.376Z,100054.94
2023-03-22T10:54:26.979Z,100051.42
2023-03-22T10:56:59.872Z,100050.77
2023-03-22T10:59:51.952Z,100051.08
2023-03-22T11:02:29.573Z,100053.65
2023-03-22T11:05:08.386Z,100056.92
2023-03-22T11:07:47.170Z,100051.55
2023-03-22T11:10:33.078Z,100055.04
2023-03-22T11:13:16.721Z,100054.73
2023-03-22T11:15:59.564Z,100048.51
2023-03-22T11:18:35.259Z,100051.54
2023-03-22T11:21:13.253Z,100057.05
2023-03-22T11:24:11.221Z,100055.24
2023-03-22T11:26:45.267Z,100050.43
2023-03-22T11:29:20.814Z,100038.66
2023-03-22T11:31:58.133Z,100036.80
2023-03-22T11:34:32.986Z,100037.97
2023-03-22T11:37:09.537Z,100039.67
2023-03-22T11:39:49.944Z,100038.20
2023-03-22T11:42:23.861Z,100037.61
2023-03-22T11:44:57.773Z,100033.18
2023-03-22T11:47:34.169Z,100035.03
2023-03-22T11:50:10.813Z,100032.59
2023-03-22T11:52:47.872Z,100026.17
2023-03-22T11:55:21.359Z,100028.97
2023-03-22T11:57:57.171Z,100026.33
2023-03-22T12:00:32.950Z,100025.91
2023-03-22T12:03:16.459Z,100027.22
2023-03-22T12:05:51.715Z,100030.23
2023-03-22T12:08:44.645Z,100026.73
2023-03-22T12:11:22.402Z,100027.72
2023-03-22T12:14:04.522Z,100027.77
2023-03-22T12:16:51.118Z,100021.78
2023-03-22T12:19:47.538Z,100006.52
2023-03-22T12:22:30.663Z,100018.58
2023-03-22T12:25:04.900Z,100009.86
2023-03-22T12:27:45.475Z,100011.28
2023-03-22T12:30:26.467Z,100007.81
2023-03-22T12:33:23.870Z,100009.23
2023-03-22T12:36:00.600Z,100010.16
2023-03-22T12:38:44.829Z,100014.27
2023-03-22T12:41:21.985Z,100006.95
2023-03-22T12:44:16.179Z,100008.81
2023-03-22T12:46:51.791Z,100009.39
2023-03-22T12:49:56.593Z,99998.48
2023-03-22T12:52:45.635Z,99999.74
2023-03-22T12:55:40.059Z,100000.17
2023-03-22T12:58:18.554Z,100000.13
2023-03-22T13:01:00.618Z,99998.66
2023-03-22T13:03:51.381Z,99994.56
2023-03-22T13:06:37.845Z,99996.17
2023-03-22T13:09:30.557Z,99996.06
2023-03-22T13:12:24.940Z,99993.23
2023-03-22T13:15:31.544Z,99991.19
2023-03-22T13:18:00.246Z,99994.48
2023-03-22T13:20:34.917Z,99990.75
2023-03-22T13:23:12.144Z,99994.55
2023-03-22T13:26:00.990Z,99999.66
2023-03-22T13:28:36.729Z,99995.52
2023-03-22T13:31:12.986Z,99998.42
2023-03-22T13:33:48.992Z,99998.31
2023-03-22T13:36:29.595Z,99995.14
2023-03-22T13:39:05.179Z,99996.94
2023-03-22T13:41:38.428Z,100000.94
2023-03-22T13:44:33.907Z,99999.63
2023-03-22T13:47:11.969Z,99998.77
2023-03-22T13:49:54.800Z,100004.45
2023-03-22T13:52:38.030Z,100005.77
2023-03-22T13:55:43.519Z,99999.68
2023-03-22T13:58:53.220Z,100005.00
2023-03-22T14:01:39.069Z,100001.12
2023-03-22T14:04:16.431Z,100010.92
2023-03-22T14:06:57.626Z,100006.63
2023-03-22T14:09:46.888Z,100007.16
2023-03-22T14:12:32.711Z,100008.00
2023-03-22T14:15:07.934Z,100009.74
2023-03-22T14:18:01.135Z,100005.80
2023-03-22T14:20:39.698Z,100006.17
