createdAt,value
2023-02-16T00:01:37.918Z,102015.16
2023-02-16T00:04:13.450Z,102009.06
2023-02-16T00:06:41.379Z,102011.78
2023-02-16T00:09:09.275Z,101995.75
2023-02-16T00:11:56.487Z,102009.06
2023-02-16T00:14:26.142Z,102001.00
2023-02-16T00:16:54.146Z,102006.16
2023-02-16T00:19:23.034Z,102004.47
2023-02-16T00:21:51.999Z,101930.25
2023-02-16T00:24:19.885Z,102006.16
2023-02-16T00:26:49.304Z,102008.03
2023-02-16T00:29:22.034Z,102003.63
2023-02-16T00:31:50.611Z,101992.94
2023-02-16T00:34:33.329Z,101943.19
2023-02-16T00:37:02.255Z,102002.78
2023-02-16T00:39:30.201Z,102001.94
2023-02-16T00:42:01.273Z,101998.19
2023-02-16T00:44:33.017Z,102002.78
2023-02-16T00:47:05.486Z,101992.13
2023-02-16T00:49:33.390Z,101993.78
2023-02-16T00:52:01.629Z,101989.22
2023-02-16T00:54:31.661Z,101984.78
2023-02-16T00:57:01.351Z,101991.91
2023-02-16T00:59:29.246Z,101986.69
2023-02-16T01:01:58.388Z,101990.22
2023-02-16T01:04:26.678Z,101983.31
2023-02-16T01:07:17.133Z,101986.69
2023-02-16T01:10:02.510Z,101982.09
2023-02-16T01:12:31.985Z,101977.72
2023-02-16T01:14:59.938Z,101969.34
2023-02-16T01:17:27.887Z,101973.13
2023-02-16T01:19:55.867Z,101972.06
2023-02-16T01:22:24.303Z,101968.22
2023-02-16T01:24:52.257Z,101971.22
2023-02-16T01:27:20.209Z,101978.72
2023-02-16T01:29:52.310Z,101973.13
2023-02-16T01:32:20.606Z,101942.28
2023-02-16T01:34:48.614Z,101962.16
2023-02-16T01:37:16.877Z,101972.44
2023-02-16T01:39:44.803Z,101971.44
2023-02-16T01:42:32.773Z,101972.28
2023-02-16T01:45:04.316Z,101973.31
2023-02-16T01:47:36.048Z,101976.84
2023-02-16T01:50:14.593Z,101973.31
2023-02-16T01:52:43.570Z,101972.28
2023-02-16T01:55:15.262Z,101971.22
2023-02-16T01:57:44.235Z,101954.28
2023-02-16T02:00:17.164Z,101960.56
2023-02-16T02:02:46.773Z,101963.28
2023-02-16T02:05:37.326Z,101966.84
2023-02-16T02:08:10.740Z,101965.16
2023-02-16T02:10:42.994Z,101943.69
2023-02-16T02:13:15.342Z,101919.72
2023-02-16T02:15:44.619Z,101960.75
2023-02-16T02:18:12.505Z,101955.31
2023-02-16T02:21:05.419Z,101943.69
2023-02-16T02:23:46.993Z,101920.91
2023-02-16T02:26:36.261Z,101956.16
2023-02-16T02:29:12.989Z,101955.13
2023-02-16T02:31:49.171Z,101912.22
2023-02-16T02:34:20.859Z,101896.19
2023-02-16T02:36:51.825Z,101947.00
2023-02-16T02:39:26.558Z,101945.13
2023-02-16T02:42:05.121Z,101942.41
2023-02-16T02:44:35.598Z,101907.00
2023-02-16T02:47:03.575Z,101943.44
2023-02-16T02:49:31.499Z,101939.88
2023-02-16T02:51:59.704Z,101938.84
2023-02-16T02:54:46.616Z,101907.47
2023-02-16T02:57:34.773Z,101934.44
2023-02-16T03:00:23.206Z,101950.72
2023-02-16T03:02:52.085Z,101897.16
2023-02-16T03:05:20.190Z,101938.19
2023-02-16T03:07:48.292Z,101925.63
2023-02-16T03:10:34.500Z,101924.78
2023-02-16T03:13:02.807Z,101893.44
2023-02-16T03:15:32.105Z,101926.47
2023-02-16T03:18:17.238Z,101922.06
2023-02-16T03:21:03.214Z,101906.06
2023-02-16T03:23:49.196Z,101919.34
2023-02-16T03:26:34.634Z,101908.69
2023-02-16T03:29:19.322Z,101894.91
2023-02-16T03:31:48.913Z,101896.78
2023-02-16T03:34:16.825Z,101869.28
2023-02-16T03:36:45.558Z,101830.97
2023-02-16T03:39:13.489Z,101884.06
2023-02-16T03:41:43.124Z,101883.22
2023-02-16T03:44:11.117Z,101880.50
2023-02-16T03:46:39.041Z,101866.56
2023-02-16T03:49:10.458Z,101897.63
2023-02-16T03:51:38.725Z,101894.91
2023-02-16T03:54:06.653Z,101887.16
2023-02-16T03:56:34.604Z,101897.84
2023-02-16T03:59:02.537Z,101899.50
2023-02-16T04:01:30.757Z,101846.91
2023-02-16T04:03:58.730Z,101899.50
2023-02-16T04:06:28.103Z,101894.06
2023-02-16T04:08:56.030Z,101894.91
2023-02-16T04:11:41.307Z,101900.34
2023-02-16T04:14:09.319Z,101899.50
2023-02-16T04:16:37.247Z,101894.47
2023-02-16T04:19:06.254Z,101878.06
2023-02-16T04:21:35.838Z,101894.91
2023-02-16T04:24:05.733Z,101894.91
2023-02-16T04:26:33.730Z,101883.13
2023-02-16T04:29:01.649Z,101895.78
2023-02-16T04:31:29.921Z,101889.88
2023-02-16T04:33:57.895Z,101832.38
2023-02-16T04:36:26.017Z,101905.59
2023-02-16T04:38:55.298Z,101900.19
2023-02-16T04:41:23.531Z,101897.47
2023-02-16T04:43:51.437Z,101903.75
2023-02-16T04:46:20.210Z,101885.56
2023-02-16T04:48:48.193Z,101904.59
2023-02-16T04:51:16.082Z,101899.16
2023-02-16T04:53:44.401Z,101903.56
2023-02-16T04:56:13.733Z,101901.69
2023-02-16T04:58:41.649Z,101900.84
2023-02-16T05:01:09.642Z,101888.97
2023-02-16T05:03:37.589Z,101887.06
2023-02-16T05:06:06.207Z,101893.34
2023-02-16T05:08:34.133Z,101890.63
2023-02-16T05:11:15.889Z,101888.75
2023-02-16T05:14:02.678Z,101892.31
2023-02-16T05:16:30.680Z,101886.88
2023-02-16T05:18:59.034Z,101887.06
2023-02-16T05:21:32.904Z,101900.63
2023-02-16T05:24:00.892Z,101906.06
2023-02-16T05:26:28.988Z,101902.31
2023-02-16T05:28:58.591Z,101901.47
2023-02-16T05:31:26.605Z,101908.59
2023-02-16T05:33:54.588Z,101904.88
2023-02-16T05:36:22.514Z,101907.59
2023-02-16T05:38:50.388Z,101913.00
2023-02-16T05:41:24.445Z,101910.47
2023-02-16T05:43:53.292Z,101899.44
2023-02-16T05:46:23.063Z,101899.44
2023-02-16T05:48:51.334Z,101903.84
2023-02-16T05:51:19.579Z,101896.91
2023-02-16T05:53:47.552Z,101903.84
2023-02-16T05:56:15.493Z,101901.13
2023-02-16T05:58:43.705Z,101901.97
2023-02-16T06:01:11.634Z,101900.28
2023-02-16T06:03:40.987Z,101895.69
2023-02-16T06:06:09.136Z,101901.97
2023-02-16T06:08:37.620Z,101896.72
2023-02-16T06:11:27.294Z,101894.69
2023-02-16T06:13:58.091Z,101894.84
2023-02-16T06:16:26.876Z,101905.72
2023-02-16T06:18:56.602Z,101909.44
2023-02-16T06:21:25.037Z,101905.72
2023-02-16T06:23:53.078Z,101900.47
2023-02-16T06:26:21.104Z,101898.59
2023-02-16T06:28:49.449Z,101898.59
2023-02-16T06:31:17.396Z,101897.56
2023-02-16T06:33:45.465Z,101890.44
2023-02-16T06:36:14.798Z,101894.84
2023-02-16T06:38:42.985Z,101900.28
2023-02-16T06:41:10.956Z,101894.84
2023-02-16T06:43:39.053Z,101900.28
2023-02-16T06:46:07.031Z,101908.59
2023-02-16T06:48:35.249Z,101913.84
2023-02-16T06:51:03.409Z,101899.25
2023-02-16T06:53:32.948Z,101908.25
2023-02-16T06:56:00.894Z,101906.56
2023-02-16T06:58:29.045Z,101898.41
2023-02-16T07:00:56.991Z,101910.13
2023-02-16T07:03:25.033Z,101903.84
2023-02-16T07:05:53.475Z,101915.56
2023-02-16T07:08:21.375Z,101928.28
2023-02-16T07:10:50.761Z,101922.84
2023-02-16T07:13:18.697Z,101919.13
2023-02-16T07:15:46.774Z,101916.41
2023-02-16T07:18:14.994Z,101916.41
2023-02-16T07:20:42.933Z,101921.81
2023-02-16T07:23:10.835Z,101917.41
2023-02-16T07:25:38.872Z,101914.50
2023-02-16T07:28:08.446Z,101912.84
2023-02-16T07:30:36.951Z,101911.78
2023-02-16T07:33:06.675Z,101913.69
2023-02-16T07:35:34.620Z,101910.97
2023-02-16T07:38:02.823Z,101911.78
2023-02-16T07:40:30.754Z,101910.13
2023-02-16T07:43:00.515Z,101914.50
2023-02-16T07:45:29.905Z,101913.69
2023-02-16T07:47:58.152Z,101913.69
2023-02-16T07:50:27.509Z,101919.91
2023-02-16T07:52:55.443Z,101919.13
2023-02-16T07:55:23.383Z,101913.69
2023-02-16T07:57:55.366Z,101913.47
2023-02-16T08:00:23.504Z,101908.25
2023-02-16T08:02:52.952Z,101903.63
2023-02-16T08:05:21.344Z,101911.78
2023-02-16T08:07:49.535Z,101911.59
2023-02-16T08:10:17.621Z,101909.91
2023-02-16T08:12:45.564Z,101912.63
2023-02-16T08:15:13.595Z,101909.91
2023-02-16T08:17:41.784Z,101931.63
2023-02-16T08:20:12.361Z,101934.34
2023-02-16T08:22:40.314Z,101918.06
2023-02-16T08:25:08.684Z,101907.19
2023-02-16T08:27:36.900Z,101908.88
2023-02-16T08:30:07.397Z,101912.63
2023-02-16T08:32:35.584Z,101918.06
2023-02-16T08:35:03.519Z,101924.34
2023-02-16T08:37:33.466Z,101921.63
2023-02-16T08:40:02.617Z,101918.91
2023-02-16T08:42:30.478Z,101921.63
2023-02-16T08:44:58.805Z,101927.91
2023-02-16T08:47:27.025Z,101921.63
2023-02-16T08:49:54.932Z,101917.88
2023-02-16T08:52:22.884Z,101909.91
2023-02-16T08:54:52.862Z,101913.47
2023-02-16T08:57:21.155Z,101912.63
2023-02-16T09:00:10.272Z,101921.63
2023-02-16T09:02:38.509Z,101925.19
2023-02-16T09:05:06.846Z,101937.72
2023-02-16T09:07:35.110Z,101934.16
2023-02-16T09:10:04.618Z,101930.44
2023-02-16T09:12:35.346Z,101934.16
2023-02-16T09:15:03.597Z,101926.88
2023-02-16T09:17:32.042Z,101926.03
2023-02-16T09:19:59.970Z,101925.19
2023-02-16T09:22:27.995Z,101933.31
2023-02-16T09:24:55.908Z,101919.13
2023-02-16T09:27:25.196Z,101924.16
2023-02-16T09:29:53.180Z,101925.00
2023-02-16T09:32:21.115Z,101924.81
2023-02-16T09:34:50.148Z,101926.03
2023-02-16T09:37:18.057Z,101943.84
2023-02-16T09:39:47.137Z,101930.03
2023-02-16T09:42:22.851Z,101921.72
2023-02-16T09:44:55.686Z,101914.25
2023-02-16T09:47:25.807Z,101931.38
2023-02-16T09:49:56.352Z,101948.13
2023-02-16T09:52:27.734Z,101815.56
2023-02-16T09:54:57.625Z,101953.19
2023-02-16T09:57:34.506Z,101944.75
2023-02-16T10:00:08.586Z,101955.72
2023-02-16T10:02:42.192Z,101963.41
2023-02-16T10:05:27.674Z,101959.13
2023-02-16T10:08:04.271Z,101947.28
2023-02-16T10:10:40.337Z,101953.50
2023-02-16T10:13:12.946Z,101829.72
2023-02-16T10:15:42.730Z,101960.28
2023-02-16T10:18:19.290Z,101923.78
2023-02-16T10:20:49.159Z,101968.22
2023-02-16T10:23:24.735Z,101952.75
2023-02-16T10:25:54.890Z,101960.06
2023-02-16T10:28:27.479Z,101951.91
2023-02-16T10:30:59.381Z,101956.31
2023-02-16T10:33:34.316Z,101957.00
2023-02-16T10:36:02.739Z,101955.13
2023-02-16T10:38:34.295Z,101953.22
2023-02-16T10:41:05.163Z,101962.22
2023-02-16T10:43:43.199Z,101956.78
2023-02-16T10:46:12.841Z,101954.91
2023-02-16T10:48:40.758Z,101959.50
2023-02-16T10:51:10.580Z,101954.28
2023-02-16T10:53:40.801Z,101957.63
2023-02-16T10:56:24.450Z,101937.88
2023-02-16T10:58:52.814Z,101944.91
2023-02-16T11:01:23.164Z,101936.75
2023-02-16T11:03:53.174Z,101947.44
2023-02-16T11:06:21.827Z,101936.56
2023-02-16T11:08:50.244Z,101931.97
2023-02-16T11:11:18.184Z,101926.53
2023-02-16T11:13:48.688Z,101928.41
2023-02-16T11:16:21.766Z,101920.09
2023-02-16T11:18:56.188Z,101912.47
2023-02-16T11:21:24.081Z,101911.94
2023-02-16T11:23:58.830Z,101910.69
2023-02-16T11:26:28.846Z,101909.84
2023-02-16T11:29:08.047Z,101897.88
2023-02-16T11:31:38.578Z,101907.13
2023-02-16T11:34:07.633Z,101900.84
2023-02-16T11:36:36.756Z,101891.03
2023-02-16T11:39:06.945Z,101895.63
2023-02-16T11:41:34.976Z,101889.38
2023-02-16T11:44:03.102Z,101880.38
2023-02-16T11:46:31.123Z,101873.91
2023-02-16T11:49:15.286Z,101875.78
2023-02-16T11:51:43.231Z,101876.63
2023-02-16T11:54:17.023Z,101878.50
2023-02-16T11:56:46.196Z,101873.91
2023-02-16T11:59:16.937Z,101867.63
2023-02-16T12:01:54.589Z,101859.38
2023-02-16T12:04:31.396Z,101862.19
2023-02-16T12:07:04.632Z,101863.66
2023-02-16T12:09:34.472Z,101860.09
2023-02-16T12:12:07.573Z,101866.56
2023-02-16T12:14:41.881Z,101860.31
2023-02-16T12:17:19.292Z,101858.63
2023-02-16T12:19:49.766Z,101851.50
2023-02-16T12:22:25.469Z,101781.75
2023-02-16T12:24:59.425Z,101852.34
2023-02-16T12:27:31.109Z,101852.34
2023-02-16T12:30:02.000Z,101845.41
2023-02-16T12:32:47.889Z,101853.38
2023-02-16T12:35:28.725Z,101848.78
2023-02-16T12:37:59.902Z,101830.44
2023-02-16T12:40:32.281Z,101844.56
2023-02-16T12:43:06.951Z,101845.41
2023-02-16T12:45:37.468Z,101848.13
2023-02-16T12:48:12.830Z,101846.47
2023-02-16T12:50:44.126Z,101848.13
2023-02-16T12:53:17.513Z,101829.13
2023-02-16T12:55:48.089Z,101819.47
2023-02-16T12:58:19.112Z,101824.75
2023-02-16T13:00:48.593Z,101815.75
2023-02-16T13:03:25.408Z,101819.31
2023-02-16T13:06:00.589Z,101819.47
2023-02-16T13:08:32.115Z,101816.78
2023-02-16T13:11:04.398Z,101805.91
2023-02-16T13:13:33.996Z,101793.34
2023-02-16T13:16:05.018Z,101669.88
2023-02-16T13:18:33.689Z,101750.00
2023-02-16T13:21:04.433Z,101790.63
2023-02-16T13:23:38.068Z,101796.72
2023-02-16T13:26:13.184Z,101796.72
2023-02-16T13:28:51.530Z,101785.59
2023-02-16T13:31:25.407Z,101740.28
2023-02-16T13:34:04.286Z,101799.63
2023-02-16T13:36:59.777Z,101795.22
2023-02-16T13:39:36.422Z,101785.59
2023-02-16T13:42:14.201Z,101785.19
2023-02-16T13:44:44.636Z,101774.06
2023-02-16T13:47:13.109Z,101770.78
2023-02-16T13:49:43.540Z,101765.16
2023-02-16T13:52:28.790Z,101753.63
2023-02-16T13:54:56.701Z,101749.03
2023-02-16T13:58:00.261Z,101745.47
2023-02-16T14:00:30.533Z,101741.94
2023-02-16T14:02:59.900Z,101734.00
2023-02-16T14:05:31.135Z,101735.66
2023-02-16T14:08:21.184Z,101735.66
2023-02-16T14:11:03.956Z,101735.66
2023-02-16T14:13:32.947Z,101734.84
2023-02-16T14:16:06.055Z,101730.22
2023-02-16T14:18:36.418Z,101736.72
2023-02-16T14:21:05.064Z,101732.94
2023-02-16T14:23:35.588Z,101726.69
2023-02-16T14:26:04.118Z,101720.41
2023-02-16T14:29:02.432Z,101722.06
2023-02-16T14:31:30.603Z,101723.97
2023-02-16T14:34:03.753Z,101705.69
2023-02-16T14:36:32.257Z,101714.13
2023-02-16T14:39:01.735Z,101708.69
2023-02-16T14:41:31.004Z,101706.84
2023-02-16T14:44:20.335Z,101707.69
2023-02-16T14:46:51.575Z,101712.25
2023-02-16T14:49:46.104Z,101664.09
2023-02-16T14:52:37.211Z,101703.28
2023-02-16T14:55:43.486Z,101700.56
2023-02-16T14:58:23.681Z,101693.63
2023-02-16T15:00:53.809Z,101701.59
2023-02-16T15:03:23.473Z,101706.16
2023-02-16T15:05:53.571Z,101709.72
2023-02-16T15:08:23.443Z,101702.44
2023-02-16T15:10:54.293Z,101690.72
2023-02-16T15:13:22.320Z,101686.13
2023-02-16T15:15:51.577Z,101690.06
2023-02-16T15:18:20.981Z,101686.97
2023-02-16T15:20:51.136Z,101677.97
2023-02-16T15:23:21.516Z,101678.16
2023-02-16T15:25:59.331Z,101672.56
2023-02-16T15:28:28.139Z,101667.97
2023-02-16T15:30:56.887Z,101669.00
2023-02-16T15:33:29.700Z,101659.16
2023-02-16T15:35:59.246Z,101658.13
2023-02-16T15:38:30.443Z,101651.84
2023-02-16T15:41:01.062Z,101660.00
2023-02-16T15:43:32.466Z,101669.00
2023-02-16T15:46:00.884Z,101671.72
2023-02-16T15:48:30.430Z,101672.56
2023-02-16T15:51:02.423Z,101670.88
2023-02-16T15:53:36.881Z,101668.16
2023-02-16T15:56:13.845Z,101670.03
2023-02-16T15:58:41.722Z,101664.59
2023-02-16T16:01:10.707Z,101677.13
2023-02-16T16:03:38.636Z,101679.84
2023-02-16T16:06:08.648Z,101675.44
2023-02-16T16:08:36.550Z,101674.59
2023-02-16T16:11:06.341Z,101672.75
2023-02-16T16:13:34.395Z,101674.44
2023-02-16T16:16:04.694Z,101675.44
2023-02-16T16:18:41.168Z,101669.00
2023-02-16T16:21:21.365Z,101665.44
2023-02-16T16:23:59.378Z,101660.19
2023-02-16T16:26:29.394Z,101665.44
2023-02-16T16:28:57.286Z,101664.59
2023-02-16T16:31:36.833Z,101667.31
2023-02-16T16:34:06.054Z,101663.09
2023-02-16T16:36:34.958Z,101669.19
2023-02-16T16:39:23.577Z,101668.34
2023-02-16T16:42:15.659Z,101660.19
2023-02-16T16:44:44.597Z,101665.63
2023-02-16T16:47:14.277Z,101665.63
2023-02-16T16:49:48.293Z,101665.63
2023-02-16T16:52:32.109Z,101665.63
2023-02-16T16:55:00.036Z,101661.88
2023-02-16T16:57:30.269Z,101660.19
2023-02-16T16:59:58.919Z,101662.91
2023-02-16T17:02:26.870Z,101661.19
2023-02-16T17:04:54.850Z,101658.31
2023-02-16T17:07:23.033Z,101659.34
2023-02-16T17:09:50.934Z,101658.31
2023-02-16T17:12:18.853Z,101657.47
2023-02-16T17:14:48.160Z,101664.78
2023-02-16T17:17:16.089Z,101659.34
2023-02-16T17:19:43.983Z,101658.31
2023-02-16T17:22:13.093Z,101653.72
2023-02-16T17:24:41.055Z,101655.59
2023-02-16T17:27:09.108Z,101659.34
2023-02-16T17:29:37.333Z,101662.91
2023-02-16T17:32:06.860Z,101661.03
2023-02-16T17:34:34.826Z,101647.25
2023-02-16T17:37:03.767Z,101639.13
2023-02-16T17:39:31.776Z,101639.13
2023-02-16T17:42:00.217Z,101642.69
2023-02-16T17:44:28.142Z,101639.13
2023-02-16T17:46:56.200Z,101639.97
2023-02-16T17:49:25.517Z,101642.03
2023-02-16T17:51:53.528Z,101641.84
2023-02-16T17:54:21.416Z,101650.81
2023-02-16T17:56:49.295Z,101658.13
2023-02-16T17:59:17.656Z,101652.69
2023-02-16T18:01:45.607Z,101644.56
2023-02-16T18:04:13.526Z,101646.41
2023-02-16T18:06:42.935Z,101646.41
2023-02-16T18:09:11.030Z,101661.88
2023-02-16T18:11:38.918Z,101661.88
2023-02-16T18:14:06.815Z,101669.19
2023-02-16T18:16:34.875Z,101673.59
2023-02-16T18:19:03.356Z,101670.88
2023-02-16T18:21:31.264Z,101673.59
2023-02-16T18:24:00.607Z,101679.00
2023-02-16T18:26:33.203Z,101673.59
2023-02-16T18:29:01.449Z,101678.16
2023-02-16T18:31:29.465Z,101681.72
2023-02-16T18:33:57.465Z,101682.75
2023-02-16T18:36:25.741Z,101689.03
2023-02-16T18:38:53.659Z,101691.75
2023-02-16T18:41:22.893Z,101690.91
2023-02-16T18:43:50.876Z,101695.31
2023-02-16T18:46:19.496Z,101698.88
2023-02-16T18:48:47.655Z,101688.19
2023-02-16T18:51:16.523Z,101681.72
2023-02-16T18:53:44.496Z,101682.75
2023-02-16T18:56:12.789Z,101680.03
2023-02-16T18:58:43.417Z,101684.63
2023-02-16T19:01:15.327Z,101691.06
2023-02-16T19:03:43.303Z,101688.34
2023-02-16T19:06:11.464Z,101681.25
2023-02-16T19:08:39.326Z,101683.78
2023-02-16T19:11:07.252Z,101698.22
2023-02-16T19:13:35.142Z,101690.06
2023-02-16T19:16:04.922Z,101699.91
2023-02-16T19:18:33.006Z,101690.06
2023-02-16T19:21:00.893Z,101687.16
2023-02-16T19:23:28.790Z,101693.63
2023-02-16T19:25:56.697Z,101697.38
2023-02-16T19:28:24.857Z,101700.91
2023-02-16T19:30:52.966Z,101700.91
2023-02-16T19:33:22.418Z,101692.97
2023-02-16T19:35:50.342Z,101696.34
2023-02-16T19:38:18.258Z,101697.38
2023-02-16T19:40:46.181Z,101691.94
2023-02-16T19:43:14.114Z,101686.50
2023-02-16T19:45:42.981Z,101678.16
2023-02-16T19:48:10.947Z,101689.69
2023-02-16T19:50:40.229Z,101686.13
2023-02-16T19:53:08.122Z,101682.56
2023-02-16T19:55:36.083Z,101685.28
2023-02-16T19:58:04.258Z,101681.25
2023-02-16T20:00:32.207Z,101690.72
2023-02-16T20:03:00.226Z,101681.06
2023-02-16T20:05:29.025Z,101698.88
2023-02-16T20:07:58.611Z,101699.06
2023-02-16T20:10:26.515Z,101688.34
2023-02-16T20:12:54.378Z,101684.81
2023-02-16T20:15:22.310Z,101683.78
2023-02-16T20:17:50.295Z,101678.34
2023-02-16T20:20:18.274Z,101679.38
2023-02-16T20:22:46.504Z,101683.78
2023-02-16T20:25:15.799Z,101683.97
2023-02-16T20:27:43.955Z,101673.94
2023-02-16T20:30:16.603Z,101668.69
2023-02-16T20:32:46.810Z,101664.97
2023-02-16T20:35:15.055Z,101661.19
2023-02-16T20:37:43.804Z,101657.47
2023-02-16T20:40:12.734Z,101660.00
2023-02-16T20:42:41.994Z,101660.00
2023-02-16T20:45:13.352Z,101649.31
2023-02-16T20:47:41.526Z,101652.03
2023-02-16T20:50:10.420Z,101644.06
2023-02-16T20:52:40.041Z,101648.47
2023-02-16T20:55:08.244Z,101648.66
2023-02-16T20:57:36.713Z,101643.22
2023-02-16T21:00:08.194Z,101648.66
2023-02-16T21:02:36.120Z,101654.09
2023-02-16T21:05:05.799Z,101655.75
2023-02-16T21:07:33.784Z,101650.16
2023-02-16T21:10:01.630Z,101648.47
2023-02-16T21:12:29.580Z,101653.03
2023-02-16T21:14:57.633Z,101654.75
2023-02-16T21:17:27.437Z,101648.47
2023-02-16T21:19:55.392Z,101648.47
2023-02-16T21:22:24.702Z,101647.59
2023-02-16T21:24:52.703Z,101658.47
2023-02-16T21:27:20.697Z,101647.81
2023-02-16T21:29:48.978Z,101653.91
2023-02-16T21:32:16.860Z,101652.03
2023-02-16T21:34:46.218Z,101648.00
2023-02-16T21:37:14.194Z,101653.03
2023-02-16T21:39:59.210Z,101652.22
2023-02-16T21:42:27.146Z,101644.06
2023-02-16T21:45:12.653Z,101639.66
2023-02-16T21:47:58.112Z,101635.25
2023-02-16T21:50:27.563Z,101634.25
2023-02-16T21:52:55.677Z,101630.69
2023-02-16T21:55:40.980Z,101624.41
2023-02-16T21:58:10.804Z,101625.44
2023-02-16T22:00:39.313Z,101623.56
2023-02-16T22:03:07.646Z,101616.25
2023-02-16T22:05:37.133Z,101626.94
2023-02-16T22:08:05.940Z,101619.81
2023-02-16T22:10:34.968Z,101605.13
2023-02-16T22:13:03.064Z,101615.41
2023-02-16T22:15:31.100Z,101616.25
2023-02-16T22:17:59.309Z,101617.94
2023-02-16T22:20:27.180Z,101608.97
2023-02-16T22:22:56.446Z,101615.22
2023-02-16T22:25:24.558Z,101607.94
2023-02-16T22:27:52.566Z,101616.91
2023-02-16T22:30:20.701Z,101612.28
2023-02-16T22:32:50.527Z,101607.94
2023-02-16T22:35:18.643Z,101623.16
2023-02-16T22:37:46.560Z,101607.94
2023-02-16T22:40:16.312Z,101603.53
2023-02-16T22:42:44.277Z,101604.38
2023-02-16T22:45:12.302Z,101599.13
2023-02-16T22:47:40.611Z,101607.94
2023-02-16T22:50:09.030Z,101604.38
2023-02-16T22:52:38.156Z,101601.44
2023-02-16T22:55:06.356Z,101601.44
2023-02-16T22:57:38.018Z,101604.16
2023-02-16T23:00:09.005Z,101608.78
2023-02-16T23:02:37.666Z,101598.72
2023-02-16T23:05:05.875Z,101602.31
2023-02-16T23:07:33.795Z,101601.44
2023-02-16T23:10:01.736Z,101595.38
2023-02-16T23:12:29.635Z,101592.66
2023-02-16T23:14:58.964Z,101596.22
2023-02-16T23:17:27.244Z,101596.41
2023-02-16T23:19:55.172Z,101595.75
2023-02-16T23:22:23.140Z,101594.94
2023-02-16T23:25:11.032Z,101597.66
2023-02-16T23:27:38.980Z,101609.31
2023-02-16T23:30:11.017Z,101605.13
2023-02-16T23:32:38.971Z,101616.66
2023-02-16T23:35:07.488Z,101610.56
2023-02-16T23:37:35.665Z,101612.44
2023-02-16T23:40:03.566Z,101615.16
2023-02-16T23:42:31.488Z,101609.72
2023-02-16T23:44:59.390Z,101613.09
2023-02-16T23:47:28.930Z,101613.47
2023-02-16T23:49:56.797Z,101613.28
2023-02-16T23:52:24.658Z,101597.00
2023-02-16T23:54:52.625Z,101605.97
2023-02-16T23:57:20.534Z,101594.28
2023-02-16T23:59:48.728Z,101607.19
