createdAt,value
2019-02-23T00:00:05.522Z,99.90
2019-02-23T00:02:35.744Z,99.90
2019-02-23T00:05:06.465Z,99.90
2019-02-23T00:07:40.233Z,99.90
2019-02-23T00:10:11.234Z,99.90
2019-02-23T00:12:41.843Z,99.90
2019-02-23T00:15:12.208Z,99.90
2019-02-23T00:17:42.389Z,99.90
2019-02-23T00:20:12.827Z,99.90
2019-02-23T00:22:43.224Z,99.90
2019-02-23T00:25:13.469Z,99.90
2019-02-23T00:27:43.673Z,99.90
2019-02-23T00:30:14.032Z,99.90
2019-02-23T00:32:46.671Z,99.90
2019-02-23T00:35:17.066Z,99.90
2019-02-23T00:37:47.568Z,99.90
2019-02-23T00:40:19.002Z,99.90
2019-02-23T00:42:49.342Z,99.90
2019-02-23T00:45:19.823Z,99.90
2019-02-23T00:47:51.533Z,99.90
2019-02-23T00:50:21.694Z,99.90
2019-02-23T00:52:52.610Z,99.90
2019-02-23T00:55:22.877Z,99.90
2019-02-23T00:57:56.900Z,99.90
2019-02-23T01:00:27.307Z,99.90
2019-02-23T01:02:57.717Z,99.90
2019-02-23T01:05:28.112Z,99.90
2019-02-23T01:07:59.073Z,99.90
2019-02-23T01:10:29.381Z,99.90
2019-02-23T01:13:00.124Z,99.90
2019-02-23T01:15:30.574Z,99.90
2019-02-23T01:18:00.745Z,99.90
2019-02-23T01:20:31.173Z,99.90
2019-02-23T01:23:01.832Z,99.90
2019-02-23T01:25:32.196Z,99.90
2019-02-23T01:28:02.799Z,99.90
2019-02-23T01:30:33.058Z,99.90
2019-02-23T01:33:03.373Z,99.90
2019-02-23T01:35:33.778Z,99.90
2019-02-23T01:38:04.259Z,99.90
2019-02-23T01:40:34.416Z,99.90
2019-02-23T01:43:04.748Z,99.90
2019-02-23T01:45:42.311Z,99.90
2019-02-23T01:48:08.891Z,99.90
2019-02-23T01:50:39.298Z,99.90
2019-02-23T01:53:10.221Z,99.90
2019-02-23T01:55:41.162Z,99.90
2019-02-23T01:58:11.562Z,99.90
2019-02-23T02:00:41.895Z,99.90
2019-02-23T02:03:12.617Z,99.90
2019-02-23T02:05:42.862Z,99.90
2019-02-23T02:08:13.305Z,99.90
2019-02-23T02:10:45.642Z,99.90
2019-02-23T02:13:16.549Z,99.90
2019-02-23T02:15:47.118Z,99.90
2019-02-23T02:18:17.960Z,99.90
2019-02-23T02:20:48.293Z,99.90
2019-02-23T02:23:18.598Z,99.90
2019-02-23T02:25:48.785Z,99.90
2019-02-23T02:28:19.468Z,99.90
2019-02-23T02:30:49.612Z,99.90
2019-02-23T02:33:20.340Z,99.90
2019-02-23T02:35:50.661Z,99.90
2019-02-23T02:38:21.195Z,99.90
2019-02-23T02:40:51.739Z,99.90
2019-02-23T02:43:22.177Z,99.90
2019-02-23T02:45:52.520Z,99.90
2019-02-23T02:48:22.822Z,99.90
2019-02-23T02:50:53.361Z,99.90
2019-02-23T02:53:23.938Z,99.90
2019-02-23T02:55:54.161Z,99.90
2019-02-23T02:58:24.428Z,99.90
2019-02-23T03:00:54.874Z,99.90
2019-02-23T03:03:25.463Z,99.90
2019-02-23T03:05:55.767Z,99.90
2019-02-23T03:08:26.112Z,99.90
2019-02-23T03:10:56.939Z,99.90
2019-02-23T03:13:27.199Z,99.90
2019-02-23T03:15:57.610Z,99.90
2019-02-23T03:18:28.644Z,99.90
2019-02-23T03:20:59.266Z,99.90
2019-02-23T03:23:29.857Z,99.90
2019-02-23T03:26:00.718Z,99.90
2019-02-23T03:28:33.485Z,99.90
2019-02-23T03:31:03.354Z,99.90
2019-02-23T03:33:33.750Z,99.90
2019-02-23T03:36:04.032Z,99.90
2019-02-23T03:38:34.360Z,99.90
2019-02-23T03:41:04.969Z,99.90
2019-02-23T03:43:35.732Z,99.90
2019-02-23T03:46:06.073Z,99.90
2019-02-23T03:48:36.390Z,99.90
2019-02-23T03:51:06.550Z,99.90
2019-02-23T03:53:37.333Z,99.90
2019-02-23T03:56:08.061Z,99.90
2019-02-23T03:58:38.452Z,99.90
2019-02-23T04:01:08.726Z,99.90
2019-02-23T04:03:39.358Z,99.90
2019-02-23T04:06:10.126Z,99.90
2019-02-23T04:08:40.475Z,99.90
2019-02-23T04:11:10.748Z,99.90
2019-02-23T04:13:40.850Z,99.90
2019-02-23T04:16:11.019Z,99.90
2019-02-23T04:18:41.560Z,99.90
2019-02-23T04:21:11.779Z,99.90
2019-02-23T04:23:42.086Z,99.90
2019-02-23T04:26:12.453Z,99.90
2019-02-23T04:28:42.873Z,99.90
2019-02-23T04:31:13.511Z,99.90
2019-02-23T04:33:43.944Z,99.90
2019-02-23T04:36:14.328Z,99.90
2019-02-23T04:38:44.906Z,99.90
2019-02-23T04:41:15.419Z,99.90
2019-02-23T04:43:46.337Z,99.90
2019-02-23T04:46:16.579Z,99.90
2019-02-23T04:48:47.176Z,99.90
2019-02-23T04:51:17.397Z,99.90
2019-02-23T04:53:47.499Z,99.90
2019-02-23T04:56:18.057Z,99.90
2019-02-23T04:58:50.363Z,99.90
2019-02-23T05:01:20.877Z,99.90
2019-02-23T05:03:51.285Z,99.90
2019-02-23T05:06:21.854Z,99.90
2019-02-23T05:08:52.577Z,99.90
2019-02-23T05:11:23.425Z,99.90
2019-02-23T05:13:53.923Z,99.90
2019-02-23T05:16:24.756Z,99.90
2019-02-23T05:18:55.578Z,99.90
2019-02-23T05:21:27.000Z,99.90
2019-02-23T05:23:58.269Z,99.90
2019-02-23T05:26:30.069Z,99.90
2019-02-23T05:29:00.765Z,99.90
2019-02-23T05:31:32.444Z,99.90
2019-02-23T05:34:02.696Z,99.90
2019-02-23T05:36:33.186Z,99.90
2019-02-23T05:39:04.048Z,99.90
2019-02-23T05:41:34.559Z,99.90
2019-02-23T05:44:05.501Z,99.90
2019-02-23T05:46:36.411Z,99.90
2019-02-23T05:49:06.897Z,99.90
2019-02-23T05:51:38.939Z,99.90
2019-02-23T05:54:09.811Z,99.90
2019-02-23T05:56:40.069Z,99.90
2019-02-23T05:59:10.826Z,99.90
2019-02-23T06:01:41.257Z,99.90
2019-02-23T06:04:11.463Z,99.90
2019-02-23T06:06:41.768Z,99.90
2019-02-23T06:09:12.586Z,99.90
2019-02-23T06:11:49.132Z,99.90
2019-02-23T06:14:20.323Z,99.90
2019-02-23T06:16:51.110Z,99.90
2019-02-23T06:19:21.526Z,99.90
2019-02-23T06:21:54.149Z,99.90
2019-02-23T06:24:23.705Z,99.90
2019-02-23T06:26:54.712Z,99.90
2019-02-23T06:29:24.968Z,99.90
2019-02-23T06:32:03.922Z,99.90
2019-02-23T06:34:35.324Z,99.90
2019-02-23T06:37:10.792Z,99.90
2019-02-23T06:39:43.495Z,99.90
2019-02-23T06:42:18.476Z,99.90
2019-02-23T06:44:52.817Z,99.90
2019-02-23T06:47:23.269Z,99.90
2019-02-23T06:49:54.041Z,99.90
2019-02-23T06:52:24.355Z,99.90
2019-02-23T06:54:54.836Z,99.90
2019-02-23T06:57:28.082Z,99.90
2019-02-23T06:59:58.753Z,99.90
2019-02-23T07:02:29.613Z,99.90
2019-02-23T07:04:59.982Z,99.90
2019-02-23T07:07:31.112Z,99.90
2019-02-23T07:10:01.978Z,99.90
2019-02-23T07:12:32.293Z,99.90
2019-02-23T07:15:03.121Z,99.90
2019-02-23T07:17:33.429Z,99.90
2019-02-23T07:20:03.750Z,99.90
2019-02-23T07:22:34.159Z,99.90
2019-02-23T07:25:05.157Z,99.90
2019-02-23T07:27:35.657Z,99.90
2019-02-23T07:30:06.833Z,99.90
2019-02-23T07:32:37.190Z,99.90
2019-02-23T07:35:07.784Z,99.90
2019-02-23T07:37:38.609Z,99.90
2019-02-23T07:40:09.775Z,99.90
2019-02-23T07:42:40.003Z,99.90
2019-02-23T07:45:10.549Z,99.90
2019-02-23T07:47:44.027Z,99.90
2019-02-23T07:50:20.549Z,99.90
2019-02-23T07:52:52.825Z,99.90
2019-02-23T07:55:23.378Z,99.90
2019-02-23T07:57:53.559Z,99.90
2019-02-23T08:00:24.958Z,99.90
2019-02-23T08:02:55.662Z,99.90
2019-02-23T08:05:28.742Z,99.90
2019-02-23T08:08:03.440Z,99.90
2019-02-23T08:10:33.751Z,99.90
2019-02-23T08:13:06.771Z,99.90
2019-02-23T08:15:39.262Z,99.90
2019-02-23T08:18:09.662Z,99.90
2019-02-23T08:20:39.800Z,99.90
2019-02-23T08:23:10.165Z,99.90
2019-02-23T08:25:44.913Z,99.90
2019-02-23T08:28:20.703Z,99.90
2019-02-23T08:30:51.425Z,99.90
2019-02-23T08:33:21.561Z,99.90
2019-02-23T08:35:55.267Z,99.90
2019-02-23T08:38:25.787Z,99.90
2019-02-23T08:40:56.699Z,99.90
2019-02-23T08:43:28.229Z,99.90
2019-02-23T08:46:03.242Z,99.90
2019-02-23T08:48:36.174Z,99.90
2019-02-23T08:51:08.458Z,99.90
2019-02-23T08:53:43.478Z,99.90
2019-02-23T08:56:18.046Z,99.90
2019-02-23T08:58:49.093Z,99.90
2019-02-23T09:01:22.065Z,99.90
2019-02-23T09:03:53.501Z,99.90
2019-02-23T09:06:23.852Z,99.90
2019-02-23T09:08:54.230Z,99.90
2019-02-23T09:11:25.416Z,99.90
2019-02-23T09:13:57.134Z,99.90
2019-02-23T09:16:28.255Z,99.90
2019-02-23T09:19:00.249Z,99.90
2019-02-23T09:21:32.569Z,99.90
2019-02-23T09:24:05.905Z,99.90
2019-02-23T09:26:37.570Z,99.90
2019-02-23T09:29:08.591Z,99.90
2019-02-23T09:31:39.935Z,99.90
2019-02-23T09:34:10.962Z,99.90
2019-02-23T09:36:42.595Z,99.90
2019-02-23T09:39:13.232Z,99.90
2019-02-23T09:41:43.577Z,99.90
2019-02-23T09:44:13.906Z,99.90
2019-02-23T09:46:44.331Z,99.90
2019-02-23T09:49:14.753Z,99.90
2019-02-23T09:51:44.893Z,99.90
2019-02-23T09:54:15.512Z,99.90
2019-02-23T09:56:45.903Z,99.90
2019-02-23T09:59:16.297Z,99.90
2019-02-23T10:01:46.455Z,99.90
2019-02-23T10:04:20.285Z,99.90
2019-02-23T10:06:50.607Z,99.90
2019-02-23T10:09:20.879Z,99.90
2019-02-23T10:11:51.278Z,99.90
2019-02-23T10:14:21.975Z,99.90
2019-02-23T10:16:53.062Z,99.90
2019-02-23T10:19:27.583Z,99.90
2019-02-23T10:22:00.909Z,99.90
2019-02-23T10:24:35.786Z,99.90
2019-02-23T10:27:06.124Z,99.90
2019-02-23T10:29:37.544Z,99.90
2019-02-23T10:32:10.645Z,99.90
2019-02-23T10:34:48.449Z,99.90
2019-02-23T10:37:22.159Z,99.90
2019-02-23T10:39:54.653Z,99.90
2019-02-23T10:42:27.583Z,99.90
2019-02-23T10:45:00.421Z,99.90
2019-02-23T10:47:30.931Z,99.90
2019-02-23T10:50:07.589Z,99.90
2019-02-23T10:52:38.061Z,99.90
2019-02-23T10:55:09.733Z,99.90
2019-02-23T10:57:43.217Z,99.90
2019-02-23T11:00:19.539Z,99.90
2019-02-23T11:02:55.009Z,99.90
2019-02-23T11:05:26.138Z,99.90
2019-02-23T11:07:58.753Z,99.90
2019-02-23T11:10:30.182Z,99.90
2019-02-23T11:13:01.056Z,99.90
2019-02-23T11:15:31.504Z,99.90
2019-02-23T11:18:02.983Z,99.90
2019-02-23T11:20:34.377Z,99.90
2019-02-23T11:23:04.673Z,99.90
2019-02-23T11:25:35.254Z,99.90
2019-02-23T11:28:05.774Z,99.90
2019-02-23T11:30:35.967Z,99.90
2019-02-23T11:33:06.808Z,99.90
2019-02-23T11:35:38.253Z,99.90
2019-02-23T11:38:08.572Z,99.90
2019-02-23T11:40:42.581Z,99.90
2019-02-23T11:43:13.600Z,99.90
2019-02-23T11:45:46.177Z,99.90
2019-02-23T11:48:16.498Z,99.90
2019-02-23T11:50:47.341Z,99.90
2019-02-23T11:53:17.573Z,99.90
2019-02-23T11:55:48.270Z,99.90
2019-02-23T11:58:22.150Z,99.90
2019-02-23T12:00:54.680Z,99.90
2019-02-23T12:03:25.346Z,99.90
2019-02-23T12:05:55.585Z,99.90
2019-02-23T12:08:26.624Z,99.90
2019-02-23T12:10:57.134Z,99.90
2019-02-23T12:13:27.269Z,99.90
2019-02-23T12:16:02.066Z,99.90
2019-02-23T12:18:32.389Z,99.90
2019-02-23T12:21:02.813Z,99.90
2019-02-23T12:23:33.240Z,99.90
2019-02-23T12:26:03.628Z,99.90
2019-02-23T12:28:38.957Z,99.90
2019-02-23T12:31:09.335Z,99.90
2019-02-23T12:33:39.634Z,99.90
2019-02-23T12:36:12.736Z,99.90
2019-02-23T12:38:44.573Z,99.90
2019-02-23T12:43:36.691Z,99.90
2019-02-23T12:46:07.034Z,99.90
2019-02-23T12:48:37.693Z,99.90
2019-02-23T12:51:08.344Z,99.90
2019-02-23T12:53:38.614Z,99.90
2019-02-23T12:56:09.036Z,99.90
2019-02-23T12:58:42.426Z,99.90
2019-02-23T13:01:13.297Z,99.90
2019-02-23T13:03:44.280Z,99.90
2019-02-23T13:06:14.845Z,99.90
2019-02-23T13:09:34.495Z,99.90
2019-02-23T13:12:32.235Z,99.90
2019-02-23T13:15:31.953Z,99.60
2019-02-23T13:18:48.857Z,99.90
2019-02-23T13:21:27.192Z,99.90
2019-02-23T13:25:03.029Z,99.60
2019-02-23T13:28:26.099Z,99.90
2019-02-23T13:31:24.774Z,99.90
2019-02-23T13:34:29.437Z,99.90
2019-02-23T13:37:34.048Z,99.90
2019-02-23T13:40:42.790Z,98.30
2019-02-23T13:43:55.550Z,96.60
2019-02-23T13:47:00.129Z,97.20
2019-02-23T13:49:57.719Z,99.90
2019-02-23T13:52:50.494Z,99.20
2019-02-23T13:55:45.126Z,98.10
2019-02-23T13:58:47.630Z,96.40
2019-02-23T14:02:04.355Z,97.00
2019-02-23T14:05:23.833Z,99.90
2019-02-23T14:08:53.082Z,95.70
2019-02-23T14:12:08.612Z,99.90
2019-02-23T14:15:33.840Z,97.60
2019-02-23T14:18:33.445Z,97.90
2019-02-23T14:21:47.422Z,94.90
2019-02-23T14:24:54.895Z,96.80
2019-02-23T14:28:12.416Z,97.10
2019-02-23T14:31:14.672Z,93.40
2019-02-23T14:34:27.887Z,96.50
2019-02-23T14:37:35.198Z,96.70
2019-02-23T14:40:49.940Z,95.90
2019-02-23T14:43:31.564Z,93.10
2019-02-23T14:46:24.972Z,95.00
2019-02-23T14:49:50.008Z,94.90
2019-02-23T14:53:09.145Z,92.80
2019-02-23T14:56:18.632Z,93.70
2019-02-23T14:59:26.342Z,95.50
2019-02-23T15:02:29.871Z,98.80
2019-02-23T15:05:54.640Z,99.40
2019-02-23T15:09:24.091Z,97.30
2019-02-23T15:12:31.018Z,97.10
2019-02-23T15:15:42.282Z,96.30
2019-02-23T15:18:46.712Z,96.00
2019-02-23T15:21:39.289Z,97.50
2019-02-23T15:25:00.579Z,96.10
2019-02-23T15:28:30.312Z,95.50
2019-02-23T15:31:05.563Z,97.60
2019-02-23T15:34:37.272Z,95.40
2019-02-23T15:37:40.906Z,96.50
2019-02-23T15:40:54.823Z,96.30
2019-02-23T15:43:50.268Z,96.80
2019-02-23T15:46:43.039Z,97.80
2019-02-23T15:49:37.179Z,98.00
2019-02-23T15:52:08.412Z,98.10
2019-02-23T15:54:38.807Z,98.20
2019-02-23T15:57:16.056Z,97.00
2019-02-23T15:59:46.529Z,97.90
2019-02-23T16:02:17.258Z,97.60
2019-02-23T16:04:47.683Z,97.80
2019-02-23T16:07:18.781Z,96.30
2019-02-23T16:09:52.349Z,95.70
2019-02-23T16:12:22.789Z,95.20
2019-02-23T16:14:53.675Z,96.90
2019-02-23T16:17:24.445Z,97.00
2019-02-23T16:19:54.973Z,96.40
2019-02-23T16:22:27.382Z,97.90
2019-02-23T16:24:58.143Z,97.30
2019-02-23T16:27:28.685Z,97.50
2019-02-23T16:29:59.532Z,97.50
2019-02-23T16:32:29.760Z,97.80
2019-02-23T16:35:01.559Z,98.20
2019-02-23T16:37:38.668Z,98.20
2019-02-23T16:40:16.715Z,97.60
2019-02-23T16:42:50.844Z,97.50
2019-02-23T16:45:21.426Z,97.80
2019-02-23T16:47:52.376Z,97.50
2019-02-23T16:50:30.343Z,98.20
2019-02-23T16:53:30.086Z,98.50
2019-02-23T16:56:00.616Z,98.10
2019-02-23T16:58:31.352Z,98.30
2019-02-23T17:01:04.314Z,98.70
2019-02-23T17:03:33.773Z,99.30
2019-02-23T17:06:03.981Z,99.40
2019-02-23T17:08:35.807Z,99.90
2019-02-23T17:11:16.102Z,99.90
2019-02-23T17:13:48.334Z,99.90
2019-02-23T17:16:21.111Z,99.90
2019-02-23T17:18:54.662Z,99.90
2019-02-23T17:21:25.797Z,99.90
2019-02-23T17:23:56.550Z,99.90
2019-02-23T17:26:27.631Z,99.90
2019-02-23T17:29:02.600Z,99.90
2019-02-23T17:31:33.470Z,99.90
2019-02-23T17:34:04.302Z,99.90
2019-02-23T17:36:35.186Z,99.90
2019-02-23T17:39:06.182Z,99.90
2019-02-23T17:41:36.389Z,99.90
2019-02-23T17:44:07.093Z,99.90
2019-02-23T17:46:38.041Z,99.90
2019-02-23T17:49:08.477Z,99.90
2019-02-23T17:51:39.000Z,99.90
2019-02-23T17:54:09.664Z,99.90
2019-02-23T17:56:40.092Z,99.90
2019-02-23T17:59:10.946Z,99.90
2019-02-23T18:01:42.751Z,99.90
2019-02-23T18:04:13.250Z,99.90
2019-02-23T18:06:44.929Z,99.90
2019-02-23T18:09:15.528Z,99.90
2019-02-23T18:11:48.849Z,99.90
2019-02-23T18:14:19.435Z,99.90
2019-02-23T18:16:49.835Z,99.90
2019-02-23T18:19:21.940Z,99.90
2019-02-23T18:21:52.494Z,99.90
2019-02-23T18:24:23.303Z,99.90
2019-02-23T18:26:54.234Z,99.90
2019-02-23T18:29:24.926Z,99.90
2019-02-23T18:31:56.003Z,99.90
2019-02-23T18:34:26.427Z,99.90
2019-02-23T18:36:59.546Z,99.90
2019-02-23T18:39:30.884Z,99.90
2019-02-23T18:42:04.434Z,99.90
2019-02-23T18:44:38.302Z,99.90
2019-02-23T18:47:09.217Z,99.90
2019-02-23T18:49:39.521Z,99.90
2019-02-23T18:52:16.918Z,99.90
2019-02-23T18:54:47.385Z,99.90
2019-02-23T18:57:33.688Z,99.90
2019-02-23T19:00:04.498Z,99.90
2019-02-23T19:02:34.885Z,99.90
2019-02-23T19:05:08.311Z,99.90
2019-02-23T19:10:05.305Z,99.90
2019-02-23T19:12:35.605Z,99.90
2019-02-23T19:15:06.654Z,99.90
2019-02-23T19:17:37.030Z,99.90
2019-02-23T19:20:12.344Z,99.90
2019-02-23T19:22:45.943Z,99.90
2019-02-23T19:25:16.261Z,99.90
2019-02-23T19:27:52.121Z,99.90
2019-02-23T19:30:25.245Z,99.90
2019-02-23T19:32:58.374Z,99.90
2019-02-23T19:35:29.343Z,99.90
2019-02-23T19:37:59.793Z,99.90
2019-02-23T19:40:30.025Z,99.90
2019-02-23T19:43:00.877Z,99.90
2019-02-23T19:45:31.118Z,99.90
2019-02-23T19:48:03.646Z,99.90
2019-02-23T19:50:40.717Z,99.90
2019-02-23T19:53:13.470Z,99.90
2019-02-23T19:55:45.845Z,99.90
2019-02-23T19:58:18.054Z,99.90
2019-02-23T20:00:51.376Z,99.90
2019-02-23T20:03:24.766Z,99.90
2019-02-23T20:05:58.093Z,99.90
2019-02-23T20:08:28.426Z,99.90
2019-02-23T20:10:58.665Z,99.90
2019-02-23T20:13:29.403Z,99.90
2019-02-23T20:16:01.201Z,99.90
2019-02-23T20:18:32.863Z,99.90
2019-02-23T20:21:03.105Z,99.90
2019-02-23T20:23:33.874Z,99.90
2019-02-23T20:26:04.284Z,99.90
2019-02-23T20:28:34.618Z,99.90
2019-02-23T20:31:06.722Z,99.90
2019-02-23T20:33:37.371Z,99.90
2019-02-23T20:36:07.470Z,99.90
2019-02-23T20:38:39.541Z,99.90
2019-02-23T20:41:14.881Z,99.90
2019-02-23T20:43:46.682Z,99.90
2019-02-23T20:46:19.784Z,99.90
2019-02-23T20:48:50.420Z,99.90
2019-02-23T20:51:21.135Z,99.90
2019-02-23T20:53:51.550Z,99.90
2019-02-23T20:56:27.243Z,99.90
2019-02-23T20:58:57.780Z,99.90
2019-02-23T21:01:28.625Z,99.90
2019-02-23T21:03:59.069Z,99.90
2019-02-23T21:06:31.365Z,99.90
2019-02-23T21:09:02.294Z,99.90
2019-02-23T21:11:32.934Z,99.90
2019-02-23T21:14:04.498Z,99.90
2019-02-23T21:16:39.043Z,99.90
2019-02-23T21:19:09.361Z,99.90
2019-02-23T21:21:39.833Z,99.90
2019-02-23T21:24:10.477Z,99.90
2019-02-23T21:26:40.782Z,99.90
2019-02-23T21:29:11.225Z,99.90
2019-02-23T21:31:44.829Z,99.90
2019-02-23T21:34:15.394Z,99.90
2019-02-23T21:36:45.716Z,99.90
2019-02-23T21:39:19.174Z,99.90
2019-02-23T21:41:49.565Z,99.90
2019-02-23T21:44:19.962Z,99.90
2019-02-23T21:46:50.709Z,99.90
2019-02-23T21:49:24.432Z,99.90
2019-02-23T21:51:54.838Z,99.90
2019-02-23T21:54:25.022Z,99.90
2019-02-23T21:56:58.148Z,99.90
2019-02-23T21:59:30.829Z,99.90
2019-02-23T22:02:02.369Z,99.90
2019-02-23T22:04:32.882Z,99.90
2019-02-23T22:07:03.328Z,99.90
2019-02-23T22:09:33.503Z,99.90
2019-02-23T22:12:03.974Z,99.90
2019-02-23T22:14:34.305Z,99.90
2019-02-23T22:17:05.035Z,99.90
2019-02-23T22:19:39.929Z,99.90
2019-02-23T22:22:10.226Z,99.90
2019-02-23T22:24:43.125Z,99.90
2019-02-23T22:27:15.794Z,99.90
2019-02-23T22:29:46.113Z,99.90
2019-02-23T22:32:17.330Z,99.90
2019-02-23T22:34:47.634Z,99.90
2019-02-23T22:37:19.770Z,99.90
2019-02-23T22:39:50.071Z,99.90
2019-02-23T22:42:20.847Z,99.90
2019-02-23T22:44:54.293Z,99.90
2019-02-23T22:47:27.419Z,99.90
2019-02-23T22:49:58.069Z,99.90
2019-02-23T22:52:28.358Z,99.90
2019-02-23T22:54:59.061Z,99.90
2019-02-23T22:57:30.042Z,99.90
2019-02-23T23:00:00.314Z,99.90
2019-02-23T23:02:30.996Z,99.90
2019-02-23T23:05:01.882Z,99.90
2019-02-23T23:07:32.066Z,99.90
2019-02-23T23:10:02.414Z,99.90
2019-02-23T23:12:32.797Z,99.90
2019-02-23T23:15:03.071Z,99.90
2019-02-23T23:17:35.601Z,99.90
2019-02-23T23:20:10.507Z,99.90
2019-02-23T23:22:42.063Z,99.90
2019-02-23T23:25:12.420Z,99.90
2019-02-23T23:27:49.139Z,99.90
2019-02-23T23:30:14.882Z,99.90
2019-02-23T23:32:48.221Z,99.90
2019-02-23T23:35:19.798Z,99.90
2019-02-23T23:37:51.695Z,99.90
2019-02-23T23:40:23.921Z,99.90
2019-02-23T23:42:58.090Z,99.90
2019-02-23T23:45:26.607Z,99.90
2019-02-23T23:47:56.922Z,99.90
2019-02-23T23:50:27.290Z,99.90
2019-02-23T23:52:57.789Z,99.90
2019-02-23T23:55:28.260Z,99.90
2019-02-23T23:57:58.794Z,99.90
