createdAt,value
2022-11-24T07:45:13.807Z,45.63
2022-11-24T07:47:59.112Z,45.30
2022-11-24T07:50:44.029Z,44.59
2022-11-24T07:53:28.925Z,44.74
2022-11-24T07:56:13.922Z,44.34
2022-11-24T07:58:58.857Z,44.20
2022-11-24T08:01:43.886Z,44.07
2022-11-24T08:04:29.372Z,43.92
2022-11-24T08:07:14.852Z,44.23
2022-11-24T08:10:00.060Z,44.11
2022-11-24T08:12:45.287Z,44.14
2022-11-24T08:15:30.254Z,43.90
2022-11-24T08:18:15.154Z,44.75
2022-11-24T08:21:00.424Z,44.28
2022-11-24T08:23:45.508Z,44.83
2022-11-24T08:26:30.503Z,44.29
2022-11-24T08:29:15.398Z,44.55
2022-11-24T08:32:00.267Z,44.59
2022-11-24T08:34:45.946Z,44.75
2022-11-24T08:37:30.952Z,40.58
2022-11-24T08:40:16.469Z,40.27
2022-11-24T08:43:01.391Z,39.54
2022-11-24T08:45:46.593Z,39.79
2022-11-24T08:48:31.844Z,40.90
2022-11-24T08:51:16.995Z,39.45
2022-11-24T08:54:02.381Z,39.39
2022-11-24T08:56:47.335Z,40.12
2022-11-24T15:49:49.185Z,38.14
2022-11-24T15:52:34.028Z,37.58
2022-11-24T15:55:19.150Z,38.03
2022-11-24T15:58:03.962Z,38.24
2022-11-24T16:00:48.968Z,37.52
2022-11-24T16:03:49.534Z,37.37
2022-11-24T16:06:35.008Z,37.57
2022-11-24T16:09:20.081Z,37.91
2022-11-24T16:12:05.491Z,37.49
2022-11-24T16:14:50.449Z,38.02
2022-11-24T16:17:35.306Z,39.04
2022-11-24T16:20:20.347Z,40.69
2022-11-24T16:23:05.246Z,40.34
2022-11-24T16:25:50.320Z,40.05
2022-11-24T16:28:35.193Z,40.70
2022-11-24T16:31:20.082Z,40.34
2022-11-24T16:34:05.046Z,40.43
2022-11-24T16:36:50.007Z,40.65
2022-11-24T16:39:34.985Z,40.48
2022-11-24T16:42:19.858Z,40.44
2022-11-24T16:45:04.820Z,40.89
2022-11-24T16:47:49.764Z,40.88
2022-11-24T16:50:34.684Z,41.09
2022-11-24T16:53:19.469Z,40.57
2022-11-24T16:56:04.289Z,40.57
2022-11-24T16:58:49.196Z,40.50
2022-11-24T17:01:34.149Z,40.50
2022-11-24T17:04:19.624Z,40.37
2022-11-24T17:07:04.561Z,40.65
2022-11-24T17:09:49.699Z,40.63
2022-11-24T17:12:35.171Z,40.37
2022-11-24T17:15:42.785Z,41.23
2022-11-24T17:18:26.012Z,42.59
2022-11-24T17:21:10.962Z,43.70
2022-11-24T17:23:56.240Z,44.20
2022-11-24T17:26:44.748Z,44.45
2022-11-24T17:29:34.265Z,44.60
2022-11-24T17:32:19.915Z,44.43
2022-11-24T17:35:05.520Z,44.88
2022-11-24T17:37:51.150Z,44.14
2022-11-24T17:40:36.470Z,44.67
2022-11-24T17:43:21.304Z,44.06
2022-11-24T17:46:06.188Z,43.63
2022-11-24T17:48:51.410Z,43.79
2022-11-24T17:51:36.754Z,44.05
2022-11-24T17:54:45.418Z,44.49
2022-11-24T17:57:26.926Z,44.67
2022-11-24T18:00:11.934Z,44.16
2022-11-24T18:02:56.890Z,44.09
2022-11-24T18:05:41.694Z,44.58
2022-11-24T18:08:26.565Z,44.18
2022-11-24T18:11:11.743Z,44.61
2022-11-24T18:14:00.592Z,44.26
2022-11-24T18:16:46.446Z,44.49
2022-11-24T18:19:31.744Z,44.34
2022-11-24T18:22:16.693Z,44.65
2022-11-24T18:25:01.976Z,44.74
2022-11-24T18:27:47.358Z,44.49
2022-11-24T18:30:32.740Z,44.47
2022-11-24T18:33:17.918Z,45.03
2022-11-24T18:36:03.436Z,44.74
2022-11-24T18:38:48.785Z,44.53
2022-11-24T18:41:33.659Z,44.46
2022-11-24T18:44:18.714Z,44.77
2022-11-24T18:47:03.562Z,44.68
2022-11-24T18:49:48.704Z,44.96
2022-11-24T18:52:34.053Z,44.69
2022-11-24T18:55:18.872Z,44.35
2022-11-24T18:58:03.639Z,44.84
2022-11-24T19:00:48.530Z,44.79
2022-11-24T19:03:33.530Z,44.97
2022-11-24T19:06:18.590Z,44.78
2022-11-24T19:09:03.559Z,44.57
2022-11-24T19:11:48.903Z,44.87
2022-11-24T19:14:34.004Z,44.80
2022-11-24T19:17:19.265Z,45.00
2022-11-24T19:20:04.265Z,44.51
2022-11-24T19:22:49.081Z,45.25
2022-11-24T19:25:33.995Z,44.66
2022-11-24T19:28:19.005Z,44.94
2022-11-24T19:31:03.916Z,45.17
2022-11-24T19:33:48.812Z,44.81
2022-11-24T19:36:33.832Z,44.88
2022-11-24T19:39:18.852Z,44.92
2022-11-24T19:42:03.668Z,44.94
2022-11-24T19:44:53.059Z,44.50
2022-11-24T19:47:41.561Z,44.86
2022-11-24T19:50:26.555Z,44.69
2022-11-24T19:53:11.398Z,44.92
2022-11-24T19:55:56.921Z,45.65
2022-11-24T19:58:42.280Z,45.68
2022-11-24T20:01:27.414Z,45.68
2022-11-24T20:04:12.656Z,45.85
2022-11-24T20:06:57.772Z,46.02
2022-11-24T20:09:43.317Z,45.68
2022-11-24T20:12:28.789Z,45.56
2022-11-24T20:15:14.310Z,45.84
2022-11-24T20:17:59.214Z,46.02
