createdAt,value
2023-03-13T00:11:35.111Z,507
2023-03-13T00:31:35.234Z,509
2023-03-13T00:51:35.186Z,507
2023-03-13T01:11:35.215Z,504
2023-03-13T01:31:35.358Z,507
2023-03-13T01:51:35.316Z,504
2023-03-13T02:11:35.318Z,504
2023-03-13T02:31:35.428Z,500
2023-03-13T02:51:35.444Z,500
2023-03-13T03:11:35.465Z,498
2023-03-13T03:31:35.643Z,501
2023-03-13T03:51:35.499Z,501
2023-03-13T04:11:35.608Z,502
2023-03-13T04:31:35.601Z,504
2023-03-13T05:11:35.568Z,509
2023-03-13T05:31:35.669Z,511
2023-03-13T06:11:35.829Z,517
2023-03-13T06:31:35.937Z,523
2023-03-13T06:51:35.836Z,525
2023-03-13T07:11:35.880Z,526
2023-03-13T07:31:35.949Z,523
2023-03-13T07:51:43.246Z,523
2023-03-13T08:11:35.975Z,526
2023-03-13T08:51:35.981Z,516
2023-03-13T09:11:36.045Z,513
2023-03-13T09:31:36.126Z,510
2023-03-13T09:51:36.095Z,507
2023-03-13T10:11:43.145Z,506
2023-03-13T10:31:36.193Z,503
2023-03-13T10:51:36.220Z,503
2023-03-13T11:11:36.237Z,502
2023-03-13T11:31:43.297Z,499
2023-03-13T11:51:36.345Z,496
2023-03-13T12:11:36.104Z,500
2023-03-13T12:31:36.325Z,500
2023-03-13T12:51:36.348Z,498
2023-03-13T13:11:36.428Z,493
2023-03-13T13:31:36.542Z,496
2023-03-13T13:51:36.439Z,494
2023-03-13T14:11:36.456Z,491
2023-03-13T14:31:36.629Z,493
2023-03-13T15:31:36.669Z,489
2023-03-13T15:51:36.570Z,486
2023-03-13T16:11:36.692Z,486
2023-03-13T16:31:36.578Z,484
2023-03-13T16:51:36.672Z,483
2023-03-13T17:11:36.482Z,485
2023-03-13T17:31:36.535Z,478
2023-03-13T18:11:36.785Z,480
2023-03-13T18:31:36.840Z,478
2023-03-13T18:51:36.656Z,482
2023-03-13T19:51:36.920Z,469
2023-03-13T20:11:36.798Z,475
2023-03-13T20:31:36.981Z,468
2023-03-13T20:51:44.018Z,466
2023-03-13T21:11:43.970Z,475
2023-03-13T21:31:38.208Z,471
2023-03-13T21:51:44.109Z,470
2023-03-13T22:11:44.164Z,478
2023-03-13T22:31:37.170Z,473
2023-03-13T22:51:37.226Z,468
2023-03-13T23:11:37.164Z,469
2023-03-13T23:31:37.070Z,467
2023-03-13T23:51:37.298Z,468
