createdAt,value
2023-05-22T00:04:23.389Z,70.84
2023-05-22T00:09:28.731Z,70.71
2023-05-22T00:14:30.474Z,71.11
2023-05-22T00:19:33.124Z,71.48
2023-05-22T00:24:35.875Z,71.13
2023-05-22T00:29:37.704Z,72.19
2023-05-22T00:34:39.534Z,72.37
2023-05-22T00:39:41.331Z,71.16
2023-05-22T00:44:43.280Z,71.85
2023-05-22T00:49:46.103Z,72.22
2023-05-22T00:54:50.381Z,72.38
2023-05-22T00:59:52.312Z,71.85
2023-05-22T01:04:58.074Z,71.58
2023-05-22T01:09:59.819Z,72.38
2023-05-22T01:15:21.916Z,72.72
2023-05-22T01:20:33.467Z,72.84
2023-05-22T01:25:35.218Z,73.67
2023-05-22T01:30:54.221Z,75.59
2023-05-22T01:35:58.305Z,75.28
2023-05-22T01:41:01.530Z,74.25
2023-05-22T01:46:03.982Z,74.02
2023-05-22T01:51:46.785Z,74.39
2023-05-22T01:56:56.975Z,73.91
2023-05-22T02:02:05.002Z,74.30
2023-05-22T02:07:12.321Z,74.18
2023-05-22T02:12:15.091Z,73.82
2023-05-22T02:17:21.942Z,73.44
2023-05-22T02:22:23.867Z,74.13
2023-05-22T02:27:25.685Z,73.98
2023-05-22T02:32:29.734Z,74.58
2023-05-22T02:37:31.726Z,75.76
2023-05-22T02:42:34.472Z,75.76
2023-05-22T02:47:36.739Z,76.05
2023-05-22T02:52:39.464Z,75.00
2023-05-22T02:57:41.269Z,75.21
2023-05-22T03:02:43.106Z,76.13
2023-05-22T03:07:48.113Z,75.94
2023-05-22T03:12:54.068Z,75.22
2023-05-22T03:17:56.490Z,75.43
2023-05-22T03:22:58.485Z,75.34
2023-05-22T03:28:00.943Z,75.66
2023-05-22T03:33:06.005Z,76.18
2023-05-22T03:38:07.849Z,76.66
2023-05-22T03:43:09.875Z,76.49
2023-05-22T03:48:12.655Z,75.88
2023-05-22T03:53:14.664Z,76.10
2023-05-22T03:58:16.858Z,76.38
2023-05-22T04:03:19.851Z,76.72
2023-05-22T04:08:22.567Z,75.94
2023-05-22T04:13:24.325Z,76.28
2023-05-22T04:18:26.073Z,77.56
2023-05-22T04:23:27.878Z,78.51
2023-05-22T04:28:30.375Z,78.93
2023-05-22T04:33:34.312Z,79.82
2023-05-22T04:38:37.250Z,80.50
2023-05-22T04:43:40.034Z,81.00
2023-05-22T04:48:42.011Z,81.82
2023-05-22T04:53:44.124Z,82.58
2023-05-22T04:58:48.736Z,82.89
2023-05-22T05:03:50.905Z,83.49
2023-05-22T05:08:53.414Z,84.12
2023-05-22T05:13:55.175Z,84.40
2023-05-22T05:18:58.355Z,84.54
2023-05-22T05:24:00.388Z,84.74
2023-05-22T05:29:02.613Z,84.15
2023-05-22T05:34:13.473Z,83.79
2023-05-22T05:39:32.882Z,84.52
2023-05-22T05:44:38.188Z,83.97
2023-05-22T05:49:41.960Z,82.44
2023-05-22T05:54:47.428Z,80.87
2023-05-22T05:59:53.607Z,80.00
2023-05-22T06:05:19.097Z,78.91
2023-05-22T06:10:23.849Z,78.02
2023-05-22T06:15:36.256Z,77.47
2023-05-22T06:20:39.473Z,76.66
2023-05-22T06:25:42.193Z,75.99
2023-05-22T06:30:44.066Z,75.03
2023-05-22T06:35:50.716Z,75.27
2023-05-22T06:40:52.964Z,74.10
2023-05-22T06:45:58.352Z,74.56
2023-05-22T06:51:24.550Z,73.74
2023-05-22T06:56:33.072Z,73.00
2023-05-22T07:01:41.502Z,72.25
2023-05-22T07:06:48.697Z,72.83
2023-05-22T07:11:50.904Z,72.28
2023-05-22T07:16:53.096Z,71.38
2023-05-22T07:22:01.956Z,71.66
2023-05-22T07:27:05.514Z,71.88
2023-05-22T07:32:08.629Z,71.49
2023-05-22T07:37:13.179Z,71.25
2023-05-22T07:42:17.376Z,70.93
2023-05-22T07:47:26.487Z,70.36
2023-05-22T07:52:29.021Z,70.11
2023-05-22T07:57:31.079Z,70.54
2023-05-22T08:02:39.101Z,70.64
2023-05-22T08:07:41.480Z,70.26
2023-05-22T08:12:43.557Z,70.96
2023-05-22T08:17:45.300Z,71.15
2023-05-22T08:22:47.414Z,70.28
2023-05-22T08:27:49.456Z,70.13
2023-05-22T08:32:51.254Z,70.18
2023-05-22T08:37:53.148Z,69.96
2023-05-22T08:42:57.440Z,69.30
2023-05-22T08:48:00.058Z,69.44
2023-05-22T08:53:03.245Z,68.52
2023-05-22T08:58:05.649Z,68.45
2023-05-22T09:03:10.255Z,67.93
2023-05-22T09:08:19.745Z,68.61
2023-05-22T09:13:27.260Z,68.20
2023-05-22T09:18:32.255Z,67.32
2023-05-22T09:23:34.721Z,66.92
2023-05-22T09:28:37.738Z,65.66
2023-05-22T09:33:39.507Z,66.37
2023-05-22T09:38:41.393Z,65.29
2023-05-22T09:43:50.853Z,64.67
2023-05-22T09:48:53.024Z,63.99
2023-05-22T09:54:03.367Z,64.84
2023-05-22T09:59:09.272Z,62.83
2023-05-22T10:04:14.317Z,63.49
2023-05-22T10:09:19.631Z,63.17
2023-05-22T10:14:22.402Z,62.00
2023-05-22T10:19:27.401Z,60.52
2023-05-22T10:24:29.993Z,60.40
2023-05-22T10:29:36.608Z,61.26
2023-05-22T10:34:53.756Z,60.95
2023-05-22T10:40:08.988Z,59.98
2023-05-22T10:45:11.300Z,59.53
2023-05-22T10:50:13.345Z,58.80
2023-05-22T10:55:15.586Z,59.41
2023-05-22T11:00:19.265Z,58.61
2023-05-22T11:05:25.930Z,59.23
2023-05-22T11:10:47.827Z,58.10
2023-05-22T11:15:49.581Z,57.19
2023-05-22T11:20:53.722Z,57.50
2023-05-22T11:25:55.726Z,55.84
2023-05-22T11:30:57.831Z,56.66
2023-05-22T11:35:59.948Z,55.76
2023-05-22T11:41:01.736Z,55.62
2023-05-22T11:46:07.883Z,55.54
2023-05-22T11:51:10.527Z,56.82
2023-05-22T11:56:12.290Z,55.58
2023-05-22T12:01:14.457Z,55.32
2023-05-22T12:06:17.827Z,54.89
2023-05-22T12:11:19.760Z,55.59
2023-05-22T12:16:22.732Z,53.09
2023-05-22T12:21:26.795Z,53.95
2023-05-22T12:26:28.568Z,54.39
2023-05-22T12:31:38.317Z,52.82
2023-05-22T12:36:41.671Z,52.63
2023-05-22T12:41:44.359Z,50.69
2023-05-22T12:46:46.286Z,50.86
2023-05-22T12:51:48.117Z,50.31
2023-05-22T12:56:49.864Z,50.44
2023-05-22T13:01:51.893Z,50.53
2023-05-22T13:06:53.851Z,49.09
2023-05-22T13:11:55.743Z,50.11
2023-05-22T13:16:57.833Z,49.97
2023-05-22T13:21:59.926Z,48.94
2023-05-22T13:27:01.864Z,47.32
2023-05-22T13:32:04.316Z,48.97
2023-05-22T13:37:06.651Z,47.57
2023-05-22T13:42:08.492Z,46.91
2023-05-22T13:47:11.173Z,45.86
2023-05-22T13:52:13.439Z,44.49
2023-05-22T13:57:17.585Z,45.15
2023-05-22T14:02:20.801Z,44.70
2023-05-22T14:07:22.543Z,44.06
2023-05-22T14:12:24.380Z,44.02
2023-05-22T14:17:26.479Z,43.63
2023-05-22T14:22:30.629Z,43.05
2023-05-22T14:27:34.671Z,43.80
2023-05-22T14:32:36.457Z,43.90
2023-05-22T14:37:41.276Z,41.50
2023-05-22T14:42:43.102Z,40.18
2023-05-22T14:47:45.306Z,41.98
2023-05-22T14:52:48.412Z,39.42
2023-05-22T14:57:50.284Z,39.50
2023-05-22T15:02:52.253Z,39.69
2023-05-22T15:07:58.658Z,40.15
2023-05-22T15:13:00.601Z,42.39
2023-05-22T15:18:04.714Z,41.32
2023-05-22T15:23:06.807Z,40.09
2023-05-22T15:28:08.600Z,40.48
2023-05-22T15:33:11.613Z,40.21
2023-05-22T15:38:15.413Z,41.04
2023-05-22T15:43:17.544Z,38.70
2023-05-22T15:48:19.198Z,37.78
2023-05-22T15:53:21.970Z,38.84
2023-05-22T15:58:26.432Z,39.03
2023-05-22T16:03:28.276Z,37.48
2023-05-22T16:08:30.148Z,39.00
2023-05-22T16:13:33.313Z,39.60
2023-05-22T16:18:35.659Z,40.42
2023-05-22T16:23:37.372Z,37.44
2023-05-22T16:28:39.090Z,40.51
2023-05-22T16:33:41.792Z,41.17
2023-05-22T16:38:43.608Z,39.50
2023-05-22T16:43:45.469Z,39.50
2023-05-22T16:48:47.310Z,41.54
2023-05-22T16:53:50.802Z,39.64
2023-05-22T16:58:52.617Z,41.99
2023-05-22T17:03:54.752Z,44.58
2023-05-22T17:08:56.594Z,44.71
2023-05-22T17:13:58.311Z,43.65
2023-05-22T17:19:00.415Z,44.33
2023-05-22T17:24:02.168Z,45.75
2023-05-22T17:29:03.920Z,46.09
2023-05-22T17:34:07.814Z,48.79
2023-05-22T17:39:09.734Z,48.95
2023-05-22T17:44:11.802Z,51.10
2023-05-22T17:49:13.480Z,52.37
2023-05-22T17:54:16.037Z,53.04
2023-05-22T17:59:18.226Z,53.62
2023-05-22T18:04:20.497Z,54.96
2023-05-22T18:09:22.197Z,56.63
2023-05-22T18:14:24.005Z,57.00
2023-05-22T18:19:26.117Z,56.87
2023-05-22T18:24:28.472Z,57.58
2023-05-22T18:29:30.627Z,58.65
2023-05-22T18:34:32.595Z,59.32
2023-05-22T18:39:34.288Z,60.17
2023-05-22T18:44:36.264Z,60.27
2023-05-22T18:49:38.077Z,60.58
2023-05-22T18:54:39.908Z,61.36
2023-05-22T18:59:43.315Z,62.19
2023-05-22T19:04:45.624Z,62.38
2023-05-22T19:09:47.404Z,62.61
2023-05-22T19:14:49.636Z,63.09
2023-05-22T19:19:51.406Z,63.30
2023-05-22T19:24:53.145Z,63.64
2023-05-22T19:29:55.210Z,63.70
2023-05-22T19:34:57.660Z,64.44
2023-05-22T19:39:59.385Z,64.76
2023-05-22T19:45:02.586Z,64.92
2023-05-22T19:50:04.831Z,65.23
2023-05-22T19:55:07.006Z,65.80
2023-05-22T20:00:10.955Z,65.67
2023-05-22T20:05:13.478Z,66.43
2023-05-22T20:10:16.088Z,66.49
2023-05-22T20:15:17.790Z,66.70
2023-05-22T20:20:20.289Z,66.90
2023-05-22T20:25:21.990Z,67.17
2023-05-22T20:30:24.492Z,67.26
2023-05-22T20:35:26.473Z,67.54
2023-05-22T20:40:29.695Z,67.97
2023-05-22T20:45:32.904Z,68.23
2023-05-22T20:50:36.522Z,68.28
2023-05-22T20:55:39.590Z,68.25
2023-05-22T21:00:42.174Z,68.20
2023-05-22T21:05:44.030Z,68.67
2023-05-22T21:10:45.949Z,68.84
2023-05-22T21:15:47.637Z,68.56
2023-05-22T21:20:50.120Z,68.55
2023-05-22T21:25:52.033Z,68.81
2023-05-22T21:30:54.145Z,69.25
2023-05-22T21:35:56.097Z,69.16
2023-05-22T21:40:57.882Z,69.27
2023-05-22T21:46:00.236Z,69.47
2023-05-22T21:51:01.950Z,69.89
2023-05-22T21:56:03.684Z,69.71
2023-05-22T22:01:05.980Z,69.70
2023-05-22T22:06:08.434Z,70.54
2023-05-22T22:11:10.732Z,70.63
2023-05-22T22:16:12.493Z,71.37
2023-05-22T22:21:15.401Z,71.49
2023-05-22T22:26:17.879Z,70.90
2023-05-22T22:31:19.661Z,71.25
2023-05-22T22:36:22.803Z,70.84
2023-05-22T22:41:24.535Z,70.68
2023-05-22T22:46:26.566Z,70.00
2023-05-22T22:51:30.790Z,69.30
2023-05-22T22:56:32.730Z,68.87
2023-05-22T23:01:34.558Z,68.72
2023-05-22T23:06:36.289Z,68.44
2023-05-22T23:11:38.634Z,68.87
2023-05-22T23:16:40.898Z,69.09
2023-05-22T23:21:45.219Z,68.60
2023-05-22T23:26:47.193Z,68.39
2023-05-22T23:31:50.508Z,68.22
2023-05-22T23:36:52.423Z,68.35
2023-05-22T23:41:55.212Z,68.87
2023-05-22T23:46:57.348Z,69.27
2023-05-22T23:51:59.369Z,69.14
2023-05-22T23:57:01.162Z,68.77
