createdAt,value
2022-12-29T00:00:44.000Z,0
2022-12-29T00:01:43.759Z,0
2022-12-29T00:02:44.735Z,0
2022-12-29T00:03:45.132Z,0
2022-12-29T00:04:44.415Z,0
2022-12-29T00:05:44.313Z,0
2022-12-29T00:06:44.328Z,0
2022-12-29T00:07:44.112Z,0
2022-12-29T00:08:44.465Z,0
2022-12-29T00:09:44.405Z,0
2022-12-29T00:10:44.583Z,0
2022-12-29T00:11:44.474Z,0
2022-12-29T00:12:43.921Z,0
2022-12-29T00:13:44.440Z,0
2022-12-29T00:14:44.469Z,0
2022-12-29T00:15:44.676Z,0
2022-12-29T00:16:44.360Z,0
2022-12-29T00:17:44.507Z,0
2022-12-29T00:18:44.271Z,0
2022-12-29T00:19:44.027Z,0
2022-12-29T00:20:44.693Z,0
2022-12-29T00:21:44.346Z,0
2022-12-29T00:22:44.599Z,0
2022-12-29T00:23:44.414Z,0
2022-12-29T00:24:44.759Z,0
2022-12-29T00:25:44.898Z,0
2022-12-29T00:26:44.316Z,0
2022-12-29T00:27:44.857Z,0
2022-12-29T00:28:44.586Z,0
2022-12-29T00:29:44.874Z,0
2022-12-29T00:30:44.380Z,0
2022-12-29T00:31:45.338Z,0
2022-12-29T00:32:44.855Z,0
2022-12-29T00:33:44.286Z,0
2022-12-29T00:34:44.833Z,0
2022-12-29T00:35:44.895Z,0
2022-12-29T00:36:44.979Z,0
2022-12-29T00:37:44.884Z,0
2022-12-29T00:38:44.589Z,0
2022-12-29T00:39:44.604Z,0
2022-12-29T00:40:44.719Z,0
2022-12-29T00:41:44.888Z,0
2022-12-29T00:42:44.896Z,0
2022-12-29T00:43:44.683Z,0
2022-12-29T00:44:44.925Z,0
2022-12-29T00:45:44.965Z,0
2022-12-29T00:46:45.231Z,0
2022-12-29T00:47:44.443Z,0
2022-12-29T00:48:44.975Z,0
2022-12-29T00:49:44.736Z,0
2022-12-29T00:50:45.013Z,0
2022-12-29T00:51:45.029Z,0
2022-12-29T00:52:45.202Z,0
2022-12-29T00:53:44.798Z,0
2022-12-29T00:54:44.852Z,0
2022-12-29T00:55:45.087Z,0
2022-12-29T00:56:45.113Z,0
2022-12-29T00:57:45.129Z,0
2022-12-29T00:58:45.139Z,0
2022-12-29T00:59:44.927Z,0
2022-12-29T01:00:45.401Z,0
2022-12-29T01:01:45.966Z,0
2022-12-29T01:02:45.744Z,0
2022-12-29T01:03:45.139Z,0
2022-12-29T01:04:45.250Z,0
2022-12-29T01:05:45.235Z,0
2022-12-29T01:06:45.292Z,0
2022-12-29T01:07:45.278Z,0
2022-12-29T01:08:45.494Z,0
2022-12-29T01:09:45.347Z,0
2022-12-29T01:10:45.798Z,0
2022-12-29T01:11:45.075Z,0
2022-12-29T01:12:45.396Z,0
2022-12-29T01:13:45.371Z,0
2022-12-29T01:14:45.109Z,0
2022-12-29T01:15:45.388Z,0
2022-12-29T01:16:45.335Z,0
2022-12-29T01:17:45.505Z,0
2022-12-29T01:18:45.199Z,0
2022-12-29T01:19:45.227Z,0
2022-12-29T01:20:45.483Z,0
2022-12-29T01:21:45.592Z,0
2022-12-29T01:22:45.531Z,0
2022-12-29T01:23:45.035Z,0
2022-12-29T01:24:45.662Z,0
2022-12-29T01:25:45.553Z,0
2022-12-29T01:26:45.598Z,0
2022-12-29T01:27:45.600Z,0
2022-12-29T01:28:45.620Z,0
2022-12-29T01:29:45.609Z,0
2022-12-29T01:30:45.679Z,0
2022-12-29T01:31:45.947Z,0
2022-12-29T01:32:45.654Z,0
2022-12-29T01:33:45.707Z,0
2022-12-29T01:34:45.684Z,0
2022-12-29T01:35:45.445Z,0
2022-12-29T01:36:45.491Z,0
2022-12-29T01:37:45.778Z,0
2022-12-29T01:38:45.251Z,0
2022-12-29T01:39:45.554Z,0
2022-12-29T01:40:45.910Z,0
2022-12-29T01:41:45.561Z,0
2022-12-29T01:42:45.822Z,0
2022-12-29T01:43:45.302Z,0
2022-12-29T01:44:45.598Z,0
2022-12-29T01:45:46.043Z,0
2022-12-29T01:46:45.645Z,0
2022-12-29T01:47:45.975Z,0
2022-12-29T01:48:45.649Z,0
2022-12-29T01:49:45.670Z,0
2022-12-29T01:50:45.678Z,0
2022-12-29T01:51:45.975Z,0
2022-12-29T01:52:45.985Z,0
2022-12-29T01:53:45.721Z,0
2022-12-29T01:54:45.800Z,0
2022-12-29T01:55:45.778Z,0
2022-12-29T01:56:46.134Z,0
2022-12-29T01:57:46.070Z,0
2022-12-29T01:58:46.094Z,0
2022-12-29T01:59:46.075Z,0
2022-12-29T02:00:46.108Z,0
2022-12-29T02:01:46.863Z,0
2022-12-29T02:02:46.675Z,0
2022-12-29T02:03:46.187Z,0
2022-12-29T02:04:46.145Z,0
2022-12-29T02:05:45.920Z,0
2022-12-29T02:06:46.195Z,0
2022-12-29T02:07:46.223Z,0
2022-12-29T02:08:45.955Z,0
2022-12-29T02:09:45.984Z,0
2022-12-29T02:10:46.327Z,0
2022-12-29T02:11:45.999Z,0
2022-12-29T02:12:46.413Z,0
2022-12-29T02:13:46.084Z,0
2022-12-29T02:14:46.066Z,0
2022-12-29T02:15:46.318Z,0
2022-12-29T02:16:46.335Z,0
2022-12-29T02:17:46.108Z,0
2022-12-29T02:18:46.131Z,0
2022-12-29T02:19:46.400Z,0
2022-12-29T02:20:46.399Z,0
2022-12-29T02:21:46.436Z,0
2022-12-29T02:22:46.539Z,0
2022-12-29T02:23:46.472Z,0
2022-12-29T02:24:46.517Z,0
2022-12-29T02:25:46.224Z,0
2022-12-29T02:26:46.496Z,0
2022-12-29T02:27:46.668Z,0
2022-12-29T02:28:46.629Z,0
2022-12-29T02:29:46.302Z,0
2022-12-29T02:30:46.579Z,0
2022-12-29T02:31:46.726Z,0
2022-12-29T02:32:46.591Z,0
2022-12-29T02:33:46.343Z,0
2022-12-29T02:34:46.637Z,0
2022-12-29T02:35:46.639Z,0
2022-12-29T02:36:46.390Z,0
2022-12-29T02:37:46.732Z,0
2022-12-29T02:38:46.782Z,0
2022-12-29T02:39:46.459Z,0
2022-12-29T02:40:46.459Z,0
2022-12-29T02:41:46.715Z,0
2022-12-29T02:42:46.784Z,0
2022-12-29T02:43:46.548Z,0
2022-12-29T02:44:46.883Z,0
2022-12-29T02:45:46.992Z,0
2022-12-29T02:46:46.549Z,0
2022-12-29T02:47:46.596Z,0
2022-12-29T02:48:46.854Z,0
2022-12-29T02:49:46.897Z,0
2022-12-29T02:50:46.865Z,0
2022-12-29T02:51:46.868Z,0
2022-12-29T02:52:46.946Z,0
2022-12-29T02:53:46.957Z,0
2022-12-29T02:54:46.933Z,0
2022-12-29T02:55:46.691Z,0
2022-12-29T02:56:46.958Z,0
2022-12-29T02:57:47.028Z,0
2022-12-29T02:58:46.766Z,0
2022-12-29T02:59:47.003Z,0
2022-12-29T03:00:47.288Z,0
2022-12-29T03:01:47.764Z,0
2022-12-29T03:02:47.743Z,0
2022-12-29T03:03:47.057Z,0
2022-12-29T03:04:47.104Z,0
2022-12-29T03:05:46.621Z,0
2022-12-29T03:06:47.097Z,0
2022-12-29T03:07:46.860Z,0
2022-12-29T03:08:47.170Z,0
2022-12-29T03:09:47.154Z,0
2022-12-29T03:10:47.577Z,0
2022-12-29T03:11:46.963Z,0
2022-12-29T03:12:47.211Z,0
2022-12-29T03:13:47.223Z,0
2022-12-29T03:14:47.245Z,0
2022-12-29T03:15:47.275Z,0
2022-12-29T03:16:47.780Z,0
2022-12-29T03:17:47.314Z,0
2022-12-29T03:18:47.098Z,0
2022-12-29T03:19:47.057Z,0
2022-12-29T03:20:47.364Z,0
2022-12-29T03:21:47.336Z,0
2022-12-29T03:22:47.408Z,0
2022-12-29T03:23:47.132Z,0
2022-12-29T03:24:47.429Z,0
2022-12-29T03:25:47.472Z,0
2022-12-29T03:26:47.171Z,0
2022-12-29T03:27:47.470Z,0
2022-12-29T03:28:47.479Z,0
2022-12-29T03:29:47.474Z,0
2022-12-29T03:30:47.454Z,0
2022-12-29T03:31:47.502Z,0
2022-12-29T03:32:47.661Z,0
2022-12-29T03:33:47.528Z,0
2022-12-29T03:34:47.310Z,0
2022-12-29T03:35:47.561Z,0
2022-12-29T03:36:47.059Z,0
2022-12-29T03:37:47.356Z,0
2022-12-29T03:38:47.387Z,0
2022-12-29T03:39:47.160Z,0
2022-12-29T03:40:47.638Z,0
2022-12-29T03:41:47.643Z,0
2022-12-29T03:42:47.664Z,0
2022-12-29T03:43:47.682Z,0
2022-12-29T03:44:47.428Z,0
2022-12-29T03:45:47.532Z,0
2022-12-29T03:46:47.942Z,0
2022-12-29T03:47:47.753Z,0
2022-12-29T03:48:47.898Z,0
2022-12-29T03:49:47.846Z,0
2022-12-29T03:50:47.857Z,0
2022-12-29T03:51:49.933Z,0
2022-12-29T03:52:47.855Z,0
2022-12-29T03:53:47.838Z,0
2022-12-29T03:54:47.840Z,0
2022-12-29T03:55:47.887Z,0
2022-12-29T03:56:47.636Z,0
2022-12-29T03:57:47.920Z,0
2022-12-29T03:58:47.647Z,0
2022-12-29T03:59:47.967Z,0
2022-12-29T04:00:47.667Z,0
2022-12-29T04:01:48.294Z,0
2022-12-29T04:02:48.724Z,0
2022-12-29T04:03:48.484Z,0
2022-12-29T04:04:48.150Z,0
2022-12-29T04:05:48.091Z,0
2022-12-29T04:06:48.044Z,0
2022-12-29T04:07:48.051Z,0
2022-12-29T04:08:47.867Z,0
2022-12-29T04:09:47.592Z,0
2022-12-29T04:10:48.518Z,0
2022-12-29T04:11:48.113Z,0
2022-12-29T04:12:48.171Z,0
2022-12-29T04:13:47.621Z,0
2022-12-29T04:14:48.177Z,0
2022-12-29T04:15:48.445Z,0
2022-12-29T04:16:47.940Z,0
2022-12-29T04:17:48.214Z,0
2022-12-29T04:18:48.259Z,0
2022-12-29T04:19:48.246Z,0
2022-12-29T04:20:48.503Z,0
2022-12-29T04:21:48.275Z,0
2022-12-29T04:22:48.196Z,0
2022-12-29T04:23:48.301Z,0
2022-12-29T04:24:48.318Z,0
2022-12-29T04:25:47.989Z,0
2022-12-29T04:26:48.090Z,0
2022-12-29T04:27:48.387Z,0
2022-12-29T04:28:48.816Z,0
2022-12-29T04:29:48.175Z,0
2022-12-29T04:30:48.559Z,0
2022-12-29T04:31:49.176Z,0
2022-12-29T04:32:48.190Z,0
2022-12-29T04:33:47.961Z,0
2022-12-29T04:34:48.523Z,0
2022-12-29T04:35:48.256Z,0
2022-12-29T04:36:48.628Z,0
2022-12-29T04:37:48.312Z,0
2022-12-29T04:38:48.051Z,0
2022-12-29T04:39:48.541Z,0
2022-12-29T04:40:48.061Z,0
2022-12-29T04:41:48.326Z,0
2022-12-29T04:42:48.345Z,0
2022-12-29T04:43:48.346Z,0
2022-12-29T04:44:52.418Z,0
2022-12-29T04:45:48.638Z,0
2022-12-29T04:46:49.032Z,0
2022-12-29T04:47:48.717Z,0
2022-12-29T04:48:48.691Z,0
2022-12-29T04:49:48.465Z,0
2022-12-29T04:50:48.752Z,0
2022-12-29T04:51:48.515Z,0
2022-12-29T04:52:48.892Z,0
2022-12-29T04:53:48.778Z,0
2022-12-29T04:54:48.788Z,0
2022-12-29T04:55:48.814Z,0
2022-12-29T04:56:48.802Z,0
2022-12-29T04:57:48.578Z,0
2022-12-29T04:58:48.847Z,0
2022-12-29T04:59:48.645Z,0
2022-12-29T05:00:48.653Z,0
2022-12-29T05:01:49.287Z,0
2022-12-29T05:02:49.623Z,0
2022-12-29T05:03:49.277Z,0
2022-12-29T05:04:48.437Z,0
2022-12-29T05:05:48.715Z,0
2022-12-29T05:06:49.013Z,0
2022-12-29T05:07:48.758Z,0
2022-12-29T05:08:49.132Z,0
2022-12-29T05:09:49.016Z,0
2022-12-29T05:10:49.067Z,0
2022-12-29T05:11:49.064Z,0
2022-12-29T05:12:49.052Z,0
2022-12-29T05:13:48.901Z,0
2022-12-29T05:14:49.110Z,0
2022-12-29T05:15:49.294Z,0
2022-12-29T05:16:49.141Z,0
2022-12-29T05:17:48.646Z,0
2022-12-29T05:18:49.162Z,0
2022-12-29T05:19:49.183Z,0
2022-12-29T05:20:48.924Z,0
2022-12-29T05:21:49.201Z,0
2022-12-29T05:22:49.224Z,0
2022-12-29T05:23:49.237Z,0
2022-12-29T05:24:49.353Z,0
2022-12-29T05:25:49.321Z,0
2022-12-29T05:26:49.293Z,0
2022-12-29T05:27:49.316Z,0
2022-12-29T05:28:49.059Z,0
2022-12-29T05:29:49.351Z,0
2022-12-29T05:30:49.221Z,0
2022-12-29T05:31:49.686Z,0
2022-12-29T05:32:49.130Z,0
2022-12-29T05:33:49.425Z,0
2022-12-29T05:34:49.147Z,0
2022-12-29T05:35:49.414Z,0
2022-12-29T05:36:49.423Z,0
2022-12-29T05:37:49.454Z,0
2022-12-29T05:38:49.486Z,0
2022-12-29T05:39:49.617Z,0
2022-12-29T05:40:49.761Z,0
2022-12-29T05:41:49.296Z,0
2022-12-29T05:42:49.575Z,0
2022-12-29T05:43:49.320Z,0
2022-12-29T05:44:49.344Z,0
2022-12-29T05:45:49.582Z,0
2022-12-29T05:46:49.803Z,0
2022-12-29T05:47:49.610Z,0
2022-12-29T05:48:49.159Z,0
2022-12-29T05:49:49.568Z,0
2022-12-29T05:50:49.497Z,0
2022-12-29T05:51:49.415Z,0
2022-12-29T05:52:49.719Z,0
2022-12-29T05:53:49.765Z,0
2022-12-29T05:54:49.721Z,0
2022-12-29T05:55:55.902Z,0
2022-12-29T05:56:49.826Z,0
2022-12-29T05:57:49.891Z,0
2022-12-29T05:58:49.770Z,0
2022-12-29T05:59:49.320Z,0
2022-12-29T06:00:49.593Z,0
2022-12-29T06:01:50.647Z,0
2022-12-29T06:02:50.845Z,0
2022-12-29T06:03:55.690Z,0
2022-12-29T06:04:49.905Z,0
2022-12-29T06:05:49.643Z,0
2022-12-29T06:06:49.991Z,0
2022-12-29T06:07:49.929Z,0
2022-12-29T06:08:49.442Z,0
2022-12-29T06:09:50.001Z,0
2022-12-29T06:10:50.041Z,0
2022-12-29T06:11:50.063Z,0
2022-12-29T06:12:50.015Z,0
2022-12-29T06:13:50.052Z,0
2022-12-29T06:14:50.040Z,0
2022-12-29T06:15:50.057Z,0
2022-12-29T06:16:50.377Z,0
2022-12-29T06:17:50.065Z,0
2022-12-29T06:18:50.095Z,0
2022-12-29T06:19:50.283Z,0
2022-12-29T06:20:49.860Z,0
2022-12-29T06:21:49.874Z,0
2022-12-29T06:22:49.993Z,0
2022-12-29T06:23:49.667Z,0
2022-12-29T06:24:50.192Z,0
2022-12-29T06:25:50.052Z,0
2022-12-29T06:26:49.997Z,0
2022-12-29T06:27:50.335Z,0
2022-12-29T06:28:50.276Z,0
2022-12-29T06:29:50.272Z,0
2022-12-29T06:30:49.871Z,0
2022-12-29T06:31:50.641Z,0
2022-12-29T06:32:50.077Z,0
2022-12-29T06:33:55.077Z,0
2022-12-29T06:34:50.613Z,0
2022-12-29T06:35:50.360Z,0
2022-12-29T06:36:50.110Z,0
2022-12-29T06:37:50.403Z,0
2022-12-29T06:38:50.406Z,0
2022-12-29T06:39:50.194Z,0
2022-12-29T06:40:50.238Z,0
2022-12-29T06:41:50.222Z,0
2022-12-29T06:42:49.947Z,0
2022-12-29T06:43:50.583Z,0
2022-12-29T06:44:50.510Z,0
2022-12-29T06:45:50.722Z,0
2022-12-29T06:46:50.550Z,0
2022-12-29T06:47:50.528Z,0
2022-12-29T06:48:50.572Z,0
2022-12-29T06:49:50.552Z,0
2022-12-29T06:50:50.624Z,0
2022-12-29T06:51:50.361Z,0
2022-12-29T06:52:50.646Z,0
2022-12-29T06:53:50.390Z,0
2022-12-29T06:54:50.385Z,0
2022-12-29T06:55:50.690Z,0
2022-12-29T06:56:50.702Z,0
2022-12-29T06:57:50.174Z,0
2022-12-29T06:58:50.710Z,0
2022-12-29T06:59:50.841Z,0
2022-12-29T07:00:50.858Z,0
2022-12-29T07:01:51.467Z,0
2022-12-29T07:02:51.136Z,0
2022-12-29T07:03:50.344Z,0
2022-12-29T07:04:50.814Z,0
2022-12-29T07:05:50.572Z,0
2022-12-29T07:06:50.618Z,0
2022-12-29T07:07:50.335Z,0
2022-12-29T07:08:50.868Z,0
2022-12-29T07:09:50.623Z,0
2022-12-29T07:10:51.300Z,0
2022-12-29T07:11:50.691Z,0
2022-12-29T07:12:50.661Z,0
2022-12-29T07:13:50.991Z,0
2022-12-29T07:14:51.133Z,0
2022-12-29T07:15:51.166Z,0
2022-12-29T07:16:51.404Z,0
2022-12-29T07:17:51.039Z,0
2022-12-29T07:18:50.782Z,0
2022-12-29T07:19:51.095Z,0
2022-12-29T07:20:51.050Z,0
2022-12-29T07:21:51.165Z,0
2022-12-29T07:22:51.081Z,0
2022-12-29T07:23:51.120Z,0
2022-12-29T07:24:51.150Z,0
2022-12-29T07:25:51.144Z,0
2022-12-29T07:26:50.898Z,0
2022-12-29T07:27:51.160Z,0
2022-12-29T07:28:51.194Z,0
2022-12-29T07:29:51.226Z,0
2022-12-29T07:30:51.214Z,0
2022-12-29T07:31:51.690Z,0
2022-12-29T07:32:51.294Z,0
2022-12-29T07:33:51.006Z,0
2022-12-29T07:34:51.275Z,0
2022-12-29T07:35:51.288Z,0
2022-12-29T07:36:51.307Z,0
2022-12-29T07:37:51.321Z,0
2022-12-29T07:38:51.342Z,0
2022-12-29T07:39:51.339Z,0
2022-12-29T07:40:51.147Z,0
2022-12-29T07:41:51.393Z,0
2022-12-29T07:42:51.588Z,0
2022-12-29T07:43:51.161Z,0
2022-12-29T07:44:51.459Z,0
2022-12-29T07:45:51.710Z,0
2022-12-29T07:47:04.771Z,0
2022-12-29T07:47:51.478Z,0
2022-12-29T07:48:51.595Z,0
2022-12-29T07:49:51.257Z,0
2022-12-29T07:50:51.525Z,0
2022-12-29T07:51:51.569Z,0
2022-12-29T07:52:51.585Z,0
2022-12-29T07:53:51.565Z,0
2022-12-29T07:54:51.352Z,0
2022-12-29T07:55:51.109Z,0
2022-12-29T07:56:51.647Z,0
2022-12-29T07:57:51.631Z,0
2022-12-29T07:58:51.646Z,0
2022-12-29T07:59:51.659Z,0
2022-12-29T08:00:51.165Z,4
2022-12-29T08:01:51.975Z,4
2022-12-29T08:02:52.174Z,4
2022-12-29T08:04:00.023Z,4
2022-12-29T08:04:51.521Z,4
2022-12-29T08:05:51.758Z,4
2022-12-29T08:06:51.823Z,4
2022-12-29T08:07:51.797Z,4
2022-12-29T08:08:51.819Z,4
2022-12-29T08:09:51.570Z,4
2022-12-29T08:10:52.051Z,4
2022-12-29T08:11:51.873Z,0
2022-12-29T08:12:51.389Z,0
2022-12-29T08:13:51.627Z,0
2022-12-29T08:14:51.412Z,4
2022-12-29T08:15:52.149Z,4
2022-12-29T08:16:51.928Z,4
2022-12-29T08:17:51.966Z,4
2022-12-29T08:18:51.777Z,8
2022-12-29T08:19:51.990Z,4
2022-12-29T08:20:58.394Z,4
2022-12-29T08:21:51.763Z,4
2022-12-29T08:22:52.024Z,8
2022-12-29T08:23:52.065Z,4
2022-12-29T08:24:51.534Z,8
2022-12-29T08:25:51.812Z,12
2022-12-29T08:26:52.134Z,8
2022-12-29T08:27:51.851Z,8
2022-12-29T08:28:52.657Z,8
2022-12-29T08:29:51.639Z,8
2022-12-29T08:30:52.464Z,4
2022-12-29T08:31:52.307Z,8
2022-12-29T08:32:52.203Z,12
2022-12-29T08:33:52.232Z,12
2022-12-29T08:34:52.325Z,12
2022-12-29T08:35:52.231Z,12
2022-12-29T08:36:52.023Z,12
2022-12-29T08:37:52.287Z,12
2022-12-29T08:38:52.075Z,12
2022-12-29T08:39:52.302Z,12
2022-12-29T08:40:52.044Z,12
2022-12-29T08:41:52.335Z,8
2022-12-29T08:42:52.352Z,8
2022-12-29T08:43:52.131Z,8
2022-12-29T08:44:52.377Z,12
2022-12-29T08:45:52.183Z,12
2022-12-29T08:46:52.642Z,16
2022-12-29T08:47:52.406Z,12
2022-12-29T08:48:52.453Z,16
2022-12-29T08:49:52.466Z,12
2022-12-29T08:50:52.575Z,12
2022-12-29T08:51:52.472Z,16
2022-12-29T08:52:52.514Z,16
2022-12-29T08:53:51.984Z,16
2022-12-29T08:54:52.662Z,16
2022-12-29T08:55:52.564Z,16
2022-12-29T08:56:52.341Z,16
2022-12-29T08:57:52.345Z,12
2022-12-29T08:58:52.328Z,12
2022-12-29T08:59:52.356Z,12
2022-12-29T09:00:52.374Z,12
2022-12-29T09:01:53.217Z,16
2022-12-29T09:02:53.790Z,16
2022-12-29T09:04:23.397Z,20
2022-12-29T09:04:52.966Z,20
2022-12-29T09:05:52.445Z,20
2022-12-29T09:06:53.033Z,20
2022-12-29T09:07:52.733Z,24
2022-12-29T09:08:52.807Z,24
2022-12-29T09:09:52.753Z,24
2022-12-29T09:10:53.216Z,20
2022-12-29T09:11:52.580Z,20
2022-12-29T09:12:52.821Z,20
2022-12-29T09:13:52.870Z,24
2022-12-29T09:14:52.611Z,24
2022-12-29T09:15:52.768Z,24
2022-12-29T09:16:52.878Z,20
2022-12-29T09:17:52.629Z,24
2022-12-29T09:18:52.949Z,20
2022-12-29T09:19:52.933Z,24
2022-12-29T09:20:52.953Z,20
2022-12-29T09:21:52.693Z,20
2022-12-29T09:22:53.097Z,32
2022-12-29T09:23:53.041Z,44
2022-12-29T09:24:53.013Z,52
2022-12-29T09:25:52.758Z,56
2022-12-29T09:26:54.280Z,32
2022-12-29T09:27:53.063Z,28
2022-12-29T09:28:53.138Z,52
2022-12-29T09:29:53.073Z,32
2022-12-29T09:30:53.141Z,32
2022-12-29T09:31:52.840Z,32
2022-12-29T09:32:59.975Z,28
2022-12-29T09:33:53.161Z,32
2022-12-29T09:34:53.163Z,28
2022-12-29T09:35:53.171Z,28
2022-12-29T09:36:53.227Z,32
2022-12-29T09:37:52.960Z,36
2022-12-29T09:38:53.330Z,36
2022-12-29T09:40:01.144Z,36
2022-12-29T09:40:53.310Z,40
2022-12-29T09:41:53.409Z,36
2022-12-29T09:42:53.290Z,32
2022-12-29T09:43:53.071Z,28
2022-12-29T09:44:53.328Z,28
2022-12-29T09:45:53.352Z,28
2022-12-29T09:46:53.808Z,28
2022-12-29T09:47:53.386Z,28
2022-12-29T09:48:53.402Z,28
2022-12-29T09:49:53.386Z,28
2022-12-29T09:50:53.421Z,28
2022-12-29T09:51:53.158Z,32
2022-12-29T09:52:53.269Z,40
2022-12-29T09:53:53.457Z,44
2022-12-29T09:55:15.979Z,56
2022-12-29T09:55:53.485Z,56
2022-12-29T09:56:53.560Z,52
2022-12-29T09:57:53.649Z,56
2022-12-29T09:58:53.551Z,56
2022-12-29T09:59:53.621Z,60
2022-12-29T10:01:00.523Z,56
2022-12-29T10:01:54.727Z,40
2022-12-29T10:02:54.385Z,64
2022-12-29T10:03:53.613Z,68
2022-12-29T10:04:53.386Z,68
2022-12-29T10:05:53.674Z,68
2022-12-29T10:07:35.994Z,40
2022-12-29T10:07:53.678Z,40
2022-12-29T10:08:53.699Z,40
2022-12-29T10:09:53.202Z,40
2022-12-29T10:10:54.263Z,32
2022-12-29T10:11:53.770Z,24
2022-12-29T10:12:53.788Z,20
2022-12-29T10:13:53.788Z,20
2022-12-29T10:14:53.810Z,20
2022-12-29T10:15:53.896Z,20
2022-12-29T10:16:53.719Z,24
2022-12-29T10:17:53.382Z,24
2022-12-29T10:18:53.873Z,28
2022-12-29T10:19:53.862Z,24
2022-12-29T10:20:53.926Z,20
2022-12-29T10:21:53.951Z,20
2022-12-29T10:22:53.639Z,16
2022-12-29T10:23:53.687Z,16
2022-12-29T10:24:53.978Z,16
2022-12-29T10:25:53.698Z,16
2022-12-29T10:26:54.142Z,16
2022-12-29T10:27:54.043Z,12
2022-12-29T10:28:54.027Z,12
2022-12-29T10:29:54.054Z,12
2022-12-29T10:30:53.841Z,12
2022-12-29T10:31:54.306Z,8
2022-12-29T10:32:54.097Z,12
2022-12-29T10:33:54.120Z,8
2022-12-29T10:34:54.110Z,12
2022-12-29T10:35:54.138Z,12
2022-12-29T10:36:54.125Z,12
2022-12-29T10:37:54.173Z,12
2022-12-29T10:38:54.167Z,12
2022-12-29T10:39:54.210Z,12
2022-12-29T10:40:54.227Z,16
2022-12-29T10:41:53.983Z,24
2022-12-29T10:42:54.341Z,36
2022-12-29T10:43:54.281Z,40
2022-12-29T10:44:54.288Z,36
2022-12-29T10:45:54.603Z,36
2022-12-29T10:46:54.298Z,36
2022-12-29T10:47:54.316Z,32
2022-12-29T10:48:54.327Z,32
2022-12-29T10:49:54.095Z,32
2022-12-29T10:51:01.895Z,28
2022-12-29T10:51:54.439Z,40
2022-12-29T10:52:54.469Z,44
2022-12-29T10:53:54.151Z,56
2022-12-29T10:54:54.471Z,48
2022-12-29T10:55:54.488Z,64
2022-12-29T10:56:55.674Z,56
2022-12-29T10:57:54.241Z,60
2022-12-29T10:58:57.315Z,60
2022-12-29T10:59:54.006Z,56
2022-12-29T11:00:54.962Z,56
2022-12-29T11:01:55.136Z,56
2022-12-29T11:02:55.157Z,56
2022-12-29T11:03:54.536Z,52
2022-12-29T11:04:54.613Z,48
2022-12-29T11:05:54.343Z,44
2022-12-29T11:06:54.609Z,48
2022-12-29T11:07:54.636Z,52
2022-12-29T11:08:54.362Z,52
2022-12-29T11:09:54.452Z,52
2022-12-29T11:10:54.466Z,52
2022-12-29T11:11:54.689Z,48
2022-12-29T11:12:54.443Z,44
2022-12-29T11:13:54.784Z,44
2022-12-29T11:14:54.813Z,44
2022-12-29T11:15:54.771Z,40
2022-12-29T11:16:55.094Z,40
2022-12-29T11:17:54.792Z,36
2022-12-29T11:18:54.810Z,40
2022-12-29T11:19:54.309Z,40
2022-12-29T11:20:54.888Z,40
2022-12-29T11:21:54.886Z,36
2022-12-29T11:22:54.612Z,24
2022-12-29T11:23:54.609Z,24
2022-12-29T11:24:54.925Z,24
2022-12-29T11:25:54.665Z,28
2022-12-29T11:26:54.911Z,28
2022-12-29T11:27:54.681Z,32
2022-12-29T11:28:54.709Z,32
2022-12-29T11:29:55.001Z,36
2022-12-29T11:30:55.093Z,36
2022-12-29T11:31:55.446Z,32
2022-12-29T11:32:55.042Z,36
2022-12-29T11:33:55.037Z,32
2022-12-29T11:34:54.548Z,32
2022-12-29T11:35:55.088Z,32
2022-12-29T11:36:54.869Z,28
2022-12-29T11:37:55.139Z,32
2022-12-29T11:38:54.637Z,36
2022-12-29T11:39:54.861Z,36
2022-12-29T11:40:55.156Z,32
2022-12-29T11:41:55.163Z,44
2022-12-29T11:42:54.911Z,32
2022-12-29T11:43:55.184Z,28
2022-12-29T11:44:55.216Z,28
2022-12-29T11:45:55.273Z,24
2022-12-29T11:46:55.323Z,24
2022-12-29T11:47:55.306Z,20
2022-12-29T11:48:55.329Z,20
2022-12-29T11:49:55.313Z,24
2022-12-29T11:50:55.306Z,28
2022-12-29T11:51:55.082Z,28
2022-12-29T11:52:55.339Z,28
2022-12-29T11:53:55.363Z,28
2022-12-29T11:54:55.095Z,32
2022-12-29T11:55:55.395Z,32
2022-12-29T11:56:55.409Z,32
2022-12-29T11:57:55.197Z,32
2022-12-29T11:58:55.422Z,36
2022-12-29T11:59:55.459Z,32
2022-12-29T12:00:55.620Z,32
2022-12-29T12:01:55.871Z,32
2022-12-29T12:02:55.711Z,36
2022-12-29T12:03:56.333Z,36
2022-12-29T12:04:55.291Z,32
2022-12-29T12:05:55.547Z,32
2022-12-29T12:06:55.355Z,32
2022-12-29T12:07:55.569Z,36
2022-12-29T12:08:55.608Z,32
2022-12-29T12:09:56.624Z,32
2022-12-29T12:10:55.948Z,32
2022-12-29T12:11:55.150Z,32
2022-12-29T12:12:55.662Z,32
2022-12-29T12:13:55.442Z,32
2022-12-29T12:14:55.716Z,32
2022-12-29T12:16:03.169Z,36
2022-12-29T12:16:55.724Z,36
2022-12-29T12:17:55.492Z,36
2022-12-29T12:18:55.922Z,32
2022-12-29T12:19:55.534Z,32
2022-12-29T12:20:55.792Z,32
2022-12-29T12:21:55.800Z,32
2022-12-29T12:22:55.550Z,28
2022-12-29T12:23:55.828Z,28
2022-12-29T12:24:55.844Z,28
2022-12-29T12:25:55.608Z,28
2022-12-29T12:26:55.862Z,32
2022-12-29T12:27:55.889Z,32
2022-12-29T12:28:55.922Z,28
2022-12-29T12:29:55.942Z,28
2022-12-29T12:30:56.253Z,28
2022-12-29T12:31:55.734Z,24
2022-12-29T12:32:56.012Z,28
2022-12-29T12:33:55.472Z,24
2022-12-29T12:34:56.082Z,28
2022-12-29T12:35:56.011Z,28
2022-12-29T12:36:56.170Z,24
2022-12-29T12:37:55.539Z,28
2022-12-29T12:38:55.821Z,32
2022-12-29T12:39:56.120Z,32
2022-12-29T12:40:56.119Z,28
2022-12-29T12:41:56.162Z,32
2022-12-29T12:42:55.976Z,32
2022-12-29T12:43:56.160Z,32
2022-12-29T12:44:55.945Z,32
2022-12-29T12:45:56.022Z,32
2022-12-29T12:46:56.491Z,32
2022-12-29T12:47:55.955Z,32
2022-12-29T12:48:56.031Z,28
2022-12-29T12:49:56.243Z,28
2022-12-29T12:50:56.556Z,28
2022-12-29T12:52:05.026Z,24
2022-12-29T12:52:56.335Z,28
2022-12-29T12:53:56.072Z,28
2022-12-29T12:54:56.434Z,32
2022-12-29T12:55:56.093Z,28
2022-12-29T12:56:56.121Z,28
2022-12-29T12:57:56.358Z,28
2022-12-29T12:58:56.384Z,28
2022-12-29T12:59:56.393Z,28
2022-12-29T13:00:56.163Z,28
2022-12-29T13:01:56.844Z,28
2022-12-29T13:02:57.101Z,24
2022-12-29T13:03:56.505Z,24
2022-12-29T13:04:56.501Z,28
2022-12-29T13:05:56.265Z,28
2022-12-29T13:06:56.646Z,28
2022-12-29T13:07:56.271Z,28
2022-12-29T13:08:56.656Z,28
2022-12-29T13:09:56.306Z,28
2022-12-29T13:11:00.196Z,28
2022-12-29T13:11:56.344Z,28
2022-12-29T13:12:56.616Z,28
2022-12-29T13:13:56.923Z,32
2022-12-29T13:14:56.638Z,32
2022-12-29T13:15:56.797Z,32
2022-12-29T13:16:56.693Z,32
2022-12-29T13:17:56.689Z,36
2022-12-29T13:18:56.747Z,36
2022-12-29T13:19:56.445Z,32
2022-12-29T13:20:56.745Z,32
2022-12-29T13:22:11.692Z,32
2022-12-29T13:22:56.511Z,32
2022-12-29T13:23:56.769Z,32
2022-12-29T13:24:57.251Z,28
2022-12-29T13:25:56.824Z,28
2022-12-29T13:26:56.576Z,24
2022-12-29T13:27:56.870Z,20
2022-12-29T13:28:56.878Z,24
2022-12-29T13:29:56.648Z,24
2022-12-29T13:30:57.256Z,24
2022-12-29T13:31:56.734Z,28
2022-12-29T13:32:56.914Z,28
2022-12-29T13:33:56.985Z,12
2022-12-29T13:34:56.709Z,8
2022-12-29T13:35:56.848Z,8
2022-12-29T13:36:56.752Z,8
2022-12-29T13:37:57.241Z,8
2022-12-29T13:38:57.037Z,8
2022-12-29T13:39:56.771Z,8
2022-12-29T13:40:57.090Z,12
2022-12-29T13:41:56.867Z,8
2022-12-29T13:42:56.825Z,8
2022-12-29T13:43:56.600Z,12
2022-12-29T13:44:57.132Z,8
2022-12-29T13:45:57.140Z,8
2022-12-29T13:46:56.964Z,8
2022-12-29T13:47:56.908Z,8
2022-12-29T13:48:57.008Z,8
2022-12-29T13:49:57.321Z,8
2022-12-29T13:50:58.837Z,8
2022-12-29T13:51:57.104Z,8
2022-12-29T13:52:57.070Z,8
2022-12-29T13:53:57.107Z,8
2022-12-29T13:54:56.776Z,8
2022-12-29T13:55:57.060Z,8
2022-12-29T13:56:57.093Z,8
2022-12-29T13:57:57.444Z,8
2022-12-29T13:58:57.323Z,8
2022-12-29T13:59:57.359Z,8
2022-12-29T14:00:57.380Z,12
2022-12-29T14:01:58.346Z,12
2022-12-29T14:02:58.403Z,8
2022-12-29T14:03:58.450Z,8
2022-12-29T14:04:57.413Z,4
2022-12-29T14:05:57.441Z,8
2022-12-29T14:06:57.199Z,8
2022-12-29T14:07:57.209Z,4
2022-12-29T14:08:57.496Z,4
2022-12-29T14:09:57.600Z,4
2022-12-29T14:10:57.589Z,4
2022-12-29T14:11:57.285Z,4
2022-12-29T14:12:57.593Z,4
2022-12-29T14:13:57.318Z,4
2022-12-29T14:14:57.591Z,4
2022-12-29T14:15:57.890Z,4
2022-12-29T14:16:57.618Z,8
2022-12-29T14:17:57.630Z,8
2022-12-29T14:18:57.661Z,8
2022-12-29T14:19:57.683Z,8
2022-12-29T14:20:57.782Z,8
2022-12-29T14:21:57.540Z,8
2022-12-29T14:22:57.534Z,8
2022-12-29T14:23:57.817Z,8
2022-12-29T14:24:57.850Z,4
2022-12-29T14:25:57.662Z,4
2022-12-29T14:26:57.828Z,4
2022-12-29T14:27:57.856Z,4
2022-12-29T14:29:05.315Z,8
2022-12-29T14:29:57.117Z,4
2022-12-29T14:30:57.713Z,8
2022-12-29T14:31:57.747Z,8
2022-12-29T14:32:57.873Z,4
2022-12-29T14:33:57.882Z,8
2022-12-29T14:35:00.173Z,8
2022-12-29T14:35:57.717Z,8
2022-12-29T14:36:57.951Z,8