createdAt,value
2022-07-31T00:00:01.915Z,0.70
2022-07-31T00:04:54.298Z,0.68
2022-07-31T00:09:53.625Z,0.60
2022-07-31T00:14:44.485Z,0.50
2022-07-31T00:19:34.205Z,0.70
2022-07-31T00:24:27.050Z,0.60
2022-07-31T00:29:19.838Z,0.90
2022-07-31T00:34:09.540Z,0.90
2022-07-31T00:38:59.169Z,0.97
2022-07-31T00:43:51.383Z,0.82
2022-07-31T00:48:41.025Z,1.00
2022-07-31T00:53:31.171Z,1.20
2022-07-31T00:58:21.023Z,0.80
2022-07-31T01:03:13.601Z,1.00
2022-07-31T01:08:03.322Z,1.00
2022-07-31T01:12:58.912Z,0.82
2022-07-31T01:17:50.620Z,1.10
2022-07-31T01:22:59.418Z,0.93
2022-07-31T01:28:07.098Z,1.13
2022-07-31T01:33:02.921Z,1.63
2022-07-31T01:37:56.341Z,1.58
2022-07-31T01:42:53.575Z,7.05
2022-07-31T01:47:46.344Z,14.50
2022-07-31T01:52:42.115Z,13.77
2022-07-31T01:57:34.588Z,15.18
2022-07-31T02:02:27.126Z,13.55
2022-07-31T02:07:18.362Z,10.30
2022-07-31T02:12:13.619Z,7.30
2022-07-31T02:17:04.926Z,6.45
2022-07-31T02:22:17.299Z,5.57
2022-07-31T02:27:57.906Z,5.10
2022-07-31T02:32:21.098Z,6.27
2022-07-31T02:37:11.437Z,8.45
2022-07-31T02:42:02.497Z,7.80
2022-07-31T02:46:55.592Z,6.82
2022-07-31T02:51:46.110Z,5.10
2022-07-31T02:56:36.764Z,3.65
2022-07-31T03:01:27.667Z,1.90
2022-07-31T03:06:22.031Z,1.60
2022-07-31T03:11:11.730Z,1.85
2022-07-31T03:16:03.127Z,1.67
2022-07-31T03:20:54.572Z,2.50
2022-07-31T03:25:47.357Z,2.13
2022-07-31T03:30:37.416Z,2.77
2022-07-31T03:35:27.764Z,3.10
2022-07-31T03:40:18.044Z,4.13
2022-07-31T03:45:12.505Z,4.27
2022-07-31T03:50:04.768Z,4.53
2022-07-31T03:54:54.611Z,4.70
2022-07-31T03:59:48.201Z,5.50
2022-07-31T04:04:41.999Z,6.38
2022-07-31T04:09:32.092Z,5.82
2022-07-31T04:14:22.333Z,6.70
2022-07-31T04:19:12.105Z,6.53
2022-07-31T04:24:04.515Z,7.10
2022-07-31T04:29:13.367Z,7.28
2022-07-31T04:34:03.170Z,7.32
2022-07-31T04:38:53.303Z,7.78
2022-07-31T04:43:46.999Z,7.27
2022-07-31T04:48:36.673Z,7.70
2022-07-31T04:53:31.201Z,7.57
2022-07-31T04:58:21.277Z,8.40
2022-07-31T05:03:13.764Z,8.43
2022-07-31T05:08:03.941Z,8.27
2022-07-31T05:13:03.393Z,8.80
2022-07-31T05:17:55.114Z,10.07
2022-07-31T05:23:18.197Z,10.30
2022-07-31T05:28:19.951Z,11.57
2022-07-31T05:33:20.178Z,12.40
2022-07-31T05:38:11.812Z,12.63
2022-07-31T05:43:24.718Z,13.50
2022-07-31T05:48:45.038Z,13.63
2022-07-31T05:53:35.227Z,14.27
2022-07-31T05:59:01.094Z,16.65
2022-07-31T06:03:54.166Z,17.00
2022-07-31T06:08:47.231Z,17.63
2022-07-31T06:13:36.925Z,16.10
2022-07-31T06:18:52.535Z,16.63
2022-07-31T06:23:43.693Z,17.60
2022-07-31T06:29:00.520Z,16.85
2022-07-31T06:33:53.459Z,18.08
2022-07-31T06:38:47.081Z,17.93
2022-07-31T06:44:00.253Z,19.47
2022-07-31T06:49:12.293Z,17.60
2022-07-31T06:54:04.018Z,20.23
2022-07-31T06:58:55.213Z,20.47
2022-07-31T07:03:46.412Z,19.67
2022-07-31T07:08:39.151Z,19.60
2022-07-31T07:13:46.063Z,20.20
2022-07-31T07:18:39.517Z,20.70
2022-07-31T07:23:29.776Z,20.95
2022-07-31T07:28:42.127Z,20.35
2022-07-31T07:33:39.677Z,20.95
2022-07-31T07:38:31.716Z,20.48
2022-07-31T07:43:25.807Z,20.10
2022-07-31T07:48:18.189Z,19.80
2022-07-31T07:53:34.012Z,20.10
2022-07-31T07:58:42.504Z,20.20
2022-07-31T08:03:53.186Z,20.67
2022-07-31T08:08:43.075Z,21.00
2022-07-31T08:13:32.826Z,21.33
2022-07-31T08:18:41.148Z,21.63
2022-07-31T08:23:33.402Z,21.25
2022-07-31T08:28:27.421Z,21.20
2022-07-31T08:33:17.194Z,18.17
2022-07-31T08:38:16.339Z,18.02
2022-07-31T08:44:01.750Z,16.17
2022-07-31T08:48:30.512Z,14.73
2022-07-31T08:53:21.031Z,13.57
2022-07-31T08:58:24.961Z,14.65
2022-07-31T09:03:15.328Z,13.50
2022-07-31T09:08:15.895Z,12.93
2022-07-31T09:13:16.236Z,14.90
2022-07-31T09:18:18.964Z,15.10
2022-07-31T09:23:12.902Z,14.23
2022-07-31T09:28:07.389Z,13.38
2022-07-31T09:32:58.684Z,12.80
2022-07-31T09:38:13.808Z,12.07
2022-07-31T09:43:31.371Z,11.93
2022-07-31T09:48:26.674Z,11.30
2022-07-31T09:53:21.965Z,11.00
2022-07-31T09:58:16.064Z,10.93
2022-07-31T10:03:08.638Z,11.95
2022-07-31T10:08:00.399Z,11.20
2022-07-31T10:13:23.783Z,10.83
2022-07-31T10:18:15.235Z,10.68
2022-07-31T10:23:22.726Z,10.10
2022-07-31T10:28:14.816Z,9.88
2022-07-31T10:33:40.778Z,10.18
2022-07-31T10:38:44.232Z,9.10
2022-07-31T10:43:54.443Z,7.50
2022-07-31T10:49:08.565Z,6.80
2022-07-31T10:54:23.066Z,7.57
2022-07-31T10:59:32.018Z,7.30
2022-07-31T11:04:43.214Z,8.48
2022-07-31T11:09:45.474Z,8.25
2022-07-31T11:15:21.815Z,10.32
2022-07-31T11:20:39.274Z,8.83
2022-07-31T11:25:31.418Z,8.30
2022-07-31T11:30:21.417Z,6.57
2022-07-31T11:35:11.800Z,7.22
2022-07-31T11:40:04.264Z,6.57
2022-07-31T11:44:54.809Z,7.20
2022-07-31T11:49:48.935Z,6.67
2022-07-31T11:54:39.279Z,6.72
2022-07-31T11:59:44.854Z,5.10
2022-07-31T12:04:40.263Z,7.10
2022-07-31T12:10:01.253Z,6.70
2022-07-31T12:14:42.836Z,5.00
2022-07-31T12:19:37.379Z,4.43
2022-07-31T12:24:29.544Z,4.15
2022-07-31T12:29:19.197Z,4.40
2022-07-31T12:34:16.021Z,4.22
2022-07-31T12:39:08.676Z,3.33
2022-07-31T12:43:58.996Z,2.75
2022-07-31T12:48:52.466Z,2.30
2022-07-31T12:53:49.199Z,2.40
2022-07-31T12:58:41.003Z,1.80
2022-07-31T13:03:38.984Z,1.10
2022-07-31T13:08:36.522Z,1.58
2022-07-31T13:13:30.212Z,2.20
2022-07-31T13:18:19.901Z,3.67
2022-07-31T13:23:09.600Z,4.63
2022-07-31T13:27:59.529Z,4.60
2022-07-31T13:32:51.821Z,5.10
2022-07-31T13:37:45.584Z,5.90
2022-07-31T13:42:35.478Z,6.28
2022-07-31T13:47:25.816Z,6.95
2022-07-31T13:52:38.299Z,4.43
2022-07-31T13:57:31.651Z,4.93
2022-07-31T14:02:21.981Z,4.77
2022-07-31T14:07:16.880Z,4.22
2022-07-31T14:12:10.959Z,3.60
2022-07-31T14:17:03.247Z,3.67
2022-07-31T14:21:56.665Z,3.40
2022-07-31T14:26:49.748Z,4.33
2022-07-31T14:31:43.428Z,4.68
2022-07-31T14:36:33.109Z,5.33
2022-07-31T14:41:34.181Z,6.40
2022-07-31T14:46:27.326Z,6.82
2022-07-31T14:51:22.446Z,7.20
2022-07-31T14:56:12.336Z,8.00
2022-07-31T15:01:06.454Z,7.78
2022-07-31T15:06:39.440Z,7.35
2022-07-31T15:11:13.834Z,8.50
2022-07-31T15:16:04.545Z,8.95
2022-07-31T15:20:54.457Z,7.60
2022-07-31T15:25:45.640Z,6.50
2022-07-31T15:30:38.860Z,5.47
2022-07-31T15:35:29.675Z,5.35
2022-07-31T15:40:21.213Z,4.47
2022-07-31T15:45:14.969Z,4.30
2022-07-31T15:50:11.888Z,3.80
2022-07-31T15:55:02.288Z,3.70
2022-07-31T15:59:54.473Z,3.15
2022-07-31T16:04:52.970Z,4.10
2022-07-31T16:10:03.705Z,3.03
2022-07-31T16:14:56.745Z,2.90
2022-07-31T16:19:46.898Z,2.87
2022-07-31T17:58:49.710Z,3.75
2022-07-31T18:03:46.095Z,4.20
2022-07-31T18:08:54.325Z,3.65
2022-07-31T18:13:48.347Z,3.65
2022-07-31T18:18:41.390Z,4.53
2022-07-31T18:23:32.279Z,4.57
2022-07-31T19:41:25.323Z,4.67
2022-07-31T19:46:17.557Z,7.03
2022-07-31T19:51:07.984Z,6.10
2022-07-31T19:56:00.836Z,6.97
2022-07-31T20:00:52.545Z,7.28
2022-07-31T20:05:48.149Z,7.60
2022-07-31T20:10:40.394Z,7.43
2022-07-31T20:15:51.596Z,8.38
2022-07-31T20:20:41.565Z,8.23
2022-07-31T20:25:34.007Z,7.95
2022-07-31T20:30:25.213Z,9.30
2022-07-31T20:35:45.550Z,7.60
2022-07-31T20:40:27.518Z,9.05
2022-07-31T20:45:19.945Z,8.73
2022-07-31T20:50:11.384Z,9.15
2022-07-31T20:55:01.027Z,9.70
2022-07-31T20:59:50.657Z,9.73
2022-07-31T21:04:43.345Z,9.70
2022-07-31T21:09:34.391Z,9.82
2022-07-31T21:14:24.047Z,9.82
2022-07-31T21:19:13.936Z,10.15
2022-07-31T21:24:07.081Z,10.25
2022-07-31T21:29:00.250Z,10.03
2022-07-31T21:33:50.658Z,10.10
2022-07-31T21:38:41.071Z,10.23
2022-07-31T21:43:45.788Z,10.47
2022-07-31T21:48:44.826Z,10.00
2022-07-31T21:53:34.480Z,10.20
2022-07-31T21:58:24.178Z,9.35
2022-07-31T22:03:17.515Z,9.95
2022-07-31T22:08:07.447Z,9.63
2022-07-31T22:12:57.423Z,9.07
2022-07-31T22:17:48.831Z,10.05
2022-07-31T22:22:41.708Z,8.87
2022-07-31T22:27:45.322Z,7.83
2022-07-31T22:32:35.308Z,7.05
2022-07-31T22:37:26.699Z,6.00
2022-07-31T22:42:19.102Z,5.40
2022-07-31T22:47:09.955Z,4.47
2022-07-31T22:51:59.589Z,4.05
2022-07-31T22:56:49.356Z,4.32
2022-07-31T23:01:41.648Z,4.10
2022-07-31T23:06:32.858Z,4.13
2022-07-31T23:11:24.817Z,3.10
2022-07-31T23:16:14.645Z,3.70
2022-07-31T23:21:08.560Z,3.80
2022-07-31T23:26:00.138Z,3.25
2022-07-31T23:30:50.861Z,3.00
2022-07-31T23:35:41.279Z,3.10
2022-07-31T23:40:33.728Z,3.08
2022-07-31T23:45:23.705Z,2.97
2022-07-31T23:50:13.470Z,3.20
2022-07-31T23:55:03.203Z,2.38
2022-07-31T23:59:56.705Z,2.92
