createdAt,value
2022-12-27T00:00:37.059Z,-68
2022-12-27T00:03:05.221Z,-68
2022-12-27T00:05:32.965Z,-68
2022-12-27T00:08:00.713Z,-68
2022-12-27T00:10:28.609Z,-68
2022-12-27T00:12:56.438Z,-71
2022-12-27T00:15:24.273Z,-71
2022-12-27T00:17:52.113Z,-71
2022-12-27T00:20:19.904Z,-72
2022-12-27T00:22:47.666Z,-71
2022-12-27T00:25:15.486Z,-72
2022-12-27T00:27:43.239Z,-72
2022-12-27T00:30:11.025Z,-72
2022-12-27T00:32:38.789Z,-72
2022-12-27T00:35:06.559Z,-71
2022-12-27T00:37:34.400Z,-72
2022-12-27T00:40:02.218Z,-71
2022-12-27T00:42:30.040Z,-71
2022-12-27T00:44:57.849Z,-72
2022-12-27T00:47:25.735Z,-72
2022-12-27T00:49:53.593Z,-71
2022-12-27T00:52:21.369Z,-71
2022-12-27T00:54:49.106Z,-72
2022-12-27T00:57:18.468Z,-72
2022-12-27T00:59:46.244Z,-72
2022-12-27T01:02:14.038Z,-72
2022-12-27T01:04:41.935Z,-70
2022-12-27T01:07:09.712Z,-71
2022-12-27T01:09:37.474Z,-72
2022-12-27T01:12:05.255Z,-72
2022-12-27T01:14:33.522Z,-72
2022-12-27T01:17:01.389Z,-72
2022-12-27T01:19:29.197Z,-72
2022-12-27T01:21:56.969Z,-72
2022-12-27T01:24:24.745Z,-69
2022-12-27T01:26:52.498Z,-71
2022-12-27T01:29:20.348Z,-72
2022-12-27T01:31:50.040Z,-71
2022-12-27T01:34:17.896Z,-72
2022-12-27T01:36:45.768Z,-72
2022-12-27T01:39:13.525Z,-71
2022-12-27T01:41:59.133Z,-71
2022-12-27T01:44:26.890Z,-72
2022-12-27T01:46:54.704Z,-72
2022-12-27T01:49:22.458Z,-72
2022-12-27T01:51:50.241Z,-72
2022-12-27T01:54:18.043Z,-72
2022-12-27T01:56:45.839Z,-71
2022-12-27T01:59:13.601Z,-69
2022-12-27T02:01:41.580Z,-71
2022-12-27T02:04:09.428Z,-72
2022-12-27T02:06:37.209Z,-72
2022-12-27T02:09:04.916Z,-72
2022-12-27T02:11:50.251Z,-72
2022-12-27T02:14:18.958Z,-69
2022-12-27T02:16:48.052Z,-72
2022-12-27T02:19:16.103Z,-72
2022-12-27T02:21:43.947Z,-72
2022-12-27T02:24:10.699Z,-72
2022-12-27T02:26:38.580Z,-69
2022-12-27T02:29:06.402Z,-72
2022-12-27T02:31:34.236Z,-73
2022-12-27T02:34:02.001Z,-72
2022-12-27T02:36:29.754Z,-72
2022-12-27T02:38:57.530Z,-71
2022-12-27T02:41:42.745Z,-70
2022-12-27T02:44:28.036Z,-72
2022-12-27T02:47:13.146Z,-72
2022-12-27T02:49:58.297Z,-72
2022-12-27T02:52:43.454Z,-72
2022-12-27T02:55:11.236Z,-72
2022-12-27T02:57:38.019Z,-71
2022-12-27T03:00:23.427Z,-69
2022-12-27T03:03:08.678Z,-72
2022-12-27T03:05:36.519Z,-71
2022-12-27T03:08:04.285Z,-71
2022-12-27T03:10:50.428Z,-71
2022-12-27T03:13:35.650Z,-69
2022-12-27T03:16:03.488Z,-71
2022-12-27T03:18:31.311Z,-71
2022-12-27T03:21:16.496Z,-72
2022-12-27T03:24:02.054Z,-72
2022-12-27T03:26:29.877Z,-72
2022-12-27T03:29:20.515Z,-72
2022-12-27T03:32:05.672Z,-72
2022-12-27T03:34:35.691Z,-72
2022-12-27T03:37:21.298Z,-71
2022-12-27T03:39:49.102Z,-70
2022-12-27T03:42:34.652Z,-72
2022-12-27T03:45:02.381Z,-72
2022-12-27T03:47:29.138Z,-72
2022-12-27T03:49:56.886Z,-72
2022-12-27T03:52:24.685Z,-72
2022-12-27T03:54:52.515Z,-72
2022-12-27T03:57:20.265Z,-72
2022-12-27T03:59:48.049Z,-71
2022-12-27T04:02:15.914Z,-69
2022-12-27T04:04:43.757Z,-72
2022-12-27T04:07:11.491Z,-72
2022-12-27T04:09:56.885Z,-72
2022-12-27T04:12:42.296Z,-72
2022-12-27T04:15:27.655Z,-72
2022-12-27T04:18:12.912Z,-72
2022-12-27T04:20:57.995Z,-71
2022-12-27T04:23:43.500Z,-72
2022-12-27T04:26:28.753Z,-72
2022-12-27T04:29:13.817Z,-72
2022-12-27T04:31:58.973Z,-71
2022-12-27T04:34:42.627Z,-73
2022-12-27T04:37:10.395Z,-72
2022-12-27T04:39:38.160Z,-72
2022-12-27T04:42:23.315Z,-72
2022-12-27T04:45:14.899Z,-71
2022-12-27T04:48:00.514Z,-72
2022-12-27T04:50:45.692Z,-73
2022-12-27T04:53:30.853Z,-69
2022-12-27T04:55:58.702Z,-72
2022-12-27T04:58:26.502Z,-72
2022-12-27T05:01:19.080Z,-72
2022-12-27T05:03:47.128Z,-71
2022-12-27T05:06:14.973Z,-70
2022-12-27T05:09:00.626Z,-70
2022-12-27T05:11:45.693Z,-70
2022-12-27T05:14:13.437Z,-71
2022-12-27T05:16:41.176Z,-71
2022-12-27T05:19:09.051Z,-71
2022-12-27T05:21:36.871Z,-72
2022-12-27T05:24:18.496Z,-70
2022-12-27T05:26:46.292Z,-72
2022-12-27T05:29:14.158Z,-68
2022-12-27T05:31:42.139Z,-68
2022-12-27T05:34:09.935Z,-69
2022-12-27T05:36:37.694Z,-69
2022-12-27T05:39:05.657Z,-69
2022-12-27T05:41:33.405Z,-69
2022-12-27T05:44:06.882Z,-71
2022-12-27T05:46:35.400Z,-70
2022-12-27T05:49:03.189Z,-68
2022-12-27T05:51:30.971Z,-68
2022-12-27T05:53:58.707Z,-69
2022-12-27T05:56:26.594Z,-72
2022-12-27T05:58:54.457Z,-72
2022-12-27T06:01:22.407Z,-69
2022-12-27T06:03:50.199Z,-71
2022-12-27T06:06:17.994Z,-70
2022-12-27T06:08:45.907Z,-72
2022-12-27T06:11:13.684Z,-72
2022-12-27T06:13:41.394Z,-76
2022-12-27T06:16:09.221Z,-76
2022-12-27T06:18:37.027Z,-76
2022-12-27T06:21:04.891Z,-76
2022-12-27T06:23:32.602Z,-76
2022-12-27T06:26:00.429Z,-68
2022-12-27T06:28:28.147Z,-68
2022-12-27T06:30:56.007Z,-68
2022-12-27T06:33:23.771Z,-68
2022-12-27T06:35:51.605Z,-68
2022-12-27T06:38:19.368Z,-68
2022-12-27T06:40:47.250Z,-68
2022-12-27T06:43:15.002Z,-68
2022-12-27T06:45:42.839Z,-68
2022-12-27T06:48:10.651Z,-68
2022-12-27T06:50:38.522Z,-68
2022-12-27T06:53:06.352Z,-68
2022-12-27T06:55:34.137Z,-68
2022-12-27T06:58:01.897Z,-69
2022-12-27T07:00:29.879Z,-68
2022-12-27T07:02:57.812Z,-68
2022-12-27T07:05:25.593Z,-68
2022-12-27T07:07:54.700Z,-68
2022-12-27T07:10:22.497Z,-68
2022-12-27T07:12:50.286Z,-68
2022-12-27T07:15:18.132Z,-68
2022-12-27T07:17:45.869Z,-68
2022-12-27T07:20:13.656Z,-68
2022-12-27T07:22:41.426Z,-68
2022-12-27T07:25:09.258Z,-68
2022-12-27T07:27:37.008Z,-68
2022-12-27T07:30:04.783Z,-68
2022-12-27T07:32:32.560Z,-68
2022-12-27T07:35:00.342Z,-68
2022-12-27T07:37:28.088Z,-68
2022-12-27T07:39:55.879Z,-68
2022-12-27T07:42:23.711Z,-68
2022-12-27T07:44:51.463Z,-68
2022-12-27T07:47:19.294Z,-68
2022-12-27T07:49:47.051Z,-68
2022-12-27T07:52:14.868Z,-68
2022-12-27T07:54:42.644Z,-68
2022-12-27T07:57:10.406Z,-68
2022-12-27T07:59:38.196Z,-68
2022-12-27T08:02:06.170Z,-68
2022-12-27T08:04:34.051Z,-68
2022-12-27T08:07:02.232Z,-68
2022-12-27T08:09:30.051Z,-68
2022-12-27T08:11:57.778Z,-68
2022-12-27T08:14:25.658Z,-67
2022-12-27T08:16:54.116Z,-68
2022-12-27T08:19:22.032Z,-68
2022-12-27T08:21:49.741Z,-68
2022-12-27T08:24:17.479Z,-68
2022-12-27T08:26:45.281Z,-69
2022-12-27T08:29:13.048Z,-68
2022-12-27T08:31:40.798Z,-68
2022-12-27T08:34:08.590Z,-68
2022-12-27T08:36:54.733Z,-68
2022-12-27T08:39:23.256Z,-68
2022-12-27T08:41:51.231Z,-68
2022-12-27T08:44:19.000Z,-68
2022-12-27T08:46:46.915Z,-68
2022-12-27T08:49:14.681Z,-68
2022-12-27T08:51:42.416Z,-68
2022-12-27T08:54:10.281Z,-68
2022-12-27T08:56:38.061Z,-68
2022-12-27T08:59:05.814Z,-69
2022-12-27T09:01:33.880Z,-68
2022-12-27T09:04:01.728Z,-68
2022-12-27T09:06:29.468Z,-68
2022-12-27T09:08:57.257Z,-68
2022-12-27T09:11:25.111Z,-68
2022-12-27T09:13:53.243Z,-68
2022-12-27T09:16:21.154Z,-68
2022-12-27T09:18:48.984Z,-68
2022-12-27T09:21:17.187Z,-68
2022-12-27T09:23:45.058Z,-68
2022-12-27T09:26:12.805Z,-68
2022-12-27T09:28:40.611Z,-68
2022-12-27T09:31:08.484Z,-68
2022-12-27T09:33:36.338Z,-68
2022-12-27T09:36:04.164Z,-68
2022-12-27T09:38:31.947Z,-68
2022-12-27T09:40:59.728Z,-68
2022-12-27T09:43:27.907Z,-68
2022-12-27T09:45:55.837Z,-68
2022-12-27T09:48:27.714Z,-68
2022-12-27T09:51:00.452Z,-68
2022-12-27T09:53:28.287Z,-68
2022-12-27T09:55:56.013Z,-68
2022-12-27T09:58:23.803Z,-68
2022-12-27T10:00:51.611Z,-68
2022-12-27T10:03:20.096Z,-68
2022-12-27T10:05:50.877Z,-68
2022-12-27T10:08:22.442Z,-68
2022-12-27T10:10:50.256Z,-68
2022-12-27T10:13:18.078Z,-68
2022-12-27T10:15:48.359Z,-68
2022-12-27T10:18:16.145Z,-68
2022-12-27T10:20:43.919Z,-67
2022-12-27T10:23:11.747Z,-68
2022-12-27T10:25:39.564Z,-68
2022-12-27T10:28:07.442Z,-68
2022-12-27T10:30:35.247Z,-68
2022-12-27T10:33:04.342Z,-68
2022-12-27T10:35:32.081Z,-68
2022-12-27T10:38:01.844Z,-68
2022-12-27T10:40:34.183Z,-68
2022-12-27T10:43:02.361Z,-68
2022-12-27T10:45:30.258Z,-68
2022-12-27T10:47:58.056Z,-68
2022-12-27T10:50:25.914Z,-68
2022-12-27T10:52:57.482Z,-68
2022-12-27T10:55:25.836Z,-68
2022-12-27T10:57:53.579Z,-68
2022-12-27T11:00:21.334Z,-68
2022-12-27T11:02:49.485Z,-68
2022-12-27T11:05:17.342Z,-68
2022-12-27T11:07:45.280Z,-68
2022-12-27T11:10:13.125Z,-68
2022-12-27T11:12:41.434Z,-68
2022-12-27T11:15:09.293Z,-68
2022-12-27T11:17:37.126Z,-68
2022-12-27T11:20:05.000Z,-68
2022-12-27T11:22:32.757Z,-68
2022-12-27T11:25:01.401Z,-68
2022-12-27T11:27:29.205Z,-68
2022-12-27T11:29:57.005Z,-68
2022-12-27T11:32:24.909Z,-68
2022-12-27T11:34:52.706Z,-68
2022-12-27T11:37:20.484Z,-68
2022-12-27T11:39:48.361Z,-68
2022-12-27T11:42:16.253Z,-68
2022-12-27T11:44:44.014Z,-68
2022-12-27T11:47:11.880Z,-68
2022-12-27T11:49:39.723Z,-68
2022-12-27T11:52:07.493Z,-70
2022-12-27T11:54:35.203Z,-68
2022-12-27T11:57:03.008Z,-68
2022-12-27T11:59:30.830Z,-68
2022-12-27T12:01:58.912Z,-68
2022-12-27T12:04:26.722Z,-68
2022-12-27T12:06:54.538Z,-68
2022-12-27T12:09:22.366Z,-68
2022-12-27T12:11:54.848Z,-68
2022-12-27T12:14:23.280Z,-69
2022-12-27T12:16:51.391Z,-68
2022-12-27T12:19:19.263Z,-69
2022-12-27T12:21:47.167Z,-66
2022-12-27T12:24:15.513Z,-66
2022-12-27T12:26:43.459Z,-68
2022-12-27T12:29:11.251Z,-68
2022-12-27T12:31:39.049Z,-68
2022-12-27T12:34:06.856Z,-68
2022-12-27T12:36:34.604Z,-68
2022-12-27T12:39:02.460Z,-68
2022-12-27T12:41:30.295Z,-68
2022-12-27T12:43:58.454Z,-68
2022-12-27T12:46:26.364Z,-68
2022-12-27T12:48:54.193Z,-69
2022-12-27T12:51:22.027Z,-68
2022-12-27T12:53:49.776Z,-68
2022-12-27T12:56:17.559Z,-68
2022-12-27T12:58:46.375Z,-68
2022-12-27T13:01:15.077Z,-68
2022-12-27T13:03:43.459Z,-68
2022-12-27T13:06:11.208Z,-68
2022-12-27T13:08:38.957Z,-68
2022-12-27T13:11:06.757Z,-68
2022-12-27T13:13:34.551Z,-68
2022-12-27T13:16:02.377Z,-68
2022-12-27T13:18:31.038Z,-69
2022-12-27T13:21:00.253Z,-68
2022-12-27T13:23:28.061Z,-68
2022-12-27T13:25:55.835Z,-68
2022-12-27T13:28:23.660Z,-68
2022-12-27T13:30:51.608Z,-69
2022-12-27T13:33:19.473Z,-68
2022-12-27T13:35:47.248Z,-68
2022-12-27T13:38:15.050Z,-68
2022-12-27T13:40:42.817Z,-69
2022-12-27T13:43:10.675Z,-68
2022-12-27T13:45:38.491Z,-68
2022-12-27T13:48:06.420Z,-69
2022-12-27T13:50:34.154Z,-68
2022-12-27T13:53:01.930Z,-68
2022-12-27T13:55:30.264Z,-68
2022-12-27T13:57:58.100Z,-68
2022-12-27T14:00:25.941Z,-68
2022-12-27T14:02:54.038Z,-68
2022-12-27T14:05:21.865Z,-68
2022-12-27T14:07:49.641Z,-68
2022-12-27T14:10:17.415Z,-69
2022-12-27T14:12:45.303Z,-70
2022-12-27T14:15:13.051Z,-68
2022-12-27T14:17:40.853Z,-68
2022-12-27T14:20:08.660Z,-68
2022-12-27T14:22:36.428Z,-68
2022-12-27T14:25:04.271Z,-69
2022-12-27T14:27:32.264Z,-68
2022-12-27T14:30:00.108Z,-69
2022-12-27T14:32:28.046Z,-68
2022-12-27T14:34:59.413Z,-69
2022-12-27T14:37:27.748Z,-67
2022-12-27T14:39:55.589Z,-66
2022-12-27T14:42:23.400Z,-66
2022-12-27T14:44:51.203Z,-67
2022-12-27T14:47:18.913Z,-67
2022-12-27T14:49:46.650Z,-67
2022-12-27T14:52:14.570Z,-68
2022-12-27T14:54:42.346Z,-67
2022-12-27T14:57:10.267Z,-67
2022-12-27T14:59:38.148Z,-67
2022-12-27T15:02:06.048Z,-67
2022-12-27T15:04:34.150Z,-67
2022-12-27T15:07:02.145Z,-67
2022-12-27T15:09:29.920Z,-67
2022-12-27T15:11:57.733Z,-67
2022-12-27T15:14:25.468Z,-67
2022-12-27T15:16:53.305Z,-67
2022-12-27T15:19:21.017Z,-67
2022-12-27T15:21:48.772Z,-67
2022-12-27T15:24:16.558Z,-68
2022-12-27T15:26:44.333Z,-67
2022-12-27T15:29:12.146Z,-67
2022-12-27T15:31:39.927Z,-67
2022-12-27T15:34:07.721Z,-67
2022-12-27T15:36:35.467Z,-67
2022-12-27T15:39:03.337Z,-67
2022-12-27T15:41:31.153Z,-67
2022-12-27T15:43:59.187Z,-67
2022-12-27T15:46:32.511Z,-67
2022-12-27T15:49:03.640Z,-68
2022-12-27T15:51:31.407Z,-67
2022-12-27T15:53:59.142Z,-67
2022-12-27T15:56:26.889Z,-67
2022-12-27T15:58:55.295Z,-67
2022-12-27T16:01:25.982Z,-67
2022-12-27T16:03:54.207Z,-67
2022-12-27T16:06:22.139Z,-67
2022-12-27T16:08:49.839Z,-67
2022-12-27T16:11:17.807Z,-67
2022-12-27T16:13:45.629Z,-67
2022-12-27T16:16:13.401Z,-67
2022-12-27T16:18:41.213Z,-67
2022-12-27T16:21:08.993Z,-67
2022-12-27T16:23:37.391Z,-67
2022-12-27T16:26:05.245Z,-67
2022-12-27T16:28:33.007Z,-66
2022-12-27T16:31:00.845Z,-66
2022-12-27T16:33:28.691Z,-67
2022-12-27T16:35:56.503Z,-67
2022-12-27T16:38:24.292Z,-67
2022-12-27T16:40:52.067Z,-68
2022-12-27T16:43:19.858Z,-66
2022-12-27T16:45:47.602Z,-66
2022-12-27T16:48:15.358Z,-68
2022-12-27T16:50:43.100Z,-67
2022-12-27T16:53:10.882Z,-67
2022-12-27T16:55:40.729Z,-68
2022-12-27T16:58:08.455Z,-67
2022-12-27T17:00:36.641Z,-67
2022-12-27T17:03:04.528Z,-67
2022-12-27T17:05:32.353Z,-67
2022-12-27T17:08:00.616Z,-67
2022-12-27T17:10:28.358Z,-66
2022-12-27T17:12:56.167Z,-67
2022-12-27T17:15:24.028Z,-67
2022-12-27T17:17:51.795Z,-67
2022-12-27T17:20:19.663Z,-67
2022-12-27T17:22:47.408Z,-69
2022-12-27T17:25:15.294Z,-70
2022-12-27T17:27:43.120Z,-66
2022-12-27T17:30:10.974Z,-66
2022-12-27T17:32:39.116Z,-66
2022-12-27T17:35:06.885Z,-66
2022-12-27T17:37:34.698Z,-66
2022-12-27T17:40:02.522Z,-66
2022-12-27T17:42:50.222Z,-66
2022-12-27T17:45:18.067Z,-66
2022-12-27T17:47:45.918Z,-66
2022-12-27T17:50:13.711Z,-66
2022-12-27T17:53:04.468Z,-66
2022-12-27T17:55:49.822Z,-66
2022-12-27T17:58:17.596Z,-66
2022-12-27T18:00:45.555Z,-66
2022-12-27T18:03:13.409Z,-67
2022-12-27T18:05:41.486Z,-66
2022-12-27T18:08:09.301Z,-66
2022-12-27T18:10:37.071Z,-69
2022-12-27T18:13:04.871Z,-68
2022-12-27T18:15:34.205Z,-67
2022-12-27T18:18:02.047Z,-67
2022-12-27T18:20:31.099Z,-68
2022-12-27T18:22:58.878Z,-68
2022-12-27T18:25:26.749Z,-68
2022-12-27T18:27:54.718Z,-68
2022-12-27T18:30:22.598Z,-72
2022-12-27T18:32:50.711Z,-68
2022-12-27T18:35:23.998Z,-69
2022-12-27T18:37:52.417Z,-69
2022-12-27T18:40:20.444Z,-68
2022-12-27T18:42:53.160Z,-69
2022-12-27T18:45:21.340Z,-69
2022-12-27T18:47:49.460Z,-68
2022-12-27T18:50:17.267Z,-68
2022-12-27T18:52:49.605Z,-68
2022-12-27T18:55:20.836Z,-68
2022-12-27T18:57:48.609Z,-68
2022-12-27T19:00:16.404Z,-67
2022-12-27T19:02:44.869Z,-68
2022-12-27T19:05:12.971Z,-70
2022-12-27T19:07:40.745Z,-68
2022-12-27T19:10:08.697Z,-68
2022-12-27T19:12:36.509Z,-68
2022-12-27T19:15:04.504Z,-68
2022-12-27T19:17:33.128Z,-69
2022-12-27T19:20:01.003Z,-68
2022-12-27T19:22:28.760Z,-69
2022-12-27T19:24:56.697Z,-67
2022-12-27T19:27:24.894Z,-68
2022-12-27T19:29:52.821Z,-68
2022-12-27T19:32:20.676Z,-69
2022-12-27T19:34:48.438Z,-68
2022-12-27T19:37:16.315Z,-68
2022-12-27T19:39:45.615Z,-68
2022-12-27T19:42:13.368Z,-68
2022-12-27T19:44:41.151Z,-67
2022-12-27T19:47:08.954Z,-67
2022-12-27T19:49:44.924Z,-68
2022-12-27T19:52:13.028Z,-68
2022-12-27T19:54:40.816Z,-68
2022-12-27T19:57:09.434Z,-68
2022-12-27T19:59:37.202Z,-69
2022-12-27T20:02:05.133Z,-68
2022-12-27T20:04:33.062Z,-68
2022-12-27T20:07:00.853Z,-67
2022-12-27T20:09:28.629Z,-68
2022-12-27T20:11:56.568Z,-68
2022-12-27T20:14:24.635Z,-68
2022-12-27T20:16:52.471Z,-68
2022-12-27T20:19:22.099Z,-68
2022-12-27T20:21:50.045Z,-69
2022-12-27T20:24:18.089Z,-68
2022-12-27T20:26:45.982Z,-69
2022-12-27T20:29:15.156Z,-69
2022-12-27T20:31:46.116Z,-68
2022-12-27T20:34:14.121Z,-69
2022-12-27T20:36:42.167Z,-69
2022-12-27T20:39:10.124Z,-69
2022-12-27T20:41:37.986Z,-68
2022-12-27T20:44:05.804Z,-68
2022-12-27T20:46:33.650Z,-69
2022-12-27T20:49:01.503Z,-68
2022-12-27T20:51:31.711Z,-68
2022-12-27T20:53:59.492Z,-68
2022-12-27T20:56:27.407Z,-69
2022-12-27T20:58:55.195Z,-69
2022-12-27T21:01:23.144Z,-69
2022-12-27T21:03:51.085Z,-69
2022-12-27T21:06:19.092Z,-69
2022-12-27T21:08:52.552Z,-69
2022-12-27T21:11:24.341Z,-69
2022-12-27T21:13:52.197Z,-70
2022-12-27T21:16:20.507Z,-69
2022-12-27T21:18:48.308Z,-69
2022-12-27T21:21:19.068Z,-69
2022-12-27T21:23:47.589Z,-69
2022-12-27T21:26:15.523Z,-69
2022-12-27T21:28:43.362Z,-69
2022-12-27T21:31:11.324Z,-69
2022-12-27T21:33:39.293Z,-69
2022-12-27T21:36:07.052Z,-69
2022-12-27T21:38:35.084Z,-69
2022-12-27T21:41:02.932Z,-69
2022-12-27T21:43:30.781Z,-69
2022-12-27T21:45:58.671Z,-70
2022-12-27T21:48:26.661Z,-71
2022-12-27T21:50:54.572Z,-69
2022-12-27T21:53:22.329Z,-69
2022-12-27T21:55:50.052Z,-69
2022-12-27T21:58:18.016Z,-69
2022-12-27T22:00:46.061Z,-69
2022-12-27T22:03:14.368Z,-69
2022-12-27T22:05:42.422Z,-69
2022-12-27T22:08:10.569Z,-69
2022-12-27T22:10:38.399Z,-69
2022-12-27T22:13:06.335Z,-70
2022-12-27T22:15:34.264Z,-69
2022-12-27T22:18:02.299Z,-69
2022-12-27T22:20:30.396Z,-69
2022-12-27T22:22:58.453Z,-70
2022-12-27T22:25:26.271Z,-69
2022-12-27T22:27:54.081Z,-69
2022-12-27T22:30:22.072Z,-70
2022-12-27T22:32:49.878Z,-69
2022-12-27T22:35:17.801Z,-69
2022-12-27T22:37:45.753Z,-69
2022-12-27T22:40:26.928Z,-69
2022-12-27T22:42:59.059Z,-69
2022-12-27T22:45:27.123Z,-69
2022-12-27T22:47:54.962Z,-69
2022-12-27T22:50:23.434Z,-70
2022-12-27T22:52:51.262Z,-69
2022-12-27T22:55:20.770Z,-69
2022-12-27T22:57:48.650Z,-69
2022-12-27T23:00:16.447Z,-70
2022-12-27T23:02:44.431Z,-69
2022-12-27T23:05:12.388Z,-69
2022-12-27T23:08:04.525Z,-69
2022-12-27T23:10:28.233Z,-69
2022-12-27T23:12:56.075Z,-69
2022-12-27T23:15:23.920Z,-69
2022-12-27T23:17:51.807Z,-70
2022-12-27T23:20:19.703Z,-67
2022-12-27T23:22:47.794Z,-67
2022-12-27T23:25:15.539Z,-68
2022-12-27T23:27:43.361Z,-67
2022-12-27T23:30:11.167Z,-68
2022-12-27T23:32:38.911Z,-68
2022-12-27T23:35:06.821Z,-68
2022-12-27T23:37:34.890Z,-68
2022-12-27T23:40:02.818Z,-67
2022-12-27T23:42:30.606Z,-68
2022-12-27T23:44:58.412Z,-68
2022-12-27T23:47:26.318Z,-68
2022-12-27T23:49:54.185Z,-68
2022-12-27T23:52:22.030Z,-67
2022-12-27T23:54:49.980Z,-68
2022-12-27T23:57:20.159Z,-67
2022-12-27T23:59:51.596Z,-67
