createdAt,value
2022-08-20T00:01:08.266Z,35.95
2022-08-20T00:03:40.372Z,35.55
2022-08-20T00:06:11.278Z,37.70
2022-08-20T00:08:40.180Z,39.67
2022-08-20T00:11:11.480Z,36.50
2022-08-20T00:13:47.720Z,41.20
2022-08-20T00:16:17.067Z,34.53
2022-08-20T00:18:45.293Z,33.50
2022-08-20T00:21:19.168Z,37.72
2022-08-20T00:23:49.693Z,40.42
2022-08-20T00:26:18.075Z,35.42
2022-08-20T00:28:46.622Z,40.88
2022-08-20T00:31:19.124Z,35.97
2022-08-20T00:33:47.596Z,38.90
2022-08-20T00:36:17.478Z,40.10
2022-08-20T00:38:46.983Z,37.85
2022-08-20T00:41:26.798Z,35.38
2022-08-20T00:44:17.950Z,42.63
2022-08-20T00:46:46.792Z,42.22
2022-08-20T00:49:25.788Z,39.03
2022-08-20T00:52:00.447Z,38.67
2022-08-20T00:54:35.270Z,38.75
2022-08-20T00:57:26.433Z,40.08
2022-08-20T00:59:54.050Z,41.95
2022-08-20T01:02:27.604Z,41.67
2022-08-20T01:04:57.735Z,43.65
2022-08-20T01:07:33.551Z,46.70
2022-08-20T01:10:19.434Z,48.03
2022-08-20T01:12:55.561Z,44.22
2022-08-20T01:15:31.992Z,45.45
2022-08-20T01:18:01.909Z,46.30
2022-08-20T01:20:43.322Z,43.85
2022-08-20T01:23:43.140Z,47.67
2022-08-20T01:26:39.048Z,47.63
2022-08-20T01:29:22.855Z,44.72
2022-08-20T01:31:50.320Z,46.83
2022-08-20T01:34:21.884Z,44.95
2022-08-20T01:36:56.909Z,48.43
2022-08-20T01:39:36.498Z,51.78
2022-08-20T01:42:25.850Z,47.47
2022-08-20T01:44:53.424Z,51.50
2022-08-20T01:47:33.664Z,51.63
2022-08-20T01:50:21.014Z,52.00
2022-08-20T01:53:15.316Z,50.65
2022-08-20T01:55:43.377Z,50.38
2022-08-20T01:58:10.701Z,53.13
2022-08-20T02:00:37.871Z,54.70
2022-08-20T02:03:07.654Z,51.28
2022-08-20T02:05:35.954Z,51.58
2022-08-20T02:08:04.777Z,54.10
2022-08-20T02:10:32.606Z,61.40
2022-08-20T02:13:01.451Z,48.30
2022-08-20T02:15:34.653Z,52.00
2022-08-20T02:18:08.517Z,55.63
2022-08-20T02:20:36.266Z,65.40
2022-08-20T02:23:05.717Z,55.95
2022-08-20T02:25:38.116Z,56.15
2022-08-20T02:30:43.774Z,59.50
2022-08-20T02:33:24.283Z,56.40
2022-08-20T02:36:03.592Z,55.40
2022-08-20T02:38:37.914Z,55.22
2022-08-20T02:41:12.533Z,59.20
2022-08-20T02:43:49.847Z,53.50
2022-08-20T02:46:23.024Z,56.35
2022-08-20T02:48:50.206Z,53.83
2022-08-20T02:51:17.502Z,57.78
2022-08-20T02:53:57.679Z,54.53
2022-08-20T02:56:25.108Z,58.33
2022-08-20T02:58:52.171Z,54.13
2022-08-20T03:01:20.054Z,55.20
2022-08-20T03:03:47.473Z,55.17
2022-08-20T03:06:15.249Z,57.42
2022-08-20T03:08:43.675Z,55.22
2022-08-20T03:11:11.498Z,59.92
2022-08-20T03:13:38.570Z,59.17
2022-08-20T03:21:37.583Z,57.63
2022-08-20T03:24:55.512Z,55.85
2022-08-20T03:49:31.701Z,37.05
2022-08-20T04:05:44.705Z,26.30
2022-08-20T04:08:46.428Z,26.52
2022-08-20T04:11:17.126Z,26.60
2022-08-20T04:13:44.196Z,28.80
2022-08-20T04:16:12.821Z,21.73
2022-08-20T04:18:42.204Z,23.48
2022-08-20T04:21:31.557Z,21.33
2022-08-20T04:24:06.318Z,21.15
2022-08-20T04:26:36.448Z,17.95
2022-08-20T04:29:04.530Z,19.33
2022-08-20T04:32:21.328Z,17.33
2022-08-20T04:34:55.201Z,17.33
2022-08-20T04:37:31.483Z,15.65
2022-08-20T04:41:22.825Z,15.95
2022-08-20T05:34:53.023Z,27.27
2022-08-20T05:50:38.803Z,24.50
2022-08-20T06:08:22.070Z,31.80
2022-08-20T06:12:02.543Z,36.88
2022-08-20T06:24:25.144Z,37.55
2022-08-20T06:38:31.297Z,37.83
2022-08-20T07:01:11.512Z,61.38
2022-08-20T07:08:24.802Z,61.60
2022-08-20T07:14:33.300Z,62.75
2022-08-20T07:24:40.513Z,67.28
2022-08-20T07:27:32.829Z,60.83
2022-08-20T07:30:55.780Z,66.05
2022-08-20T07:33:52.445Z,66.38
2022-08-20T07:36:50.382Z,65.57
2022-08-20T07:39:50.249Z,60.75
2022-08-20T07:42:47.823Z,68.78
2022-08-20T07:48:50.801Z,52.78
2022-08-20T07:52:13.667Z,65.90
2022-08-20T07:55:15.409Z,74.82
2022-08-20T07:58:23.093Z,71.03
2022-08-20T08:01:14.312Z,74.40
2022-08-20T08:11:58.977Z,80.57
2022-08-20T08:52:30.309Z,67.07
2022-08-20T09:00:04.929Z,71.82
2022-08-20T09:08:46.056Z,61.85
2022-08-20T09:13:34.714Z,67.20
2022-08-20T09:16:24.320Z,70.07
2022-08-20T09:19:07.499Z,63.70
2022-08-20T09:21:55.148Z,56.78
2022-08-20T09:24:29.594Z,55.58
2022-08-20T09:29:35.958Z,54.67
2022-08-20T09:32:32.251Z,57.13
2022-08-20T09:35:40.503Z,59.90
2022-08-20T09:38:32.948Z,56.95
2022-08-20T09:41:26.964Z,56.45
2022-08-20T09:44:08.676Z,58.40
2022-08-20T09:49:50.842Z,62.90
2022-08-20T09:52:49.437Z,55.05
2022-08-20T09:55:44.785Z,59.20
2022-08-20T09:58:51.727Z,59.63
2022-08-20T10:01:33.575Z,60.10
2022-08-20T10:04:18.242Z,62.40
2022-08-20T10:07:10.139Z,59.15
2022-08-20T10:10:09.661Z,65.85
2022-08-20T10:12:57.071Z,64.47
2022-08-20T10:15:29.683Z,63.78
2022-08-20T10:18:16.857Z,63.47
2022-08-20T10:20:56.319Z,60.25
2022-08-20T10:23:45.697Z,60.55
2022-08-20T10:28:55.213Z,66.50
2022-08-20T10:31:25.880Z,58.70
2022-08-20T10:33:53.433Z,60.50
2022-08-20T10:36:45.180Z,67.95
2022-08-20T10:39:17.888Z,58.95
2022-08-20T10:41:47.751Z,64.07
2022-08-20T10:44:14.859Z,56.75
2022-08-20T10:46:41.957Z,67.75
2022-08-20T10:49:09.156Z,65.13
2022-08-20T10:51:37.685Z,76.70
2022-08-20T10:54:14.894Z,66.18
2022-08-20T10:56:43.622Z,70.95
2022-08-20T10:59:12.638Z,68.57
2022-08-20T11:01:39.932Z,68.38
2022-08-20T11:04:17.796Z,67.78
2022-08-20T11:08:11.239Z,66.05
2022-08-20T11:11:11.700Z,66.50
2022-08-20T11:13:59.931Z,74.70
2022-08-20T11:16:34.452Z,73.30
2022-08-20T11:19:51.453Z,68.85
2022-08-20T11:22:36.242Z,72.63
2022-08-20T11:25:21.133Z,67.15
2022-08-20T11:27:58.297Z,70.95
2022-08-20T11:30:37.842Z,64.47
2022-08-20T11:33:19.361Z,69.85
2022-08-20T11:36:11.031Z,72.72
2022-08-20T11:38:55.891Z,69.35
2022-08-20T11:41:36.416Z,68.82
2022-08-20T11:44:20.098Z,71.90
2022-08-20T11:47:10.001Z,73.32
2022-08-20T11:49:52.609Z,68.78
2022-08-20T11:52:37.137Z,71.18
2022-08-20T11:55:17.887Z,60.88
2022-08-20T11:58:06.350Z,65.60
2022-08-20T12:00:42.485Z,63.33
2022-08-20T12:03:13.081Z,62.80
2022-08-20T12:05:52.297Z,61.58
2022-08-20T12:08:27.816Z,63.88
2022-08-20T12:11:09.958Z,65.03
2022-08-20T12:13:48.307Z,65.05
2022-08-20T12:16:33.954Z,60.90
2022-08-20T12:19:11.182Z,65.20
2022-08-20T12:21:43.437Z,59.15
2022-08-20T12:24:13.889Z,62.97
2022-08-20T12:26:41.243Z,65.15
2022-08-20T12:29:10.976Z,61.80
2022-08-20T12:31:38.062Z,56.53
2022-08-20T12:34:05.113Z,55.92
2022-08-20T12:36:45.075Z,58.38
2022-08-20T12:39:14.983Z,63.22
2022-08-20T12:41:52.538Z,62.13
2022-08-20T12:44:20.159Z,61.05
2022-08-20T12:46:53.065Z,61.13
2022-08-20T12:49:32.449Z,62.08
2022-08-20T12:52:18.372Z,64.47
2022-08-20T12:54:52.501Z,66.85
2022-08-20T12:57:29.869Z,63.17
2022-08-20T13:00:15.335Z,64.97
2022-08-20T13:02:54.924Z,67.88
2022-08-20T13:05:23.711Z,66.68
2022-08-20T13:07:55.094Z,58.63
2022-08-20T13:10:31.083Z,63.53
2022-08-20T13:13:01.783Z,64.20
2022-08-20T13:15:30.725Z,60.00
2022-08-20T13:18:01.805Z,61.55
2022-08-20T13:20:31.755Z,62.88
2022-08-20T13:23:04.545Z,69.22
2022-08-20T13:25:38.594Z,65.28
2022-08-20T13:28:06.513Z,65.50
2022-08-20T13:30:38.768Z,71.35
2022-08-20T13:33:06.037Z,63.75
2022-08-20T13:35:33.177Z,60.15
2022-08-20T13:38:00.204Z,66.65
2022-08-20T13:40:27.750Z,60.95
2022-08-20T13:42:54.877Z,61.60
2022-08-20T13:45:27.237Z,64.40
2022-08-20T13:47:55.845Z,60.47
2022-08-20T13:50:27.374Z,58.15
2022-08-20T13:52:54.846Z,59.15
2022-08-20T13:55:27.045Z,57.65
2022-08-20T13:57:56.962Z,57.75
2022-08-20T14:00:32.254Z,61.08
2022-08-20T14:03:06.345Z,54.70
2022-08-20T14:05:35.331Z,58.92
2022-08-20T14:08:19.335Z,59.30
2022-08-20T14:10:51.624Z,52.13
2022-08-20T14:13:22.963Z,52.83
2022-08-20T14:15:51.068Z,56.25
2022-08-20T14:18:19.860Z,56.83
2022-08-20T14:20:47.834Z,56.90
2022-08-20T14:23:16.121Z,54.05
2022-08-20T14:25:48.227Z,51.10
2022-08-20T14:28:21.809Z,62.95
2022-08-20T14:30:52.978Z,63.80
2022-08-20T14:33:23.084Z,65.72
2022-08-20T14:35:50.861Z,58.15
2022-08-20T14:38:18.403Z,53.10
2022-08-20T14:40:45.992Z,51.90
2022-08-20T14:43:18.186Z,49.00
2022-08-20T14:45:54.088Z,48.85
2022-08-20T14:48:22.682Z,46.83
2022-08-20T14:50:49.903Z,50.35
2022-08-20T14:53:17.025Z,49.03
2022-08-20T14:55:44.144Z,55.38
2022-08-20T14:58:13.199Z,48.50
2022-08-20T15:00:41.548Z,47.63
2022-08-20T15:03:08.988Z,40.85
2022-08-20T15:05:39.523Z,37.03
2022-08-20T15:08:10.024Z,35.47
2022-08-20T15:10:39.343Z,37.53
2022-08-20T15:13:06.988Z,37.92
2022-08-20T15:15:35.055Z,39.53
2022-08-20T15:18:03.838Z,45.97
2022-08-20T15:20:37.379Z,40.90
2022-08-20T15:23:06.234Z,47.83
2022-08-20T15:25:37.691Z,42.28
2022-08-20T15:28:09.145Z,44.88
2022-08-20T15:30:40.157Z,39.83
2022-08-20T15:33:09.226Z,41.67
2022-08-20T15:35:36.967Z,41.55
2022-08-20T15:38:04.286Z,44.80
2022-08-20T15:40:33.557Z,43.30
2022-08-20T15:43:03.159Z,44.67
2022-08-20T15:45:31.185Z,43.55
2022-08-20T15:48:23.112Z,42.45
2022-08-20T15:51:30.870Z,47.80
2022-08-20T15:54:29.713Z,46.88
2022-08-20T15:57:32.925Z,49.08
2022-08-20T16:00:20.110Z,48.15
2022-08-20T16:03:57.776Z,42.22
2022-08-20T16:06:34.758Z,45.85
2022-08-20T16:09:40.299Z,48.28
2022-08-20T16:12:15.854Z,42.20
2022-08-20T16:14:54.401Z,46.00
2022-08-20T16:17:39.520Z,44.78
2022-08-20T16:20:35.505Z,45.58
2022-08-20T16:23:04.285Z,46.72
2022-08-20T16:25:46.784Z,45.03
2022-08-20T16:29:11.334Z,42.65
2022-08-20T16:32:00.544Z,42.90
2022-08-20T16:35:02.572Z,42.95
2022-08-20T16:37:57.111Z,41.97
2022-08-20T16:40:49.424Z,45.05
2022-08-20T16:44:02.285Z,39.35
2022-08-20T16:46:38.187Z,38.83
2022-08-20T16:49:13.807Z,38.35
2022-08-20T16:51:53.474Z,36.97
2022-08-20T16:54:30.061Z,44.45
2022-08-20T16:57:06.168Z,40.00
2022-08-20T16:59:33.655Z,42.53
2022-08-20T17:02:16.695Z,44.92
2022-08-20T17:05:01.685Z,40.42
2022-08-20T17:07:52.805Z,48.00
2022-08-20T17:10:32.845Z,46.53
2022-08-20T17:13:29.288Z,43.03
2022-08-20T17:16:21.045Z,46.53
2022-08-20T17:18:55.223Z,44.97
2022-08-20T17:21:41.461Z,44.08
2022-08-20T17:24:28.471Z,47.13
2022-08-20T17:27:10.339Z,48.28
2022-08-20T17:29:54.989Z,44.83
2022-08-20T17:32:28.962Z,47.60
2022-08-20T17:35:09.305Z,59.50
2022-08-20T17:37:40.682Z,56.55
2022-08-20T17:40:19.725Z,54.30
2022-08-20T17:43:01.462Z,55.55
2022-08-20T17:45:44.533Z,59.97
2022-08-20T17:48:27.334Z,52.17
2022-08-20T17:50:55.484Z,60.22
2022-08-20T17:53:31.696Z,56.83
2022-08-20T17:56:08.998Z,60.65
2022-08-20T17:59:05.656Z,59.78
2022-08-20T18:01:35.083Z,59.10
2022-08-20T18:04:11.151Z,53.20
2022-08-20T18:07:10.169Z,58.15
2022-08-20T18:10:17.321Z,59.90
2022-08-20T18:13:10.062Z,54.00
2022-08-20T18:15:58.484Z,52.97
2022-08-20T18:18:56.685Z,51.70
2022-08-20T18:22:08.154Z,49.15
2022-08-20T18:24:53.753Z,48.67
2022-08-20T18:27:29.540Z,49.88
2022-08-20T18:30:00.677Z,48.85
2022-08-20T18:32:37.680Z,49.47
2022-08-20T18:35:32.915Z,54.70
2022-08-20T18:38:23.486Z,54.72
2022-08-20T18:40:55.086Z,52.00
2022-08-20T18:43:30.717Z,50.65
2022-08-20T18:46:12.153Z,54.72
2022-08-20T18:48:53.292Z,58.30
2022-08-20T18:51:28.899Z,53.67
2022-08-20T18:53:59.069Z,53.95
2022-08-20T18:56:35.553Z,48.80
2022-08-20T18:59:13.052Z,54.00
2022-08-20T19:01:42.726Z,54.28
2022-08-20T19:04:23.441Z,53.13
2022-08-20T19:07:06.700Z,52.67
2022-08-20T19:10:02.306Z,49.00
2022-08-20T19:12:59.062Z,46.77
2022-08-20T19:15:27.264Z,46.13
2022-08-20T19:18:14.092Z,47.20
2022-08-20T19:21:00.148Z,46.05
2022-08-20T19:23:39.630Z,47.67
2022-08-20T19:26:25.798Z,47.15
2022-08-20T19:29:13.393Z,47.55
2022-08-20T19:31:47.191Z,51.95
2022-08-20T19:34:26.550Z,50.67
2022-08-20T19:37:35.023Z,49.50
2022-08-20T19:40:42.879Z,49.97
2022-08-20T19:43:18.971Z,48.97
2022-08-20T19:45:54.308Z,49.20
2022-08-20T19:48:52.790Z,51.20
2022-08-20T19:51:52.139Z,47.05
2022-08-20T19:54:27.281Z,50.00
2022-08-20T19:57:04.697Z,46.78
2022-08-20T19:59:32.927Z,48.15
2022-08-20T20:02:20.261Z,42.90
2022-08-20T20:04:55.618Z,51.63
2022-08-20T20:07:39.566Z,50.33
2022-08-20T20:10:19.714Z,47.65
2022-08-20T20:12:50.427Z,46.70
2022-08-20T20:15:26.362Z,52.58
2022-08-20T20:18:03.301Z,48.17
2022-08-20T20:20:57.128Z,50.78
2022-08-20T20:23:55.027Z,48.95
2022-08-20T20:26:23.267Z,51.75
2022-08-20T20:29:05.597Z,53.70
2022-08-20T20:31:53.783Z,53.35
2022-08-20T20:34:55.423Z,51.85
2022-08-20T20:37:50.717Z,52.20
2022-08-20T20:40:33.791Z,51.30
2022-08-20T20:43:14.101Z,55.47
2022-08-20T20:45:55.541Z,50.95
2022-08-20T20:48:33.818Z,56.47
2022-08-20T20:51:14.259Z,58.38
2022-08-20T20:53:51.293Z,57.92
2022-08-20T20:56:39.816Z,58.33
2022-08-20T20:59:09.660Z,56.42
2022-08-20T21:01:49.477Z,55.92
2022-08-20T21:04:23.138Z,55.00
2022-08-20T21:06:53.292Z,57.35
2022-08-20T21:09:22.445Z,65.35
2022-08-20T21:11:50.080Z,65.43
2022-08-20T21:14:18.766Z,59.42
2022-08-20T21:16:46.044Z,64.60
2022-08-20T21:19:13.972Z,58.47
2022-08-20T21:21:42.163Z,66.47
2022-08-20T21:24:09.958Z,59.05
2022-08-20T21:26:38.012Z,65.57
2022-08-20T21:29:08.329Z,53.90
2022-08-20T21:31:47.674Z,56.78
2022-08-20T21:34:16.329Z,60.92
2022-08-20T21:36:44.955Z,64.82
2022-08-20T21:39:12.337Z,65.75
2022-08-20T21:41:42.811Z,63.67
2022-08-20T21:44:25.904Z,61.67
2022-08-20T21:46:55.273Z,60.05
2022-08-20T21:49:24.743Z,60.22
2022-08-20T21:51:52.261Z,61.72
2022-08-20T21:54:26.652Z,61.28
2022-08-20T21:57:18.405Z,59.22
2022-08-20T21:59:47.849Z,57.77
2022-08-20T22:02:25.225Z,59.80
2022-08-20T22:04:59.053Z,55.70
2022-08-20T22:07:30.098Z,53.85
2022-08-20T22:10:10.623Z,50.72
2022-08-20T22:12:37.948Z,51.47
2022-08-20T22:15:09.392Z,52.55
2022-08-20T22:17:36.563Z,51.55
2022-08-20T22:20:05.179Z,44.45
2022-08-20T22:22:32.193Z,48.10
2022-08-20T22:24:59.370Z,46.53
2022-08-20T22:27:32.492Z,43.65
2022-08-20T22:30:00.317Z,43.47
2022-08-20T22:32:51.751Z,45.97
2022-08-20T22:35:31.956Z,40.58
2022-08-20T22:38:04.471Z,42.38
2022-08-20T22:40:33.203Z,43.40
2022-08-20T22:43:00.241Z,40.78
2022-08-20T22:45:28.060Z,46.92
2022-08-20T22:47:55.770Z,41.38
2022-08-20T22:50:25.177Z,43.58
2022-08-20T22:52:53.414Z,41.75
2022-08-20T22:55:20.643Z,41.53
2022-08-20T22:57:48.058Z,45.08
2022-08-20T23:00:18.395Z,41.72
2022-08-20T23:02:55.100Z,42.58
2022-08-20T23:05:26.149Z,43.15
2022-08-20T23:07:56.451Z,46.13
2022-08-20T23:10:26.238Z,45.35
2022-08-20T23:12:53.540Z,45.85
2022-08-20T23:15:21.092Z,46.25
2022-08-20T23:17:48.127Z,42.67
2022-08-20T23:20:17.911Z,46.00
2022-08-20T23:22:45.337Z,50.17
2022-08-20T23:25:13.191Z,44.65
2022-08-20T23:27:50.187Z,44.75
2022-08-20T23:30:20.155Z,48.72
2022-08-20T23:32:47.579Z,47.03
2022-08-20T23:35:15.489Z,48.38
2022-08-20T23:37:51.064Z,46.67
2022-08-20T23:40:26.868Z,46.17
2022-08-20T23:42:57.206Z,48.58
2022-08-20T23:45:25.755Z,48.58
2022-08-20T23:47:53.543Z,48.60
2022-08-20T23:50:26.146Z,48.15
2022-08-20T23:52:56.315Z,45.55
2022-08-20T23:55:24.662Z,50.72
2022-08-20T23:57:52.684Z,51.60
