createdAt,value
2023-02-17T00:00:54.093Z,3.05
2023-02-17T00:03:21.553Z,4.28
2023-02-17T00:05:51.191Z,4.63
2023-02-17T00:08:18.855Z,3.17
2023-02-17T00:10:46.604Z,5.15
2023-02-17T00:13:14.234Z,4.95
2023-02-17T00:15:41.694Z,7.28
2023-02-17T00:18:09.108Z,4.95
2023-02-17T00:20:36.513Z,4.97
2023-02-17T00:23:05.476Z,4.07
2023-02-17T00:25:32.875Z,6.28
2023-02-17T00:28:00.567Z,6.95
2023-02-17T00:30:30.106Z,5.88
2023-02-17T00:32:57.771Z,4.65
2023-02-17T00:35:25.333Z,7.20
2023-02-17T00:37:53.263Z,3.40
2023-02-17T00:40:23.267Z,3.13
2023-02-17T00:42:50.721Z,5.97
2023-02-17T00:45:18.945Z,5.97
2023-02-17T00:47:46.506Z,2.20
2023-02-17T00:50:14.026Z,10.73
2023-02-17T00:52:41.905Z,3.85
2023-02-17T00:55:09.568Z,2.15
2023-02-17T00:57:38.425Z,2.65
2023-02-17T01:00:07.497Z,7.60
2023-02-17T01:02:35.402Z,1.83
2023-02-17T01:05:03.089Z,4.47
2023-02-17T01:07:31.755Z,8.50
2023-02-17T01:09:59.588Z,2.28
2023-02-17T01:12:26.983Z,7.72
2023-02-17T01:14:55.769Z,4.53
2023-02-17T01:17:23.170Z,5.80
2023-02-17T01:19:50.627Z,8.55
2023-02-17T01:22:18.084Z,5.93
2023-02-17T01:24:45.490Z,3.08
2023-02-17T01:27:12.952Z,2.38
2023-02-17T01:29:40.396Z,2.65
2023-02-17T01:32:09.200Z,8.77
2023-02-17T01:34:36.658Z,3.03
2023-02-17T01:37:04.165Z,2.40
2023-02-17T01:39:31.822Z,0.80
2023-02-17T01:41:59.256Z,4.88
2023-02-17T01:44:27.272Z,2.28
2023-02-17T01:46:56.847Z,6.47
2023-02-17T01:49:36.551Z,4.32
2023-02-17T01:52:11.253Z,7.45
2023-02-17T01:54:42.343Z,8.07
2023-02-17T01:57:11.223Z,3.10
2023-02-17T01:59:38.781Z,2.75
2023-02-17T02:02:10.807Z,10.05
2023-02-17T02:04:44.033Z,3.08
2023-02-17T02:07:14.999Z,5.38
2023-02-17T02:09:47.309Z,3.83
2023-02-17T02:12:19.967Z,5.90
2023-02-17T02:14:48.513Z,6.93
2023-02-17T02:20:29.734Z,4.90
2023-02-17T02:23:21.471Z,5.38
2023-02-17T02:29:04.854Z,9.30
2023-02-17T02:31:45.700Z,6.15
2023-02-17T02:34:19.527Z,3.80
2023-02-17T02:36:55.821Z,5.32
2023-02-17T02:39:30.104Z,7.47
2023-02-17T02:42:02.387Z,2.53
2023-02-17T02:44:30.104Z,4.50
2023-02-17T02:46:58.572Z,8.90
2023-02-17T02:49:28.997Z,5.38
2023-02-17T02:52:05.074Z,6.70
2023-02-17T02:54:45.868Z,8.93
2023-02-17T02:57:23.083Z,6.95
2023-02-17T03:00:11.956Z,5.40
2023-02-17T03:02:46.646Z,2.88
2023-02-17T03:05:21.420Z,1.25
2023-02-17T03:07:55.645Z,3.83
2023-02-17T03:10:23.752Z,5.18
2023-02-17T03:12:51.318Z,4.38
2023-02-17T03:15:25.933Z,10.77
2023-02-17T03:17:53.418Z,4.75
2023-02-17T03:20:22.593Z,5.97
2023-02-17T03:22:50.388Z,5.55
2023-02-17T03:25:17.820Z,3.42
2023-02-17T03:27:45.463Z,6.10
2023-02-17T03:30:14.270Z,9.25
2023-02-17T03:32:42.559Z,6.63
2023-02-17T03:35:10.357Z,3.40
2023-02-17T03:37:39.166Z,2.40
2023-02-17T03:40:08.945Z,4.88
2023-02-17T03:42:36.459Z,8.02
2023-02-17T03:45:04.000Z,13.50
2023-02-17T03:47:31.389Z,4.03
2023-02-17T03:49:58.811Z,6.25
2023-02-17T03:52:26.237Z,3.47
2023-02-17T03:54:54.955Z,3.97
2023-02-17T03:57:22.539Z,5.32
2023-02-17T03:59:50.023Z,4.18
2023-02-17T04:02:17.476Z,6.35
2023-02-17T04:04:44.929Z,3.70
2023-02-17T04:07:12.343Z,4.28
2023-02-17T04:09:39.798Z,3.42
2023-02-17T04:12:08.661Z,8.07
2023-02-17T04:14:36.342Z,5.13
2023-02-17T04:17:04.016Z,5.18
2023-02-17T04:19:31.753Z,6.03
2023-02-17T04:21:59.414Z,1.60
2023-02-17T04:24:26.821Z,8.70
2023-02-17T04:26:54.725Z,4.00
2023-02-17T04:29:23.416Z,3.08
2023-02-17T04:31:51.219Z,6.15
2023-02-17T04:34:18.719Z,6.63
2023-02-17T04:36:46.107Z,5.28
2023-02-17T04:39:13.632Z,6.25
2023-02-17T04:41:42.305Z,8.13
2023-02-17T04:44:09.710Z,4.65
2023-02-17T04:46:38.386Z,7.55
2023-02-17T04:49:05.956Z,4.72
2023-02-17T04:51:33.380Z,7.45
2023-02-17T04:54:00.800Z,4.00
2023-02-17T04:56:28.273Z,6.63
2023-02-17T04:58:55.647Z,5.00
2023-02-17T05:01:23.550Z,6.00
2023-02-17T05:03:52.727Z,8.07
2023-02-17T05:06:20.388Z,13.05
2023-02-17T05:08:48.142Z,12.63
2023-02-17T05:11:15.851Z,9.70
2023-02-17T05:13:43.584Z,8.43
2023-02-17T05:16:11.292Z,13.20
2023-02-17T05:18:38.993Z,4.97
2023-02-17T05:21:08.184Z,6.25
2023-02-17T05:23:40.947Z,8.90
2023-02-17T05:26:08.812Z,8.13
2023-02-17T05:28:37.170Z,7.60
2023-02-17T05:31:05.491Z,6.07
2023-02-17T05:33:33.496Z,5.28
2023-02-17T05:36:03.451Z,5.25
2023-02-17T05:38:32.428Z,3.72
2023-02-17T05:40:59.846Z,6.47
2023-02-17T05:43:27.547Z,8.38
2023-02-17T05:45:55.170Z,8.70
2023-02-17T05:48:22.718Z,4.45
2023-02-17T05:50:50.333Z,2.00
2023-02-17T05:53:17.759Z,5.72
2023-02-17T05:55:48.575Z,8.20
2023-02-17T05:58:16.187Z,8.40
2023-02-17T06:00:45.827Z,8.13
2023-02-17T06:03:13.385Z,11.95
2023-02-17T06:05:41.118Z,8.27
2023-02-17T06:08:08.692Z,4.28
2023-02-17T06:10:36.071Z,5.43
2023-02-17T06:13:07.094Z,6.25
2023-02-17T06:15:34.725Z,8.20
2023-02-17T06:18:02.148Z,7.72
2023-02-17T06:20:29.614Z,4.90
2023-02-17T06:22:57.041Z,9.35
2023-02-17T06:25:24.554Z,10.32
2023-02-17T06:27:51.909Z,4.20
2023-02-17T06:30:42.349Z,9.68
2023-02-17T06:33:09.731Z,8.55
2023-02-17T06:35:37.133Z,7.95
2023-02-17T06:38:04.660Z,5.57
2023-02-17T06:40:32.164Z,6.00
2023-02-17T06:42:59.849Z,6.65
2023-02-17T06:45:27.322Z,3.30
2023-02-17T06:47:56.250Z,5.93
2023-02-17T06:50:23.612Z,4.15
2023-02-17T06:52:51.000Z,3.30
2023-02-17T06:55:18.557Z,7.50
2023-02-17T06:57:45.973Z,8.05
2023-02-17T07:00:13.998Z,4.43
2023-02-17T07:02:42.004Z,3.15
2023-02-17T07:05:10.745Z,7.05
2023-02-17T07:07:38.158Z,6.53
2023-02-17T07:10:06.657Z,7.18
2023-02-17T07:12:33.996Z,4.10
2023-02-17T07:15:01.465Z,5.50
2023-02-17T07:17:28.856Z,5.65
2023-02-17T07:19:56.232Z,5.13
2023-02-17T07:22:26.680Z,6.28
2023-02-17T07:24:54.477Z,5.60
2023-02-17T07:27:21.892Z,5.22
2023-02-17T07:29:49.316Z,4.57
2023-02-17T07:32:16.689Z,7.25
2023-02-17T07:34:45.366Z,5.32
2023-02-17T07:37:13.813Z,3.70
2023-02-17T07:39:42.533Z,2.28
2023-02-17T07:42:09.973Z,5.18
2023-02-17T07:44:37.550Z,5.65
2023-02-17T07:47:05.041Z,6.72
2023-02-17T07:49:32.773Z,7.75
2023-02-17T07:52:00.206Z,4.70
2023-02-17T07:54:27.648Z,7.45
2023-02-17T07:56:57.165Z,3.05
2023-02-17T07:59:24.596Z,3.95
2023-02-17T08:01:52.031Z,4.20
2023-02-17T08:04:19.550Z,1.38
2023-02-17T08:06:47.397Z,4.25
2023-02-17T08:09:32.633Z,7.07
2023-02-17T08:12:19.081Z,3.58
2023-02-17T08:14:46.521Z,6.95
2023-02-17T08:17:14.014Z,3.60
2023-02-17T08:19:48.449Z,3.33
2023-02-17T08:22:16.605Z,2.13
2023-02-17T08:24:44.086Z,4.50
2023-02-17T08:27:13.265Z,5.15
2023-02-17T08:29:40.632Z,4.95
2023-02-17T08:32:08.639Z,6.22
2023-02-17T08:34:36.484Z,3.40
2023-02-17T08:37:05.839Z,3.30
2023-02-17T08:39:34.450Z,5.47
2023-02-17T08:42:02.471Z,4.30
2023-02-17T08:44:31.273Z,3.20
2023-02-17T08:47:55.697Z,5.55
2023-02-17T08:51:23.632Z,4.55
2023-02-17T08:54:06.514Z,8.07
2023-02-17T08:56:35.209Z,2.85
2023-02-17T08:59:02.714Z,3.53
2023-02-17T09:01:32.322Z,3.50
2023-02-17T09:04:01.273Z,4.18
2023-02-17T09:06:34.564Z,5.00
2023-02-17T09:09:02.542Z,8.43
2023-02-17T09:11:30.051Z,4.38
2023-02-17T09:13:57.860Z,3.58
2023-02-17T09:16:25.427Z,5.13
2023-02-17T09:18:54.991Z,3.22
2023-02-17T09:21:22.656Z,9.10
2023-02-17T09:23:50.082Z,7.97
2023-02-17T09:26:18.817Z,5.03
2023-02-17T09:28:47.025Z,7.70
2023-02-17T09:31:18.486Z,8.70
2023-02-17T09:33:47.814Z,5.20
2023-02-17T09:36:19.175Z,6.80
2023-02-17T09:38:47.264Z,8.15
2023-02-17T09:41:21.983Z,6.10
2023-02-17T09:43:50.132Z,5.78
2023-02-17T09:46:22.310Z,6.88
2023-02-17T09:48:51.761Z,4.83
2023-02-17T09:51:26.048Z,4.25
2023-02-17T09:54:01.502Z,5.03
2023-02-17T09:56:34.758Z,6.10
2023-02-17T09:59:08.595Z,7.60
2023-02-17T10:01:36.953Z,6.00
2023-02-17T10:04:09.491Z,4.78
2023-02-17T10:06:40.760Z,7.00
2023-02-17T10:09:13.681Z,8.50
2023-02-17T10:14:18.694Z,8.05
2023-02-17T10:16:50.252Z,6.43
2023-02-17T10:19:22.998Z,7.65
2023-02-17T10:21:59.539Z,6.80
2023-02-17T10:24:26.937Z,7.22
2023-02-17T10:27:07.735Z,5.93
2023-02-17T10:29:45.992Z,9.25
2023-02-17T10:32:30.417Z,8.43
2023-02-17T10:35:11.585Z,8.80
2023-02-17T10:37:47.307Z,5.70
2023-02-17T10:40:19.108Z,6.53
2023-02-17T10:42:48.687Z,7.47
2023-02-17T10:45:24.302Z,7.38
2023-02-17T10:47:57.271Z,6.03
2023-02-17T10:50:25.882Z,8.20
2023-02-17T10:52:57.085Z,7.70
2023-02-17T10:55:34.781Z,7.05
2023-02-17T10:58:07.753Z,3.63
2023-02-17T11:03:02.554Z,3.70
2023-02-17T11:05:32.744Z,4.15
2023-02-17T11:08:03.626Z,5.13
2023-02-17T11:10:34.200Z,5.00
2023-02-17T11:13:03.555Z,5.22
2023-02-17T11:15:40.240Z,7.03
2023-02-17T11:18:12.533Z,5.78
2023-02-17T11:20:40.232Z,5.93
2023-02-17T11:23:23.852Z,6.10
2023-02-17T11:26:09.028Z,6.78
2023-02-17T11:28:36.981Z,5.80
2023-02-17T11:31:07.233Z,7.18
2023-02-17T11:33:38.540Z,2.33
2023-02-17T11:36:10.546Z,5.78
2023-02-17T11:38:46.477Z,5.97
2023-02-17T11:41:15.151Z,4.13
2023-02-17T11:43:53.778Z,5.90
2023-02-17T11:46:33.450Z,5.32
2023-02-17T11:49:22.826Z,4.72
2023-02-17T11:52:02.316Z,5.40
2023-02-17T11:54:39.668Z,7.13
2023-02-17T11:57:26.774Z,5.50
2023-02-17T12:00:11.478Z,5.03
2023-02-17T12:04:16.462Z,3.75
2023-02-17T12:07:55.662Z,4.82
2023-02-17T12:11:42.300Z,2.30
2023-02-17T12:15:25.422Z,6.40
2023-02-17T12:19:02.893Z,5.97
2023-02-17T12:22:43.942Z,6.25
2023-02-17T12:26:34.504Z,7.55
2023-02-17T12:30:29.243Z,1.75
2023-02-17T12:34:26.703Z,4.03
2023-02-17T12:37:58.993Z,6.70
2023-02-17T12:41:33.135Z,6.30
2023-02-17T12:45:03.962Z,7.15
2023-02-17T12:48:36.836Z,4.63
2023-02-17T12:52:09.896Z,6.18
2023-02-17T12:55:14.447Z,6.70
2023-02-17T12:57:58.974Z,4.72
2023-02-17T13:00:35.348Z,7.28
2023-02-17T13:03:05.139Z,3.40
2023-02-17T13:06:37.420Z,7.13
2023-02-17T13:10:21.717Z,7.30
2023-02-17T13:14:10.408Z,7.78
2023-02-17T13:17:52.946Z,6.70
2023-02-17T13:21:21.625Z,5.47
2023-02-17T13:24:01.315Z,6.00
2023-02-17T13:26:33.004Z,7.07
2023-02-17T13:30:28.892Z,8.68
2023-02-17T13:34:00.886Z,4.30
2023-02-17T13:37:40.007Z,7.78
2023-02-17T13:40:35.272Z,5.72
2023-02-17T13:43:32.067Z,5.22
2023-02-17T13:46:14.414Z,5.55
2023-02-17T13:49:05.641Z,6.20
2023-02-17T13:52:18.080Z,9.45
2023-02-17T13:55:02.353Z,8.35
2023-02-17T13:58:00.973Z,6.43
2023-02-17T14:01:19.586Z,8.10
2023-02-17T14:04:33.625Z,4.13
2023-02-17T14:11:21.102Z,5.95
2023-02-17T14:14:41.957Z,6.00
2023-02-17T14:17:32.582Z,4.57
2023-02-17T14:20:01.909Z,7.18
2023-02-17T14:23:04.878Z,3.97
2023-02-17T14:26:32.940Z,3.85
2023-02-17T14:29:40.883Z,4.43
2023-02-17T14:32:26.664Z,3.65
2023-02-17T14:35:06.820Z,5.15
2023-02-17T14:38:07.818Z,5.05
2023-02-17T14:41:27.851Z,2.30
2023-02-17T14:44:10.832Z,4.65
2023-02-17T14:46:44.636Z,4.57
2023-02-17T14:50:08.713Z,3.60
2023-02-17T14:53:38.778Z,1.75
2023-02-17T14:56:22.388Z,4.68
2023-02-17T14:59:14.580Z,4.43
2023-02-17T15:01:59.835Z,3.58
2023-02-17T15:05:29.702Z,3.90
2023-02-17T15:08:56.951Z,3.08
2023-02-17T15:11:45.704Z,5.82
2023-02-17T15:15:14.801Z,3.80
2023-02-17T15:18:41.059Z,3.45
2023-02-17T15:22:18.731Z,6.00
2023-02-17T15:25:45.152Z,2.50
2023-02-17T15:28:44.170Z,3.75
2023-02-17T15:31:31.519Z,1.95
2023-02-17T15:34:58.948Z,2.88
2023-02-17T15:38:28.795Z,4.28
2023-02-17T15:41:57.648Z,2.80
2023-02-17T15:45:03.022Z,3.70
2023-02-17T15:48:32.151Z,4.10
2023-02-17T15:51:52.437Z,2.17
2023-02-17T15:54:49.985Z,3.03
2023-02-17T15:58:20.498Z,2.85
2023-02-17T16:00:50.279Z,4.25
2023-02-17T16:03:18.855Z,3.72
2023-02-17T16:05:47.913Z,3.33
2023-02-17T16:08:15.533Z,3.30
2023-02-17T16:10:47.319Z,3.53
2023-02-17T16:13:20.110Z,2.20
2023-02-17T16:15:49.193Z,2.95
2023-02-17T16:18:21.969Z,2.38
2023-02-17T16:20:50.593Z,3.10
2023-02-17T16:23:18.815Z,4.20
2023-02-17T16:25:49.084Z,3.47
2023-02-17T16:28:20.222Z,3.10
2023-02-17T16:30:49.509Z,2.10
2023-02-17T16:33:19.043Z,0.82
2023-02-17T16:35:46.945Z,2.17
2023-02-17T16:38:22.729Z,4.13
2023-02-17T16:40:54.927Z,1.65
2023-02-17T16:43:25.368Z,3.50
2023-02-17T16:45:55.946Z,2.80
2023-02-17T16:48:24.692Z,5.22
2023-02-17T16:50:52.861Z,1.20
2023-02-17T16:53:21.189Z,4.30
2023-02-17T16:55:49.058Z,3.67
2023-02-17T16:58:19.993Z,2.42
2023-02-17T17:00:49.206Z,4.25
2023-02-17T17:03:16.900Z,4.47
2023-02-17T17:05:45.219Z,5.40
2023-02-17T17:08:16.544Z,5.05
2023-02-17T17:10:46.007Z,4.68
2023-02-17T17:13:15.514Z,7.00
2023-02-17T17:15:46.348Z,5.38
2023-02-17T17:18:20.680Z,4.35
2023-02-17T17:20:48.399Z,3.15
2023-02-17T17:23:18.363Z,4.43
2023-02-17T17:25:48.436Z,4.65
2023-02-17T17:28:18.605Z,3.35
2023-02-17T17:30:49.023Z,3.88
2023-02-17T17:33:17.415Z,2.75
2023-02-17T17:35:45.223Z,3.25
2023-02-17T17:38:18.357Z,2.65
2023-02-17T17:40:53.484Z,2.40
2023-02-17T17:43:23.537Z,3.38
2023-02-17T17:45:53.359Z,4.78
2023-02-17T17:48:21.309Z,3.70
2023-02-17T17:50:50.070Z,3.55
2023-02-17T17:53:17.700Z,3.35
2023-02-17T17:55:45.653Z,4.40
2023-02-17T17:58:13.881Z,3.40
2023-02-17T18:00:44.188Z,3.75
2023-02-17T18:03:13.803Z,3.00
2023-02-17T18:05:41.682Z,4.78
2023-02-17T18:08:10.876Z,3.97
2023-02-17T18:10:39.581Z,3.38
2023-02-17T18:13:12.292Z,4.22
2023-02-17T18:15:41.141Z,3.83
2023-02-17T18:18:09.197Z,1.60
2023-02-17T18:20:38.342Z,2.40
2023-02-17T18:23:09.373Z,2.45
2023-02-17T18:25:39.240Z,3.58
2023-02-17T18:28:07.119Z,3.67
2023-02-17T18:30:35.105Z,3.65
2023-02-17T18:33:03.459Z,4.55
2023-02-17T18:35:31.272Z,5.10
2023-02-17T18:38:00.239Z,5.75
2023-02-17T18:40:30.097Z,5.13
2023-02-17T18:42:57.923Z,3.58
2023-02-17T18:45:26.436Z,3.65
2023-02-17T18:47:54.587Z,3.30
2023-02-17T18:50:23.467Z,5.82
2023-02-17T18:52:51.389Z,3.85
2023-02-17T18:55:20.921Z,3.55
2023-02-17T18:57:48.446Z,2.40
2023-02-17T19:00:17.723Z,2.75
2023-02-17T19:02:46.066Z,2.20
2023-02-17T19:05:15.042Z,2.65
2023-02-17T19:07:43.045Z,1.88
2023-02-17T19:10:14.551Z,2.25
2023-02-17T19:12:44.017Z,2.40
2023-02-17T19:15:13.861Z,1.48
2023-02-17T19:17:42.369Z,1.65
2023-02-17T19:20:13.463Z,3.08
2023-02-17T19:22:41.172Z,1.85
2023-02-17T19:25:10.075Z,2.35
2023-02-17T19:27:40.357Z,1.67
2023-02-17T19:30:14.205Z,2.92
2023-02-17T19:32:42.390Z,2.70
2023-02-17T19:35:11.659Z,2.30
2023-02-17T19:37:39.605Z,2.60
2023-02-17T19:40:08.753Z,1.85
2023-02-17T19:42:36.512Z,1.92
2023-02-17T19:45:06.978Z,2.35
2023-02-17T19:47:36.445Z,1.40
2023-02-17T19:50:04.311Z,1.27
2023-02-17T19:52:32.186Z,2.42
2023-02-17T19:55:00.303Z,1.75
2023-02-17T19:57:28.026Z,0.82
2023-02-17T19:59:56.091Z,1.35
2023-02-17T20:02:24.341Z,1.25
2023-02-17T20:04:53.806Z,2.60
2023-02-17T20:07:21.743Z,0.93
2023-02-17T20:09:49.457Z,2.28
2023-02-17T20:12:18.186Z,0.93
2023-02-17T20:14:46.574Z,0.50
2023-02-17T20:17:14.984Z,1.55
2023-02-17T20:19:43.558Z,0.93
2023-02-17T20:22:13.059Z,1.65
2023-02-17T20:24:42.138Z,1.38
2023-02-17T20:27:13.183Z,1.05
2023-02-17T20:29:41.167Z,1.30
2023-02-17T20:32:09.035Z,0.20
2023-02-17T20:34:39.182Z,1.10
2023-02-17T20:37:08.213Z,1.58
2023-02-17T20:39:40.227Z,1.40
2023-02-17T20:42:08.034Z,1.90
2023-02-17T20:44:36.173Z,0.20
2023-02-17T20:47:04.484Z,0.43
2023-02-17T20:49:32.155Z,0.57
2023-02-17T20:51:59.783Z,0.57
2023-02-17T20:54:27.840Z,1.50
2023-02-17T20:57:00.955Z,1.15
2023-02-17T20:59:29.390Z,1.17
2023-02-17T21:01:57.028Z,1.20
2023-02-17T21:04:24.733Z,1.25
2023-02-17T21:06:52.275Z,1.75
2023-02-17T21:09:20.625Z,1.58
2023-02-17T21:11:49.315Z,0.88
2023-02-17T21:14:20.703Z,1.20
2023-02-17T21:16:48.656Z,1.98
2023-02-17T21:19:16.456Z,0.60
2023-02-17T21:21:44.155Z,1.05
2023-02-17T21:24:12.587Z,1.13
2023-02-17T21:26:40.349Z,0.85
2023-02-17T21:29:08.345Z,1.40
2023-02-17T21:31:37.444Z,0.68
2023-02-17T21:34:05.700Z,0.30
2023-02-17T21:36:33.385Z,0.90
2023-02-17T21:39:01.473Z,0.57
2023-02-17T21:41:30.486Z,0.68
2023-02-17T21:44:15.555Z,0.20
2023-02-17T21:46:46.448Z,1.13
2023-02-17T21:49:14.801Z,0.30
2023-02-17T21:51:43.313Z,1.75
2023-02-17T21:54:14.237Z,1.25
2023-02-17T21:56:42.832Z,1.05
2023-02-17T21:59:10.535Z,1.08
2023-02-17T22:01:38.509Z,1.13
2023-02-17T22:04:08.745Z,0.20
2023-02-17T22:06:42.546Z,0.85
2023-02-17T22:09:14.520Z,0.88
2023-02-17T22:11:44.118Z,0.40
2023-02-17T22:14:14.665Z,1.95
2023-02-17T22:16:42.453Z,0.55
2023-02-17T22:19:16.139Z,0.45
2023-02-17T22:21:44.531Z,0.63
2023-02-17T22:24:14.324Z,0.93
2023-02-17T22:26:42.602Z,0.90
2023-02-17T22:29:12.734Z,0.63
2023-02-17T22:31:40.772Z,1.08
2023-02-17T22:34:10.229Z,0.20
2023-02-17T22:36:39.683Z,1.17
2023-02-17T22:39:09.068Z,0.50
2023-02-17T22:41:38.713Z,0.47
2023-02-17T22:44:06.634Z,1.55
2023-02-17T22:46:34.652Z,0.90
2023-02-17T22:49:02.257Z,0.20
2023-02-17T22:51:32.110Z,1.40
2023-02-17T22:54:02.343Z,0.30
2023-02-17T22:56:30.795Z,0.38
2023-02-17T22:59:01.015Z,0.50
2023-02-17T23:01:30.396Z,0.68
2023-02-17T23:03:58.488Z,0.10
2023-02-17T23:06:30.179Z,1.08
2023-02-17T23:08:59.861Z,0.50
2023-02-17T23:12:01.721Z,1.58
2023-02-17T23:14:35.737Z,0.50
2023-02-17T23:17:08.354Z,0.20
2023-02-17T23:19:39.580Z,0.32
2023-02-17T23:22:09.832Z,0.20
2023-02-17T23:24:41.356Z,0.82
2023-02-17T23:27:12.691Z,0.30
2023-02-17T23:29:41.958Z,0.40
2023-02-17T23:32:11.073Z,0.20
2023-02-17T23:34:39.603Z,1.85
2023-02-17T23:37:09.296Z,0.20
2023-02-17T23:39:38.890Z,0.10
2023-02-17T23:42:07.541Z,1.10
2023-02-17T23:44:40.122Z,0.50
2023-02-17T23:47:07.803Z,0.22
2023-02-17T23:49:35.719Z,0.20
2023-02-17T23:52:03.726Z,0.20
2023-02-17T23:54:31.210Z,0.47
2023-02-17T23:56:58.698Z,0.85
2023-02-17T23:59:26.454Z,0.10
