createdAt,value
2023-03-22T00:01:21.396Z,10.13
2023-03-22T00:03:50.949Z,10.24
2023-03-22T00:06:20.376Z,10.17
2023-03-22T00:08:51.718Z,10.11
2023-03-22T00:11:20.880Z,10.21
2023-03-22T00:13:48.915Z,10.05
2023-03-22T00:16:17.572Z,10.01
2023-03-22T00:18:45.763Z,10.07
2023-03-22T00:21:15.604Z,10.15
2023-03-22T00:23:45.644Z,10.05
2023-03-22T00:26:15.132Z,10.06
2023-03-22T00:28:43.609Z,10.02
2023-03-22T00:31:12.406Z,10.08
2023-03-22T00:33:40.778Z,10.11
2023-03-22T00:36:11.414Z,10.20
2023-03-22T00:38:44.198Z,9.87
2023-03-22T00:41:16.164Z,9.92
2023-03-22T00:43:45.258Z,10.00
2023-03-22T00:46:14.053Z,10.14
2023-03-22T00:48:42.386Z,9.94
2023-03-22T00:51:11.078Z,9.90
2023-03-22T00:53:42.521Z,10.00
2023-03-22T00:56:13.754Z,10.11
2023-03-22T00:58:43.417Z,9.88
2023-03-22T01:01:14.165Z,9.83
2023-03-22T01:03:43.197Z,9.78
2023-03-22T01:06:12.081Z,9.65
2023-03-22T01:08:40.173Z,9.55
2023-03-22T01:11:09.758Z,9.68
2023-03-22T01:13:38.620Z,9.72
2023-03-22T01:16:09.343Z,9.61
2023-03-22T01:18:38.316Z,9.39
2023-03-22T01:21:07.001Z,9.45
2023-03-22T01:23:35.013Z,9.57
2023-03-22T01:26:03.242Z,9.50
2023-03-22T01:28:31.177Z,9.55
2023-03-22T01:31:03.178Z,9.50
2023-03-22T01:33:32.964Z,9.14
2023-03-22T01:36:00.965Z,9.22
2023-03-22T01:38:28.961Z,9.09
2023-03-22T01:40:57.220Z,9.19
2023-03-22T01:43:25.138Z,9.08
2023-03-22T01:45:54.340Z,9.04
2023-03-22T01:48:27.498Z,9.02
2023-03-22T01:51:11.215Z,8.80
2023-03-22T01:53:42.916Z,8.91
2023-03-22T01:56:11.754Z,8.97
2023-03-22T01:58:40.860Z,8.99
2023-03-22T02:01:11.109Z,8.99
2023-03-22T02:03:46.391Z,8.96
2023-03-22T02:06:15.939Z,8.65
2023-03-22T02:08:43.988Z,8.84
2023-03-22T02:11:17.148Z,8.77
2023-03-22T02:14:03.686Z,8.76
2023-03-22T02:16:40.056Z,8.57
2023-03-22T02:19:32.583Z,8.57
2023-03-22T02:22:53.161Z,8.75
2023-03-22T02:25:58.706Z,8.84
2023-03-22T02:28:35.216Z,8.77
2023-03-22T02:31:37.430Z,8.79
2023-03-22T02:34:29.062Z,8.64
2023-03-22T02:37:16.474Z,8.88
2023-03-22T02:39:51.987Z,8.77
2023-03-22T02:42:43.697Z,8.83
2023-03-22T02:45:18.100Z,8.77
2023-03-22T02:47:55.722Z,8.29
2023-03-22T02:50:28.684Z,8.51
2023-03-22T02:53:02.451Z,8.46
2023-03-22T02:55:38.005Z,8.27
2023-03-22T02:58:11.516Z,8.19
2023-03-22T03:00:42.743Z,8.13
2023-03-22T03:03:14.980Z,8.21
2023-03-22T03:05:45.987Z,8.06
2023-03-22T03:08:16.039Z,7.99
2023-03-22T03:10:46.702Z,8.10
2023-03-22T03:13:16.272Z,8.23
2023-03-22T03:15:47.460Z,8.18
2023-03-22T03:18:27.608Z,8.03
2023-03-22T03:21:04.548Z,7.96
2023-03-22T03:23:40.478Z,7.94
2023-03-22T03:26:15.134Z,7.90
2023-03-22T03:28:52.217Z,7.93
2023-03-22T03:31:29.287Z,7.91
2023-03-22T03:34:04.930Z,7.93
2023-03-22T03:36:37.865Z,8.05
2023-03-22T03:39:12.216Z,7.85
2023-03-22T03:41:44.007Z,7.88
2023-03-22T03:44:12.925Z,7.86
2023-03-22T03:46:41.690Z,8.02
2023-03-22T03:49:12.729Z,8.04
2023-03-22T03:51:51.593Z,7.92
2023-03-22T03:54:20.056Z,7.90
2023-03-22T03:56:49.924Z,7.98
2023-03-22T03:59:18.989Z,8.10
2023-03-22T04:01:50.408Z,8.07
2023-03-22T04:04:19.502Z,8.24
2023-03-22T04:06:47.475Z,7.90
2023-03-22T04:09:15.654Z,7.84
2023-03-22T04:11:44.150Z,7.85
2023-03-22T04:14:13.521Z,7.77
2023-03-22T04:16:41.546Z,7.94
2023-03-22T04:19:09.540Z,7.82
2023-03-22T04:21:37.554Z,7.89
2023-03-22T04:24:06.043Z,8.03
2023-03-22T04:26:34.336Z,8.00
2023-03-22T04:29:03.477Z,8.09
2023-03-22T04:31:34.054Z,8.00
2023-03-22T04:34:05.637Z,7.90
2023-03-22T04:36:36.585Z,7.82
2023-03-22T04:39:06.031Z,8.00
2023-03-22T04:41:34.493Z,7.74
2023-03-22T04:44:03.798Z,7.76
2023-03-22T04:46:34.636Z,7.80
2023-03-22T04:49:03.373Z,7.87
2023-03-22T04:51:32.158Z,7.89
2023-03-22T04:54:00.424Z,7.81
2023-03-22T04:56:28.452Z,7.35
2023-03-22T04:58:56.390Z,7.95
2023-03-22T05:01:24.543Z,7.81
2023-03-22T05:03:53.947Z,7.94
2023-03-22T05:06:21.862Z,7.97
2023-03-22T05:08:50.017Z,8.09
2023-03-22T05:11:19.487Z,7.89
2023-03-22T05:13:47.492Z,8.17
2023-03-22T05:16:15.576Z,8.25
2023-03-22T05:18:45.752Z,8.01
2023-03-22T05:21:17.979Z,8.23
2023-03-22T05:23:47.184Z,8.17
2023-03-22T05:26:15.968Z,8.47
2023-03-22T05:28:45.034Z,8.45
2023-03-22T05:31:15.479Z,8.32
2023-03-22T05:33:44.221Z,8.52
2023-03-22T05:36:14.042Z,8.58
2023-03-22T05:38:42.098Z,8.51
2023-03-22T05:41:10.680Z,8.72
2023-03-22T05:43:38.764Z,8.57
2023-03-22T05:46:07.667Z,8.60
2023-03-22T05:48:36.027Z,8.61
2023-03-22T05:51:06.769Z,8.60
2023-03-22T05:53:36.278Z,8.51
2023-03-22T05:56:04.496Z,8.24
2023-03-22T05:58:33.972Z,7.95
2023-03-22T06:01:07.138Z,7.87
2023-03-22T06:03:35.508Z,7.82
2023-03-22T06:06:06.784Z,7.71
2023-03-22T06:08:36.204Z,7.88
2023-03-22T06:11:04.535Z,8.07
2023-03-22T06:13:32.509Z,8.17
2023-03-22T06:16:01.433Z,8.11
2023-03-22T06:18:29.711Z,8.29
2023-03-22T06:20:58.076Z,8.20
2023-03-22T06:23:26.562Z,8.33
2023-03-22T06:25:55.835Z,8.47
2023-03-22T06:28:23.833Z,8.34
2023-03-22T06:30:51.872Z,8.55
2023-03-22T06:33:19.905Z,8.78
2023-03-22T06:35:47.843Z,8.61
2023-03-22T06:38:15.846Z,8.70
2023-03-22T06:40:43.976Z,8.44
2023-03-22T06:43:14.973Z,8.30
2023-03-22T06:45:43.367Z,8.15
2023-03-22T06:48:12.158Z,8.24
2023-03-22T06:50:44.084Z,8.42
2023-03-22T06:53:12.547Z,8.53
2023-03-22T06:55:40.726Z,8.56
2023-03-22T06:58:08.950Z,8.73
2023-03-22T07:00:39.072Z,8.71
2023-03-22T07:03:07.528Z,8.78
2023-03-22T07:05:35.625Z,8.97
2023-03-22T07:08:04.417Z,9.00
2023-03-22T07:10:33.783Z,9.23
2023-03-22T07:13:03.153Z,9.23
2023-03-22T07:15:33.063Z,9.33
2023-03-22T07:18:03.437Z,9.37
2023-03-22T07:20:33.141Z,9.39
2023-03-22T07:23:01.161Z,9.43
2023-03-22T07:25:29.249Z,9.24
2023-03-22T07:27:57.471Z,9.26
2023-03-22T07:30:25.602Z,9.20
2023-03-22T07:32:53.695Z,9.11
2023-03-22T07:35:25.027Z,9.13
2023-03-22T07:37:55.338Z,9.08
2023-03-22T07:40:23.806Z,9.25
2023-03-22T07:42:52.904Z,9.14
2023-03-22T07:45:22.746Z,9.03
2023-03-22T07:47:50.830Z,9.06
2023-03-22T07:50:19.501Z,8.86
2023-03-22T07:52:49.081Z,8.85
2023-03-22T07:55:17.090Z,8.84
2023-03-22T07:57:45.152Z,8.87
2023-03-22T08:00:14.040Z,9.07
2023-03-22T08:02:46.085Z,9.04
2023-03-22T08:05:14.271Z,9.02
2023-03-22T08:07:42.317Z,9.17
2023-03-22T08:10:12.828Z,9.52
2023-03-22T08:12:40.958Z,9.35
2023-03-22T08:15:11.033Z,9.34
2023-03-22T08:17:39.697Z,9.30
2023-03-22T08:20:09.477Z,9.38
2023-03-22T08:22:38.338Z,9.19
2023-03-22T08:25:07.743Z,9.44
2023-03-22T08:27:37.104Z,9.71
2023-03-22T08:30:06.026Z,9.59
2023-03-22T08:32:35.774Z,9.80
2023-03-22T08:35:05.466Z,9.80
2023-03-22T08:37:33.601Z,10.04
2023-03-22T08:40:02.492Z,10.16
2023-03-22T08:42:30.421Z,10.13
2023-03-22T08:44:59.695Z,10.40
2023-03-22T08:47:27.786Z,10.48
2023-03-22T08:49:55.789Z,10.61
2023-03-22T08:52:23.759Z,10.34
2023-03-22T08:54:53.450Z,10.49
2023-03-22T08:57:23.922Z,10.68
2023-03-22T08:59:52.326Z,10.74
2023-03-22T09:02:21.704Z,10.84
2023-03-22T09:04:49.727Z,10.79
2023-03-22T09:07:18.955Z,10.82
2023-03-22T09:09:47.114Z,10.97
2023-03-22T09:12:15.749Z,10.98
2023-03-22T09:14:47.046Z,10.75
2023-03-22T09:17:15.504Z,10.90
2023-03-22T09:19:46.784Z,10.86
2023-03-22T09:22:14.853Z,11.03
2023-03-22T09:24:42.826Z,10.91
2023-03-22T09:27:10.900Z,11.05
2023-03-22T09:29:38.832Z,11.19
2023-03-22T09:32:07.155Z,11.39
2023-03-22T09:34:35.346Z,11.34
2023-03-22T09:37:07.779Z,11.54
2023-03-22T09:39:38.493Z,11.73
2023-03-22T09:42:18.761Z,11.75
2023-03-22T09:44:48.161Z,11.96
2023-03-22T09:47:20.278Z,11.92
2023-03-22T09:49:54.022Z,11.92
2023-03-22T09:52:23.684Z,11.94
2023-03-22T09:54:53.236Z,12.17
2023-03-22T09:57:27.736Z,12.22
2023-03-22T10:00:07.335Z,11.89
2023-03-22T10:02:46.401Z,11.82
2023-03-22T10:05:20.465Z,12.24
2023-03-22T10:08:15.402Z,12.26
2023-03-22T10:10:43.839Z,12.42
2023-03-22T10:13:19.947Z,12.37
2023-03-22T10:15:51.652Z,12.57
2023-03-22T10:18:23.069Z,12.78
2023-03-22T10:20:58.096Z,12.91
2023-03-22T10:23:32.454Z,12.71
2023-03-22T10:26:02.343Z,12.78
2023-03-22T10:28:36.636Z,12.92
2023-03-22T10:31:05.997Z,12.35
2023-03-22T10:33:40.371Z,12.89
2023-03-22T10:36:14.589Z,13.05
2023-03-22T10:38:48.860Z,13.24
2023-03-22T10:41:19.838Z,13.26
2023-03-22T10:43:51.326Z,13.12
2023-03-22T10:46:22.813Z,13.26
2023-03-22T10:48:52.981Z,13.38
2023-03-22T10:51:28.084Z,13.40
2023-03-22T10:53:59.988Z,13.71
2023-03-22T10:56:28.097Z,13.35
2023-03-22T10:58:57.197Z,13.22
2023-03-22T11:01:31.574Z,13.31
2023-03-22T11:04:01.419Z,13.35
2023-03-22T11:06:32.975Z,13.18
2023-03-22T11:09:04.226Z,13.14
2023-03-22T11:11:36.935Z,13.51
2023-03-22T11:14:13.193Z,13.99
2023-03-22T11:16:48.802Z,14.35
2023-03-22T11:19:22.569Z,14.25
2023-03-22T11:21:53.159Z,13.96
2023-03-22T11:24:25.471Z,14.35
2023-03-22T11:27:09.334Z,14.77
2023-03-22T11:29:43.463Z,14.71
2023-03-22T11:32:23.403Z,14.76
2023-03-22T11:35:00.845Z,15.05
2023-03-22T11:37:29.130Z,14.21
2023-03-22T11:40:05.020Z,14.16
2023-03-22T11:42:35.894Z,14.03
2023-03-22T11:45:04.195Z,13.51
2023-03-22T11:47:38.285Z,13.39
2023-03-22T11:50:10.683Z,13.79
2023-03-22T11:52:38.841Z,14.25
2023-03-22T11:55:08.936Z,14.34
2023-03-22T11:57:38.267Z,14.32
2023-03-22T12:00:15.199Z,14.03
2023-03-22T12:02:49.664Z,14.24
2023-03-22T12:05:22.837Z,14.34
2023-03-22T12:07:56.008Z,14.34
2023-03-22T12:10:30.033Z,14.54
2023-03-22T12:13:01.919Z,14.49
2023-03-22T12:15:32.812Z,14.28
2023-03-22T12:18:07.268Z,14.47
2023-03-22T12:20:42.696Z,14.25
2023-03-22T12:23:16.774Z,14.14
2023-03-22T12:25:51.306Z,14.40
2023-03-22T12:28:22.292Z,13.90
2023-03-22T12:30:53.766Z,14.13
2023-03-22T12:33:25.972Z,14.14
2023-03-22T12:35:58.802Z,13.74
2023-03-22T12:38:35.511Z,13.74
2023-03-22T12:41:11.004Z,13.79
2023-03-22T12:43:49.690Z,13.90
2023-03-22T12:46:22.087Z,13.54
2023-03-22T12:48:53.850Z,13.26
2023-03-22T12:51:21.857Z,13.27
2023-03-22T12:53:54.246Z,13.41
2023-03-22T12:56:27.501Z,13.81
2023-03-22T12:58:58.727Z,14.10
2023-03-22T13:01:36.236Z,14.32
2023-03-22T13:04:29.819Z,14.29
2023-03-22T13:06:59.070Z,14.22
2023-03-22T13:09:42.368Z,13.74
2023-03-22T13:12:33.260Z,13.84
2023-03-22T13:15:03.983Z,14.04
2023-03-22T13:17:49.775Z,14.25
2023-03-22T13:20:38.493Z,14.31
2023-03-22T13:23:13.042Z,14.02
2023-03-22T13:26:00.859Z,14.26
2023-03-22T13:28:37.045Z,13.97
2023-03-22T13:31:06.012Z,13.78
2023-03-22T13:33:35.953Z,13.97
2023-03-22T13:36:09.067Z,13.72
2023-03-22T13:38:42.391Z,13.14
2023-03-22T13:41:22.127Z,13.19
2023-03-22T13:43:53.280Z,13.38
2023-03-22T13:46:46.160Z,13.52
2023-03-22T13:49:23.251Z,13.57
2023-03-22T13:51:52.247Z,13.56
2023-03-22T13:54:24.655Z,13.40
2023-03-22T13:56:56.996Z,13.46
2023-03-22T13:59:31.412Z,13.28
2023-03-22T14:02:04.926Z,13.11
2023-03-22T14:04:39.504Z,13.12
2023-03-22T14:07:16.818Z,12.55
2023-03-22T14:09:50.348Z,13.12
2023-03-22T14:12:21.303Z,12.94
2023-03-22T14:14:57.454Z,12.94
2023-03-22T14:17:36.313Z,12.90
2023-03-22T14:20:10.316Z,13.07
