createdAt,value
2023-05-21T00:01:48.499Z,101186.53
2023-05-21T00:04:16.341Z,101177.69
2023-05-21T00:06:44.090Z,101171.47
2023-05-21T00:09:13.010Z,101181.25
2023-05-21T00:11:42.156Z,101182.16
2023-05-21T00:14:09.868Z,101176.84
2023-05-21T00:16:37.819Z,101174.19
2023-05-21T00:19:06.260Z,101173.31
2023-05-21T00:21:34.068Z,101164.47
2023-05-21T00:24:01.771Z,101168.94
2023-05-21T00:26:29.514Z,101167.16
2023-05-21T00:28:59.773Z,101166.28
2023-05-21T00:31:27.553Z,101157.41
2023-05-21T00:33:55.431Z,101158.28
2023-05-21T00:36:24.106Z,101145.84
2023-05-21T00:38:52.300Z,101142.31
2023-05-21T00:41:22.783Z,101139.66
2023-05-21T00:43:50.712Z,101148.56
2023-05-21T00:46:22.298Z,101145.03
2023-05-21T00:48:51.277Z,101148.63
2023-05-21T00:51:21.873Z,101142.38
2023-05-21T00:53:52.574Z,101138.84
2023-05-21T00:56:21.906Z,101146.84
2023-05-21T00:58:51.902Z,101141.53
2023-05-21T01:01:21.137Z,101138.91
2023-05-21T01:03:49.062Z,101143.34
2023-05-21T01:06:17.054Z,101136.25
2023-05-21T01:08:45.475Z,101128.28
2023-05-21T01:11:14.999Z,101143.41
2023-05-21T01:13:43.671Z,101130.06
2023-05-21T01:16:13.566Z,101126.53
2023-05-21T01:18:45.226Z,101124.75
2023-05-21T01:21:13.679Z,101120.34
2023-05-21T01:23:43.118Z,101125.69
2023-05-21T01:26:12.886Z,101121.22
2023-05-21T01:28:40.646Z,101125.69
2023-05-21T01:31:25.607Z,101124.81
2023-05-21T01:33:57.206Z,101120.38
2023-05-21T01:36:31.134Z,101121.28
2023-05-21T01:39:06.198Z,101125.72
2023-05-21T01:41:37.989Z,101115.09
2023-05-21T01:44:08.657Z,101125.75
2023-05-21T01:46:37.103Z,101115.09
2023-05-21T01:49:06.631Z,101117.75
2023-05-21T01:51:35.199Z,101114.22
2023-05-21T01:54:09.141Z,101118.69
2023-05-21T01:56:51.162Z,101116.91
2023-05-21T01:59:21.881Z,101114.25
2023-05-21T02:01:49.613Z,101114.25
2023-05-21T02:04:17.418Z,101116.97
2023-05-21T02:06:45.303Z,101112.50
2023-05-21T02:09:14.312Z,101110.72
2023-05-21T02:11:42.013Z,101106.31
2023-05-21T02:14:10.519Z,101116.09
2023-05-21T02:16:38.523Z,101107.25
2023-05-21T02:19:06.756Z,101101.91
2023-05-21T02:21:34.518Z,101109.00
2023-05-21T02:24:02.363Z,101101.91
2023-05-21T02:26:31.433Z,101106.38
2023-05-21T02:28:59.207Z,101102.81
2023-05-21T02:31:27.036Z,101093.94
2023-05-21T02:33:54.832Z,101099.28
2023-05-21T02:36:22.638Z,101099.28
2023-05-21T02:38:50.419Z,101096.59
2023-05-21T02:41:18.218Z,101095.75
2023-05-21T02:43:47.325Z,101096.66
2023-05-21T02:46:16.020Z,101101.06
2023-05-21T02:48:43.824Z,101095.75
2023-05-21T02:51:11.545Z,101094.00
2023-05-21T02:53:40.090Z,101087.78
2023-05-21T02:56:08.099Z,101088.66
2023-05-21T02:58:35.977Z,101089.59
2023-05-21T03:01:05.118Z,101087.78
2023-05-21T03:03:33.010Z,101094.91
2023-05-21T03:06:00.814Z,101086.91
2023-05-21T03:08:28.716Z,101091.38
2023-05-21T03:10:56.461Z,101094.91
2023-05-21T03:13:24.564Z,101086.06
2023-05-21T03:15:56.182Z,101094.91
2023-05-21T03:18:25.989Z,101088.72
2023-05-21T03:20:54.107Z,101100.22
2023-05-21T03:23:21.796Z,101093.16
2023-05-21T03:25:50.875Z,101104.69
2023-05-21T03:28:19.516Z,101102.91
2023-05-21T03:30:51.106Z,101102.91
2023-05-21T03:33:44.626Z,101104.69
2023-05-21T03:36:23.434Z,101100.28
2023-05-21T03:38:51.278Z,101102.91
2023-05-21T03:41:19.723Z,101089.63
2023-05-21T03:43:51.862Z,101094.03
2023-05-21T03:46:21.851Z,101095.81
2023-05-21T03:49:05.433Z,101089.59
2023-05-21T03:51:35.182Z,101094.91
2023-05-21T03:54:02.992Z,101094.03
2023-05-21T03:56:31.293Z,101094.03
2023-05-21T03:58:59.046Z,101103.78
2023-05-21T04:01:28.397Z,101106.44
2023-05-21T04:03:56.752Z,101094.91
2023-05-21T04:06:28.045Z,101098.44
2023-05-21T04:08:55.989Z,101104.63
2023-05-21T04:11:23.687Z,101102.84
2023-05-21T04:13:51.681Z,101102.84
2023-05-21T04:16:19.862Z,101109.06
2023-05-21T04:18:48.418Z,101109.03
2023-05-21T04:21:17.313Z,101101.94
2023-05-21T04:23:47.012Z,101110.84
2023-05-21T04:26:23.890Z,101108.13
2023-05-21T04:28:51.665Z,101109.91
2023-05-21T04:31:19.509Z,101105.47
2023-05-21T04:33:47.505Z,101109.88
2023-05-21T04:36:17.388Z,101108.06
2023-05-21T04:38:46.971Z,101100.97
2023-05-21T04:41:14.907Z,101107.19
2023-05-21T04:43:44.201Z,101104.50
2023-05-21T04:46:14.019Z,101100.03
2023-05-21T04:48:42.310Z,101100.91
2023-05-21T04:51:10.071Z,101104.44
2023-05-21T04:53:38.856Z,101108.84
2023-05-21T04:56:09.859Z,101107.03
2023-05-21T04:58:40.565Z,101111.44
2023-05-21T05:01:08.945Z,101106.97
2023-05-21T05:03:37.240Z,101108.72
2023-05-21T05:06:05.783Z,101114.91
2023-05-21T05:08:34.825Z,101104.19
2023-05-21T05:11:02.994Z,101098.81
2023-05-21T05:13:36.300Z,101101.47
2023-05-21T05:16:04.152Z,101104.97
2023-05-21T05:18:31.896Z,101099.59
2023-05-21T05:20:59.617Z,101091.56
2023-05-21T05:23:27.687Z,101093.28
2023-05-21T05:25:55.736Z,101093.19
2023-05-21T05:28:23.530Z,101092.25
2023-05-21T05:30:52.643Z,101098.38
2023-05-21T05:33:24.585Z,101098.31
2023-05-21T05:35:52.506Z,101096.47
2023-05-21T05:38:21.158Z,101092.81
2023-05-21T05:40:49.001Z,101099.88
2023-05-21T05:43:16.892Z,101089.13
2023-05-21T05:45:52.220Z,101089.94
2023-05-21T05:48:24.025Z,101082.69
2023-05-21T05:50:57.182Z,101089.75
2023-05-21T05:53:29.534Z,101083.44
2023-05-21T05:56:01.216Z,101084.25
2023-05-21T05:58:30.951Z,101083.28
2023-05-21T06:01:11.996Z,101083.19
2023-05-21T06:03:46.840Z,101084.91
2023-05-21T06:06:21.150Z,101090.09
2023-05-21T06:08:54.581Z,101086.44
2023-05-21T06:11:36.140Z,101090.78
2023-05-21T06:14:09.447Z,101091.53
2023-05-21T06:16:39.460Z,101094.94
2023-05-21T06:19:12.176Z,101096.59
2023-05-21T06:21:40.784Z,101089.28
2023-05-21T06:24:08.972Z,101087.28
2023-05-21T06:26:40.381Z,101087.16
2023-05-21T06:29:15.392Z,101079.78
2023-05-21T06:31:49.553Z,101082.25
2023-05-21T06:34:20.287Z,101083.94
2023-05-21T06:36:55.667Z,101086.41
2023-05-21T06:39:26.646Z,101079.91
2023-05-21T06:41:56.445Z,101078.81
2023-05-21T06:44:47.575Z,101080.34
2023-05-21T06:47:36.826Z,101074.69
2023-05-21T06:50:10.677Z,101070.88
2023-05-21T06:52:44.061Z,101071.47
2023-05-21T06:55:13.494Z,101067.66
2023-05-21T06:58:02.735Z,101079.00
2023-05-21T07:00:31.764Z,101071.53
2023-05-21T07:03:08.606Z,101057.81
2023-05-21T07:05:41.888Z,101065.47
2023-05-21T07:08:11.924Z,101070.56
2023-05-21T07:10:40.292Z,101064.00
2023-05-21T07:13:14.920Z,101071.81
2023-05-21T07:15:46.717Z,101073.34
2023-05-21T07:18:33.264Z,101068.59
2023-05-21T07:21:05.890Z,101063.84
2023-05-21T07:23:37.866Z,101071.63
2023-05-21T07:26:10.406Z,101070.44
2023-05-21T07:28:43.762Z,101071.00
2023-05-21T07:31:20.153Z,101071.59
2023-05-21T07:33:59.733Z,101073.03
2023-05-21T07:36:33.661Z,101072.66
2023-05-21T07:39:10.211Z,101076.72
2023-05-21T07:41:42.723Z,101079.16
2023-05-21T07:44:16.177Z,101080.66
2023-05-21T07:46:49.092Z,101079.41
2023-05-21T07:49:22.369Z,101072.50
2023-05-21T07:51:53.313Z,101076.28
2023-05-21T07:54:24.413Z,101074.63
2023-05-21T07:56:59.447Z,101068.59
2023-05-21T07:59:47.707Z,101069.84
2023-05-21T08:02:15.706Z,101060.50
2023-05-21T08:04:44.680Z,101062.63
2023-05-21T08:07:16.995Z,101058.22
2023-05-21T08:09:44.951Z,101054.53
2023-05-21T08:12:15.803Z,101056.13
2023-05-21T08:14:44.413Z,101052.59
2023-05-21T08:17:13.941Z,101059.84
2023-05-21T08:19:42.093Z,101065.59
2023-05-21T08:22:10.988Z,101068.34
2023-05-21T08:24:43.237Z,101059.31
2023-05-21T08:27:11.451Z,101061.03
2023-05-21T08:29:39.146Z,101062.03
2023-05-21T08:32:09.737Z,101057.88
2023-05-21T08:34:37.830Z,101051.00
2023-05-21T08:37:22.664Z,101056.63
2023-05-21T08:40:18.122Z,101053.38
2023-05-21T08:42:48.172Z,101045.13
2023-05-21T08:45:22.634Z,101054.56
2023-05-21T08:47:57.060Z,101044.75
2023-05-21T08:50:28.526Z,101043.41
2023-05-21T08:53:01.413Z,101042.63
2023-05-21T08:55:33.534Z,101040.69
2023-05-21T08:58:01.675Z,101036.16
2023-05-21T09:00:29.432Z,101041.50
2023-05-21T09:03:01.188Z,101031.16
2023-05-21T09:05:29.521Z,101024.28
2023-05-21T09:08:06.658Z,101021.00
2023-05-21T09:10:47.527Z,101022.31
2023-05-21T09:13:17.308Z,101021.41
2023-05-21T09:15:45.699Z,101024.28
2023-05-21T09:18:13.950Z,101018.13
2023-05-21T09:21:27.658Z,101021.41
2023-05-21T09:24:01.768Z,101028.88
2023-05-21T09:26:31.902Z,101034.84
2023-05-21T09:29:04.004Z,101020.75
2023-05-21T09:31:32.988Z,101020.03
2023-05-21T09:34:01.958Z,101026.63
2023-05-21T09:36:34.665Z,101024.88
2023-05-21T09:39:03.322Z,101028.97
2023-05-21T09:41:36.993Z,101020.81
2023-05-21T09:44:05.917Z,101011.47
2023-05-21T09:46:39.888Z,101013.56
2023-05-21T09:49:09.033Z,101010.19
2023-05-21T09:51:39.965Z,101006.38
2023-05-21T09:54:07.961Z,101013.75
2023-05-21T09:56:37.146Z,100995.53
2023-05-21T09:59:05.200Z,101000.41
2023-05-21T10:01:34.105Z,101004.09
2023-05-21T10:04:04.001Z,100991.53
2023-05-21T10:06:33.834Z,101005.19
2023-05-21T10:09:07.409Z,100994.59
2023-05-21T10:11:37.735Z,100987.50
2023-05-21T10:14:07.752Z,100988.03
2023-05-21T10:16:36.626Z,100983.88
2023-05-21T10:19:05.363Z,100979.09
2023-05-21T10:21:34.850Z,100972.03
2023-05-21T10:24:04.248Z,100973.19
2023-05-21T10:26:32.275Z,100983.72
2023-05-21T10:29:03.232Z,100980.94
2023-05-21T10:31:30.957Z,100978.13
2023-05-21T10:33:59.189Z,100979.69
2023-05-21T10:36:31.733Z,100974.50
2023-05-21T10:39:01.649Z,100967.66
2023-05-21T10:41:36.877Z,100966.28
2023-05-21T10:44:18.894Z,100966.28
2023-05-21T10:47:11.174Z,100963.22
2023-05-21T10:49:56.022Z,100966.06
2023-05-21T10:52:36.040Z,100966.47
2023-05-21T10:55:16.833Z,100964.09
2023-05-21T10:58:11.998Z,100962.97
2023-05-21T11:00:41.726Z,100972.31
2023-05-21T11:03:11.543Z,100963.72
2023-05-21T11:05:41.024Z,100957.41
2023-05-21T11:08:21.964Z,100958.47
2023-05-21T11:10:53.977Z,100956.22
2023-05-21T11:13:21.985Z,100951.47
2023-05-21T11:16:15.809Z,100959.31
2023-05-21T11:19:01.322Z,100955.34
2023-05-21T11:21:35.219Z,100954.09
2023-05-21T11:24:06.412Z,100959.44
2023-05-21T11:27:04.418Z,100953.84
2023-05-21T11:29:45.393Z,100954.50
2023-05-21T11:32:17.468Z,100946.78
2023-05-21T11:34:47.215Z,100953.25
2023-05-21T11:37:27.606Z,100951.25
2023-05-21T11:39:56.016Z,100947.00
2023-05-21T11:42:34.275Z,100954.34
2023-05-21T11:45:04.148Z,100948.75
2023-05-21T11:47:33.564Z,100954.09
2023-05-21T11:50:02.528Z,100950.72
2023-05-21T11:52:31.722Z,100949.84
2023-05-21T11:54:59.862Z,100953.00
2023-05-21T11:57:30.869Z,100944.97
2023-05-21T12:00:00.065Z,100943.81
2023-05-21T12:02:29.361Z,100947.72
2023-05-21T12:05:00.513Z,100943.38
2023-05-21T12:07:29.980Z,100950.88
2023-05-21T12:09:57.953Z,100933.69
2023-05-21T12:12:38.592Z,100937.00
2023-05-21T12:15:15.016Z,100946.44
2023-05-21T12:17:42.853Z,100939.75
2023-05-21T12:20:16.548Z,100934.72
2023-05-21T12:22:45.604Z,100937.91
2023-05-21T12:25:13.294Z,100933.75
2023-05-21T12:27:42.175Z,100927.97
2023-05-21T12:30:10.989Z,100932.72
2023-05-21T12:32:43.772Z,100934.59
2023-05-21T12:35:21.783Z,100921.59
2023-05-21T12:37:51.020Z,100925.09
2023-05-21T12:40:19.144Z,100922.50
2023-05-21T12:42:46.952Z,100917.53
2023-05-21T12:45:18.449Z,100934.38
2023-05-21T12:47:50.360Z,100928.56
2023-05-21T12:50:22.432Z,100926.09
2023-05-21T12:52:50.128Z,100932.44
2023-05-21T12:55:18.361Z,100920.88
2023-05-21T12:57:46.531Z,100932.56
2023-05-21T13:00:14.505Z,100929.31
2023-05-21T13:02:44.418Z,100924.06
2023-05-21T13:05:17.534Z,100929.69
2023-05-21T13:07:47.834Z,100918.00
2023-05-21T13:10:17.219Z,100915.50
2023-05-21T13:12:45.975Z,100916.50
2023-05-21T13:15:13.860Z,100911.16
2023-05-21T13:17:41.837Z,100912.50
2023-05-21T13:20:12.588Z,100919.91
2023-05-21T13:22:42.827Z,100914.66
2023-05-21T13:25:15.691Z,100917.59
2023-05-21T13:27:44.562Z,100920.06
2023-05-21T13:30:13.153Z,100913.75
2023-05-21T13:32:42.367Z,100905.56
2023-05-21T13:35:12.059Z,100899.78
2023-05-21T13:37:41.257Z,100900.53
2023-05-21T13:40:11.481Z,100898.97
2023-05-21T13:42:40.478Z,100899.75
2023-05-21T13:45:09.897Z,100893.00
2023-05-21T13:47:40.469Z,100891.41
2023-05-21T13:50:10.128Z,100892.13
2023-05-21T13:52:39.848Z,100885.22
2023-05-21T13:55:08.518Z,100891.16
2023-05-21T13:57:36.334Z,100891.31
2023-05-21T14:00:09.144Z,100893.03
2023-05-21T14:02:37.923Z,100884.38
2023-05-21T14:05:06.733Z,100884.09
2023-05-21T14:07:34.445Z,100881.19
2023-05-21T14:10:02.910Z,100882.19
2023-05-21T14:12:31.237Z,100892.56
2023-05-21T14:14:58.943Z,100878.66
2023-05-21T14:17:28.057Z,100871.72
2023-05-21T14:19:56.139Z,100879.47
2023-05-21T14:22:23.951Z,100871.78
2023-05-21T14:24:52.673Z,100877.22
2023-05-21T14:27:20.411Z,100873.88
2023-05-21T14:29:48.072Z,100884.47
2023-05-21T14:32:17.226Z,100875.56
2023-05-21T14:34:46.340Z,100872.84
2023-05-21T14:37:14.004Z,100878.50
2023-05-21T14:39:41.662Z,100876.59
2023-05-21T14:42:09.576Z,100887.19
2023-05-21T14:44:37.342Z,100880.00
2023-05-21T14:47:05.455Z,100882.06
2023-05-21T14:49:33.335Z,100880.97
2023-05-21T14:52:02.655Z,100874.78
2023-05-21T14:54:30.383Z,100884.75
2023-05-21T14:56:58.007Z,100882.25
2023-05-21T14:59:25.680Z,100874.28
2023-05-21T15:01:53.448Z,100875.81
2023-05-21T15:04:21.181Z,100875.31
2023-05-21T15:06:49.326Z,100869.84
2023-05-21T15:09:18.333Z,100875.69
2023-05-21T15:11:46.159Z,100872.47
2023-05-21T15:14:13.822Z,100881.31
2023-05-21T15:16:41.559Z,100874.63
2023-05-21T15:19:09.261Z,100872.38
2023-05-21T15:21:37.044Z,100860.53
2023-05-21T15:24:05.120Z,100860.03
2023-05-21T15:26:34.137Z,100862.88
2023-05-21T15:29:02.896Z,100853.44
2023-05-21T15:31:31.926Z,100855.06
2023-05-21T15:34:00.377Z,100853.69
2023-05-21T15:36:28.396Z,100847.06
2023-05-21T15:38:56.054Z,100841.25
2023-05-21T15:41:23.883Z,100841.38
2023-05-21T15:43:52.950Z,100840.47
2023-05-21T15:46:21.162Z,100840.59
2023-05-21T15:48:48.817Z,100838.13
2023-05-21T15:51:16.518Z,100840.38
2023-05-21T15:53:44.420Z,100839.72
2023-05-21T15:56:12.256Z,100837.22
2023-05-21T15:58:39.949Z,100835.69
2023-05-21T16:01:09.077Z,100833.69
2023-05-21T16:03:36.753Z,100834.16
2023-05-21T16:06:06.464Z,100838.25
2023-05-21T16:08:34.269Z,100837.41
2023-05-21T16:11:02.067Z,100836.75
2023-05-21T16:13:29.728Z,100832.75
2023-05-21T16:15:57.350Z,100831.38
2023-05-21T16:18:26.416Z,100834.72
2023-05-21T16:20:56.213Z,100832.53
2023-05-21T16:23:24.129Z,100833.22
2023-05-21T16:25:51.788Z,100838.28
2023-05-21T16:28:20.958Z,100835.25
2023-05-21T16:30:48.772Z,100833.88
2023-05-21T16:33:16.803Z,100829.63
2023-05-21T16:35:46.438Z,100820.91
2023-05-21T16:38:14.124Z,100831.19
2023-05-21T16:40:41.836Z,100832.53
2023-05-21T16:43:09.589Z,100825.88
2023-05-21T16:45:40.569Z,100827.16
2023-05-21T16:48:12.834Z,100825.00
2023-05-21T16:50:41.211Z,100820.00
2023-05-21T16:53:11.378Z,100817.63
2023-05-21T16:55:39.705Z,100817.09
2023-05-21T16:58:09.328Z,100823.75
2023-05-21T17:00:37.307Z,100819.50
2023-05-21T17:03:05.250Z,100825.50
2023-05-21T17:05:32.981Z,100823.09
2023-05-21T17:08:00.661Z,100820.94
2023-05-21T17:10:31.149Z,100822.38
2023-05-21T17:13:01.877Z,100832.81
2023-05-21T17:15:34.622Z,100830.50
2023-05-21T17:18:02.448Z,100825.41
2023-05-21T17:20:30.492Z,100820.25
2023-05-21T17:22:58.259Z,100819.81
2023-05-21T17:25:26.265Z,100823.06
2023-05-21T17:27:55.419Z,100824.28
2023-05-21T17:30:23.126Z,100827.41
2023-05-21T17:32:50.850Z,100822.50
2023-05-21T17:35:18.669Z,100829.25
2023-05-21T17:37:47.178Z,100825.09
2023-05-21T17:40:15.454Z,100820.16
2023-05-21T17:42:43.174Z,100823.19
2023-05-21T17:45:12.718Z,100830.78
2023-05-21T17:47:40.485Z,100819.34
2023-05-21T17:50:09.622Z,100825.06
2023-05-21T17:52:37.404Z,100826.47
2023-05-21T17:55:05.703Z,100824.28
2023-05-21T17:57:33.912Z,100822.06
2023-05-21T18:00:01.662Z,100826.06
2023-05-21T18:02:41.207Z,100825.59
2023-05-21T18:05:09.419Z,100832.44
2023-05-21T18:07:37.967Z,100827.44
2023-05-21T18:10:06.684Z,100834.16
2023-05-21T18:12:34.422Z,100835.53
2023-05-21T18:15:02.611Z,100844.84
2023-05-21T18:17:30.625Z,100843.50
2023-05-21T18:19:59.706Z,100834.19
2023-05-21T18:22:27.380Z,100836.59
2023-05-21T18:24:55.125Z,100834.38
2023-05-21T18:27:22.821Z,100842.31
2023-05-21T18:29:50.556Z,100838.41
2023-05-21T18:32:18.332Z,100855.19
2023-05-21T18:34:46.668Z,100844.88
2023-05-21T18:37:17.032Z,100854.44
2023-05-21T18:39:45.172Z,100854.13
2023-05-21T18:42:14.324Z,100849.25
2023-05-21T18:44:46.131Z,100857.06
2023-05-21T18:47:15.143Z,100850.41
2023-05-21T18:49:43.405Z,100860.94
2023-05-21T18:52:11.478Z,100863.31
2023-05-21T18:54:41.313Z,100858.47
2023-05-21T18:57:11.531Z,100857.19
2023-05-21T18:59:40.992Z,100856.75
2023-05-21T19:02:09.804Z,100865.41
2023-05-21T19:04:38.240Z,100852.53
2023-05-21T19:07:06.608Z,100864.75
2023-05-21T19:09:34.350Z,100870.56
2023-05-21T19:12:03.663Z,100864.81
2023-05-21T19:14:31.778Z,100867.91
2023-05-21T19:16:59.659Z,100864.81
2023-05-21T19:19:27.751Z,100877.03
2023-05-21T19:21:55.713Z,100875.69
2023-05-21T19:24:23.401Z,100874.25
2023-05-21T19:26:51.169Z,100876.47
2023-05-21T19:29:21.497Z,100877.75
2023-05-21T19:31:49.348Z,100874.63
2023-05-21T19:34:17.214Z,100875.84
2023-05-21T19:36:53.048Z,100876.22
2023-05-21T19:39:21.839Z,100880.25
2023-05-21T19:41:49.927Z,100887.81
2023-05-21T19:44:17.672Z,100880.03
2023-05-21T19:46:46.836Z,100887.63
2023-05-21T19:49:15.856Z,100893.34
2023-05-21T19:51:43.717Z,100897.38
2023-05-21T19:54:11.505Z,100893.25
2023-05-21T19:56:39.374Z,100901.75
2023-05-21T19:59:07.436Z,100902.97
2023-05-21T20:01:39.520Z,100899.69
2023-05-21T20:04:08.843Z,100895.53
2023-05-21T20:06:37.367Z,100905.81
2023-05-21T20:09:05.401Z,100901.66
2023-05-21T20:11:33.317Z,100900.06
2023-05-21T20:14:02.356Z,100902.09
2023-05-21T20:16:30.576Z,100905.00
2023-05-21T20:18:58.475Z,100910.59
2023-05-21T20:21:28.339Z,100910.84
2023-05-21T20:23:56.001Z,100911.91
2023-05-21T20:26:26.086Z,100910.22
2023-05-21T20:28:53.987Z,100916.59
2023-05-21T20:31:22.593Z,100908.72
2023-05-21T20:33:50.938Z,100914.25
2023-05-21T20:36:21.138Z,100915.31
2023-05-21T20:38:50.227Z,100904.75
2023-05-21T20:41:18.086Z,100907.56
2023-05-21T20:43:46.320Z,100910.41
2023-05-21T20:46:14.108Z,100908.81
2023-05-21T20:48:43.595Z,100906.28
2023-05-21T20:51:12.229Z,100913.66
2023-05-21T20:53:40.007Z,100913.84
2023-05-21T20:56:11.747Z,100918.56
2023-05-21T20:58:39.963Z,100912.53
2023-05-21T21:01:10.600Z,100913.63
2023-05-21T21:03:41.316Z,100911.13
2023-05-21T21:06:09.805Z,100915.91
2023-05-21T21:08:40.238Z,100909.88
2023-05-21T21:11:09.602Z,100917.22
2023-05-21T21:13:37.602Z,100914.78
2023-05-21T21:16:06.152Z,100913.25
2023-05-21T21:18:34.051Z,100914.38
2023-05-21T21:21:01.807Z,100916.31
2023-05-21T21:23:29.893Z,100916.50
2023-05-21T21:25:57.812Z,100913.19
2023-05-21T21:28:26.895Z,100912.53
2023-05-21T21:30:54.637Z,100919.13
2023-05-21T21:33:24.362Z,100915.72
2023-05-21T21:35:52.352Z,100921.44
2023-05-21T21:38:20.173Z,100924.31
2023-05-21T21:40:47.909Z,100927.22
2023-05-21T21:43:15.970Z,100931.91
2023-05-21T21:45:46.337Z,100925.81
2023-05-21T21:48:14.203Z,100928.75
2023-05-21T21:50:42.170Z,100929.78
2023-05-21T21:53:12.685Z,100929.06
2023-05-21T21:55:44.722Z,100932.75
2023-05-21T21:58:13.278Z,100927.53
2023-05-21T22:00:42.452Z,100921.44
2023-05-21T22:03:14.393Z,100929.63
2023-05-21T22:05:42.695Z,100924.34
2023-05-21T22:08:11.068Z,100919.97
2023-05-21T22:10:41.805Z,100928.16
2023-05-21T22:13:09.929Z,100929.22
2023-05-21T22:15:38.811Z,100932.88
2023-05-21T22:18:09.579Z,100932.97
2023-05-21T22:20:39.024Z,100937.53
2023-05-21T22:23:07.111Z,100919.72
2023-05-21T22:25:34.891Z,100926.06
2023-05-21T22:28:02.720Z,100923.47
2023-05-21T22:30:30.583Z,100922.69
2023-05-21T22:32:58.322Z,100921.94
2023-05-21T22:35:26.162Z,100913.09
2023-05-21T22:37:55.558Z,100917.72
2023-05-21T22:40:23.499Z,100912.44
2023-05-21T22:42:51.406Z,100917.97
2023-05-21T22:45:20.909Z,100916.22
2023-05-21T22:47:51.851Z,100915.41
2023-05-21T22:50:19.714Z,100912.75
2023-05-21T22:52:47.571Z,100912.00
2023-05-21T22:55:17.152Z,100903.97
2023-05-21T22:57:45.756Z,100914.78
2023-05-21T23:00:14.492Z,100910.41
2023-05-21T23:02:42.259Z,100905.97
2023-05-21T23:05:12.239Z,100913.19
2023-05-21T23:07:41.490Z,100909.66
2023-05-21T23:10:10.446Z,100907.91
2023-05-21T23:12:40.844Z,100897.16
2023-05-21T23:15:10.233Z,100893.63
2023-05-21T23:17:38.662Z,100897.22
2023-05-21T23:20:08.801Z,100898.06
2023-05-21T23:22:36.787Z,100888.28
2023-05-21T23:25:05.092Z,100890.97
2023-05-21T23:27:32.872Z,100885.56
2023-05-21T23:30:01.921Z,100883.81
2023-05-21T23:32:29.660Z,100886.53
2023-05-21T23:34:57.888Z,100890.09
2023-05-21T23:37:25.792Z,100892.88
2023-05-21T23:39:53.515Z,100895.56
2023-05-21T23:42:21.319Z,100886.66
2023-05-21T23:44:49.013Z,100887.66
2023-05-21T23:47:18.149Z,100893.94
2023-05-21T23:49:45.801Z,100902.97
2023-05-21T23:52:17.269Z,100890.44
2023-05-21T23:54:45.179Z,100895.00
2023-05-21T23:57:13.358Z,100887.88
2023-05-21T23:59:41.182Z,100889.75
