createdAt,value
2018-07-19T00:01:28.431Z,2.00
2018-07-19T00:03:57.311Z,2.33
2018-07-19T00:06:26.181Z,3.10
2018-07-19T00:08:55.040Z,2.23
2018-07-19T00:11:23.995Z,2.50
2018-07-19T00:13:52.847Z,2.10
2018-07-19T00:16:21.740Z,2.90
2018-07-19T00:18:50.599Z,2.60
2018-07-19T00:21:19.464Z,2.30
2018-07-19T00:23:48.331Z,2.47
2018-07-19T00:26:17.211Z,2.20
2018-07-19T00:28:46.051Z,2.53
2018-07-19T00:31:14.896Z,2.43
2018-07-19T00:33:43.780Z,2.30
2018-07-19T00:36:12.650Z,2.70
2018-07-19T00:38:41.508Z,2.57
2018-07-19T00:41:10.372Z,2.53
2018-07-19T00:43:39.024Z,2.40
2018-07-19T00:46:07.835Z,2.40
2018-07-19T00:48:36.713Z,2.50
2018-07-19T00:51:05.591Z,2.30
2018-07-19T00:53:34.432Z,2.20
2018-07-19T00:56:03.440Z,2.63
2018-07-19T00:58:32.284Z,2.40
2018-07-19T01:01:01.169Z,2.67
2018-07-19T01:03:30.052Z,2.13
2018-07-19T01:05:59.004Z,2.40
2018-07-19T01:08:27.878Z,2.27
2018-07-19T01:10:56.876Z,2.60
2018-07-19T01:13:25.756Z,2.40
2018-07-19T01:15:54.719Z,2.27
2018-07-19T01:18:23.579Z,2.17
2018-07-19T01:20:52.515Z,2.60
2018-07-19T01:23:21.543Z,2.43
2018-07-19T01:25:50.380Z,2.43
2018-07-19T01:28:19.260Z,3.20
2018-07-19T01:30:48.103Z,2.70
2018-07-19T01:33:16.964Z,2.43
2018-07-19T01:35:45.832Z,2.70
2018-07-19T01:38:14.672Z,2.77
2018-07-19T01:40:43.547Z,2.50
2018-07-19T01:43:12.420Z,3.50
2018-07-19T01:45:41.291Z,2.70
2018-07-19T01:48:10.167Z,2.30
2018-07-19T01:50:39.036Z,2.80
2018-07-19T01:53:07.880Z,2.90
2018-07-19T01:55:36.743Z,2.97
2018-07-19T01:58:05.580Z,2.70
2018-07-19T02:00:34.438Z,2.90
2018-07-19T02:03:03.276Z,2.07
2018-07-19T02:05:32.236Z,3.03
2018-07-19T02:08:01.084Z,2.60
2018-07-19T02:10:29.931Z,2.33
2018-07-19T02:12:58.571Z,2.30
2018-07-19T02:15:27.336Z,3.10
2018-07-19T02:17:56.192Z,2.90
2018-07-19T02:20:25.069Z,2.93
2018-07-19T02:22:53.899Z,3.23
2018-07-19T02:25:22.753Z,3.83
2018-07-19T02:27:52.088Z,3.20
2018-07-19T02:30:20.936Z,3.50
2018-07-19T02:32:49.791Z,4.20
2018-07-19T02:35:18.666Z,3.33
2018-07-19T02:37:47.508Z,3.60
2018-07-19T02:40:16.376Z,3.57
2018-07-19T02:42:45.240Z,2.77
2018-07-19T02:45:14.088Z,3.13
2018-07-19T02:47:43.228Z,2.80
2018-07-19T02:50:12.092Z,2.73
2018-07-19T02:52:40.968Z,3.47
2018-07-19T02:55:09.824Z,2.73
2018-07-19T02:57:38.708Z,2.90
2018-07-19T03:00:07.587Z,3.03
2018-07-19T03:02:36.484Z,4.20
2018-07-19T03:05:05.448Z,3.20
2018-07-19T03:07:34.358Z,3.77
2018-07-19T03:10:03.188Z,3.60
2018-07-19T03:12:32.091Z,4.60
2018-07-19T03:15:00.940Z,4.70
2018-07-19T03:17:29.790Z,4.90
2018-07-19T03:19:58.657Z,4.90
2018-07-19T03:22:27.528Z,3.50
2018-07-19T03:24:56.380Z,4.20
2018-07-19T03:27:25.336Z,4.10
2018-07-19T03:29:54.168Z,4.63
2018-07-19T03:32:23.056Z,4.37
2018-07-19T03:34:51.956Z,3.37
2018-07-19T03:37:20.800Z,3.73
2018-07-19T03:39:49.631Z,3.57
2018-07-19T03:42:18.503Z,3.33
2018-07-19T03:44:47.380Z,3.40
2018-07-19T03:47:16.243Z,3.83
2018-07-19T03:49:45.124Z,3.10
2018-07-19T03:52:13.972Z,2.90
2018-07-19T03:54:42.876Z,3.20
2018-07-19T03:57:11.735Z,3.10
2018-07-19T03:59:40.610Z,3.63
2018-07-19T04:02:09.617Z,3.70
2018-07-19T04:04:38.482Z,3.50
2018-07-19T04:07:07.364Z,3.03
2018-07-19T04:09:36.259Z,3.77
2018-07-19T04:12:05.142Z,3.00
2018-07-19T04:14:34.008Z,3.37
2018-07-19T04:17:02.947Z,3.60
2018-07-19T04:19:31.811Z,3.47
2018-07-19T04:22:00.672Z,4.00
2018-07-19T04:24:29.806Z,3.47
2018-07-19T04:26:58.657Z,3.90
2018-07-19T04:29:27.529Z,4.00
2018-07-19T04:31:56.404Z,3.37
2018-07-19T04:34:25.259Z,3.43
2018-07-19T04:36:54.345Z,4.00
2018-07-19T04:39:23.202Z,4.07
2018-07-19T04:41:52.072Z,3.93
2018-07-19T04:44:20.936Z,3.80
2018-07-19T04:46:53.497Z,3.50
2018-07-19T04:49:22.348Z,4.30
2018-07-19T04:51:51.221Z,3.67
2018-07-19T04:54:20.088Z,3.43
2018-07-19T04:56:48.936Z,3.60
2018-07-19T04:59:17.816Z,3.37
2018-07-19T05:01:46.731Z,3.63
2018-07-19T05:04:16.320Z,3.60
2018-07-19T05:06:45.177Z,3.40
2018-07-19T05:09:14.032Z,3.30
2018-07-19T05:11:42.919Z,3.23
2018-07-19T05:14:11.800Z,3.20
2018-07-19T05:16:40.638Z,3.13
2018-07-19T05:19:09.530Z,3.20
2018-07-19T05:21:38.367Z,3.43
2018-07-19T05:24:07.259Z,3.57
2018-07-19T05:26:36.104Z,3.80
2018-07-19T05:29:04.948Z,3.63
2018-07-19T05:31:33.837Z,3.70
2018-07-19T05:34:02.706Z,3.57
2018-07-19T05:36:31.586Z,4.10
2018-07-19T05:39:00.507Z,3.53
2018-07-19T05:41:29.352Z,3.67
2018-07-19T05:43:58.239Z,3.90
2018-07-19T05:46:27.068Z,3.33
2018-07-19T05:48:56.022Z,3.57
2018-07-19T05:51:24.866Z,4.53
2018-07-19T05:53:53.716Z,5.60
2018-07-19T05:56:22.589Z,7.30
2018-07-19T05:58:51.727Z,6.00
2018-07-19T06:01:20.932Z,7.33
2018-07-19T06:03:49.848Z,7.80
2018-07-19T06:06:18.770Z,7.20
2018-07-19T06:08:47.579Z,7.00
2018-07-19T06:11:16.492Z,6.17
2018-07-19T06:13:45.404Z,6.90
2018-07-19T06:16:14.322Z,6.50
2018-07-19T06:18:43.307Z,7.10
2018-07-19T06:21:12.156Z,5.80
2018-07-19T06:23:41.016Z,5.33
2018-07-19T06:26:09.887Z,5.20
2018-07-19T06:28:38.789Z,4.50
2018-07-19T06:31:07.651Z,4.27
2018-07-19T06:33:36.525Z,3.80
2018-07-19T06:36:05.375Z,4.60
2018-07-19T06:38:34.236Z,4.10
2018-07-19T06:41:03.131Z,5.10
2018-07-19T06:43:32.031Z,5.00
2018-07-19T06:46:00.888Z,4.20
2018-07-19T06:48:29.816Z,4.93
2018-07-19T06:50:58.660Z,4.60
2018-07-19T06:53:27.549Z,4.97
2018-07-19T06:55:56.431Z,4.37
2018-07-19T06:58:25.381Z,5.00
2018-07-19T07:00:54.227Z,4.90
2018-07-19T07:03:23.229Z,5.33
2018-07-19T07:05:52.158Z,4.67
2018-07-19T07:08:21.047Z,5.00
2018-07-19T07:10:49.872Z,4.50
2018-07-19T07:13:18.830Z,4.30
2018-07-19T07:15:47.673Z,3.97
2018-07-19T07:18:16.520Z,4.13
2018-07-19T07:20:47.147Z,4.53
2018-07-19T07:23:16.068Z,4.30
2018-07-19T07:25:50.029Z,3.80
2018-07-19T07:28:20.388Z,3.80
2018-07-19T07:30:49.232Z,4.23
2018-07-19T07:33:18.897Z,3.40
2018-07-19T07:35:48.379Z,3.90
2018-07-19T07:38:18.208Z,3.40
2018-07-19T07:40:47.467Z,4.37
2018-07-19T07:43:16.209Z,4.07
2018-07-19T07:45:45.086Z,3.63
2018-07-19T07:48:13.956Z,3.80
2018-07-19T07:50:42.847Z,3.90
2018-07-19T07:53:11.684Z,3.43
2018-07-19T07:55:40.568Z,3.97
2018-07-19T07:58:09.448Z,5.00
2018-07-19T08:00:38.141Z,4.60
2018-07-19T08:03:06.964Z,3.43
2018-07-19T08:05:35.816Z,3.83
2018-07-19T08:08:04.676Z,3.63
2018-07-19T08:10:33.535Z,3.67
2018-07-19T08:13:02.420Z,3.97
2018-07-19T08:15:31.274Z,3.77
2018-07-19T08:17:59.928Z,3.63
2018-07-19T08:20:28.679Z,4.20
2018-07-19T08:22:57.561Z,4.60
2018-07-19T08:25:26.480Z,5.10
2018-07-19T08:27:55.382Z,4.83
2018-07-19T08:30:24.244Z,3.80
2018-07-19T08:32:53.136Z,5.37
2018-07-19T08:35:22.023Z,4.80
2018-07-19T08:37:50.974Z,5.00
2018-07-19T08:40:19.850Z,4.10
2018-07-19T08:42:48.699Z,4.27
2018-07-19T08:45:17.580Z,4.50
2018-07-19T08:47:46.455Z,3.83
2018-07-19T08:50:15.339Z,3.80
2018-07-19T08:52:44.196Z,4.10
2018-07-19T08:55:13.076Z,3.97
2018-07-19T08:57:41.993Z,3.93
2018-07-19T09:00:10.880Z,4.07
2018-07-19T09:02:39.768Z,4.00
2018-07-19T09:05:08.632Z,3.60
2018-07-19T09:07:37.464Z,4.50
2018-07-19T09:10:06.237Z,4.17
2018-07-19T09:12:35.028Z,3.70
2018-07-19T09:15:03.859Z,3.70
2018-07-19T09:17:32.740Z,3.33
2018-07-19T09:20:01.585Z,3.27
2018-07-19T09:22:30.444Z,3.03
2018-07-19T09:24:59.335Z,3.17
2018-07-19T09:27:28.199Z,3.23
2018-07-19T09:29:57.056Z,3.23
2018-07-19T09:32:26.003Z,3.20
2018-07-19T09:34:54.855Z,3.47
2018-07-19T09:37:23.732Z,2.83
2018-07-19T09:39:52.624Z,2.67
2018-07-19T09:42:21.617Z,2.57
2018-07-19T09:44:50.509Z,2.90
2018-07-19T09:47:19.365Z,3.17
2018-07-19T09:49:48.224Z,2.57
2018-07-19T09:52:17.092Z,2.83
2018-07-19T09:54:52.468Z,2.73
2018-07-19T09:57:21.496Z,3.30
2018-07-19T09:59:50.613Z,3.87
2018-07-19T10:02:19.468Z,3.20
2018-07-19T10:04:48.321Z,3.43
2018-07-19T10:07:17.188Z,3.27
2018-07-19T10:09:46.046Z,2.60
2018-07-19T10:12:14.971Z,2.70
2018-07-19T10:14:43.780Z,2.70
2018-07-19T10:17:12.628Z,2.87
2018-07-19T10:19:41.504Z,2.23
2018-07-19T10:22:11.182Z,2.70
2018-07-19T10:24:40.073Z,2.33
2018-07-19T10:27:08.917Z,2.57
2018-07-19T10:29:37.830Z,3.10
2018-07-19T10:32:06.722Z,2.90
2018-07-19T10:34:35.536Z,2.43
2018-07-19T10:37:04.495Z,2.60
2018-07-19T10:39:33.320Z,2.40
2018-07-19T10:42:02.188Z,2.57
2018-07-19T10:44:31.061Z,2.83
2018-07-19T10:46:59.908Z,3.00
2018-07-19T10:49:28.784Z,2.70
2018-07-19T10:51:57.746Z,2.13
2018-07-19T10:54:26.631Z,2.80
2018-07-19T10:56:55.520Z,2.87
2018-07-19T10:59:24.354Z,2.50
2018-07-19T11:01:53.220Z,2.30
2018-07-19T11:04:22.108Z,3.00
2018-07-19T11:06:50.965Z,3.20
2018-07-19T11:09:19.897Z,2.90
2018-07-19T11:11:48.765Z,3.90
2018-07-19T11:14:18.196Z,2.93
2018-07-19T11:16:47.084Z,3.30
2018-07-19T11:19:15.940Z,2.63
2018-07-19T11:21:44.811Z,2.70
2018-07-19T11:24:13.679Z,3.10
2018-07-19T11:26:42.587Z,3.00
2018-07-19T11:29:11.620Z,3.10
2018-07-19T11:31:40.478Z,2.40
2018-07-19T11:34:09.382Z,3.10
2018-07-19T11:36:38.393Z,2.93
2018-07-19T11:39:07.942Z,2.90
2018-07-19T11:41:37.036Z,2.70
2018-07-19T11:44:06.091Z,3.00
2018-07-19T11:46:34.895Z,2.60
2018-07-19T11:49:03.776Z,2.63
2018-07-19T11:51:32.783Z,3.27
2018-07-19T11:54:01.671Z,2.60
2018-07-19T11:56:30.544Z,2.97
2018-07-19T11:58:59.597Z,3.00
2018-07-19T12:01:28.448Z,3.30
2018-07-19T12:03:57.312Z,2.60
2018-07-19T12:06:27.236Z,3.07
2018-07-19T12:08:56.092Z,2.27
2018-07-19T12:11:24.979Z,3.00
2018-07-19T12:13:53.848Z,2.53
2018-07-19T12:16:22.717Z,3.20
2018-07-19T12:18:51.588Z,2.50
2018-07-19T12:21:20.444Z,3.23
2018-07-19T12:23:49.412Z,3.00
2018-07-19T12:26:18.303Z,2.60
2018-07-19T12:28:47.168Z,2.40
2018-07-19T12:31:16.168Z,2.60
2018-07-19T12:33:45.039Z,2.67
2018-07-19T12:36:13.877Z,2.93
2018-07-19T12:38:43.743Z,2.77
2018-07-19T12:41:12.579Z,2.60
2018-07-19T12:43:41.526Z,3.10
2018-07-19T12:46:10.343Z,3.00
2018-07-19T12:48:39.204Z,2.60
2018-07-19T12:51:08.093Z,2.30
2018-07-19T12:53:36.965Z,2.90
2018-07-19T12:56:05.807Z,3.10
2018-07-19T12:58:34.684Z,3.00
2018-07-19T13:01:03.309Z,2.73
2018-07-19T13:03:32.142Z,2.70
2018-07-19T13:06:00.955Z,2.20
2018-07-19T13:08:29.836Z,2.90
2018-07-19T13:10:58.716Z,3.20
2018-07-19T13:13:27.603Z,3.00
2018-07-19T13:15:56.439Z,3.20
2018-07-19T13:18:25.315Z,2.37
2018-07-19T13:20:54.484Z,3.23
2018-07-19T13:23:23.580Z,3.03
2018-07-19T13:25:52.826Z,2.93
2018-07-19T13:28:21.627Z,2.70
2018-07-19T13:30:50.513Z,3.10
2018-07-19T13:33:19.451Z,2.87
2018-07-19T13:35:48.288Z,3.43
2018-07-19T13:38:17.161Z,2.30
2018-07-19T13:40:46.006Z,2.50
2018-07-19T13:43:14.871Z,2.90
2018-07-19T13:45:43.808Z,2.93
2018-07-19T13:48:12.669Z,2.70
2018-07-19T13:50:41.527Z,2.80
2018-07-19T13:53:32.748Z,2.20
2018-07-19T13:56:02.004Z,2.60
2018-07-19T13:58:31.234Z,2.30
2018-07-19T14:01:00.192Z,2.90
2018-07-19T14:03:29.028Z,2.97
2018-07-19T14:05:57.974Z,3.03
2018-07-19T14:08:26.813Z,2.57
2018-07-19T14:10:56.220Z,2.80
2018-07-19T14:13:25.111Z,2.77
2018-07-19T14:15:54.407Z,3.10
2018-07-19T14:18:23.274Z,3.20
2018-07-19T14:20:52.139Z,2.90
2018-07-19T14:23:20.977Z,2.73
2018-07-19T14:25:49.930Z,3.27
2018-07-19T14:28:18.792Z,3.10
2018-07-19T14:30:47.659Z,3.17
2018-07-19T14:33:16.595Z,3.13
2018-07-19T14:35:45.436Z,3.47
2018-07-19T14:38:14.284Z,2.87
2018-07-19T14:40:43.152Z,2.50
2018-07-19T14:43:12.092Z,3.03
2018-07-19T14:45:40.949Z,2.60
2018-07-19T14:48:09.834Z,2.33
2018-07-19T14:50:38.628Z,2.80
2018-07-19T14:53:07.536Z,2.53
2018-07-19T14:55:36.420Z,2.90
2018-07-19T14:58:05.259Z,3.03
2018-07-19T15:00:34.108Z,3.00
2018-07-19T15:03:03.011Z,2.70
2018-07-19T15:05:31.875Z,2.90
2018-07-19T15:08:00.763Z,2.97
2018-07-19T15:10:29.660Z,2.90
2018-07-19T15:12:58.608Z,2.93
2018-07-19T15:15:27.496Z,2.57
2018-07-19T15:17:56.338Z,3.20
2018-07-19T15:20:25.380Z,2.60
2018-07-19T15:22:54.213Z,2.20
2018-07-19T15:25:23.074Z,3.03
2018-07-19T15:27:52.055Z,2.63
2018-07-19T15:30:20.936Z,2.50
2018-07-19T15:32:49.879Z,3.20
2018-07-19T15:35:18.736Z,2.57
2018-07-19T15:37:47.603Z,2.70
2018-07-19T15:40:16.709Z,2.50
2018-07-19T15:42:45.553Z,2.60
2018-07-19T15:45:14.433Z,2.70
2018-07-19T15:47:43.284Z,2.80
2018-07-19T15:50:12.152Z,2.53
2018-07-19T15:52:41.039Z,2.77
2018-07-19T15:55:09.744Z,2.57
2018-07-19T15:57:38.416Z,2.90
2018-07-19T16:00:07.280Z,2.43
2018-07-19T16:02:36.148Z,2.80
2018-07-19T16:05:05.224Z,2.43
2018-07-19T16:07:34.098Z,2.33
2018-07-19T16:10:03.101Z,2.40
2018-07-19T16:12:31.983Z,2.73
2018-07-19T16:15:00.860Z,2.20
2018-07-19T16:17:29.819Z,3.07
2018-07-19T16:19:58.668Z,2.57
2018-07-19T16:22:27.544Z,2.57
2018-07-19T16:24:56.436Z,2.77
2018-07-19T16:27:25.330Z,2.63
2018-07-19T16:29:54.175Z,2.40
2018-07-19T16:32:23.050Z,2.60
2018-07-19T16:34:51.953Z,2.63
2018-07-19T16:37:20.865Z,2.87
2018-07-19T16:39:49.733Z,3.00
2018-07-19T16:42:18.628Z,2.50
2018-07-19T16:44:47.554Z,2.70
2018-07-19T16:47:16.573Z,2.37
2018-07-19T16:49:45.435Z,2.57
2018-07-19T16:52:14.396Z,2.53
2018-07-19T16:54:43.267Z,2.63
2018-07-19T16:57:12.143Z,2.70
2018-07-19T16:59:41.024Z,2.60
2018-07-19T17:02:09.918Z,2.37
2018-07-19T17:04:39.633Z,2.97
2018-07-19T17:07:08.516Z,2.30
2018-07-19T17:09:37.447Z,3.00
2018-07-19T17:12:06.280Z,2.80
2018-07-19T17:14:35.164Z,2.63
2018-07-19T17:17:04.014Z,3.13
2018-07-19T17:19:32.915Z,2.80
2018-07-19T17:22:01.806Z,2.60
2018-07-19T17:24:30.628Z,2.57
2018-07-19T17:26:59.524Z,2.80
2018-07-19T17:29:28.395Z,3.50
2018-07-19T17:31:57.261Z,2.93
2018-07-19T17:34:26.182Z,2.70
2018-07-19T17:36:56.021Z,3.00
2018-07-19T17:39:24.968Z,3.07
2018-07-19T17:41:53.800Z,2.40
2018-07-19T17:44:22.743Z,2.73
2018-07-19T17:46:51.516Z,3.20
2018-07-19T17:49:20.391Z,2.87
2018-07-19T17:51:49.256Z,2.80
2018-07-19T17:54:18.209Z,2.60
2018-07-19T17:56:47.207Z,2.60
2018-07-19T17:59:16.049Z,2.70
2018-07-19T18:01:45.136Z,3.00
2018-07-19T18:04:13.978Z,3.10
2018-07-19T18:06:42.840Z,2.67
2018-07-19T18:09:12.024Z,2.43
2018-07-19T18:11:41.352Z,2.93
2018-07-19T18:14:10.228Z,2.23
2018-07-19T18:16:39.122Z,2.83
2018-07-19T18:19:08.145Z,2.90
2018-07-19T18:21:37.035Z,2.90
2018-07-19T18:24:05.852Z,2.60
2018-07-19T18:26:34.748Z,2.97
2018-07-19T18:29:03.604Z,2.87
2018-07-19T18:31:32.467Z,3.17
2018-07-19T18:34:01.338Z,3.03
2018-07-19T18:36:30.329Z,3.00
2018-07-19T18:38:59.207Z,3.20
2018-07-19T18:41:28.087Z,3.17
2018-07-19T18:43:56.931Z,3.10
2018-07-19T18:46:25.808Z,2.60
2018-07-19T18:48:54.658Z,3.60
2018-07-19T18:51:23.585Z,3.17
2018-07-19T18:53:52.552Z,2.97
2018-07-19T18:56:21.179Z,2.90
2018-07-19T18:58:50.202Z,3.37
2018-07-19T19:01:19.068Z,2.93
2018-07-19T19:03:48.541Z,2.93
2018-07-19T19:06:19.283Z,2.70
2018-07-19T19:08:46.056Z,2.70
2018-07-19T19:11:15.028Z,2.90
2018-07-19T19:13:44.057Z,3.03
2018-07-19T19:16:13.000Z,3.23
2018-07-19T19:18:41.868Z,3.10
2018-07-19T19:21:10.732Z,3.10
2018-07-19T19:23:39.726Z,2.80
2018-07-19T19:26:08.563Z,2.50
2018-07-19T19:28:37.507Z,2.20
2018-07-19T19:31:06.360Z,2.50
2018-07-19T19:33:35.322Z,3.20
2018-07-19T19:36:04.188Z,3.20
2018-07-19T19:38:33.052Z,2.80
2018-07-19T19:41:01.959Z,3.10
2018-07-19T19:43:30.849Z,3.20
2018-07-19T19:45:59.752Z,3.20
2018-07-19T19:48:28.616Z,2.90
2018-07-19T19:50:57.527Z,3.60
2018-07-19T19:53:26.379Z,2.50
2018-07-19T19:55:55.224Z,2.90
2018-07-19T19:58:24.132Z,3.20
2018-07-19T20:00:52.987Z,3.07
2018-07-19T20:03:22.839Z,3.33
2018-07-19T20:05:51.802Z,2.97
2018-07-19T20:08:20.689Z,3.63
2018-07-19T20:10:49.611Z,3.17
2018-07-19T20:13:18.468Z,4.23
2018-07-19T20:15:47.519Z,5.00
2018-07-19T20:18:16.416Z,6.27
2018-07-19T20:20:45.552Z,8.33
2018-07-19T20:23:14.377Z,5.73
2018-07-19T20:25:43.324Z,3.70
2018-07-19T20:28:12.227Z,4.70
2018-07-19T20:30:41.071Z,3.80
2018-07-19T20:33:09.919Z,3.67
2018-07-19T20:35:38.788Z,3.10
2018-07-19T20:38:07.712Z,10.63
2018-07-19T20:40:36.588Z,6.90
2018-07-19T20:43:05.432Z,3.30
2018-07-19T20:45:34.356Z,3.70
2018-07-19T20:48:03.216Z,3.07
2018-07-19T20:50:32.113Z,3.40
2018-07-19T20:53:00.980Z,3.77
2018-07-19T20:55:29.924Z,4.00
2018-07-19T20:57:58.816Z,3.17
2018-07-19T21:00:27.661Z,3.37
2018-07-19T21:02:56.539Z,3.87
2018-07-19T21:05:25.497Z,3.63
2018-07-19T21:07:54.410Z,3.57
2018-07-19T21:10:23.296Z,4.30
2018-07-19T21:12:52.236Z,2.80
2018-07-19T21:15:21.153Z,3.37
2018-07-19T21:17:50.139Z,3.30
2018-07-19T21:20:19.416Z,3.20
2018-07-19T21:22:50.095Z,3.27
2018-07-19T21:25:21.324Z,3.60
2018-07-19T21:27:50.835Z,3.40
2018-07-19T21:30:19.730Z,3.37
2018-07-19T21:32:48.592Z,3.73
2018-07-19T21:35:17.431Z,3.70
2018-07-19T21:37:46.324Z,3.03
2018-07-19T21:40:22.983Z,3.63
2018-07-19T21:42:58.162Z,4.00
2018-07-19T21:45:27.016Z,4.30
2018-07-19T21:47:55.711Z,4.13
2018-07-19T21:50:35.127Z,4.17
2018-07-19T21:53:06.818Z,5.17
2018-07-19T21:55:35.673Z,4.67
2018-07-19T21:58:04.563Z,4.70
2018-07-19T22:00:33.765Z,4.17
2018-07-19T22:03:02.633Z,4.27
2018-07-19T22:05:31.544Z,4.50
2018-07-19T22:08:00.414Z,4.17
2018-07-19T22:10:29.430Z,4.60
2018-07-19T22:12:58.329Z,4.67
2018-07-19T22:15:27.212Z,4.40
2018-07-19T22:17:56.068Z,4.03
2018-07-19T22:20:24.994Z,3.80
2018-07-19T22:22:53.788Z,3.80
2018-07-19T22:25:22.654Z,3.60
2018-07-19T22:27:51.525Z,4.20
2018-07-19T22:30:20.412Z,3.70
2018-07-19T22:32:49.265Z,4.17
2018-07-19T22:35:18.152Z,4.40
2018-07-19T22:37:47.026Z,3.57
2018-07-19T22:40:15.863Z,4.00
2018-07-19T22:42:44.733Z,4.53
2018-07-19T22:45:13.700Z,4.80
2018-07-19T22:47:42.579Z,4.03
2018-07-19T22:50:11.458Z,4.10
2018-07-19T22:52:40.348Z,4.03
2018-07-19T22:55:09.234Z,3.90
2018-07-19T22:57:38.075Z,4.07
2018-07-19T23:00:06.943Z,4.00
2018-07-19T23:02:35.837Z,4.20
2018-07-19T23:05:04.735Z,4.13
2018-07-19T23:07:33.556Z,4.10
2018-07-19T23:10:02.435Z,4.23
2018-07-19T23:12:31.298Z,4.63
2018-07-19T23:15:00.120Z,4.00
2018-07-19T23:17:29.036Z,3.63
2018-07-19T23:19:57.884Z,4.30
2018-07-19T23:22:26.763Z,4.27
2018-07-19T23:24:55.656Z,4.00
2018-07-19T23:27:24.475Z,3.97
2018-07-19T23:29:53.324Z,3.70
2018-07-19T23:32:22.431Z,4.57
2018-07-19T23:34:51.527Z,4.73
2018-07-19T23:37:27.671Z,3.83
2018-07-19T23:40:02.208Z,4.63
2018-07-19T23:42:36.639Z,4.40
2018-07-19T23:45:14.511Z,3.90
2018-07-19T23:47:44.406Z,4.47
2018-07-19T23:50:13.260Z,4.33
2018-07-19T23:52:42.156Z,4.87
2018-07-19T23:55:11.024Z,4.70
2018-07-19T23:57:39.655Z,4.63
