createdAt,value
2023-02-16T00:00:24.981Z,-2.00
2023-02-16T00:05:31.057Z,-2.10
2023-02-16T00:10:35.957Z,-2.00
2023-02-16T00:15:38.260Z,-2.00
2023-02-16T00:20:42.046Z,-2.20
2023-02-16T00:25:44.431Z,-2.00
2023-02-16T00:30:47.128Z,-1.90
2023-02-16T00:35:50.770Z,-2.10
2023-02-16T00:40:52.821Z,-2.20
2023-02-16T00:45:56.581Z,-2.10
2023-02-16T00:51:00.228Z,-2.10
2023-02-16T00:56:02.123Z,-2.20
2023-02-16T01:01:09.539Z,-2.40
2023-02-16T01:06:31.179Z,-2.60
2023-02-16T01:11:33.553Z,-2.50
2023-02-16T01:16:38.972Z,-2.40
2023-02-16T01:21:42.791Z,-2.50
2023-02-16T01:26:48.532Z,-2.50
2023-02-16T01:31:51.121Z,-2.50
2023-02-16T01:36:54.819Z,-2.70
2023-02-16T01:42:20.680Z,-2.70
2023-02-16T01:47:35.677Z,-2.60
2023-02-16T01:52:43.554Z,-2.60
2023-02-16T01:57:48.761Z,-2.70
2023-02-16T02:02:54.121Z,-2.70
2023-02-16T02:08:03.231Z,-2.80
2023-02-16T02:13:08.773Z,-2.70
2023-02-16T02:18:10.803Z,-2.70
2023-02-16T02:23:40.717Z,-2.40
2023-02-16T02:28:52.497Z,-2.50
2023-02-16T02:34:05.661Z,-2.70
2023-02-16T02:39:21.282Z,-2.90
2023-02-16T02:44:27.186Z,-3.00
2023-02-16T02:49:29.218Z,-2.90
2023-02-16T02:54:52.712Z,-2.80
2023-02-16T03:00:17.298Z,-2.60
2023-02-16T03:05:21.900Z,-2.50
2023-02-16T03:10:44.857Z,-2.40
2023-02-16T03:15:50.564Z,-2.30
2023-02-16T03:21:09.923Z,-2.30
2023-02-16T03:26:29.538Z,-2.40
2023-02-16T03:31:36.078Z,-2.40
2023-02-16T03:36:41.956Z,-2.40
2023-02-16T03:41:52.728Z,-2.60
2023-02-16T03:46:56.184Z,-2.60
2023-02-16T03:51:58.000Z,-2.50
2023-02-16T03:57:00.205Z,-2.40
2023-02-16T04:02:03.598Z,-2.40
2023-02-16T04:07:05.582Z,-2.30
2023-02-16T04:12:25.774Z,-2.20
2023-02-16T04:17:29.096Z,-2.10
2023-02-16T04:22:31.294Z,-1.90
2023-02-16T04:27:34.170Z,-1.90
2023-02-16T04:32:37.518Z,-1.90
2023-02-16T04:37:39.807Z,-1.90
2023-02-16T04:42:41.988Z,-1.90
2023-02-16T04:47:45.901Z,-2.00
2023-02-16T04:52:48.233Z,-2.00
2023-02-16T04:57:50.672Z,-2.20
2023-02-16T05:02:54.160Z,-2.20
2023-02-16T05:07:56.281Z,-2.30
2023-02-16T05:13:16.028Z,-2.40
2023-02-16T05:18:19.885Z,-2.50
2023-02-16T05:23:22.040Z,-2.70
2023-02-16T05:28:24.454Z,-2.80
2023-02-16T05:33:28.384Z,-2.90
2023-02-16T05:38:30.658Z,-3.10
2023-02-16T05:43:32.987Z,-3.20
2023-02-16T05:48:37.985Z,-3.20
2023-02-16T05:53:41.553Z,-3.10
2023-02-16T05:58:45.083Z,-3.00
2023-02-16T06:03:49.520Z,-3.20
2023-02-16T06:08:51.933Z,-3.10
2023-02-16T06:13:58.151Z,-3.10
2023-02-16T06:19:02.344Z,-3.20
2023-02-16T06:24:05.594Z,-3.20
2023-02-16T06:29:07.841Z,-3.20
2023-02-16T06:34:11.486Z,-3.20
2023-02-16T06:39:13.843Z,-3.20
2023-02-16T06:44:17.876Z,-3.00
2023-02-16T06:49:22.817Z,-3.00
2023-02-16T06:54:25.537Z,-3.00
2023-02-16T06:59:27.855Z,-3.00
2023-02-16T07:04:31.718Z,-2.80
2023-02-16T07:09:33.953Z,-2.80
2023-02-16T07:14:36.540Z,-2.70
2023-02-16T07:19:40.308Z,-2.50
2023-02-16T07:24:42.287Z,-2.40
2023-02-16T07:29:46.955Z,-2.40
2023-02-16T07:34:50.462Z,-2.20
2023-02-16T07:39:53.270Z,-2.00
2023-02-16T07:44:55.323Z,-2.00
2023-02-16T07:49:58.904Z,-2.00
2023-02-16T07:55:01.776Z,-1.90
2023-02-16T08:00:05.483Z,-1.50
2023-02-16T08:05:09.708Z,-1.00
2023-02-16T08:10:13.218Z,-0.40
2023-02-16T08:15:15.777Z,-0.20
2023-02-16T08:20:20.278Z,0.20
2023-02-16T08:25:22.794Z,0.70
2023-02-16T08:30:25.366Z,1.80
2023-02-16T08:35:29.241Z,2.70
2023-02-16T08:40:31.747Z,3.60
2023-02-16T08:45:34.148Z,4.30
2023-02-16T08:50:38.198Z,4.90
2023-02-16T08:55:40.626Z,5.30
2023-02-16T09:00:43.937Z,5.70
2023-02-16T09:05:47.876Z,6.10
2023-02-16T09:10:49.841Z,7.10
2023-02-16T09:15:53.298Z,8.30
2023-02-16T09:20:56.925Z,8.60
2023-02-16T09:26:03.572Z,8.80
2023-02-16T09:31:11.737Z,9.30
2023-02-16T09:36:15.529Z,10.00
2023-02-16T09:41:27.746Z,10.60
2023-02-16T09:46:32.011Z,11.40
2023-02-16T09:51:39.263Z,11.90
2023-02-16T09:56:50.861Z,11.80
2023-02-16T10:02:00.020Z,12.50
2023-02-16T10:07:15.955Z,12.90
2023-02-16T10:12:22.211Z,13.40
2023-02-16T10:17:29.629Z,12.90
2023-02-16T10:22:37.908Z,13.20
2023-02-16T10:27:42.772Z,14.20
2023-02-16T10:32:56.218Z,14.20
2023-02-16T10:38:06.955Z,15.30
2023-02-16T10:43:18.360Z,15.20
2023-02-16T10:48:21.892Z,15.90
2023-02-16T10:53:36.688Z,16.40
2023-02-16T10:58:42.804Z,17.10
2023-02-16T11:03:48.994Z,18.10
2023-02-16T11:08:57.356Z,18.30
2023-02-16T11:14:01.896Z,18.60
2023-02-16T11:19:09.031Z,19.20
2023-02-16T11:24:14.700Z,19.40
2023-02-16T11:29:21.202Z,19.30
2023-02-16T11:34:31.689Z,19.30
2023-02-16T11:39:40.332Z,18.30
2023-02-16T11:44:44.806Z,19.50
2023-02-16T11:49:47.197Z,20.30
2023-02-16T11:54:56.059Z,20.80
2023-02-16T12:00:00.325Z,20.10
2023-02-16T12:05:22.140Z,21.20
2023-02-16T12:10:32.709Z,20.60
2023-02-16T12:15:46.783Z,20.90
2023-02-16T12:20:59.082Z,21.40
2023-02-16T12:26:29.444Z,21.70
2023-02-16T12:31:42.568Z,22.10
2023-02-16T12:37:05.450Z,21.50
2023-02-16T12:42:22.543Z,22.20
2023-02-16T12:47:33.770Z,23.00
2023-02-16T12:52:41.620Z,23.50
2023-02-16T12:57:52.165Z,23.10
2023-02-16T13:03:03.058Z,23.70
2023-02-16T13:08:14.277Z,23.80
2023-02-16T13:13:22.062Z,23.70
2023-02-16T13:18:28.627Z,24.70
2023-02-16T13:23:48.100Z,24.10
2023-02-16T13:29:23.230Z,23.80
2023-02-16T13:34:47.896Z,25.10
2023-02-16T13:40:13.778Z,24.70
2023-02-16T13:45:21.189Z,25.80
2023-02-16T13:50:31.138Z,26.00
2023-02-16T13:55:37.613Z,25.40
2023-02-16T14:00:44.045Z,25.80
2023-02-16T14:05:48.093Z,26.70
2023-02-16T14:11:11.536Z,26.00
2023-02-16T14:16:30.396Z,26.00
2023-02-16T14:21:38.203Z,25.20
2023-02-16T14:26:55.244Z,25.50
2023-02-16T14:32:03.950Z,25.50
2023-02-16T14:37:41.461Z,24.70
2023-02-16T14:42:53.684Z,23.10
2023-02-16T14:48:05.718Z,22.30
2023-02-16T14:54:00.297Z,21.50
2023-02-16T14:59:06.348Z,20.30
2023-02-16T15:04:11.525Z,19.30
2023-02-16T15:09:18.271Z,18.50
2023-02-16T15:14:21.373Z,19.00
2023-02-16T15:19:31.338Z,18.70
2023-02-16T15:24:34.542Z,17.50
2023-02-16T15:29:37.614Z,16.40
2023-02-16T15:34:42.332Z,15.40
2023-02-16T15:40:00.788Z,15.10
2023-02-16T15:45:27.973Z,15.40
2023-02-16T15:50:33.538Z,15.20
2023-02-16T15:55:36.614Z,14.30
2023-02-16T16:00:41.514Z,13.50
2023-02-16T16:05:58.519Z,12.40
2023-02-16T16:11:00.583Z,11.80
2023-02-16T16:16:04.985Z,11.30
2023-02-16T16:21:18.930Z,10.90
2023-02-16T16:26:24.107Z,10.40
2023-02-16T16:31:39.904Z,10.00
2023-02-16T16:36:54.998Z,9.50
2023-02-16T16:42:17.289Z,9.10
2023-02-16T16:47:28.398Z,9.00
2023-02-16T16:52:42.569Z,8.70
2023-02-16T16:57:46.920Z,8.40
2023-02-16T17:02:51.004Z,8.00
2023-02-16T17:07:56.770Z,8.00
2023-02-16T17:13:03.339Z,7.70
2023-02-16T17:18:07.847Z,7.40
2023-02-16T17:23:17.033Z,7.20
2023-02-16T17:28:21.631Z,7.00
2023-02-16T17:33:24.647Z,7.10
2023-02-16T17:38:30.033Z,6.80
2023-02-16T17:43:35.542Z,6.80
2023-02-16T17:48:39.493Z,6.80
2023-02-16T17:53:43.975Z,6.80
2023-02-16T17:58:48.239Z,6.90
2023-02-16T18:03:54.291Z,6.80
2023-02-16T18:08:59.697Z,6.70
2023-02-16T18:14:03.651Z,6.60
2023-02-16T18:19:09.732Z,6.40
2023-02-16T18:24:15.573Z,6.40
2023-02-16T18:29:20.880Z,6.30
2023-02-16T18:34:26.376Z,6.40
2023-02-16T18:39:31.949Z,6.50
2023-02-16T18:44:36.293Z,6.60
2023-02-16T18:49:39.980Z,6.60
2023-02-16T18:54:52.969Z,6.60
2023-02-16T18:59:56.893Z,6.60
2023-02-16T19:05:01.872Z,6.50
2023-02-16T19:10:09.169Z,6.40
2023-02-16T19:15:12.534Z,6.30
2023-02-16T19:20:19.366Z,6.40
2023-02-16T19:25:25.880Z,6.50
2023-02-16T19:30:30.284Z,6.50
2023-02-16T19:35:35.202Z,6.50
2023-02-16T19:40:41.954Z,6.30
2023-02-16T19:45:45.903Z,6.30
2023-02-16T19:50:49.898Z,6.50
2023-02-16T19:55:55.991Z,6.40
2023-02-16T20:01:01.025Z,6.40
2023-02-16T20:06:15.373Z,6.40
2023-02-16T20:11:28.596Z,6.50
2023-02-16T20:16:32.027Z,6.50
2023-02-16T20:21:37.172Z,6.40
2023-02-16T20:26:44.238Z,6.40
2023-02-16T20:31:51.953Z,6.20
2023-02-16T20:36:56.407Z,6.20
2023-02-16T20:42:02.771Z,6.00
2023-02-16T20:47:08.732Z,5.90
2023-02-16T20:52:13.433Z,5.90
2023-02-16T20:57:26.809Z,5.80
2023-02-16T21:03:18.779Z,5.70
2023-02-16T21:08:27.913Z,5.70
2023-02-16T21:13:39.152Z,5.70
2023-02-16T21:18:51.270Z,5.70
2023-02-16T21:24:04.001Z,6.20
2023-02-16T21:29:08.723Z,6.50
2023-02-16T21:34:12.361Z,6.40
2023-02-16T21:39:15.653Z,6.40
2023-02-16T21:44:20.114Z,6.50
2023-02-16T21:49:23.120Z,6.40
2023-02-16T21:54:45.650Z,6.40
2023-02-16T21:59:49.709Z,6.10
2023-02-16T22:04:52.499Z,6.00
2023-02-16T22:09:54.701Z,6.00
2023-02-16T22:14:58.431Z,6.00
2023-02-16T22:20:01.205Z,6.00
2023-02-16T22:25:04.634Z,5.90
2023-02-16T22:30:09.820Z,5.90
2023-02-16T22:35:12.005Z,5.80
2023-02-16T22:40:14.286Z,5.80
2023-02-16T22:45:18.394Z,5.70
2023-02-16T22:50:21.061Z,5.70
2023-02-16T22:55:23.268Z,5.80
2023-02-16T23:00:26.928Z,5.90
2023-02-16T23:05:31.523Z,5.90
2023-02-16T23:10:34.049Z,5.90
2023-02-16T23:15:38.063Z,6.00
2023-02-16T23:20:40.279Z,6.40
2023-02-16T23:25:46.195Z,6.90
2023-02-16T23:30:50.728Z,6.80
2023-02-16T23:35:53.095Z,6.60
2023-02-16T23:40:59.592Z,6.60
2023-02-16T23:46:03.954Z,6.40
2023-02-16T23:51:06.367Z,6.40
2023-02-16T23:56:10.194Z,6.30
