createdAt,value
2022-08-31T00:00:11.176Z,16.60
2022-08-31T00:02:57.257Z,16.60
2022-08-31T00:05:24.362Z,16.50
2022-08-31T00:07:51.872Z,16.50
2022-08-31T00:10:32.793Z,16.50
2022-08-31T00:13:03.810Z,16.50
2022-08-31T00:15:30.880Z,16.40
2022-08-31T00:17:58.369Z,16.40
2022-08-31T00:20:33.078Z,16.40
2022-08-31T00:23:05.624Z,16.30
2022-08-31T00:25:34.248Z,16.30
2022-08-31T00:28:01.308Z,16.30
2022-08-31T00:30:28.312Z,16.30
2022-08-31T00:32:58.292Z,16.30
2022-08-31T00:35:27.000Z,16.20
2022-08-31T00:37:53.856Z,16.30
2022-08-31T00:40:20.984Z,16.30
2022-08-31T00:42:47.688Z,16.30
2022-08-31T00:45:14.925Z,16.30
2022-08-31T00:47:41.760Z,16.30
2022-08-31T00:50:12.594Z,16.20
2022-08-31T00:52:45.814Z,16.30
2022-08-31T00:55:21.221Z,16.20
2022-08-31T00:57:51.273Z,16.20
2022-08-31T01:00:22.800Z,16.10
2022-08-31T01:02:50.644Z,16.10
2022-08-31T01:05:18.501Z,16.10
2022-08-31T01:07:48.679Z,16.10
2022-08-31T01:10:19.018Z,16.10
2022-08-31T01:12:47.828Z,16.10
2022-08-31T01:15:17.654Z,16.10
2022-08-31T01:17:46.359Z,16.00
2022-08-31T01:20:27.962Z,16.00
2022-08-31T01:23:23.204Z,16.00
2022-08-31T01:25:52.404Z,16.00
2022-08-31T01:28:19.584Z,16.00
2022-08-31T01:30:58.690Z,16.00
2022-08-31T01:33:25.429Z,16.00
2022-08-31T01:35:52.151Z,16.10
2022-08-31T01:38:18.916Z,16.00
2022-08-31T01:40:51.754Z,16.00
2022-08-31T01:43:18.748Z,16.00
2022-08-31T01:45:45.590Z,16.00
2022-08-31T01:48:12.606Z,16.00
2022-08-31T01:50:39.752Z,15.90
2022-08-31T01:53:06.448Z,15.90
2022-08-31T01:55:33.190Z,15.90
2022-08-31T01:58:00.581Z,15.90
2022-08-31T02:00:28.721Z,15.90
2022-08-31T02:03:01.446Z,15.90
2022-08-31T02:05:28.311Z,15.80
2022-08-31T02:07:58.066Z,15.80
2022-08-31T02:10:25.161Z,15.80
2022-08-31T02:12:52.181Z,15.70
2022-08-31T02:15:19.189Z,15.70
2022-08-31T02:17:45.977Z,15.70
2022-08-31T02:20:14.156Z,15.70
2022-08-31T02:22:40.893Z,15.70
2022-08-31T02:25:09.329Z,15.70
2022-08-31T02:27:37.106Z,15.60
2022-08-31T02:30:10.885Z,15.60
2022-08-31T02:32:37.846Z,15.60
2022-08-31T02:35:05.750Z,15.60
2022-08-31T02:37:32.612Z,15.50
2022-08-31T02:40:02.455Z,15.50
2022-08-31T02:42:52.301Z,15.50
2022-08-31T02:45:18.344Z,15.50
2022-08-31T02:47:45.045Z,15.50
2022-08-31T02:50:11.727Z,15.50
2022-08-31T02:52:38.430Z,15.40
2022-08-31T02:55:06.163Z,15.40
2022-08-31T02:57:33.107Z,15.40
2022-08-31T02:59:59.764Z,15.40
2022-08-31T03:02:32.222Z,15.30
2022-08-31T03:05:02.007Z,15.30
2022-08-31T03:07:28.688Z,15.30
2022-08-31T03:09:55.392Z,15.30
2022-08-31T03:12:22.091Z,15.30
2022-08-31T03:14:48.754Z,15.20
2022-08-31T03:17:15.435Z,15.30
2022-08-31T03:19:42.092Z,15.20
2022-08-31T03:22:08.901Z,15.20
2022-08-31T03:24:35.556Z,15.20
2022-08-31T03:27:02.264Z,15.20
2022-08-31T03:29:29.048Z,15.20
2022-08-31T03:31:55.746Z,15.20
2022-08-31T03:34:22.542Z,15.20
2022-08-31T03:36:49.325Z,15.20
2022-08-31T03:39:16.082Z,15.20
2022-08-31T03:41:42.887Z,15.20
2022-08-31T03:44:09.636Z,15.20
2022-08-31T03:46:36.390Z,15.20
2022-08-31T03:49:03.739Z,15.10
2022-08-31T03:51:30.869Z,15.20
2022-08-31T03:53:57.608Z,15.10
2022-08-31T03:56:24.311Z,15.20
2022-08-31T03:58:51.441Z,15.10
2022-08-31T04:01:18.226Z,15.10
2022-08-31T04:03:44.930Z,15.10
2022-08-31T04:06:13.329Z,15.10
2022-08-31T04:08:41.087Z,15.10
2022-08-31T04:11:14.472Z,15.10
2022-08-31T04:13:41.895Z,15.10
2022-08-31T04:16:12.133Z,15.10
2022-08-31T04:18:43.046Z,15.10
2022-08-31T04:21:21.586Z,15.10
2022-08-31T04:23:49.518Z,15.10
2022-08-31T04:26:37.448Z,15.00
2022-08-31T04:29:07.647Z,15.00
2022-08-31T04:31:37.118Z,15.00
2022-08-31T04:34:05.398Z,15.00
2022-08-31T04:36:32.217Z,15.00
2022-08-31T04:39:01.533Z,15.00
2022-08-31T04:41:30.241Z,15.00
2022-08-31T04:44:00.023Z,15.00
2022-08-31T04:46:27.925Z,15.00
2022-08-31T04:48:54.938Z,15.00
2022-08-31T04:51:27.502Z,15.00
2022-08-31T04:53:54.736Z,15.00
2022-08-31T04:56:27.692Z,14.90
2022-08-31T04:58:57.549Z,15.00
2022-08-31T05:01:26.245Z,15.00
2022-08-31T05:03:55.228Z,15.00
2022-08-31T05:06:24.955Z,14.90
2022-08-31T05:08:55.906Z,15.00
2022-08-31T05:11:25.116Z,15.00
2022-08-31T05:13:52.949Z,15.00
2022-08-31T05:16:20.669Z,15.10
2022-08-31T05:18:49.465Z,15.10
2022-08-31T05:21:19.294Z,15.10
2022-08-31T05:23:48.498Z,15.10
2022-08-31T05:26:26.475Z,15.10
2022-08-31T05:28:54.658Z,15.10
2022-08-31T05:31:21.923Z,15.20
2022-08-31T05:33:49.329Z,15.20
2022-08-31T05:36:16.881Z,15.20
2022-08-31T05:38:43.793Z,15.30
2022-08-31T05:41:11.190Z,15.40
2022-08-31T05:43:38.683Z,15.40
2022-08-31T05:46:10.766Z,15.40
2022-08-31T05:48:38.116Z,15.40
2022-08-31T05:51:07.653Z,15.50
2022-08-31T05:53:39.599Z,15.50
2022-08-31T05:56:10.612Z,15.50
2022-08-31T05:58:39.391Z,15.50
2022-08-31T06:01:17.630Z,15.60
2022-08-31T06:03:44.903Z,15.60
2022-08-31T06:06:12.599Z,15.60
2022-08-31T06:08:40.806Z,15.70
2022-08-31T06:11:14.339Z,15.70
2022-08-31T06:13:41.842Z,15.70
2022-08-31T06:16:09.684Z,15.80
2022-08-31T06:18:49.480Z,15.80
2022-08-31T06:21:17.983Z,15.90
2022-08-31T06:23:44.900Z,15.90
2022-08-31T06:26:15.618Z,16.00
2022-08-31T06:28:44.335Z,16.00
2022-08-31T06:31:24.060Z,16.00
2022-08-31T06:33:52.196Z,16.00
2022-08-31T06:36:21.457Z,16.10
2022-08-31T06:38:48.254Z,16.10
2022-08-31T06:41:21.155Z,16.10
2022-08-31T06:43:48.620Z,16.20
2022-08-31T06:46:18.410Z,16.30
2022-08-31T06:48:45.266Z,16.30
2022-08-31T06:51:12.951Z,16.30
2022-08-31T06:53:42.593Z,16.30
2022-08-31T06:56:21.019Z,16.30
2022-08-31T06:58:54.100Z,16.30
2022-08-31T07:01:32.583Z,16.40
2022-08-31T07:04:07.294Z,16.50
2022-08-31T07:06:40.849Z,16.60
2022-08-31T07:09:10.022Z,16.70
2022-08-31T07:11:44.384Z,16.70
2022-08-31T07:14:13.474Z,16.80
2022-08-31T07:16:41.422Z,16.80
2022-08-31T07:19:09.635Z,16.80
2022-08-31T07:21:45.900Z,16.90
2022-08-31T07:24:15.133Z,17.00
2022-08-31T07:26:45.211Z,17.00
2022-08-31T07:29:14.922Z,17.10
2022-08-31T07:31:44.641Z,17.20
2022-08-31T07:34:16.227Z,17.30
2022-08-31T07:37:02.171Z,17.50
2022-08-31T07:39:48.676Z,17.80
2022-08-31T07:42:19.519Z,18.00
2022-08-31T07:44:53.622Z,18.20
2022-08-31T07:47:22.646Z,18.30
2022-08-31T07:49:52.806Z,18.40
2022-08-31T07:52:26.645Z,18.70
2022-08-31T07:54:56.443Z,18.90
2022-08-31T07:57:25.919Z,19.10
2022-08-31T08:00:04.288Z,19.20
2022-08-31T08:02:38.172Z,19.40
2022-08-31T08:05:07.830Z,19.50
2022-08-31T08:07:36.576Z,19.50
2022-08-31T08:10:06.903Z,19.60
2022-08-31T08:12:36.235Z,19.60
2022-08-31T08:15:06.097Z,19.50
2022-08-31T08:17:32.953Z,19.60
2022-08-31T08:19:59.700Z,19.60
2022-08-31T08:22:48.768Z,19.60
2022-08-31T08:25:14.540Z,19.60
2022-08-31T08:27:43.598Z,19.60
2022-08-31T08:30:13.629Z,19.60
2022-08-31T08:32:41.943Z,19.50
2022-08-31T08:35:10.428Z,19.40
2022-08-31T08:37:57.852Z,19.40
2022-08-31T08:40:37.095Z,19.40
2022-08-31T08:43:06.134Z,19.30
2022-08-31T08:45:33.964Z,19.20
2022-08-31T08:48:01.861Z,19.20
2022-08-31T08:50:29.191Z,19.20
2022-08-31T08:52:58.891Z,19.20
2022-08-31T08:55:35.216Z,19.20
2022-08-31T08:58:05.924Z,19.30
2022-08-31T09:00:33.304Z,19.30
2022-08-31T09:03:39.229Z,19.30
2022-08-31T09:06:09.614Z,19.30
2022-08-31T09:08:55.280Z,19.30
2022-08-31T09:11:39.848Z,19.40
2022-08-31T09:14:08.082Z,19.40
2022-08-31T09:16:57.643Z,19.40
2022-08-31T09:19:24.495Z,19.40
2022-08-31T09:21:57.272Z,19.50
2022-08-31T09:24:30.178Z,19.50
2022-08-31T09:27:19.068Z,19.50
2022-08-31T09:29:52.890Z,19.60
2022-08-31T09:32:24.802Z,19.60
2022-08-31T09:35:23.749Z,19.70
2022-08-31T09:38:14.590Z,19.70
2022-08-31T09:40:42.725Z,19.70
2022-08-31T09:43:17.717Z,19.80
2022-08-31T09:46:05.926Z,19.80
2022-08-31T09:48:56.028Z,19.80
2022-08-31T09:51:29.313Z,19.90
2022-08-31T09:54:44.425Z,19.90
2022-08-31T09:57:13.894Z,19.80
2022-08-31T09:59:49.240Z,20.10
2022-08-31T10:02:26.910Z,20.40
2022-08-31T10:05:06.173Z,20.70
2022-08-31T10:08:04.497Z,21.10
2022-08-31T10:10:35.742Z,21.40
2022-08-31T10:13:13.070Z,21.70
2022-08-31T10:15:54.358Z,22.00
2022-08-31T10:18:32.315Z,22.00
2022-08-31T10:21:16.043Z,22.00
2022-08-31T10:24:00.072Z,22.00
2022-08-31T10:26:35.909Z,21.90
2022-08-31T10:29:31.636Z,21.70
2022-08-31T10:32:03.491Z,21.60
2022-08-31T10:34:54.545Z,21.40
2022-08-31T10:37:31.537Z,21.40
2022-08-31T10:40:19.799Z,21.50
2022-08-31T10:42:59.287Z,21.50
2022-08-31T10:45:28.874Z,21.50
2022-08-31T10:47:57.172Z,21.50
2022-08-31T10:50:45.129Z,21.40
2022-08-31T10:53:15.362Z,21.40
2022-08-31T10:56:02.170Z,21.40
2022-08-31T10:58:53.991Z,21.40
2022-08-31T11:01:26.827Z,21.50
2022-08-31T11:04:18.498Z,21.50
2022-08-31T11:07:00.758Z,21.60
2022-08-31T11:09:39.456Z,21.60
2022-08-31T11:12:11.251Z,21.60
2022-08-31T11:14:44.977Z,21.70
2022-08-31T11:17:49.989Z,21.80
2022-08-31T11:20:39.855Z,21.90
2022-08-31T11:23:32.203Z,22.00
2022-08-31T11:26:31.841Z,21.90
2022-08-31T11:29:43.290Z,21.80
2022-08-31T11:32:28.642Z,21.70
2022-08-31T11:34:58.359Z,21.80
2022-08-31T11:37:53.065Z,21.80
2022-08-31T11:40:44.027Z,21.80
2022-08-31T11:43:33.615Z,21.80
2022-08-31T11:46:26.473Z,21.70
2022-08-31T11:48:53.949Z,21.80
2022-08-31T11:51:40.753Z,21.90
2022-08-31T11:54:26.642Z,21.90
2022-08-31T11:56:56.637Z,21.90
2022-08-31T11:59:25.171Z,21.90
2022-08-31T12:01:57.169Z,22.00
2022-08-31T12:04:47.377Z,22.20
2022-08-31T12:07:26.639Z,22.40
2022-08-31T12:10:17.639Z,22.70
2022-08-31T12:12:56.470Z,23.10
2022-08-31T12:15:51.350Z,23.50
2022-08-31T12:18:30.739Z,23.80
2022-08-31T12:22:02.638Z,24.20
2022-08-31T12:25:11.640Z,24.40
2022-08-31T12:27:47.199Z,24.10
2022-08-31T12:30:25.707Z,23.80
2022-08-31T12:33:14.820Z,23.80
2022-08-31T12:35:41.647Z,23.70
2022-08-31T12:38:17.272Z,23.60
2022-08-31T12:40:45.611Z,23.60
2022-08-31T12:43:19.463Z,23.60
2022-08-31T12:46:13.620Z,23.50
2022-08-31T12:49:10.990Z,23.40
2022-08-31T12:52:11.995Z,23.30
2022-08-31T12:55:08.866Z,23.30
2022-08-31T12:57:49.884Z,23.20
2022-08-31T13:00:28.761Z,23.00
2022-08-31T13:03:05.812Z,22.90
2022-08-31T13:05:35.727Z,22.80
2022-08-31T13:08:22.099Z,22.60
2022-08-31T13:10:48.904Z,22.40
2022-08-31T13:13:29.202Z,22.30
2022-08-31T13:16:04.604Z,22.10
2022-08-31T13:18:31.533Z,22.00
2022-08-31T13:21:09.380Z,21.90
2022-08-31T13:23:39.333Z,21.80
2022-08-31T13:26:14.950Z,21.70
2022-08-31T13:28:41.971Z,21.60
2022-08-31T13:31:09.529Z,21.60
2022-08-31T13:33:40.253Z,21.60
2022-08-31T13:36:14.767Z,21.60
2022-08-31T13:38:50.748Z,21.60
2022-08-31T13:41:24.280Z,21.60
2022-08-31T13:44:01.190Z,21.60
2022-08-31T13:46:42.809Z,21.60
2022-08-31T13:49:25.980Z,21.70
2022-08-31T13:51:52.870Z,21.70
2022-08-31T13:54:56.588Z,21.80
2022-08-31T13:57:25.892Z,22.00
2022-08-31T13:59:53.035Z,22.10
2022-08-31T14:02:20.218Z,22.20
2022-08-31T14:05:00.343Z,22.20
2022-08-31T14:07:39.126Z,22.20
2022-08-31T14:10:26.284Z,22.30
2022-08-31T14:12:54.695Z,22.40
2022-08-31T14:15:48.865Z,22.30
2022-08-31T14:18:32.381Z,22.40
2022-08-31T14:21:26.395Z,22.40
2022-08-31T14:23:53.111Z,22.50
2022-08-31T14:26:26.148Z,22.60
2022-08-31T14:28:56.392Z,22.80
2022-08-31T14:31:28.983Z,23.10
2022-08-31T14:34:21.961Z,23.20
2022-08-31T14:36:54.916Z,23.40
2022-08-31T14:39:33.348Z,23.50
2022-08-31T14:42:11.647Z,23.60
2022-08-31T14:44:43.545Z,23.50
2022-08-31T14:47:11.563Z,23.50
2022-08-31T14:49:45.458Z,23.30
2022-08-31T14:52:13.107Z,23.30
2022-08-31T14:54:40.955Z,23.20
2022-08-31T14:57:29.255Z,23.20
2022-08-31T14:59:59.542Z,23.20
2022-08-31T15:02:33.271Z,23.10
2022-08-31T15:05:06.287Z,23.30
2022-08-31T15:07:36.273Z,23.40
2022-08-31T15:10:06.592Z,23.60
2022-08-31T15:12:34.453Z,23.60
2022-08-31T15:15:01.563Z,23.70
2022-08-31T15:17:33.604Z,24.00
2022-08-31T15:20:03.097Z,24.10
2022-08-31T15:22:31.257Z,24.10
2022-08-31T15:24:58.122Z,24.10
2022-08-31T15:27:29.009Z,24.00
2022-08-31T15:30:04.396Z,23.70
2022-08-31T15:32:31.492Z,23.40
2022-08-31T15:34:58.489Z,23.10
2022-08-31T15:37:31.595Z,22.90
2022-08-31T15:40:00.732Z,22.80
2022-08-31T15:42:29.357Z,22.80
2022-08-31T15:44:56.965Z,22.90
2022-08-31T15:47:42.197Z,23.10
2022-08-31T15:50:09.403Z,23.20
2022-08-31T15:52:37.097Z,23.30
2022-08-31T15:55:04.074Z,23.40
2022-08-31T15:57:30.934Z,23.40
2022-08-31T15:59:57.610Z,23.40
2022-08-31T16:02:24.342Z,23.30
2022-08-31T16:04:51.313Z,23.30
2022-08-31T16:07:19.034Z,23.20
2022-08-31T16:09:46.165Z,23.10
2022-08-31T16:12:14.763Z,23.10
2022-08-31T16:14:44.944Z,23.10
2022-08-31T16:17:19.967Z,23.00
2022-08-31T16:19:50.161Z,23.10
2022-08-31T16:22:18.500Z,22.90
2022-08-31T16:24:46.837Z,22.70
2022-08-31T16:27:15.995Z,22.70
2022-08-31T16:29:43.963Z,22.50
2022-08-31T16:32:10.710Z,22.40
2022-08-31T16:34:39.472Z,22.30
2022-08-31T16:37:07.688Z,22.30
2022-08-31T16:39:43.291Z,22.20
2022-08-31T16:42:12.092Z,22.20
2022-08-31T16:44:39.922Z,22.20
2022-08-31T16:47:09.315Z,22.10
2022-08-31T16:49:36.513Z,22.00
2022-08-31T16:52:13.594Z,22.00
2022-08-31T16:54:44.340Z,22.00
2022-08-31T16:57:12.867Z,21.90
2022-08-31T16:59:42.867Z,21.90
2022-08-31T17:02:12.366Z,21.80
2022-08-31T17:04:52.130Z,21.70
2022-08-31T17:07:19.822Z,21.60
2022-08-31T17:09:46.754Z,21.60
2022-08-31T17:12:17.218Z,21.50
2022-08-31T17:14:52.079Z,21.40
2022-08-31T17:17:22.040Z,21.30
2022-08-31T17:19:48.866Z,21.20
2022-08-31T17:22:23.386Z,21.20
2022-08-31T17:24:56.280Z,21.20
2022-08-31T17:27:24.098Z,21.20
2022-08-31T17:29:52.651Z,21.20
2022-08-31T17:32:26.152Z,21.20
2022-08-31T17:34:54.375Z,21.20
2022-08-31T17:37:25.036Z,21.20
2022-08-31T17:39:52.863Z,21.20
2022-08-31T17:42:21.818Z,21.20
2022-08-31T17:44:52.061Z,21.20
2022-08-31T17:47:20.859Z,21.20
2022-08-31T17:49:49.744Z,21.20
2022-08-31T17:52:20.226Z,21.10
2022-08-31T17:54:47.051Z,21.10
2022-08-31T17:57:15.837Z,21.10
2022-08-31T17:59:46.467Z,21.00
2022-08-31T18:02:17.541Z,21.00
2022-08-31T18:04:44.558Z,21.00
2022-08-31T18:07:11.854Z,20.90
2022-08-31T18:09:43.656Z,20.80
2022-08-31T18:12:10.353Z,20.80
2022-08-31T18:14:38.791Z,20.80
2022-08-31T18:17:10.758Z,20.70
2022-08-31T18:19:37.832Z,20.70
2022-08-31T18:22:05.783Z,20.60
2022-08-31T18:24:36.193Z,20.50
2022-08-31T18:27:06.765Z,20.40
2022-08-31T18:29:35.851Z,20.40
2022-08-31T18:32:04.288Z,20.30
2022-08-31T18:34:34.280Z,20.20
2022-08-31T18:37:01.262Z,20.20
2022-08-31T18:39:51.005Z,20.20
2022-08-31T18:42:38.126Z,20.10
2022-08-31T18:45:20.702Z,20.00
2022-08-31T18:50:45.621Z,19.80
2022-08-31T18:53:28.479Z,19.80
2022-08-31T18:55:57.960Z,19.70
2022-08-31T18:58:24.804Z,19.60
2022-08-31T19:00:57.531Z,19.60
2022-08-31T19:03:25.726Z,19.60
2022-08-31T19:05:52.528Z,19.50
2022-08-31T19:08:19.486Z,19.50
2022-08-31T19:10:46.962Z,19.40
2022-08-31T19:13:16.209Z,19.40
2022-08-31T19:15:44.059Z,19.40
2022-08-31T19:18:10.836Z,19.30
2022-08-31T19:20:38.915Z,19.30
2022-08-31T19:23:05.726Z,19.30
2022-08-31T19:25:32.403Z,19.30
2022-08-31T19:28:01.602Z,19.30
2022-08-31T19:30:29.771Z,19.30
2022-08-31T19:32:56.774Z,19.30
2022-08-31T19:35:26.914Z,19.30
2022-08-31T19:37:54.179Z,19.30
2022-08-31T19:40:21.263Z,19.20
2022-08-31T19:45:44.935Z,19.20
2022-08-31T19:48:12.927Z,19.20
2022-08-31T19:50:42.358Z,19.20
2022-08-31T19:53:14.013Z,19.20
2022-08-31T19:55:50.780Z,19.20
2022-08-31T19:58:19.284Z,19.10
2022-08-31T20:00:48.265Z,19.10
2022-08-31T20:03:15.731Z,19.10
2022-08-31T20:05:43.302Z,19.10
2022-08-31T20:08:10.742Z,19.10
2022-08-31T20:10:45.516Z,19.10
2022-08-31T20:13:12.967Z,19.00
2022-08-31T20:15:44.631Z,19.00
2022-08-31T20:18:12.541Z,19.00
2022-08-31T20:20:45.610Z,19.00
2022-08-31T20:23:16.755Z,19.00
2022-08-31T20:25:45.380Z,18.90
2022-08-31T20:28:13.132Z,18.80
2022-08-31T20:30:41.780Z,18.80
2022-08-31T20:33:10.603Z,18.70
2022-08-31T20:35:47.073Z,18.60
2022-08-31T20:38:15.359Z,18.50
2022-08-31T20:40:43.844Z,18.50
2022-08-31T20:43:12.593Z,18.40
2022-08-31T20:45:41.247Z,18.40
2022-08-31T20:48:27.475Z,18.40
2022-08-31T20:50:55.782Z,18.40
2022-08-31T20:53:38.830Z,18.30
2022-08-31T20:56:17.185Z,18.30
2022-08-31T20:58:45.063Z,18.30
2022-08-31T21:01:13.571Z,18.40
2022-08-31T21:03:40.845Z,18.30
2022-08-31T21:06:11.219Z,18.40
2022-08-31T21:08:42.214Z,18.40
2022-08-31T21:11:17.835Z,18.40
2022-08-31T21:13:46.425Z,18.30
2022-08-31T21:16:14.882Z,18.40
2022-08-31T21:18:41.661Z,18.30
2022-08-31T21:21:12.976Z,18.30
2022-08-31T21:23:39.838Z,18.20
2022-08-31T21:26:10.200Z,18.20
2022-08-31T21:28:39.670Z,18.20
2022-08-31T21:31:15.383Z,18.00
2022-08-31T21:33:45.994Z,18.00
2022-08-31T21:36:15.462Z,17.90
2022-08-31T21:38:43.970Z,17.90
2022-08-31T21:41:12.862Z,17.80
2022-08-31T21:43:40.611Z,17.70
2022-08-31T21:46:21.366Z,17.60
2022-08-31T21:48:49.456Z,17.40
2022-08-31T21:51:20.535Z,17.40
2022-08-31T21:53:49.938Z,17.30
2022-08-31T21:56:17.786Z,17.20
2022-08-31T21:58:44.719Z,17.10
2022-08-31T22:01:13.451Z,17.10
2022-08-31T22:03:40.583Z,16.90
2022-08-31T22:06:12.749Z,16.90
2022-08-31T22:08:40.743Z,16.80
2022-08-31T22:11:09.787Z,16.70
2022-08-31T22:13:37.011Z,16.60
2022-08-31T22:16:13.307Z,16.50
2022-08-31T22:19:03.414Z,16.40
2022-08-31T22:21:34.155Z,16.30
2022-08-31T22:24:05.829Z,16.20
2022-08-31T22:26:38.156Z,16.10
2022-08-31T22:29:06.474Z,16.10
2022-08-31T22:31:37.233Z,16.00
2022-08-31T22:34:05.428Z,16.00
2022-08-31T22:36:32.822Z,16.00
2022-08-31T22:39:03.491Z,15.90
2022-08-31T22:41:32.686Z,15.90
2022-08-31T22:44:00.344Z,15.80
2022-08-31T22:46:28.312Z,15.80
2022-08-31T22:48:55.484Z,15.60
2022-08-31T22:51:22.531Z,15.60
2022-08-31T22:53:51.542Z,15.50
2022-08-31T22:56:27.567Z,15.50
2022-08-31T22:58:56.695Z,15.40
2022-08-31T23:01:28.513Z,15.40
2022-08-31T23:03:57.403Z,15.30
2022-08-31T23:06:26.608Z,15.20
2022-08-31T23:08:55.341Z,15.20
2022-08-31T23:11:23.653Z,15.10
2022-08-31T23:13:57.496Z,15.00
2022-08-31T23:16:37.093Z,14.90
2022-08-31T23:19:30.596Z,14.80
2022-08-31T23:21:58.869Z,14.80
2022-08-31T23:24:31.614Z,14.70
2022-08-31T23:27:04.414Z,14.50
2022-08-31T23:29:40.397Z,14.50
2022-08-31T23:32:11.956Z,14.50
2022-08-31T23:34:40.380Z,14.40
2022-08-31T23:37:08.517Z,14.30
2022-08-31T23:39:37.371Z,14.30
2022-08-31T23:42:04.592Z,14.30
2022-08-31T23:44:31.289Z,14.20
2022-08-31T23:46:59.330Z,14.10
2022-08-31T23:49:26.048Z,14.10
2022-08-31T23:51:52.759Z,14.20
2022-08-31T23:54:21.171Z,14.20
2022-08-31T23:56:48.517Z,14.10
2022-08-31T23:59:19.559Z,14.20
