createdAt,value
2022-12-19T00:04:05.478Z,12.55
2022-12-19T00:08:18.034Z,11.57
2022-12-19T00:12:19.959Z,11.43
2022-12-19T00:16:27.945Z,11.52
2022-12-19T00:20:29.749Z,11.50
2022-12-19T00:24:31.536Z,10.15
2022-12-19T00:28:33.387Z,10.07
2022-12-19T00:32:35.242Z,8.68
2022-12-19T00:36:37.142Z,10.82
2022-12-19T00:40:38.873Z,10.20
2022-12-19T00:44:42.122Z,10.10
2022-12-19T00:48:43.969Z,10.05
2022-12-19T00:52:45.662Z,10.48
2022-12-19T00:56:47.386Z,10.90
2022-12-19T01:00:49.373Z,10.35
2022-12-19T01:04:51.181Z,10.52
2022-12-19T01:08:52.913Z,10.57
2022-12-19T01:12:58.200Z,9.43
2022-12-19T01:16:59.910Z,9.57
2022-12-19T01:21:04.709Z,8.93
2022-12-19T01:25:08.803Z,9.18
2022-12-19T01:29:13.788Z,9.82
2022-12-19T01:33:17.625Z,10.10
2022-12-19T01:37:19.876Z,9.73
2022-12-19T01:41:21.632Z,10.43
2022-12-19T01:45:34.469Z,9.10
2022-12-19T01:49:37.773Z,10.20
2022-12-19T01:53:48.724Z,9.68
2022-12-19T01:57:52.602Z,9.13
2022-12-19T02:02:00.497Z,9.30
2022-12-19T02:06:04.642Z,9.57
2022-12-19T02:10:06.732Z,9.77
2022-12-19T02:14:10.626Z,10.82
2022-12-19T02:18:24.374Z,9.73
2022-12-19T02:22:54.263Z,9.68
2022-12-19T02:27:21.770Z,10.43
2022-12-19T02:31:31.556Z,10.02
2022-12-19T02:35:51.805Z,8.70
2022-12-19T02:40:02.512Z,9.40
2022-12-19T02:44:05.550Z,10.20
2022-12-19T02:48:09.389Z,9.27
2022-12-19T02:52:32.791Z,9.00
2022-12-19T02:56:49.875Z,9.25
2022-12-19T03:01:04.447Z,9.02
2022-12-19T03:05:31.515Z,9.30
2022-12-19T03:09:41.417Z,7.93
2022-12-19T03:13:49.966Z,7.97
2022-12-19T03:17:52.610Z,8.23
2022-12-19T03:21:54.354Z,7.38
2022-12-19T03:26:00.485Z,8.15
2022-12-19T03:30:07.605Z,7.40
2022-12-19T03:34:22.080Z,6.97
2022-12-19T03:38:25.343Z,6.20
2022-12-19T03:42:48.810Z,6.75
2022-12-19T03:46:59.315Z,5.85
2022-12-19T03:51:47.588Z,6.50
2022-12-19T03:56:00.278Z,6.38
2022-12-19T04:00:08.375Z,7.28
2022-12-19T04:04:17.172Z,6.43
2022-12-19T04:08:19.298Z,6.32
2022-12-19T04:12:28.086Z,6.32
2022-12-19T04:16:51.919Z,6.03
2022-12-19T04:21:08.852Z,5.90
2022-12-19T04:25:14.155Z,6.63
2022-12-19T04:29:18.278Z,6.70
2022-12-19T04:33:20.334Z,5.57
2022-12-19T04:37:22.075Z,6.65
2022-12-19T04:41:23.924Z,6.28
2022-12-19T04:45:25.630Z,6.35
2022-12-19T04:49:27.323Z,6.45
2022-12-19T04:53:29.060Z,6.40
2022-12-19T04:57:31.828Z,5.70
2022-12-19T05:01:33.646Z,5.95
2022-12-19T05:05:35.420Z,5.30
2022-12-19T05:09:37.137Z,5.55
2022-12-19T05:13:38.982Z,5.40
2022-12-19T05:17:41.135Z,5.85
2022-12-19T05:21:42.867Z,5.28
2022-12-19T05:25:44.708Z,5.07
2022-12-19T05:29:46.439Z,5.50
2022-12-19T05:33:49.287Z,6.15
2022-12-19T05:37:51.440Z,6.32
2022-12-19T05:41:53.180Z,5.75
2022-12-19T05:45:54.991Z,5.65
2022-12-19T05:49:56.678Z,5.68
2022-12-19T05:54:00.650Z,6.22
2022-12-19T05:58:02.687Z,5.53
2022-12-19T06:02:04.673Z,4.75
2022-12-19T06:06:09.602Z,5.60
2022-12-19T06:10:11.306Z,4.82
2022-12-19T06:14:13.034Z,4.88
2022-12-19T06:18:14.834Z,5.65
2022-12-19T06:22:16.527Z,5.32
2022-12-19T06:26:20.603Z,4.60
2022-12-19T06:30:22.433Z,4.43
2022-12-19T06:34:54.975Z,4.53
2022-12-19T06:38:46.309Z,5.50
2022-12-19T06:42:47.995Z,5.15
2022-12-19T06:46:49.812Z,5.53
2022-12-19T06:50:51.469Z,5.80
2022-12-19T06:54:53.175Z,6.05
2022-12-19T06:58:54.916Z,5.93
2022-12-19T07:02:59.697Z,5.07
2022-12-19T07:07:01.894Z,5.00
2022-12-19T07:11:03.752Z,6.82
2022-12-19T07:15:06.234Z,5.50
2022-12-19T07:19:09.265Z,5.07
2022-12-19T07:23:18.593Z,5.43
2022-12-19T07:27:20.288Z,5.95
2022-12-19T07:31:22.111Z,6.22
2022-12-19T07:35:24.433Z,6.97
2022-12-19T07:39:26.226Z,5.28
2022-12-19T07:43:28.014Z,5.45
2022-12-19T07:47:29.909Z,5.35
2022-12-19T07:51:31.616Z,4.97
2022-12-19T07:55:33.722Z,4.72
2022-12-19T07:59:39.183Z,4.90
2022-12-19T08:03:41.312Z,4.85
2022-12-19T08:07:43.128Z,5.18
2022-12-19T08:11:44.832Z,5.15
2022-12-19T08:15:46.586Z,4.55
2022-12-19T08:19:48.361Z,4.55
2022-12-19T08:23:50.085Z,4.63
2022-12-19T08:27:51.837Z,4.47
2022-12-19T08:31:53.554Z,4.78
2022-12-19T08:35:55.280Z,5.25
2022-12-19T08:39:56.941Z,4.70
2022-12-19T08:43:58.683Z,5.88
2022-12-19T08:48:01.487Z,6.82
2022-12-19T08:52:03.251Z,6.97
2022-12-19T08:56:08.046Z,7.00
2022-12-19T09:00:10.799Z,6.53
2022-12-19T09:05:17.253Z,6.05
2022-12-19T09:08:36.131Z,6.22
2022-12-19T09:12:37.920Z,7.18
2022-12-19T09:16:39.795Z,7.20
2022-12-19T09:20:41.835Z,6.15
2022-12-19T09:24:43.556Z,5.88
2022-12-19T09:28:46.976Z,6.38
2022-12-19T09:32:48.704Z,5.97
2022-12-19T09:36:50.619Z,5.85
2022-12-19T09:40:58.501Z,5.78
2022-12-19T09:45:32.231Z,6.25
2022-12-19T09:49:41.856Z,5.43
2022-12-19T09:54:12.236Z,6.10
2022-12-19T09:58:19.992Z,6.05
2022-12-19T10:02:33.863Z,6.10
2022-12-19T10:07:22.011Z,5.95
2022-12-19T10:12:47.212Z,5.82
2022-12-19T10:16:01.060Z,5.93
2022-12-19T10:20:27.127Z,5.60
2022-12-19T10:24:40.678Z,5.88
2022-12-19T10:29:02.523Z,5.07
2022-12-19T10:33:18.728Z,5.20
2022-12-19T10:37:40.705Z,4.88
2022-12-19T10:41:45.107Z,5.03
2022-12-19T10:45:54.233Z,5.03
2022-12-19T10:49:55.964Z,4.75
2022-12-19T10:54:00.316Z,5.13
2022-12-19T10:58:31.806Z,5.53
2022-12-19T11:02:39.779Z,5.03
2022-12-19T11:07:03.665Z,4.47
2022-12-19T11:12:32.575Z,4.22
2022-12-19T11:19:31.131Z,4.53
2022-12-19T11:29:25.674Z,4.03
2022-12-19T11:30:09.926Z,4.28
2022-12-19T11:30:25.739Z,4.13
2022-12-19T11:33:14.055Z,4.22
2022-12-19T11:37:26.054Z,4.15
2022-12-19T11:41:39.952Z,3.80
2022-12-19T11:46:21.711Z,4.63
2022-12-19T11:50:30.848Z,4.28
2022-12-19T11:54:43.750Z,4.28
2022-12-19T11:58:55.961Z,4.20
2022-12-19T12:02:57.702Z,3.50
2022-12-19T12:07:00.321Z,4.15
2022-12-19T12:15:11.284Z,4.68
2022-12-19T12:27:57.930Z,4.57
2022-12-19T12:31:31.782Z,4.45
2022-12-19T12:31:51.154Z,4.18
2022-12-19T12:31:58.646Z,5.00
2022-12-19T12:35:46.569Z,4.68
2022-12-19T12:39:05.304Z,4.03
2022-12-19T12:43:16.347Z,4.25
2022-12-19T12:47:22.047Z,4.53
2022-12-19T12:51:25.196Z,4.68
2022-12-19T12:55:31.449Z,4.57
2022-12-19T12:59:33.295Z,4.22
2022-12-19T13:03:35.301Z,4.45
2022-12-19T13:07:52.238Z,5.00
2022-12-19T13:12:38.557Z,4.30
2022-12-19T13:16:43.308Z,5.13
2022-12-19T13:20:48.158Z,3.97
2022-12-19T13:24:51.289Z,4.35
2022-12-19T13:28:53.106Z,4.65
2022-12-19T13:32:54.837Z,5.45
2022-12-19T13:39:54.400Z,5.03
2022-12-19T13:42:02.636Z,4.35
2022-12-19T13:46:23.904Z,5.18
2022-12-19T13:50:48.221Z,4.60
2022-12-19T13:54:59.296Z,5.20
2022-12-19T13:59:04.789Z,4.60
2022-12-19T14:03:16.366Z,5.38
2022-12-19T14:07:40.395Z,4.80
2022-12-19T14:13:47.463Z,4.18
2022-12-19T14:16:06.750Z,3.85
2022-12-19T14:22:01.715Z,4.15
2022-12-19T14:24:41.684Z,4.32
2022-12-19T14:29:04.709Z,4.90
2022-12-19T14:33:40.289Z,4.10
2022-12-19T14:39:19.882Z,4.28
2022-12-19T14:43:56.139Z,4.35
2022-12-19T14:52:51.738Z,4.22
2022-12-19T14:54:34.717Z,3.75
2022-12-19T15:01:09.493Z,3.83
2022-12-19T15:05:15.122Z,3.58
2022-12-19T15:11:09.294Z,3.97
2022-12-19T15:14:53.359Z,3.80
2022-12-19T15:18:16.238Z,3.35
2022-12-19T15:22:19.312Z,2.70
2022-12-19T15:26:35.095Z,3.25
2022-12-19T15:30:38.397Z,3.45
2022-12-19T15:34:50.633Z,3.50
2022-12-19T15:38:53.290Z,3.50
2022-12-19T15:42:57.612Z,3.15
2022-12-19T15:47:05.031Z,3.60
2022-12-19T15:51:13.580Z,3.43
2022-12-19T15:55:17.566Z,3.35
2022-12-19T15:59:37.164Z,4.00
2022-12-19T16:03:39.717Z,4.45
2022-12-19T16:07:41.936Z,3.60
2022-12-19T16:11:44.480Z,3.30
2022-12-19T16:15:46.962Z,3.10
2022-12-19T16:19:49.472Z,3.28
2022-12-19T16:23:52.331Z,3.67
2022-12-19T16:27:57.566Z,3.72
2022-12-19T16:32:01.835Z,3.33
2022-12-19T16:36:05.749Z,3.20
2022-12-19T16:40:20.558Z,3.42
2022-12-19T16:44:23.507Z,3.55
2022-12-19T16:48:27.592Z,3.55
2022-12-19T16:52:29.319Z,4.15
2022-12-19T16:56:48.046Z,3.50
2022-12-19T17:04:54.264Z,3.80
2022-12-19T17:08:56.108Z,3.85
2022-12-19T17:12:59.205Z,3.78
2022-12-19T17:17:01.390Z,3.33
2022-12-19T17:21:03.601Z,3.90
2022-12-19T17:25:16.526Z,3.60
2022-12-19T17:29:18.843Z,3.10
2022-12-19T17:33:23.904Z,3.65
2022-12-19T17:37:25.745Z,4.38
2022-12-19T17:41:27.632Z,4.35
2022-12-19T17:45:31.443Z,3.60
2022-12-19T17:49:33.635Z,3.70
2022-12-19T17:53:36.037Z,3.88
2022-12-19T17:57:37.716Z,3.53
2022-12-19T18:01:43.927Z,4.43
2022-12-19T18:05:45.874Z,3.70
2022-12-19T18:09:48.660Z,3.50
2022-12-19T18:13:50.878Z,3.80
2022-12-19T18:17:54.097Z,3.42
2022-12-19T18:21:56.246Z,3.30
2022-12-19T18:26:01.806Z,3.53
2022-12-19T18:30:05.051Z,3.83
2022-12-19T18:34:08.216Z,3.72
2022-12-19T18:38:19.500Z,3.65
2022-12-19T18:42:21.987Z,3.67
2022-12-19T18:46:27.563Z,3.33
2022-12-19T18:50:29.791Z,3.47
2022-12-19T18:54:31.537Z,3.75
2022-12-19T18:58:34.134Z,3.47
2022-12-19T19:02:36.436Z,4.18
2022-12-19T19:06:38.509Z,4.03
2022-12-19T19:10:40.476Z,3.90
2022-12-19T19:14:45.840Z,3.97
2022-12-19T19:18:52.089Z,3.80
2022-12-19T19:22:53.981Z,4.05
2022-12-19T19:26:55.803Z,3.78
2022-12-19T19:31:00.081Z,3.28
2022-12-19T19:35:02.852Z,4.28
2022-12-19T19:39:04.996Z,4.47
2022-12-19T19:43:07.173Z,3.67
2022-12-19T19:47:08.947Z,3.70
2022-12-19T19:51:12.146Z,3.78
2022-12-19T19:55:16.812Z,3.83
2022-12-19T19:59:18.798Z,4.32
2022-12-19T20:03:23.316Z,3.70
2022-12-19T20:07:25.610Z,3.85
2022-12-19T20:11:27.383Z,3.33
2022-12-19T20:15:29.656Z,3.55
2022-12-19T20:19:31.457Z,4.20
2022-12-19T20:23:33.175Z,3.72
2022-12-19T20:27:34.911Z,4.20
2022-12-19T20:31:36.722Z,4.03
2022-12-19T20:35:38.466Z,4.40
2022-12-19T20:39:40.242Z,3.60
2022-12-19T20:43:42.761Z,3.45
2022-12-19T20:47:44.453Z,4.13
2022-12-19T20:51:47.854Z,3.70
2022-12-19T20:55:57.831Z,4.55
2022-12-19T21:00:00.316Z,3.53
2022-12-19T21:04:02.168Z,3.97
2022-12-19T21:08:04.110Z,3.55
2022-12-19T21:12:05.988Z,3.70
2022-12-19T21:16:10.040Z,3.60
2022-12-19T21:20:12.216Z,4.40
2022-12-19T21:24:13.918Z,3.83
2022-12-19T21:28:19.062Z,3.85
2022-12-19T21:32:20.836Z,3.60
2022-12-19T21:36:23.910Z,3.78
2022-12-19T21:40:25.737Z,3.85
2022-12-19T21:44:27.564Z,3.63
2022-12-19T21:48:29.295Z,3.60
2022-12-19T21:52:30.983Z,3.78
2022-12-19T21:56:36.853Z,4.25
2022-12-19T22:00:38.573Z,3.20
2022-12-19T22:04:40.365Z,3.95
2022-12-19T22:08:42.255Z,3.33
2022-12-19T22:12:43.916Z,3.80
2022-12-19T22:16:45.913Z,3.45
2022-12-19T22:20:47.704Z,4.10
2022-12-19T22:24:49.412Z,3.35
2022-12-19T22:28:54.206Z,3.92
2022-12-19T22:32:55.938Z,4.07
2022-12-19T22:36:57.710Z,3.35
2022-12-19T22:41:04.835Z,3.83
2022-12-19T22:45:07.203Z,3.15
2022-12-19T22:49:13.992Z,3.42
2022-12-19T22:53:15.818Z,3.92
2022-12-19T22:57:17.558Z,3.53
2022-12-19T23:01:21.953Z,2.97
2022-12-19T23:05:24.427Z,3.70
2022-12-19T23:09:26.241Z,4.18
2022-12-19T23:13:27.954Z,3.10
2022-12-19T23:17:30.074Z,3.60
2022-12-19T23:21:31.992Z,3.20
2022-12-19T23:25:42.133Z,3.55
2022-12-19T23:29:43.944Z,3.42
2022-12-19T23:33:45.727Z,3.40
2022-12-19T23:37:47.433Z,3.28
2022-12-19T23:41:49.108Z,2.78
2022-12-19T23:45:51.059Z,3.30
2022-12-19T23:49:52.903Z,3.13
2022-12-19T23:53:55.899Z,2.95
2022-12-19T23:57:57.588Z,2.85
