createdAt,value
2018-07-05T00:00:24.825Z,0.00
2018-07-05T00:01:24.882Z,0.00
2018-07-05T00:02:24.943Z,0.00
2018-07-05T00:03:25.002Z,0.00
2018-07-05T00:04:25.064Z,0.00
2018-07-05T00:05:25.125Z,0.00
2018-07-05T00:06:25.434Z,0.00
2018-07-05T00:07:25.245Z,0.00
2018-07-05T00:08:25.306Z,0.00
2018-07-05T00:09:25.366Z,0.00
2018-07-05T00:10:25.433Z,0.00
2018-07-05T00:11:25.488Z,0.00
2018-07-05T00:12:25.553Z,0.00
2018-07-05T00:13:25.610Z,0.00
2018-07-05T00:14:25.670Z,0.00
2018-07-05T00:15:25.729Z,0.00
2018-07-05T00:16:25.791Z,0.00
2018-07-05T00:17:25.853Z,0.00
2018-07-05T00:18:25.912Z,0.00
2018-07-05T00:19:25.975Z,0.00
2018-07-05T00:20:26.034Z,0.00
2018-07-05T00:21:26.094Z,0.00
2018-07-05T00:22:26.158Z,0.00
2018-07-05T00:23:26.214Z,0.00
2018-07-05T00:24:26.281Z,0.00
2018-07-05T00:25:26.336Z,0.00
2018-07-05T00:26:26.396Z,0.00
2018-07-05T00:27:26.457Z,0.00
2018-07-05T00:28:26.517Z,0.00
2018-07-05T00:29:26.590Z,0.00
2018-07-05T00:30:26.638Z,0.00
2018-07-05T00:31:26.700Z,0.00
2018-07-05T00:32:26.759Z,0.00
2018-07-05T00:33:26.821Z,0.00
2018-07-05T00:34:26.881Z,0.00
2018-07-05T00:35:26.940Z,0.00
2018-07-05T00:36:27.001Z,0.00
2018-07-05T00:37:27.062Z,0.00
2018-07-05T00:38:27.123Z,0.00
2018-07-05T00:39:27.183Z,0.00
2018-07-05T00:40:27.243Z,0.00
2018-07-05T00:41:27.306Z,0.00
2018-07-05T00:42:27.365Z,0.00
2018-07-05T00:43:27.424Z,0.00
2018-07-05T00:44:27.485Z,0.00
2018-07-05T00:45:27.545Z,0.00
2018-07-05T00:46:27.605Z,0.00
2018-07-05T00:47:27.665Z,0.00
2018-07-05T00:48:27.726Z,0.00
2018-07-05T00:49:27.787Z,0.00
2018-07-05T00:50:27.846Z,0.00
2018-07-05T00:51:27.908Z,0.00
2018-07-05T00:52:27.967Z,0.00
2018-07-05T00:53:28.028Z,0.00
2018-07-05T00:54:28.088Z,0.00
2018-07-05T00:55:28.148Z,0.00
2018-07-05T00:56:28.209Z,0.00
2018-07-05T00:57:28.269Z,0.00
2018-07-05T00:58:28.328Z,0.00
2018-07-05T00:59:28.390Z,0.00
2018-07-05T01:00:28.449Z,0.00
2018-07-05T01:01:28.510Z,0.00
2018-07-05T01:02:28.569Z,0.00
2018-07-05T01:03:28.630Z,0.00
2018-07-05T01:04:28.691Z,0.00
2018-07-05T01:05:28.752Z,0.00
2018-07-05T01:06:28.811Z,0.00
2018-07-05T01:07:28.872Z,0.00
2018-07-05T01:08:28.932Z,0.00
2018-07-05T01:09:28.992Z,0.00
2018-07-05T01:10:29.051Z,0.00
2018-07-05T01:11:29.111Z,0.00
2018-07-05T01:12:29.176Z,0.00
2018-07-05T01:13:29.233Z,0.00
2018-07-05T01:14:29.295Z,0.00
2018-07-05T01:15:29.355Z,0.00
2018-07-05T01:16:29.413Z,0.00
2018-07-05T01:17:29.474Z,0.00
2018-07-05T01:18:29.534Z,0.00
2018-07-05T01:19:29.594Z,0.00
2018-07-05T01:20:29.654Z,0.00
2018-07-05T01:21:29.714Z,0.00
2018-07-05T01:22:29.773Z,0.00
2018-07-05T01:23:29.834Z,0.00
2018-07-05T01:24:29.896Z,0.00
2018-07-05T01:25:29.954Z,0.00
2018-07-05T01:26:30.015Z,0.00
2018-07-05T01:27:30.074Z,0.00
2018-07-05T01:28:30.134Z,0.00
2018-07-05T01:29:30.195Z,0.00
2018-07-05T01:30:30.255Z,0.00
2018-07-05T01:31:30.315Z,0.00
2018-07-05T01:32:30.375Z,0.00
2018-07-05T01:33:30.434Z,0.00
2018-07-05T01:34:30.496Z,0.00
2018-07-05T01:35:30.555Z,0.00
2018-07-05T01:36:30.615Z,0.00
2018-07-05T01:37:30.677Z,0.00
2018-07-05T01:38:30.734Z,0.00
2018-07-05T01:39:30.797Z,0.00
2018-07-05T01:40:30.861Z,0.00
2018-07-05T01:41:30.916Z,0.00
2018-07-05T01:42:30.976Z,0.00
2018-07-05T01:43:31.036Z,0.00
2018-07-05T01:44:31.096Z,0.00
2018-07-05T01:45:31.156Z,0.00
2018-07-05T01:46:31.216Z,0.00
2018-07-05T01:47:31.277Z,0.00
2018-07-05T01:48:31.340Z,0.00
2018-07-05T01:49:31.397Z,0.00
2018-07-05T01:50:31.457Z,0.00
2018-07-05T01:51:31.767Z,0.00
2018-07-05T01:52:31.577Z,0.00
2018-07-05T01:53:31.637Z,0.00
2018-07-05T01:54:31.697Z,0.00
2018-07-05T01:55:31.758Z,0.00
2018-07-05T01:56:31.817Z,0.00
2018-07-05T01:57:31.877Z,0.00
2018-07-05T01:58:31.937Z,0.00
2018-07-05T01:59:31.997Z,0.00
2018-07-05T02:00:32.058Z,0.00
2018-07-05T02:01:32.118Z,0.00
2018-07-05T02:02:32.179Z,0.00
2018-07-05T02:03:32.237Z,0.00
2018-07-05T02:04:32.300Z,0.00
2018-07-05T02:05:32.359Z,0.00
2018-07-05T02:06:32.418Z,0.00
2018-07-05T02:07:32.478Z,0.00
2018-07-05T02:08:32.539Z,0.00
2018-07-05T02:09:32.600Z,0.00
2018-07-05T02:10:32.666Z,0.00
2018-07-05T02:11:32.720Z,0.00
2018-07-05T02:12:32.780Z,0.00
2018-07-05T02:13:32.842Z,0.00
2018-07-05T02:14:32.973Z,0.00
2018-07-05T02:15:32.960Z,0.00
2018-07-05T02:16:33.023Z,0.00
2018-07-05T02:17:33.081Z,0.00
2018-07-05T02:18:33.141Z,0.00
2018-07-05T02:19:33.200Z,0.00
2018-07-05T02:20:33.261Z,0.00
2018-07-05T02:21:33.325Z,0.00
2018-07-05T02:22:33.381Z,0.00
2018-07-05T02:23:33.441Z,0.00
2018-07-05T02:24:33.503Z,0.00
2018-07-05T02:25:33.563Z,0.00
2018-07-05T02:26:33.622Z,0.00
2018-07-05T02:27:33.681Z,0.00
2018-07-05T02:28:33.743Z,0.00
2018-07-05T02:29:33.803Z,0.00
2018-07-05T02:30:33.862Z,0.00
2018-07-05T02:31:33.924Z,0.00
2018-07-05T02:32:33.982Z,0.00
2018-07-05T02:33:34.048Z,0.00
2018-07-05T02:34:34.104Z,0.00
2018-07-05T02:35:34.163Z,0.00
2018-07-05T02:36:34.239Z,0.00
2018-07-05T02:37:34.285Z,0.00
2018-07-05T02:38:34.594Z,0.00
2018-07-05T02:39:34.405Z,0.00
2018-07-05T02:40:34.465Z,0.00
2018-07-05T02:41:34.525Z,0.00
2018-07-05T02:42:34.586Z,0.00
2018-07-05T02:43:34.647Z,0.00
2018-07-05T02:44:34.705Z,0.00
2018-07-05T02:45:34.766Z,4.00
2018-07-05T02:46:34.825Z,4.00
2018-07-05T02:47:34.885Z,4.00
2018-07-05T02:48:34.945Z,4.00
2018-07-05T02:49:35.008Z,4.00
2018-07-05T02:50:35.066Z,0.00
2018-07-05T02:51:35.125Z,4.00
2018-07-05T02:52:35.188Z,4.00
2018-07-05T02:53:35.398Z,4.00
2018-07-05T02:54:35.308Z,4.00
2018-07-05T02:55:35.367Z,4.00
2018-07-05T02:56:35.429Z,4.00
2018-07-05T02:57:35.490Z,4.00
2018-07-05T02:58:35.547Z,8.00
2018-07-05T02:59:35.607Z,8.00
2018-07-05T03:00:35.669Z,8.00
2018-07-05T03:01:35.729Z,12.00
2018-07-05T03:02:35.788Z,12.00
2018-07-05T03:03:35.847Z,12.00
2018-07-05T03:04:35.908Z,16.00
2018-07-05T03:05:35.968Z,20.00
2018-07-05T03:06:36.028Z,24.00
2018-07-05T03:07:36.091Z,24.00
2018-07-05T03:08:36.149Z,28.00
2018-07-05T03:09:36.211Z,36.00
2018-07-05T03:10:36.268Z,40.00
2018-07-05T03:11:36.328Z,48.00
2018-07-05T03:12:36.389Z,52.00
2018-07-05T03:13:36.449Z,56.00
2018-07-05T03:14:36.510Z,64.00
2018-07-05T03:15:36.570Z,72.00
2018-07-05T03:16:36.630Z,80.00
2018-07-05T03:17:36.690Z,88.00
2018-07-05T03:18:36.749Z,100.00
2018-07-05T03:19:37.062Z,104.00
2018-07-05T03:20:36.871Z,116.00
2018-07-05T03:21:36.931Z,128.00
2018-07-05T03:22:36.989Z,152.00
2018-07-05T03:23:37.051Z,176.00
2018-07-05T03:24:37.111Z,196.00
2018-07-05T03:25:37.173Z,208.00
2018-07-05T03:26:37.229Z,220.00
2018-07-05T03:27:37.290Z,236.00
2018-07-05T03:28:37.351Z,252.00
2018-07-05T03:29:37.410Z,268.00
2018-07-05T03:30:37.471Z,284.00
2018-07-05T03:31:37.537Z,300.00
2018-07-05T03:32:37.592Z,328.00
2018-07-05T03:33:37.651Z,364.00
2018-07-05T03:34:37.711Z,392.00
2018-07-05T03:35:37.772Z,420.00
2018-07-05T03:36:37.831Z,452.00
2018-07-05T03:37:37.893Z,500.00
2018-07-05T03:38:37.951Z,552.00
2018-07-05T03:39:38.012Z,604.00
2018-07-05T03:40:38.072Z,652.00
2018-07-05T03:41:38.133Z,692.00
2018-07-05T03:42:38.192Z,732.00
2018-07-05T03:43:38.252Z,768.00
2018-07-05T03:44:38.312Z,820.00
2018-07-05T03:45:38.373Z,872.00
2018-07-05T03:46:38.435Z,936.00
2018-07-05T03:47:38.492Z,992.00
2018-07-05T03:48:38.553Z,1052.00
2018-07-05T03:49:38.613Z,1112.00
2018-07-05T03:50:38.672Z,1172.00
2018-07-05T03:51:39.007Z,1228.00
2018-07-05T03:52:38.794Z,1280.00
2018-07-05T03:53:38.854Z,1340.00
2018-07-05T03:54:38.914Z,1404.00
2018-07-05T03:55:38.973Z,1432.00
2018-07-05T03:56:39.033Z,1480.00
2018-07-05T03:57:39.095Z,1532.00
2018-07-05T03:58:39.152Z,1592.00
2018-07-05T03:59:39.214Z,1636.00
2018-07-05T04:00:39.301Z,1632.00
2018-07-05T04:01:39.335Z,1596.00
2018-07-05T04:02:39.402Z,1644.00
2018-07-05T04:03:39.455Z,1708.00
2018-07-05T04:04:39.518Z,1760.00
2018-07-05T04:05:39.580Z,1864.00
2018-07-05T04:06:39.634Z,1960.00
2018-07-05T04:07:39.695Z,1964.00
2018-07-05T04:08:39.757Z,1996.00
2018-07-05T04:09:39.817Z,2012.00
2018-07-05T04:10:39.874Z,2004.00
2018-07-05T04:11:39.937Z,2032.00
2018-07-05T04:12:39.996Z,2076.00
2018-07-05T04:13:40.057Z,2104.00
2018-07-05T04:14:40.115Z,2180.00
2018-07-05T04:15:40.205Z,2244.00
2018-07-05T04:16:40.236Z,2316.00
2018-07-05T04:17:40.297Z,2380.00
2018-07-05T04:18:40.356Z,2416.00
2018-07-05T04:19:40.421Z,2424.00
2018-07-05T04:20:40.477Z,2400.00
2018-07-05T04:21:40.537Z,2380.00
2018-07-05T04:22:40.600Z,2392.00
2018-07-05T04:23:40.658Z,2484.00
2018-07-05T04:24:40.717Z,2636.00
2018-07-05T04:25:40.777Z,2820.00
2018-07-05T04:26:40.836Z,3000.00
2018-07-05T04:27:40.898Z,3104.00
2018-07-05T04:28:40.957Z,3140.00
2018-07-05T04:29:41.019Z,3132.00
2018-07-05T04:30:41.078Z,3152.00
2018-07-05T04:31:41.138Z,3244.00
2018-07-05T04:32:41.199Z,3260.00
2018-07-05T04:33:41.260Z,3172.00
2018-07-05T04:34:41.318Z,3148.00
2018-07-05T04:35:41.379Z,3232.00
2018-07-05T04:36:41.439Z,3332.00
2018-07-05T04:37:41.500Z,3424.00
2018-07-05T04:38:41.559Z,3520.00
2018-07-05T04:39:41.619Z,3492.00
2018-07-05T04:40:41.680Z,3484.00
2018-07-05T04:41:41.740Z,3540.00
2018-07-05T04:42:42.315Z,3564.00
2018-07-05T04:43:41.860Z,3612.00
2018-07-05T04:44:41.922Z,3680.00
2018-07-05T04:45:41.981Z,3736.00
2018-07-05T04:46:42.041Z,3804.00
2018-07-05T04:47:42.103Z,3856.00
2018-07-05T04:48:42.161Z,3980.00
2018-07-05T04:49:42.224Z,4088.00
2018-07-05T04:50:42.283Z,4192.00
2018-07-05T04:51:42.343Z,4336.00
2018-07-05T04:52:42.407Z,4532.00
2018-07-05T04:53:42.464Z,4748.00
2018-07-05T04:54:42.527Z,4908.00
2018-07-05T04:55:42.585Z,4896.00
2018-07-05T04:56:42.644Z,4748.00
2018-07-05T04:57:42.705Z,4624.00
2018-07-05T04:58:42.765Z,4684.00
2018-07-05T04:59:42.826Z,4836.00
2018-07-05T05:00:42.886Z,4944.00
2018-07-05T05:01:42.948Z,4996.00
2018-07-05T05:02:43.009Z,5192.00
2018-07-05T05:03:43.069Z,5416.00
2018-07-05T05:04:43.130Z,5440.00
2018-07-05T05:05:43.190Z,5360.00
2018-07-05T05:06:43.248Z,5408.00
2018-07-05T05:07:43.311Z,5560.00
2018-07-05T05:08:43.401Z,5652.00
2018-07-05T05:09:43.433Z,5780.00
2018-07-05T05:10:43.493Z,5936.00
2018-07-05T05:11:43.552Z,5980.00
2018-07-05T05:12:43.613Z,5996.00
2018-07-05T05:13:43.673Z,5948.00
2018-07-05T05:14:43.733Z,5948.00
2018-07-05T05:15:43.795Z,5856.00
2018-07-05T05:16:43.859Z,5620.00
2018-07-05T05:17:43.917Z,5644.00
2018-07-05T05:18:43.978Z,5880.00
2018-07-05T05:19:44.037Z,6136.00
2018-07-05T05:20:44.097Z,6328.00
2018-07-05T05:21:44.157Z,6580.00
2018-07-05T05:22:44.218Z,6796.00
2018-07-05T05:23:44.278Z,7216.00
2018-07-05T05:24:44.339Z,7512.00
2018-07-05T05:25:44.401Z,6964.00
2018-07-05T05:26:44.461Z,6632.00
2018-07-05T05:27:44.521Z,6564.00
2018-07-05T05:28:44.582Z,6744.00
2018-07-05T05:29:44.642Z,7188.00
2018-07-05T05:30:44.704Z,7220.00
2018-07-05T05:31:44.764Z,7636.00
2018-07-05T05:32:44.825Z,8064.00
2018-07-05T05:33:44.889Z,8504.00
2018-07-05T05:34:44.947Z,8208.00
2018-07-05T05:35:45.007Z,7884.00
2018-07-05T05:36:45.376Z,7484.00
2018-07-05T05:37:45.130Z,7872.00
2018-07-05T05:38:45.189Z,8080.00
2018-07-05T05:39:45.253Z,8120.00
2018-07-05T05:40:45.312Z,7728.00
2018-07-05T05:41:45.373Z,7876.00
2018-07-05T05:42:45.462Z,7912.00
2018-07-05T05:43:45.493Z,8492.00
2018-07-05T05:44:45.555Z,8132.00
2018-07-05T05:45:45.616Z,8512.00
2018-07-05T05:46:46.212Z,9080.00
2018-07-05T05:47:45.797Z,8592.00
2018-07-05T05:48:45.798Z,8784.00
2018-07-05T05:49:45.862Z,8556.00
2018-07-05T05:50:45.926Z,8308.00
2018-07-05T05:51:45.982Z,8000.00
2018-07-05T05:52:46.049Z,7984.00
2018-07-05T05:53:46.106Z,7992.00
2018-07-05T05:54:46.166Z,8104.00
2018-07-05T05:55:46.720Z,8428.00
2018-07-05T05:56:46.290Z,8592.00
2018-07-05T05:57:46.351Z,8856.00
2018-07-05T05:58:46.411Z,8876.00
2018-07-05T05:59:46.473Z,8852.00
2018-07-05T06:00:46.538Z,8544.00
2018-07-05T06:01:46.599Z,8428.00
2018-07-05T06:02:46.657Z,8344.00
2018-07-05T06:03:46.718Z,8356.00
2018-07-05T06:04:46.783Z,8368.00
2018-07-05T06:05:46.845Z,8616.00
2018-07-05T06:06:46.908Z,9120.00
2018-07-05T06:07:46.967Z,9136.00
2018-07-05T06:08:47.028Z,9152.00
2018-07-05T06:09:47.090Z,8936.00
2018-07-05T06:10:47.152Z,8860.00
2018-07-05T06:11:47.212Z,8976.00
2018-07-05T06:12:47.309Z,8804.00
2018-07-05T06:13:47.337Z,8700.00
2018-07-05T06:14:47.399Z,8856.00
2018-07-05T06:15:47.460Z,8988.00
2018-07-05T06:16:47.674Z,9188.00
2018-07-05T06:17:47.585Z,9224.00
2018-07-05T06:18:47.650Z,9260.00
2018-07-05T06:19:47.709Z,9680.00
2018-07-05T06:20:47.771Z,9508.00
2018-07-05T06:21:47.834Z,9632.00
2018-07-05T06:22:47.896Z,9672.00
2018-07-05T06:23:47.957Z,9216.00
2018-07-05T06:24:48.021Z,9732.00
2018-07-05T06:25:48.083Z,10012.00
2018-07-05T06:26:48.144Z,10016.00
2018-07-05T06:27:48.207Z,9672.00
2018-07-05T06:28:48.269Z,9428.00
2018-07-05T06:29:48.332Z,9420.00
2018-07-05T06:30:48.394Z,9492.00
2018-07-05T06:31:48.458Z,9124.00
2018-07-05T06:32:48.519Z,9228.00
2018-07-05T06:33:48.582Z,9112.00
2018-07-05T06:34:48.645Z,8880.00
2018-07-05T06:35:48.706Z,8692.00
2018-07-05T06:36:48.771Z,8432.00
2018-07-05T06:37:48.839Z,8452.00
2018-07-05T06:38:48.893Z,8800.00
2018-07-05T06:39:48.958Z,9160.00
2018-07-05T06:40:49.019Z,9484.00
2018-07-05T06:41:49.123Z,9948.00
2018-07-05T06:42:49.156Z,9944.00
2018-07-05T06:43:49.210Z,9772.00
2018-07-05T06:44:49.271Z,9520.00
2018-07-05T06:45:49.336Z,9180.00
2018-07-05T06:46:49.399Z,9160.00
2018-07-05T06:47:49.461Z,9196.00
2018-07-05T06:48:49.525Z,9432.00
2018-07-05T06:49:49.591Z,9608.00
2018-07-05T06:50:49.649Z,9704.00
2018-07-05T06:51:49.712Z,10012.00
2018-07-05T06:52:49.775Z,10032.00
2018-07-05T06:53:49.839Z,9996.00
2018-07-05T06:54:49.901Z,10024.00
2018-07-05T06:55:49.964Z,10152.00
2018-07-05T06:56:50.033Z,10512.00
2018-07-05T06:57:50.091Z,10896.00
2018-07-05T06:58:50.405Z,11136.00
2018-07-05T06:59:50.542Z,10708.00
2018-07-05T07:00:50.280Z,10624.00
2018-07-05T07:01:50.345Z,10948.00
2018-07-05T07:02:50.407Z,11212.00
2018-07-05T07:03:50.469Z,11364.00
2018-07-05T07:04:50.536Z,11652.00
2018-07-05T07:05:50.597Z,12056.00
2018-07-05T07:06:50.659Z,12232.00
2018-07-05T07:07:50.723Z,12480.00
2018-07-05T07:08:50.788Z,12668.00
2018-07-05T07:09:50.850Z,12596.00
2018-07-05T07:10:50.913Z,12732.00
2018-07-05T07:11:50.978Z,13120.00
2018-07-05T07:12:51.042Z,13804.00
2018-07-05T07:13:51.107Z,14512.00
2018-07-05T07:14:51.168Z,15132.00
2018-07-05T07:15:51.233Z,15728.00
2018-07-05T07:16:51.296Z,15936.00
2018-07-05T07:17:51.362Z,15956.00
2018-07-05T07:18:51.424Z,15792.00
2018-07-05T07:19:51.500Z,15500.00
2018-07-05T07:20:51.553Z,15196.00
2018-07-05T07:21:51.618Z,15016.00
2018-07-05T07:22:51.679Z,14964.00
2018-07-05T07:23:51.754Z,14900.00
2018-07-05T07:24:51.808Z,14908.00
2018-07-05T07:25:51.873Z,15000.00
2018-07-05T07:26:51.937Z,15152.00
2018-07-05T07:27:52.002Z,15340.00
2018-07-05T07:28:52.065Z,15508.00
2018-07-05T07:29:52.132Z,15628.00
2018-07-05T07:30:52.194Z,15756.00
2018-07-05T07:31:52.360Z,15940.00
2018-07-05T07:32:52.325Z,16120.00
2018-07-05T07:33:55.011Z,16288.00
2018-07-05T07:34:52.458Z,16376.00
2018-07-05T07:35:52.516Z,16436.00
2018-07-05T07:36:52.588Z,16516.00
2018-07-05T07:37:52.647Z,16564.00
2018-07-05T07:38:52.711Z,16600.00
2018-07-05T07:39:52.774Z,16612.00
2018-07-05T07:40:53.089Z,16596.00
2018-07-05T07:41:52.904Z,16604.00
2018-07-05T07:42:52.968Z,16628.00
2018-07-05T07:43:53.033Z,16612.00
2018-07-05T07:44:53.097Z,16628.00
2018-07-05T07:45:53.167Z,16672.00
2018-07-05T07:46:53.227Z,16788.00
2018-07-05T07:47:53.290Z,16952.00
2018-07-05T07:48:53.356Z,17164.00
2018-07-05T07:49:53.420Z,17600.00
2018-07-05T07:50:53.484Z,17920.00
2018-07-05T07:51:53.550Z,18272.00
2018-07-05T07:52:53.615Z,18592.00
2018-07-05T07:53:53.679Z,18848.00
2018-07-05T07:54:53.743Z,19072.00
2018-07-05T07:55:53.808Z,19200.00
2018-07-05T07:56:53.873Z,19296.00
2018-07-05T07:57:53.938Z,19392.00
2018-07-05T07:58:54.002Z,19488.00
2018-07-05T07:59:54.068Z,19552.00
2018-07-05T08:00:54.139Z,19584.00
2018-07-05T08:01:54.198Z,19616.00
2018-07-05T08:02:54.261Z,19616.00
2018-07-05T08:03:54.328Z,19520.00
2018-07-05T08:04:54.391Z,19456.00
2018-07-05T08:05:54.457Z,19392.00
2018-07-05T08:06:54.521Z,19296.00
2018-07-05T08:07:54.653Z,19168.00
2018-07-05T08:08:54.651Z,19008.00
2018-07-05T08:09:54.717Z,18880.00
2018-07-05T08:10:54.782Z,18784.00
2018-07-05T08:11:54.847Z,18688.00
2018-07-05T08:12:54.911Z,18688.00
2018-07-05T08:13:54.977Z,18688.00
2018-07-05T08:14:55.043Z,18688.00
2018-07-05T08:15:55.416Z,18784.00
2018-07-05T08:16:55.173Z,18880.00
2018-07-05T08:17:55.239Z,19008.00
2018-07-05T08:18:55.303Z,19200.00
2018-07-05T08:19:55.369Z,19424.00
2018-07-05T08:20:55.435Z,19584.00
2018-07-05T08:21:55.502Z,19776.00
2018-07-05T08:22:55.566Z,19968.00
2018-07-05T08:23:55.632Z,20192.00
2018-07-05T08:24:55.700Z,20352.00
2018-07-05T08:25:55.765Z,20512.00
2018-07-05T08:26:55.828Z,20704.00
2018-07-05T08:27:55.894Z,20864.00
2018-07-05T08:28:55.960Z,20960.00
2018-07-05T08:29:56.026Z,21120.00
2018-07-05T08:30:56.091Z,21248.00
2018-07-05T08:31:56.157Z,21344.00
2018-07-05T08:32:56.224Z,21408.00
2018-07-05T08:33:56.289Z,21536.00
2018-07-05T08:34:56.355Z,21664.00
2018-07-05T08:35:56.421Z,21792.00
2018-07-05T08:36:56.488Z,21920.00
2018-07-05T08:37:56.559Z,22048.00
2018-07-05T08:38:56.617Z,22208.00
2018-07-05T08:39:56.684Z,22368.00
2018-07-05T08:40:56.750Z,22560.00
2018-07-05T08:41:57.482Z,22752.00
2018-07-05T08:42:56.882Z,22976.00
2018-07-05T08:43:56.948Z,23264.00
2018-07-05T08:44:57.061Z,23552.00
2018-07-05T08:45:57.082Z,23872.00
2018-07-05T08:46:57.146Z,24128.00
2018-07-05T08:47:57.214Z,24352.00
2018-07-05T08:48:57.280Z,24576.00
2018-07-05T08:49:57.348Z,24800.00
2018-07-05T08:50:57.411Z,25024.00
2018-07-05T08:51:57.479Z,25152.00
2018-07-05T08:52:57.549Z,25120.00
2018-07-05T08:53:57.613Z,25184.00
2018-07-05T08:54:57.678Z,25280.00
2018-07-05T08:55:57.744Z,25344.00
2018-07-05T08:56:57.813Z,25440.00
2018-07-05T08:57:57.878Z,25472.00
2018-07-05T08:58:57.944Z,25408.00
2018-07-05T08:59:58.011Z,25472.00
2018-07-05T09:00:58.078Z,25504.00
2018-07-05T09:01:58.147Z,25568.00
2018-07-05T09:02:58.210Z,25600.00
2018-07-05T09:03:58.278Z,25632.00
2018-07-05T09:04:58.345Z,25632.00
2018-07-05T09:05:58.411Z,25664.00
2018-07-05T09:06:58.478Z,25760.00
2018-07-05T09:07:58.545Z,25728.00
2018-07-05T09:08:58.620Z,25824.00
2018-07-05T09:09:58.680Z,25952.00
2018-07-05T09:10:58.744Z,25984.00
2018-07-05T09:11:58.837Z,26144.00
2018-07-05T09:12:58.879Z,26240.00
2018-07-05T09:13:58.945Z,26368.00
2018-07-05T09:14:59.013Z,26560.00
2018-07-05T09:15:59.080Z,26624.00
2018-07-05T09:16:59.153Z,26688.00
2018-07-05T09:17:59.294Z,26848.00
2018-07-05T09:18:59.282Z,26976.00
2018-07-05T09:19:59.349Z,27104.00
2018-07-05T09:20:59.417Z,27168.00
2018-07-05T09:21:59.484Z,27264.00
2018-07-05T09:22:59.549Z,27328.00
2018-07-05T09:23:59.618Z,27392.00
2018-07-05T09:24:59.687Z,27648.00
2018-07-05T09:25:59.752Z,27840.00
2018-07-05T09:26:59.819Z,28064.00
2018-07-05T09:27:59.887Z,28416.00
2018-07-05T09:28:59.953Z,28768.00
2018-07-05T09:30:00.077Z,29216.00
2018-07-05T09:31:00.085Z,29696.00
2018-07-05T09:32:00.153Z,29952.00
2018-07-05T09:33:00.221Z,30080.00
2018-07-05T09:34:00.287Z,30240.00
2018-07-05T09:35:00.355Z,30528.00
2018-07-05T09:36:00.422Z,30816.00
2018-07-05T09:37:00.531Z,30976.00
2018-07-05T09:38:00.555Z,31168.00
2018-07-05T09:39:00.622Z,30880.00
2018-07-05T09:40:00.689Z,30752.00
2018-07-05T09:41:00.758Z,30624.00
2018-07-05T09:42:00.825Z,30304.00
2018-07-05T09:43:00.892Z,29920.00
2018-07-05T09:44:00.966Z,29888.00
2018-07-05T09:45:01.176Z,30272.00
2018-07-05T09:46:01.093Z,30880.00
2018-07-05T09:47:01.219Z,31264.00
2018-07-05T09:48:01.227Z,31584.00
2018-07-05T09:49:01.297Z,32320.00
2018-07-05T09:50:01.368Z,33024.00
2018-07-05T09:51:01.429Z,33600.00
2018-07-05T09:52:01.496Z,34080.00
2018-07-05T09:53:01.564Z,34816.00
2018-07-05T09:54:01.632Z,36032.00
2018-07-05T09:55:01.701Z,36608.00
2018-07-05T09:56:01.766Z,36160.00
2018-07-05T09:57:01.834Z,35616.00
2018-07-05T09:58:01.918Z,34560.00
2018-07-05T09:59:01.970Z,34240.00
2018-07-05T10:00:02.039Z,33920.00
2018-07-05T10:01:02.106Z,33568.00
2018-07-05T10:02:02.177Z,32384.00
2018-07-05T10:03:02.242Z,31968.00
2018-07-05T10:04:02.312Z,30624.00
2018-07-05T10:05:02.378Z,28960.00
2018-07-05T10:06:02.447Z,26592.00
2018-07-05T10:07:02.514Z,24832.00
2018-07-05T10:08:02.582Z,23520.00
2018-07-05T10:09:02.653Z,24768.00
2018-07-05T10:10:02.749Z,24576.00
2018-07-05T10:11:02.788Z,25024.00
2018-07-05T10:12:02.860Z,24576.00
2018-07-05T10:13:03.011Z,25376.00
2018-07-05T10:14:02.990Z,26400.00
2018-07-05T10:15:03.059Z,28032.00
2018-07-05T10:16:03.130Z,28384.00
2018-07-05T10:17:03.194Z,29952.00
2018-07-05T10:18:03.267Z,31488.00
2018-07-05T10:19:03.334Z,32352.00
2018-07-05T10:20:03.397Z,31136.00
2018-07-05T10:21:03.470Z,30752.00
2018-07-05T10:22:03.533Z,31328.00
2018-07-05T10:23:03.599Z,31744.00
2018-07-05T10:24:03.667Z,32448.00
2018-07-05T10:25:03.734Z,31968.00
2018-07-05T10:26:03.802Z,32960.00
2018-07-05T10:27:03.947Z,35904.00
2018-07-05T10:28:03.936Z,35520.00
2018-07-05T10:29:04.055Z,35680.00
2018-07-05T10:30:04.093Z,33440.00
2018-07-05T10:31:04.139Z,35392.00
2018-07-05T10:32:04.206Z,36448.00
2018-07-05T10:33:04.275Z,36832.00
2018-07-05T10:34:04.343Z,37312.00
2018-07-05T10:35:04.411Z,36096.00
2018-07-05T10:36:04.481Z,34784.00
2018-07-05T10:37:04.547Z,34144.00
2018-07-05T10:38:04.613Z,34144.00
2018-07-05T10:39:04.681Z,34816.00
2018-07-05T10:40:04.750Z,35296.00
2018-07-05T10:41:04.818Z,36544.00
2018-07-05T10:42:04.887Z,37440.00
2018-07-05T10:43:04.956Z,40160.00
2018-07-05T10:44:05.020Z,41536.00
2018-07-05T10:45:05.090Z,45408.00
2018-07-05T10:46:05.169Z,44864.00
2018-07-05T10:47:05.222Z,47872.00
2018-07-05T10:48:05.291Z,51040.00
2018-07-05T10:49:05.361Z,51488.00
2018-07-05T10:50:05.434Z,50560.00
2018-07-05T10:51:05.496Z,49824.00
2018-07-05T10:52:05.564Z,47648.00
2018-07-05T10:53:05.632Z,48992.00
2018-07-05T10:54:05.700Z,49280.00
2018-07-05T10:55:05.769Z,47392.00
2018-07-05T10:56:05.837Z,46400.00
2018-07-05T10:57:05.906Z,44416.00
2018-07-05T10:58:05.975Z,44704.00
2018-07-05T10:59:06.043Z,44032.00
2018-07-05T11:00:06.115Z,42816.00
2018-07-05T11:01:06.375Z,42784.00
2018-07-05T11:02:06.251Z,43648.00
2018-07-05T11:03:06.317Z,43744.00
2018-07-05T11:04:06.387Z,44672.00
2018-07-05T11:05:06.456Z,44896.00
2018-07-05T11:06:06.527Z,44256.00
2018-07-05T11:07:06.594Z,44448.00
2018-07-05T11:08:06.665Z,43840.00
2018-07-05T11:09:06.734Z,43840.00
2018-07-05T11:10:06.800Z,44544.00
2018-07-05T11:11:06.868Z,44864.00
2018-07-05T11:12:06.938Z,44288.00
2018-07-05T11:13:07.006Z,45632.00
2018-07-05T11:14:07.077Z,46368.00
2018-07-05T11:15:07.143Z,46496.00
2018-07-05T11:16:07.214Z,47040.00
2018-07-05T11:17:07.281Z,48320.00
2018-07-05T11:18:07.350Z,50080.00
2018-07-05T11:19:07.419Z,49664.00
2018-07-05T11:20:07.491Z,48448.00
2018-07-05T11:21:07.558Z,48352.00
2018-07-05T11:22:07.628Z,48224.00
2018-07-05T11:23:07.695Z,47680.00
2018-07-05T11:24:07.766Z,47840.00
2018-07-05T11:25:07.835Z,47104.00
2018-07-05T11:26:07.906Z,48064.00
2018-07-05T11:27:07.975Z,47776.00
2018-07-05T11:28:08.044Z,44352.00
2018-07-05T11:29:08.112Z,43616.00
2018-07-05T11:30:08.186Z,43968.00
2018-07-05T11:31:08.255Z,45824.00
2018-07-05T11:32:08.321Z,46432.00
2018-07-05T11:33:08.391Z,46912.00
2018-07-05T11:34:08.461Z,49856.00
2018-07-05T11:35:08.529Z,51584.00
2018-07-05T11:36:08.600Z,51520.00
2018-07-05T11:37:08.674Z,55072.00
2018-07-05T11:38:08.742Z,52160.00
2018-07-05T11:39:08.810Z,51744.00
2018-07-05T11:40:08.877Z,54880.00
2018-07-05T11:41:08.948Z,51520.00
2018-07-05T11:42:09.017Z,48320.00
2018-07-05T11:43:09.086Z,47456.00
2018-07-05T11:44:09.156Z,48480.00
2018-07-05T11:45:09.227Z,47808.00
2018-07-05T11:46:09.298Z,47872.00
2018-07-05T11:47:09.367Z,47488.00
2018-07-05T11:48:09.436Z,48704.00
2018-07-05T11:49:09.506Z,46560.00
2018-07-05T11:50:09.577Z,47392.00
2018-07-05T11:51:09.645Z,46816.00
2018-07-05T11:52:09.730Z,46496.00
2018-07-05T11:53:09.786Z,46656.00
2018-07-05T11:54:09.856Z,50624.00
2018-07-05T11:55:09.925Z,49344.00
2018-07-05T11:56:09.996Z,47488.00
2018-07-05T11:57:10.066Z,45664.00
2018-07-05T11:58:10.135Z,41760.00
2018-07-05T11:59:10.205Z,40160.00
2018-07-05T12:00:10.274Z,41280.00
2018-07-05T12:01:10.344Z,41312.00
2018-07-05T12:02:10.414Z,39968.00
2018-07-05T12:03:10.484Z,44928.00
2018-07-05T12:04:10.672Z,41184.00
2018-07-05T12:05:10.624Z,42912.00
2018-07-05T12:06:11.096Z,41536.00
2018-07-05T12:07:10.765Z,39136.00
2018-07-05T12:08:10.830Z,36128.00
2018-07-05T12:09:10.900Z,37120.00
2018-07-05T12:10:10.968Z,35008.00
2018-07-05T12:11:11.037Z,33856.00
2018-07-05T12:12:11.109Z,33984.00
2018-07-05T12:13:11.177Z,32832.00
2018-07-05T12:14:11.247Z,36224.00
2018-07-05T12:15:11.313Z,34784.00