createdAt,value
2018-12-17T00:01:52.329Z,14.25
2018-12-17T00:04:18.922Z,18.65
2018-12-17T00:06:45.305Z,14.13
2018-12-17T00:09:11.674Z,15.43
2018-12-17T00:11:38.244Z,18.35
2018-12-17T00:14:04.625Z,16.07
2018-12-17T00:16:31.028Z,16.62
2018-12-17T00:18:57.408Z,16.65
2018-12-17T00:21:23.791Z,17.77
2018-12-17T00:23:50.174Z,15.23
2018-12-17T00:26:16.525Z,16.15
2018-12-17T00:28:42.909Z,14.58
2018-12-17T00:31:09.407Z,12.80
2018-12-17T00:33:35.787Z,13.38
2018-12-17T00:36:02.182Z,13.20
2018-12-17T00:38:28.572Z,14.90
2018-12-17T00:40:54.949Z,16.97
2018-12-17T00:43:21.682Z,14.00
2018-12-17T00:45:48.071Z,14.40
2018-12-17T00:48:14.453Z,13.13
2018-12-17T00:50:40.798Z,12.50
2018-12-17T00:53:07.179Z,12.23
2018-12-17T00:55:33.550Z,13.88
2018-12-17T00:58:00.065Z,13.83
2018-12-17T01:00:26.445Z,12.13
2018-12-17T01:02:52.802Z,12.60
2018-12-17T01:05:19.212Z,10.65
2018-12-17T01:07:45.573Z,12.03
2018-12-17T01:10:12.050Z,11.88
2018-12-17T01:12:38.557Z,11.95
2018-12-17T01:15:05.875Z,12.65
2018-12-17T01:17:32.359Z,12.63
2018-12-17T01:19:58.749Z,12.58
2018-12-17T01:22:25.203Z,10.53
2018-12-17T01:24:51.562Z,11.60
2018-12-17T01:27:17.964Z,10.63
2018-12-17T01:29:44.343Z,12.95
2018-12-17T01:32:10.718Z,12.90
2018-12-17T01:34:37.054Z,13.35
2018-12-17T01:37:03.536Z,12.33
2018-12-17T01:39:29.869Z,11.50
2018-12-17T01:41:56.217Z,11.78
2018-12-17T01:44:22.574Z,10.05
2018-12-17T01:46:48.931Z,10.50
2018-12-17T01:49:15.286Z,10.05
2018-12-17T01:51:41.630Z,10.45
2018-12-17T01:54:08.082Z,10.00
2018-12-17T01:56:34.482Z,10.58
2018-12-17T01:59:00.864Z,10.68
2018-12-17T02:01:27.214Z,12.73
2018-12-17T02:03:53.581Z,11.95
2018-12-17T02:06:19.924Z,10.75
2018-12-17T02:08:46.478Z,10.58
2018-12-17T02:11:12.835Z,10.40
2018-12-17T02:13:39.450Z,10.88
2018-12-17T02:16:05.815Z,10.82
2018-12-17T02:18:32.171Z,13.03
2018-12-17T02:20:58.559Z,10.40
2018-12-17T02:23:24.906Z,11.93
2018-12-17T02:25:51.279Z,13.70
2018-12-17T02:28:17.638Z,11.55
2018-12-17T02:30:44.085Z,10.70
2018-12-17T02:33:10.422Z,11.93
2018-12-17T02:35:43.826Z,10.82
2018-12-17T02:38:10.186Z,11.78
2018-12-17T02:40:36.568Z,9.95
2018-12-17T02:43:02.943Z,9.93
2018-12-17T02:45:29.412Z,9.68
2018-12-17T02:47:55.767Z,9.95
2018-12-17T02:50:22.165Z,9.50
2018-12-17T02:52:48.535Z,10.80
2018-12-17T02:55:14.914Z,10.28
2018-12-17T02:57:41.271Z,10.50
2018-12-17T03:00:08.035Z,9.45
2018-12-17T03:02:34.468Z,10.20
2018-12-17T03:05:01.058Z,9.60
2018-12-17T03:07:27.500Z,9.40
2018-12-17T03:09:54.041Z,10.05
2018-12-17T03:12:20.443Z,10.93
2018-12-17T03:14:46.814Z,10.45
2018-12-17T03:17:13.175Z,12.03
2018-12-17T03:19:39.598Z,12.60
2018-12-17T03:22:05.955Z,12.80
2018-12-17T03:24:32.320Z,11.75
2018-12-17T03:26:58.802Z,10.75
2018-12-17T03:29:25.201Z,11.25
2018-12-17T03:31:51.949Z,11.12
2018-12-17T03:34:18.319Z,11.03
2018-12-17T03:36:44.847Z,9.20
2018-12-17T03:39:11.347Z,10.63
2018-12-17T03:41:37.768Z,10.65
2018-12-17T03:44:04.155Z,8.93
2018-12-17T03:46:30.560Z,13.20
2018-12-17T03:48:56.946Z,11.83
2018-12-17T03:51:23.338Z,9.75
2018-12-17T03:53:49.674Z,9.80
2018-12-17T03:56:16.113Z,10.70
2018-12-17T03:58:42.615Z,11.78
2018-12-17T04:01:09.178Z,11.05
2018-12-17T04:03:35.566Z,10.23
2018-12-17T04:06:02.091Z,10.05
2018-12-17T04:08:28.502Z,10.72
2018-12-17T04:10:54.914Z,10.88
2018-12-17T04:13:21.392Z,9.93
2018-12-17T04:15:47.752Z,10.38
2018-12-17T04:18:14.115Z,9.25
2018-12-17T04:20:40.474Z,9.20
2018-12-17T04:23:06.850Z,9.75
2018-12-17T04:25:33.195Z,10.80
2018-12-17T04:27:59.544Z,9.43
2018-12-17T04:30:25.919Z,9.88
2018-12-17T04:32:59.291Z,9.43
2018-12-17T04:35:25.632Z,10.88
2018-12-17T04:37:51.998Z,9.28
2018-12-17T04:40:18.363Z,9.75
2018-12-17T04:42:44.796Z,10.35
2018-12-17T04:45:11.194Z,9.65
2018-12-17T04:47:37.582Z,9.90
2018-12-17T04:50:04.271Z,8.55
2018-12-17T04:52:30.609Z,10.30
2018-12-17T04:54:56.970Z,11.25
2018-12-17T04:57:23.326Z,8.00
2018-12-17T04:59:49.693Z,9.13
2018-12-17T05:02:16.030Z,8.25
2018-12-17T05:04:42.402Z,9.33
2018-12-17T05:07:08.780Z,8.45
2018-12-17T05:09:35.169Z,10.23
2018-12-17T05:12:01.525Z,8.80
2018-12-17T05:14:27.890Z,9.78
2018-12-17T05:16:54.243Z,9.75
2018-12-17T05:19:20.606Z,8.65
2018-12-17T05:21:47.200Z,9.55
2018-12-17T05:24:13.768Z,10.20
2018-12-17T05:26:40.238Z,8.58
2018-12-17T05:29:06.622Z,10.32
2018-12-17T05:31:33.076Z,10.85
2018-12-17T05:33:59.469Z,9.00
2018-12-17T05:36:25.860Z,9.63
2018-12-17T05:38:52.226Z,9.33
2018-12-17T05:41:18.660Z,8.95
2018-12-17T05:43:45.108Z,8.78
2018-12-17T05:46:11.456Z,8.03
2018-12-17T05:48:37.834Z,9.48
2018-12-17T05:51:04.224Z,9.85
2018-12-17T05:53:30.627Z,10.13
2018-12-17T05:55:57.058Z,8.78
2018-12-17T05:58:23.447Z,9.28
2018-12-17T06:00:49.871Z,8.35
2018-12-17T06:03:16.251Z,8.68
2018-12-17T06:05:42.742Z,10.13
2018-12-17T06:08:11.199Z,9.03
2018-12-17T06:10:37.628Z,9.68
2018-12-17T06:13:04.096Z,9.08
2018-12-17T06:15:30.552Z,11.55
2018-12-17T06:17:57.003Z,9.70
2018-12-17T06:20:23.382Z,10.28
2018-12-17T06:22:49.779Z,10.70
2018-12-17T06:25:16.189Z,11.15
2018-12-17T06:27:42.578Z,11.70
2018-12-17T06:30:09.219Z,10.53
2018-12-17T06:32:35.637Z,11.55
2018-12-17T06:35:02.398Z,11.45
2018-12-17T06:37:28.782Z,12.60
2018-12-17T06:39:55.255Z,13.00
2018-12-17T06:42:21.610Z,12.75
2018-12-17T06:44:48.076Z,11.65
2018-12-17T06:47:14.512Z,13.48
2018-12-17T06:49:40.920Z,12.10
2018-12-17T06:52:07.331Z,12.03
2018-12-17T06:54:34.008Z,11.97
2018-12-17T06:57:00.426Z,11.50
2018-12-17T06:59:26.779Z,13.55
2018-12-17T07:01:53.500Z,12.05
2018-12-17T07:04:19.867Z,13.65
2018-12-17T07:06:46.260Z,11.88
2018-12-17T07:09:12.631Z,12.63
2018-12-17T07:11:39.011Z,13.60
2018-12-17T07:14:05.396Z,13.60
2018-12-17T07:16:31.800Z,12.65
2018-12-17T07:18:58.210Z,12.25
2018-12-17T07:21:24.589Z,10.70
2018-12-17T07:23:51.016Z,14.25
2018-12-17T07:26:17.398Z,14.03
2018-12-17T07:28:43.763Z,15.20
2018-12-17T07:31:10.154Z,12.78
2018-12-17T07:33:36.898Z,13.45
2018-12-17T07:36:03.273Z,17.23
2018-12-17T07:38:31.093Z,17.57
2018-12-17T07:40:57.719Z,15.00
2018-12-17T07:43:24.101Z,19.27
2018-12-17T07:45:50.504Z,12.30
2018-12-17T07:48:17.051Z,15.38
2018-12-17T07:50:43.456Z,13.40
2018-12-17T07:53:09.791Z,15.25
2018-12-17T07:55:36.195Z,16.70
2018-12-17T07:58:02.583Z,13.60
2018-12-17T08:00:28.994Z,15.25
2018-12-17T08:02:55.362Z,13.10
2018-12-17T08:05:21.764Z,12.82
2018-12-17T08:07:48.146Z,13.03
2018-12-17T08:10:14.539Z,11.38
2018-12-17T08:12:40.915Z,12.18
2018-12-17T08:15:07.526Z,14.93
2018-12-17T08:17:33.902Z,17.85
2018-12-17T08:20:00.529Z,16.50
2018-12-17T08:22:27.334Z,15.68
2018-12-17T08:24:53.743Z,13.53
2018-12-17T08:27:20.090Z,11.65
2018-12-17T08:29:46.471Z,14.07
2018-12-17T08:32:12.938Z,25.02
2018-12-17T08:34:39.353Z,15.35
2018-12-17T08:37:05.767Z,14.58
2018-12-17T08:39:32.130Z,14.55
2018-12-17T08:41:58.574Z,16.20
2018-12-17T08:44:24.991Z,14.55
2018-12-17T08:46:51.404Z,15.28
2018-12-17T08:49:17.761Z,15.38
2018-12-17T08:51:44.159Z,12.85
2018-12-17T08:54:10.525Z,18.73
2018-12-17T08:56:37.063Z,13.83
2018-12-17T08:59:04.880Z,13.13
2018-12-17T09:01:31.548Z,16.37
2018-12-17T09:03:57.895Z,13.60
2018-12-17T09:06:24.291Z,12.23
2018-12-17T09:08:50.666Z,13.00
2018-12-17T09:11:17.038Z,11.35
2018-12-17T09:13:43.487Z,11.80
2018-12-17T09:16:09.966Z,12.82
2018-12-17T09:18:36.358Z,11.43
2018-12-17T09:21:02.767Z,13.03
2018-12-17T09:23:29.274Z,12.13
2018-12-17T09:25:55.753Z,13.10
2018-12-17T09:28:22.131Z,12.93
2018-12-17T09:30:48.478Z,11.75
2018-12-17T09:33:14.856Z,11.68
2018-12-17T09:35:41.226Z,11.75
2018-12-17T09:38:07.597Z,13.30
2018-12-17T09:40:34.115Z,14.85
2018-12-17T09:43:00.722Z,12.93
2018-12-17T09:45:27.083Z,13.43
2018-12-17T09:47:53.469Z,13.78
2018-12-17T09:50:19.878Z,14.35
2018-12-17T09:52:46.263Z,13.15
2018-12-17T09:55:12.731Z,12.55
2018-12-17T09:57:39.123Z,12.13
2018-12-17T10:00:06.138Z,17.20
2018-12-17T10:02:32.675Z,13.68
2018-12-17T10:04:59.059Z,11.40
2018-12-17T10:07:30.436Z,14.65
2018-12-17T10:09:53.814Z,13.08
2018-12-17T10:12:20.187Z,14.25
2018-12-17T10:14:46.547Z,11.28
2018-12-17T10:17:12.924Z,10.98
2018-12-17T10:19:39.279Z,8.78
2018-12-17T10:22:05.746Z,10.80
2018-12-17T10:24:32.178Z,10.80
2018-12-17T10:26:58.522Z,12.00
2018-12-17T10:29:24.902Z,10.70
2018-12-17T10:31:51.399Z,8.65
2018-12-17T10:34:17.803Z,11.33
2018-12-17T10:36:44.201Z,10.13
2018-12-17T10:39:10.599Z,9.18
2018-12-17T10:41:43.850Z,9.98
2018-12-17T10:44:10.238Z,8.90
2018-12-17T10:46:36.609Z,8.05
2018-12-17T10:49:02.988Z,9.98
2018-12-17T10:51:29.378Z,8.13
2018-12-17T10:54:02.892Z,8.98
2018-12-17T10:56:29.275Z,6.85
2018-12-17T10:58:55.647Z,8.48
2018-12-17T11:01:29.889Z,8.83
2018-12-17T11:03:58.316Z,8.00
2018-12-17T11:06:24.698Z,7.00
2018-12-17T11:08:51.137Z,7.50
2018-12-17T11:11:17.504Z,12.35
2018-12-17T11:13:44.010Z,7.65
2018-12-17T11:16:10.396Z,6.67
2018-12-17T11:18:36.775Z,7.70
2018-12-17T11:21:04.153Z,6.70
2018-12-17T11:23:30.667Z,5.80
2018-12-17T11:25:57.060Z,6.90
2018-12-17T11:28:30.438Z,5.67
2018-12-17T11:30:56.929Z,5.92
2018-12-17T11:33:23.271Z,5.92
2018-12-17T11:35:49.694Z,4.08
2018-12-17T11:38:16.050Z,4.80
2018-12-17T11:40:42.426Z,3.52
2018-12-17T11:43:08.858Z,3.47
2018-12-17T11:45:35.468Z,3.33
2018-12-17T11:48:01.874Z,2.25
2018-12-17T11:50:28.250Z,3.00
2018-12-17T11:52:54.614Z,3.45
2018-12-17T11:55:21.097Z,2.72
2018-12-17T11:57:56.212Z,3.25
2018-12-17T12:00:24.633Z,4.25
2018-12-17T12:02:50.990Z,3.08
2018-12-17T12:05:17.382Z,4.78
2018-12-17T12:07:43.768Z,3.35
2018-12-17T12:10:10.150Z,2.70
2018-12-17T12:12:36.534Z,2.85
2018-12-17T12:15:03.936Z,2.77
2018-12-17T12:17:30.318Z,2.80
2018-12-17T12:19:56.783Z,2.75
2018-12-17T12:22:23.145Z,3.42
2018-12-17T12:24:49.534Z,3.10
2018-12-17T12:27:16.243Z,2.20
2018-12-17T12:29:42.591Z,2.98
2018-12-17T12:32:15.791Z,2.70
2018-12-17T12:34:42.175Z,3.90
2018-12-17T12:37:08.556Z,2.55
2018-12-17T12:39:34.919Z,2.40
2018-12-17T12:42:01.560Z,3.08
2018-12-17T12:44:27.925Z,2.25
2018-12-17T12:46:54.299Z,2.50
2018-12-17T12:49:20.678Z,2.30
2018-12-17T12:51:47.027Z,2.47
2018-12-17T12:54:13.413Z,2.25
2018-12-17T12:56:39.906Z,1.70
2018-12-17T12:59:06.298Z,1.80
2018-12-17T13:01:32.646Z,1.77
2018-12-17T13:03:59.017Z,1.90
2018-12-17T13:06:25.547Z,2.15
2018-12-17T13:08:51.926Z,1.87
2018-12-17T13:11:18.365Z,2.52
2018-12-17T13:13:44.823Z,2.22
2018-12-17T13:16:11.194Z,2.02
2018-12-17T13:18:37.590Z,2.87
2018-12-17T13:21:03.995Z,2.92
2018-12-17T13:23:31.283Z,2.98
2018-12-17T13:25:57.671Z,2.65
2018-12-17T13:30:57.235Z,2.70
2018-12-17T13:33:30.494Z,2.60
2018-12-17T13:35:56.856Z,2.50
2018-12-17T13:38:23.266Z,2.55
2018-12-17T13:40:49.616Z,2.22
2018-12-17T13:43:16.011Z,1.60
2018-12-17T13:45:42.362Z,1.90
2018-12-17T13:48:08.829Z,2.10
2018-12-17T13:50:37.238Z,1.95
2018-12-17T13:53:09.784Z,2.33
2018-12-17T13:55:36.158Z,2.30
2018-12-17T13:58:02.582Z,1.95
2018-12-17T14:00:28.996Z,2.72
2018-12-17T14:02:55.392Z,2.10
2018-12-17T14:05:21.927Z,2.17
2018-12-17T14:07:48.282Z,2.58
2018-12-17T14:10:20.706Z,2.47
2018-12-17T14:12:47.082Z,2.67
2018-12-17T14:15:13.508Z,2.92
2018-12-17T14:17:41.914Z,2.20
2018-12-17T14:20:14.518Z,2.70
2018-12-17T14:22:40.885Z,3.05
2018-12-17T14:25:07.514Z,2.60
2018-12-17T14:27:33.922Z,2.60
2018-12-17T14:30:00.291Z,3.12
2018-12-17T14:32:26.705Z,3.25
2018-12-17T14:34:53.124Z,3.02
2018-12-17T14:37:19.502Z,2.98
2018-12-17T14:39:45.911Z,3.60
2018-12-17T14:42:12.272Z,3.20
2018-12-17T14:44:38.978Z,3.25
2018-12-17T14:47:05.363Z,3.55
2018-12-17T14:49:31.882Z,3.40
2018-12-17T14:51:58.267Z,2.83
2018-12-17T14:54:24.653Z,3.15
2018-12-17T14:56:51.031Z,3.70
2018-12-17T14:59:17.426Z,3.30
2018-12-17T15:01:43.805Z,4.10
2018-12-17T15:04:10.162Z,3.40
2018-12-17T15:06:36.509Z,3.05
2018-12-17T15:09:05.457Z,3.47
2018-12-17T15:11:31.834Z,3.52
2018-12-17T15:13:58.225Z,3.58
2018-12-17T15:16:24.607Z,5.28
2018-12-17T15:18:51.094Z,3.62
2018-12-17T15:21:17.494Z,3.20
2018-12-17T15:23:43.862Z,3.58
2018-12-17T15:26:10.248Z,3.85
2018-12-17T15:28:36.654Z,3.95
2018-12-17T15:31:03.193Z,4.10
2018-12-17T15:33:29.653Z,4.03
2018-12-17T15:35:56.024Z,3.50
2018-12-17T15:38:22.369Z,4.37
2018-12-17T15:40:48.850Z,3.90
2018-12-17T15:43:15.197Z,4.15
2018-12-17T15:45:41.583Z,3.62
2018-12-17T15:48:08.034Z,3.45
2018-12-17T15:50:34.453Z,3.50
2018-12-17T15:53:00.818Z,2.30
2018-12-17T15:55:27.186Z,3.80
2018-12-17T15:57:53.570Z,3.70
2018-12-17T16:00:20.438Z,3.65
2018-12-17T16:02:46.911Z,3.17
2018-12-17T16:05:13.270Z,3.37
2018-12-17T16:07:39.778Z,3.10
2018-12-17T16:10:06.334Z,3.67
2018-12-17T16:12:32.738Z,3.00
2018-12-17T16:15:06.105Z,3.30
2018-12-17T16:17:32.492Z,3.50
2018-12-17T16:19:58.871Z,3.30
2018-12-17T16:22:25.262Z,3.72
2018-12-17T16:24:51.659Z,3.27
2018-12-17T16:27:19.483Z,3.22
2018-12-17T16:29:46.093Z,3.00
2018-12-17T16:32:12.479Z,4.30
2018-12-17T16:34:38.847Z,3.08
2018-12-17T16:37:05.411Z,4.28
2018-12-17T16:39:31.790Z,3.55
2018-12-17T16:41:58.279Z,3.33
2018-12-17T16:44:24.637Z,3.22
2018-12-17T16:46:51.066Z,3.40
2018-12-17T16:49:17.436Z,3.52
2018-12-17T16:51:43.806Z,4.47
2018-12-17T16:54:10.163Z,4.15
2018-12-17T16:56:36.595Z,4.35
2018-12-17T16:59:02.958Z,4.90
2018-12-17T17:01:29.971Z,3.75
2018-12-17T17:03:56.364Z,4.35
2018-12-17T17:06:22.725Z,4.17
2018-12-17T17:08:56.270Z,5.20
2018-12-17T17:11:22.631Z,5.20
2018-12-17T17:13:49.061Z,5.10
2018-12-17T17:16:15.465Z,4.97
2018-12-17T17:18:41.854Z,4.70
2018-12-17T17:21:08.283Z,4.87
2018-12-17T17:23:34.719Z,5.65
2018-12-17T17:26:01.211Z,6.08
2018-12-17T17:28:27.612Z,5.60
2018-12-17T17:30:54.061Z,3.92
2018-12-17T17:33:20.426Z,3.52
2018-12-17T17:35:46.825Z,4.80
2018-12-17T17:38:13.214Z,4.30
2018-12-17T17:40:56.578Z,4.87
2018-12-17T17:43:22.962Z,4.50
2018-12-17T17:45:49.370Z,4.80
2018-12-17T17:48:15.720Z,4.55
2018-12-17T17:50:42.132Z,4.55
2018-12-17T17:53:08.486Z,4.40
2018-12-17T17:55:34.870Z,4.58
2018-12-17T17:58:01.297Z,4.53
2018-12-17T18:00:27.678Z,4.35
2018-12-17T18:02:54.067Z,4.28
2018-12-17T18:05:20.476Z,4.50
2018-12-17T18:07:46.856Z,3.47
2018-12-17T18:10:20.245Z,4.35
2018-12-17T18:12:46.651Z,4.67
2018-12-17T18:15:13.146Z,4.35
2018-12-17T18:17:39.555Z,4.62
2018-12-17T18:20:06.202Z,4.53
2018-12-17T18:22:32.586Z,5.30
2018-12-17T18:24:58.951Z,4.70
2018-12-17T18:27:25.375Z,4.97
2018-12-17T18:29:51.808Z,5.45
2018-12-17T18:32:18.298Z,4.83
2018-12-17T18:34:44.697Z,4.95
2018-12-17T18:37:11.122Z,4.10
2018-12-17T18:39:37.489Z,5.37
2018-12-17T18:42:03.945Z,5.08
2018-12-17T18:44:30.331Z,5.25
2018-12-17T18:46:56.754Z,4.92
2018-12-17T18:49:23.801Z,4.60
2018-12-17T18:51:50.195Z,4.80
2018-12-17T18:54:16.599Z,5.00
2018-12-17T18:56:42.999Z,4.83
2018-12-17T18:59:09.395Z,5.80
2018-12-17T19:01:35.794Z,4.83
2018-12-17T19:04:02.203Z,4.55
2018-12-17T19:06:28.622Z,5.00
2018-12-17T19:09:01.957Z,5.05
2018-12-17T19:11:28.359Z,5.45
2018-12-17T19:13:54.718Z,6.33
2018-12-17T19:16:21.135Z,7.55
2018-12-17T19:18:47.599Z,6.80
2018-12-17T19:21:13.955Z,7.70
2018-12-17T19:23:40.339Z,8.35
2018-12-17T19:26:06.711Z,7.95
2018-12-17T19:28:33.091Z,8.38
2018-12-17T19:30:59.460Z,8.33
2018-12-17T19:33:25.853Z,7.45
2018-12-17T19:35:52.235Z,8.60
2018-12-17T19:38:18.623Z,6.97
2018-12-17T19:40:45.005Z,6.92
2018-12-17T19:43:11.404Z,8.40
2018-12-17T19:45:37.771Z,7.70
2018-12-17T19:48:04.306Z,6.62
2018-12-17T19:50:30.678Z,6.80
2018-12-17T19:52:57.071Z,6.50
2018-12-17T19:55:23.475Z,6.40
2018-12-17T19:57:49.868Z,6.83
2018-12-17T20:00:16.398Z,6.58
2018-12-17T20:02:46.940Z,8.08
2018-12-17T20:05:11.569Z,5.95
2018-12-17T20:07:37.945Z,5.05
2018-12-17T20:10:04.678Z,6.05
2018-12-17T20:12:31.071Z,5.30
2018-12-17T20:14:57.458Z,4.90
2018-12-17T20:17:23.841Z,3.70
2018-12-17T20:19:50.284Z,3.45
2018-12-17T20:22:16.696Z,4.72
2018-12-17T20:24:43.052Z,4.20
2018-12-17T20:27:09.466Z,5.17
2018-12-17T20:29:35.850Z,4.75
2018-12-17T20:32:02.476Z,4.70
2018-12-17T20:34:28.892Z,4.90
2018-12-17T20:36:55.258Z,4.25
2018-12-17T20:39:21.642Z,5.20
2018-12-17T20:41:48.161Z,4.83
2018-12-17T20:44:14.578Z,4.20
2018-12-17T20:46:41.012Z,4.28
2018-12-17T20:49:07.449Z,4.45
2018-12-17T20:51:33.942Z,4.80
2018-12-17T20:54:00.334Z,4.10
2018-12-17T20:56:26.725Z,5.87
2018-12-17T20:58:53.256Z,4.35
2018-12-17T21:01:19.657Z,4.55
2018-12-17T21:03:46.047Z,5.28
2018-12-17T21:06:12.622Z,4.10
2018-12-17T21:08:39.022Z,5.15
2018-12-17T21:11:05.424Z,4.33
2018-12-17T21:13:31.772Z,5.05
2018-12-17T21:15:58.306Z,4.15
2018-12-17T21:18:24.658Z,5.55
2018-12-17T21:20:51.021Z,5.10
2018-12-17T21:23:17.646Z,5.20
2018-12-17T21:25:44.041Z,12.70
2018-12-17T21:28:10.484Z,10.30
2018-12-17T21:30:36.854Z,7.50
2018-12-17T21:33:06.732Z,9.33
2018-12-17T21:35:31.626Z,8.33
2018-12-17T21:37:58.031Z,13.58
2018-12-17T21:40:24.415Z,9.40
2018-12-17T21:42:50.790Z,7.67
2018-12-17T21:45:17.146Z,7.00
2018-12-17T21:47:43.548Z,8.63
2018-12-17T21:50:09.999Z,7.62
2018-12-17T21:52:36.519Z,8.90
2018-12-17T21:55:03.442Z,8.00
2018-12-17T21:57:29.826Z,7.67
2018-12-17T21:59:56.178Z,8.25
2018-12-17T22:02:22.564Z,7.12
2018-12-17T22:04:48.927Z,12.43
2018-12-17T22:07:15.295Z,6.75
2018-12-17T22:09:41.659Z,8.85
2018-12-17T22:12:08.031Z,7.80
2018-12-17T22:14:34.391Z,13.98
2018-12-17T22:17:00.758Z,9.40
2018-12-17T22:19:27.138Z,7.40
2018-12-17T22:21:53.519Z,9.03
2018-12-17T22:24:19.883Z,7.87
2018-12-17T22:26:46.251Z,8.00
2018-12-17T22:29:12.653Z,6.87
2018-12-17T22:31:39.012Z,8.50
2018-12-17T22:34:05.377Z,10.43
2018-12-17T22:36:31.740Z,7.17
2018-12-17T22:38:58.099Z,7.78
2018-12-17T22:41:24.472Z,7.78
2018-12-17T22:43:50.877Z,7.17
2018-12-17T22:46:17.239Z,6.30
2018-12-17T22:48:43.619Z,6.20
2018-12-17T22:51:09.986Z,6.45
2018-12-17T22:53:36.466Z,6.75
2018-12-17T22:56:02.852Z,6.10
2018-12-17T22:58:29.231Z,7.70
2018-12-17T23:00:55.623Z,7.10
2018-12-17T23:03:26.352Z,6.10
2018-12-17T23:05:50.957Z,9.28
2018-12-17T23:08:17.466Z,6.87
2018-12-17T23:10:56.208Z,6.95
2018-12-17T23:13:34.812Z,5.80
2018-12-17T23:16:13.480Z,6.65
2018-12-17T23:18:39.689Z,6.20
2018-12-17T23:21:06.050Z,7.00
2018-12-17T23:23:32.495Z,7.10
2018-12-17T23:25:58.834Z,6.60
2018-12-17T23:28:25.271Z,5.65
2018-12-17T23:30:51.614Z,6.40
2018-12-17T23:33:18.116Z,7.40
2018-12-17T23:35:44.490Z,5.83
2018-12-17T23:38:11.773Z,6.47
2018-12-17T23:40:38.249Z,6.90
2018-12-17T23:43:04.745Z,7.47
2018-12-17T23:45:31.326Z,7.55
2018-12-17T23:47:57.678Z,7.12
2018-12-17T23:50:24.170Z,6.42
2018-12-17T23:52:50.649Z,7.65
2018-12-17T23:55:17.034Z,7.47
2018-12-17T23:57:43.407Z,7.08
